createdAt,value
2018-03-17T00:00:29.213Z,0
2018-03-17T00:01:29.475Z,0
2018-03-17T00:02:29.436Z,0
2018-03-17T00:03:29.404Z,0
2018-03-17T00:04:29.643Z,0
2018-03-17T00:05:28.851Z,0
2018-03-17T00:06:29.093Z,0
2018-03-17T00:07:29.587Z,0
2018-03-17T00:08:29.310Z,0
2018-03-17T00:09:28.774Z,0
2018-03-17T00:10:29.525Z,0
2018-03-17T00:11:28.996Z,0
2018-03-17T00:12:29.221Z,0
2018-03-17T00:13:29.210Z,0
2018-03-17T00:14:28.938Z,0
2018-03-17T00:15:28.920Z,0
2018-03-17T00:16:29.422Z,0
2018-03-17T00:17:29.435Z,0
2018-03-17T00:18:29.368Z,0
2018-03-17T00:19:28.833Z,0
2018-03-17T00:20:28.877Z,0
2018-03-17T00:21:29.312Z,0
2018-03-17T00:22:29.296Z,0
2018-03-17T00:23:28.751Z,0
2018-03-17T00:24:29.255Z,0
2018-03-17T00:25:28.969Z,0
2018-03-17T00:26:29.218Z,0
2018-03-17T00:27:29.192Z,0
2018-03-17T00:28:28.911Z,0
2018-03-17T00:29:28.896Z,0
2018-03-17T00:30:28.615Z,0
2018-03-17T00:31:29.113Z,0
2018-03-17T00:32:29.097Z,0
2018-03-17T00:33:28.821Z,0
2018-03-17T00:34:29.049Z,0
2018-03-17T00:35:28.513Z,0
2018-03-17T00:36:28.496Z,0
2018-03-17T00:37:28.475Z,0
2018-03-17T00:38:28.712Z,0
2018-03-17T00:39:28.439Z,0
2018-03-17T00:40:28.671Z,0
2018-03-17T00:41:28.649Z,0
2018-03-17T00:42:28.630Z,0
2018-03-17T00:43:28.613Z,0
2018-03-17T00:44:28.880Z,0
2018-03-17T00:45:28.313Z,0
2018-03-17T00:46:28.812Z,0
2018-03-17T00:47:28.535Z,0
2018-03-17T00:48:28.778Z,0
2018-03-17T00:49:28.494Z,0
2018-03-17T00:50:28.477Z,0
2018-03-17T00:51:28.448Z,0
2018-03-17T00:52:28.441Z,0
2018-03-17T00:53:28.670Z,0
2018-03-17T00:54:28.405Z,0
2018-03-17T00:55:28.111Z,0
2018-03-17T00:56:28.630Z,0
2018-03-17T00:57:28.377Z,0
2018-03-17T00:58:28.308Z,0
2018-03-17T00:59:28.302Z,0
2018-03-17T01:00:28.289Z,0
2018-03-17T01:01:28.261Z,0
2018-03-17T01:02:28.244Z,0
2018-03-17T01:03:28.231Z,0
2018-03-17T01:04:28.196Z,0
2018-03-17T01:05:28.439Z,0
2018-03-17T01:06:28.166Z,0
2018-03-17T01:07:28.152Z,0
2018-03-17T01:08:28.436Z,0
2018-03-17T01:09:27.585Z,0
2018-03-17T01:10:28.082Z,0
2018-03-17T01:11:28.064Z,0
2018-03-17T01:12:28.055Z,0
2018-03-17T01:13:28.031Z,0
2018-03-17T01:14:28.066Z,0
2018-03-17T01:15:28.241Z,0
2018-03-17T01:16:28.222Z,0
2018-03-17T01:17:27.946Z,0
2018-03-17T01:18:28.253Z,0
2018-03-17T01:19:28.166Z,0
2018-03-17T01:20:28.152Z,0
2018-03-17T01:21:28.121Z,0
2018-03-17T01:22:27.319Z,0
2018-03-17T01:23:27.570Z,0
2018-03-17T01:24:27.803Z,0
2018-03-17T01:25:27.520Z,0
2018-03-17T01:26:27.762Z,0
2018-03-17T01:27:27.992Z,0
2018-03-17T01:28:27.979Z,0
2018-03-17T01:29:27.709Z,0
2018-03-17T01:30:27.680Z,0
2018-03-17T01:31:27.922Z,0
2018-03-17T01:32:27.651Z,0
2018-03-17T01:33:27.873Z,0
2018-03-17T01:34:27.347Z,0
2018-03-17T01:35:27.838Z,0
2018-03-17T01:36:27.820Z,0
2018-03-17T01:37:27.549Z,0
2018-03-17T01:38:27.520Z,0
2018-03-17T01:39:27.548Z,0
2018-03-17T01:40:27.765Z,0
2018-03-17T01:41:27.198Z,0
2018-03-17T01:42:27.704Z,0
2018-03-17T01:43:27.414Z,0
2018-03-17T01:44:27.145Z,0
2018-03-17T01:45:27.388Z,0
2018-03-17T01:46:27.104Z,0
2018-03-17T01:47:27.604Z,0
2018-03-17T01:48:27.320Z,0
2018-03-17T01:49:27.297Z,0
2018-03-17T01:50:27.298Z,0
2018-03-17T01:51:27.513Z,0
2018-03-17T01:52:27.498Z,0
2018-03-17T01:53:27.219Z,0
2018-03-17T01:54:27.199Z,0
2018-03-17T01:55:26.660Z,0
2018-03-17T01:56:26.899Z,0
2018-03-17T01:57:27.402Z,0
2018-03-17T01:58:27.124Z,0
2018-03-17T01:59:27.106Z,0
2018-03-17T02:00:27.082Z,0
2018-03-17T02:01:26.800Z,0
2018-03-17T02:02:27.046Z,0
2018-03-17T02:03:27.298Z,0
2018-03-17T02:04:27.255Z,0
2018-03-17T02:05:27.239Z,0
2018-03-17T02:06:26.701Z,0
2018-03-17T02:07:26.938Z,0
2018-03-17T02:08:27.175Z,0
2018-03-17T02:09:26.642Z,0
2018-03-17T02:10:26.879Z,0
2018-03-17T02:11:26.338Z,0
2018-03-17T02:12:27.104Z,0
2018-03-17T02:13:27.067Z,0
2018-03-17T02:14:26.806Z,0
2018-03-17T02:15:26.523Z,0
2018-03-17T02:16:26.757Z,0
2018-03-17T02:17:26.739Z,0
2018-03-17T02:18:26.964Z,0
2018-03-17T02:19:26.702Z,0
2018-03-17T02:20:26.426Z,0
2018-03-17T02:21:26.905Z,0
2018-03-17T02:22:26.763Z,0
2018-03-17T02:23:26.877Z,0
2018-03-17T02:24:26.349Z,0
2018-03-17T02:25:26.833Z,0
2018-03-17T02:26:26.818Z,0
2018-03-17T02:27:26.544Z,0
2018-03-17T02:28:26.525Z,0
2018-03-17T02:29:26.753Z,0
2018-03-17T02:30:26.493Z,0
2018-03-17T02:31:26.475Z,0
2018-03-17T02:32:26.187Z,0
2018-03-17T02:33:26.413Z,0
2018-03-17T02:34:26.664Z,0
2018-03-17T02:35:26.646Z,0
2018-03-17T02:36:26.620Z,0
2018-03-17T02:37:26.370Z,0
2018-03-17T02:38:26.344Z,0
2018-03-17T02:39:26.315Z,0
2018-03-17T02:40:26.539Z,0
2018-03-17T02:41:26.512Z,0
2018-03-17T02:42:26.231Z,0
2018-03-17T02:43:26.289Z,0
2018-03-17T02:44:26.202Z,0
2018-03-17T02:45:26.202Z,0
2018-03-17T02:46:26.440Z,0
2018-03-17T02:47:26.131Z,0
2018-03-17T02:48:26.394Z,0
2018-03-17T02:49:26.361Z,0
2018-03-17T02:50:26.065Z,0
2018-03-17T02:51:26.146Z,0
2018-03-17T02:52:26.047Z,0
2018-03-17T02:53:26.292Z,0
2018-03-17T02:54:26.254Z,0
2018-03-17T02:55:25.977Z,0
2018-03-17T02:56:25.950Z,0
2018-03-17T02:57:25.930Z,0
2018-03-17T02:58:25.912Z,0
2018-03-17T02:59:25.887Z,0
2018-03-17T03:00:25.613Z,0
2018-03-17T03:01:26.117Z,0
2018-03-17T03:02:26.081Z,0
2018-03-17T03:03:25.818Z,0
2018-03-17T03:04:25.815Z,0
2018-03-17T03:05:25.780Z,0
2018-03-17T03:06:26.004Z,0
2018-03-17T03:07:25.987Z,0
2018-03-17T03:08:25.717Z,0
2018-03-17T03:09:25.964Z,0
2018-03-17T03:10:25.670Z,0
2018-03-17T03:11:25.906Z,0
2018-03-17T03:12:25.625Z,0
2018-03-17T03:13:25.345Z,0
2018-03-17T03:14:25.065Z,0
2018-03-17T03:15:25.565Z,0
2018-03-17T03:16:25.876Z,0
2018-03-17T03:17:25.256Z,0
2018-03-17T03:18:25.495Z,0
2018-03-17T03:19:25.532Z,0
2018-03-17T03:20:25.462Z,0
2018-03-17T03:21:25.701Z,0
2018-03-17T03:22:24.902Z,0
2018-03-17T03:23:25.781Z,0
2018-03-17T03:24:25.379Z,0
2018-03-17T03:25:25.692Z,0
2018-03-17T03:26:25.076Z,0
2018-03-17T03:27:25.580Z,0
2018-03-17T03:28:25.056Z,0
2018-03-17T03:29:25.294Z,0
2018-03-17T03:30:25.283Z,0
2018-03-17T03:31:24.731Z,0
2018-03-17T03:32:24.703Z,0
2018-03-17T03:33:25.454Z,0
2018-03-17T03:34:25.428Z,0
2018-03-17T03:35:25.417Z,0
2018-03-17T03:36:25.131Z,0
2018-03-17T03:37:25.118Z,0
2018-03-17T03:38:24.325Z,0
2018-03-17T03:39:25.342Z,0
2018-03-17T03:40:25.048Z,0
2018-03-17T03:41:25.306Z,0
2018-03-17T03:42:24.747Z,0
2018-03-17T03:43:25.252Z,0
2018-03-17T03:44:24.712Z,0
2018-03-17T03:45:24.948Z,0
2018-03-17T03:46:24.926Z,0
2018-03-17T03:47:24.907Z,0
2018-03-17T03:48:24.907Z,0
2018-03-17T03:49:25.130Z,0
2018-03-17T03:50:24.338Z,0
2018-03-17T03:51:24.837Z,0
2018-03-17T03:52:24.548Z,0
2018-03-17T03:53:24.788Z,0
2018-03-17T03:54:24.766Z,0
2018-03-17T03:55:24.750Z,0
2018-03-17T03:56:24.462Z,0
2018-03-17T03:57:24.968Z,0
2018-03-17T03:58:24.946Z,0
2018-03-17T03:59:24.426Z,0
2018-03-17T04:00:24.915Z,0
2018-03-17T04:01:24.383Z,0
2018-03-17T04:02:24.860Z,0
2018-03-17T04:03:24.845Z,0
2018-03-17T04:04:24.558Z,0
2018-03-17T04:05:24.545Z,0
2018-03-17T04:06:24.519Z,0
2018-03-17T04:07:24.243Z,0
2018-03-17T04:08:24.738Z,0
2018-03-17T04:09:24.455Z,0
2018-03-17T04:10:24.438Z,0
2018-03-17T04:11:24.671Z,0
2018-03-17T04:12:24.413Z,0
2018-03-17T04:13:24.629Z,0
2018-03-17T04:14:24.612Z,0
2018-03-17T04:15:24.076Z,0
2018-03-17T04:16:24.575Z,0
2018-03-17T04:17:24.289Z,0
2018-03-17T04:18:24.531Z,0
2018-03-17T04:19:24.513Z,0
2018-03-17T04:20:24.233Z,0
2018-03-17T04:21:23.693Z,0
2018-03-17T04:22:24.188Z,0
2018-03-17T04:23:24.163Z,0
2018-03-17T04:24:23.886Z,0
2018-03-17T04:25:24.384Z,0
2018-03-17T04:26:24.101Z,0
2018-03-17T04:27:24.347Z,0
2018-03-17T04:28:24.323Z,0
2018-03-17T04:29:24.045Z,0
2018-03-17T04:30:23.770Z,0
2018-03-17T04:31:24.325Z,0
2018-03-17T04:32:23.993Z,0
2018-03-17T04:33:23.965Z,0
2018-03-17T04:34:23.941Z,0
2018-03-17T04:35:24.186Z,0
2018-03-17T04:36:24.162Z,0
2018-03-17T04:37:24.137Z,0
2018-03-17T04:38:24.122Z,0
2018-03-17T04:39:24.089Z,0
2018-03-17T04:40:24.084Z,0
2018-03-17T04:41:23.796Z,0
2018-03-17T04:42:23.517Z,0
2018-03-17T04:43:23.752Z,0
2018-03-17T04:44:23.739Z,0
2018-03-17T04:45:23.465Z,0
2018-03-17T04:46:23.696Z,0
2018-03-17T04:47:23.731Z,0
2018-03-17T04:48:23.649Z,0
2018-03-17T04:49:23.897Z,0
2018-03-17T04:50:23.884Z,0
2018-03-17T04:51:23.942Z,0
2018-03-17T04:52:23.568Z,0
2018-03-17T04:53:23.807Z,0
2018-03-17T04:54:23.589Z,0
2018-03-17T04:55:23.509Z,0
2018-03-17T04:56:23.237Z,0
2018-03-17T04:57:23.722Z,0
2018-03-17T04:58:23.440Z,0
2018-03-17T04:59:23.173Z,0
2018-03-17T05:00:23.155Z,0
2018-03-17T05:01:22.868Z,0
2018-03-17T05:02:23.367Z,0
2018-03-17T05:03:23.614Z,0
2018-03-17T05:04:23.061Z,0
2018-03-17T05:05:23.561Z,0
2018-03-17T05:06:23.375Z,0
2018-03-17T05:07:23.576Z,0
2018-03-17T05:08:23.266Z,0
2018-03-17T05:09:23.220Z,0
2018-03-17T05:10:23.197Z,0
2018-03-17T05:11:23.532Z,0
2018-03-17T05:12:23.493Z,0
2018-03-17T05:13:23.545Z,0
2018-03-17T05:14:23.379Z,0
2018-03-17T05:15:23.354Z,0
2018-03-17T05:16:22.812Z,0
2018-03-17T05:17:23.310Z,0
2018-03-17T05:18:23.285Z,0
2018-03-17T05:19:23.278Z,0
2018-03-17T05:20:23.254Z,0
2018-03-17T05:21:22.709Z,0
2018-03-17T05:22:22.699Z,0
2018-03-17T05:23:23.188Z,0
2018-03-17T05:24:22.905Z,0
2018-03-17T05:25:23.177Z,0
2018-03-17T05:26:22.611Z,0
2018-03-17T05:27:22.854Z,0
2018-03-17T05:28:22.576Z,0
2018-03-17T05:29:22.806Z,0
2018-03-17T05:30:22.786Z,0
2018-03-17T05:31:22.763Z,0
2018-03-17T05:32:22.735Z,5
2018-03-17T05:33:22.979Z,5
2018-03-17T05:34:22.962Z,5
2018-03-17T05:35:22.677Z,5
2018-03-17T05:36:22.656Z,5
2018-03-17T05:37:22.642Z,5
2018-03-17T05:38:22.606Z,5
2018-03-17T05:39:22.854Z,5
2018-03-17T05:40:22.831Z,5
2018-03-17T05:41:22.304Z,5
2018-03-17T05:42:22.527Z,10
2018-03-17T05:43:22.020Z,10
2018-03-17T05:44:22.232Z,10
2018-03-17T05:45:22.749Z,10
2018-03-17T05:46:22.189Z,10
2018-03-17T05:47:22.430Z,10
2018-03-17T05:48:21.894Z,10
2018-03-17T05:49:22.388Z,15
2018-03-17T05:50:22.366Z,15
2018-03-17T05:51:22.607Z,15
2018-03-17T05:52:22.760Z,15
2018-03-17T05:53:22.315Z,15
2018-03-17T05:54:22.294Z,15
2018-03-17T05:55:22.014Z,15
2018-03-17T05:56:21.988Z,15
2018-03-17T05:57:22.490Z,15
2018-03-17T05:58:22.204Z,15
2018-03-17T05:59:21.918Z,15
2018-03-17T06:00:22.157Z,15
2018-03-17T06:01:22.150Z,15
2018-03-17T06:02:22.116Z,15
2018-03-17T06:03:21.840Z,15
2018-03-17T06:04:22.229Z,15
2018-03-17T06:05:22.318Z,20
2018-03-17T06:06:22.295Z,20
2018-03-17T06:07:22.022Z,20
2018-03-17T06:08:21.994Z,20
2018-03-17T06:09:21.974Z,20
2018-03-17T06:10:21.955Z,20
2018-03-17T06:11:21.934Z,20
2018-03-17T06:12:21.912Z,20
2018-03-17T06:13:21.899Z,20
2018-03-17T06:14:22.130Z,20
2018-03-17T06:15:22.112Z,25
2018-03-17T06:16:22.090Z,25
2018-03-17T06:17:21.809Z,25
2018-03-17T06:18:21.795Z,25
2018-03-17T06:19:22.029Z,25
2018-03-17T06:20:21.995Z,25
2018-03-17T06:21:21.985Z,30
2018-03-17T06:22:21.700Z,30
2018-03-17T06:23:21.735Z,30
2018-03-17T06:24:21.919Z,30
2018-03-17T06:25:21.746Z,30
2018-03-17T06:26:21.364Z,30
2018-03-17T06:27:21.689Z,35
2018-03-17T06:28:21.590Z,30
2018-03-17T06:29:21.833Z,30
2018-03-17T06:30:21.803Z,35
2018-03-17T06:31:21.547Z,35
2018-03-17T06:32:21.488Z,35
2018-03-17T06:33:21.482Z,40
2018-03-17T06:34:21.514Z,40
2018-03-17T06:35:21.688Z,35
2018-03-17T06:36:21.148Z,35
2018-03-17T06:37:21.390Z,35
2018-03-17T06:38:21.113Z,40
2018-03-17T06:39:21.606Z,40
2018-03-17T06:40:20.812Z,40
2018-03-17T06:41:21.308Z,40
2018-03-17T06:42:21.290Z,40
2018-03-17T06:43:21.566Z,40
2018-03-17T06:44:21.504Z,40
2018-03-17T06:45:21.248Z,40
2018-03-17T06:46:21.219Z,40
2018-03-17T06:47:21.432Z,45
2018-03-17T06:48:21.440Z,45
2018-03-17T06:49:21.476Z,45
2018-03-17T06:50:21.110Z,50
2018-03-17T06:51:21.094Z,50
2018-03-17T06:52:21.071Z,45
2018-03-17T06:53:21.058Z,50
2018-03-17T06:54:21.294Z,55
2018-03-17T06:55:20.806Z,55
2018-03-17T06:56:20.725Z,55
2018-03-17T06:57:20.450Z,60
2018-03-17T06:58:21.211Z,60
2018-03-17T06:59:21.185Z,65
2018-03-17T07:00:20.895Z,65
2018-03-17T07:01:20.888Z,70
2018-03-17T07:02:21.118Z,70
2018-03-17T07:03:21.107Z,75
2018-03-17T07:04:21.077Z,70
2018-03-17T07:05:21.059Z,65
2018-03-17T07:06:20.520Z,70
2018-03-17T07:07:20.756Z,65
2018-03-17T07:08:20.479Z,60
2018-03-17T07:09:20.463Z,60
2018-03-17T07:10:20.697Z,55
2018-03-17T07:11:20.934Z,60
2018-03-17T07:12:20.780Z,60
2018-03-17T07:13:20.638Z,60
2018-03-17T07:14:20.610Z,65
2018-03-17T07:15:20.837Z,70
2018-03-17T07:16:20.825Z,75
2018-03-17T07:17:20.552Z,75
2018-03-17T07:18:20.792Z,75
2018-03-17T07:19:20.557Z,75
2018-03-17T07:20:20.481Z,75
2018-03-17T07:21:20.721Z,75
2018-03-17T07:22:20.438Z,70
2018-03-17T07:23:20.165Z,65
2018-03-17T07:24:20.396Z,70
2018-03-17T07:25:20.324Z,60
2018-03-17T07:26:20.614Z,65
2018-03-17T07:27:20.335Z,60
2018-03-17T07:28:20.317Z,65
2018-03-17T07:29:20.560Z,70
2018-03-17T07:30:20.534Z,75
2018-03-17T07:31:19.994Z,80
2018-03-17T07:32:20.228Z,80
2018-03-17T07:33:20.221Z,90
2018-03-17T07:34:19.932Z,80
2018-03-17T07:35:20.168Z,90
2018-03-17T07:36:20.214Z,85
2018-03-17T07:37:20.130Z,80
2018-03-17T07:38:19.841Z,75
2018-03-17T07:39:19.826Z,70
2018-03-17T07:40:20.068Z,65
2018-03-17T07:41:19.523Z,70
2018-03-17T07:42:20.280Z,65
2018-03-17T07:43:19.742Z,65
2018-03-17T07:44:19.984Z,65
2018-03-17T07:45:20.024Z,70
2018-03-17T07:46:19.677Z,80
2018-03-17T07:47:19.915Z,75
2018-03-17T07:48:19.896Z,80
2018-03-17T07:49:20.124Z,80
2018-03-17T07:50:20.112Z,80
2018-03-17T07:51:19.969Z,80
2018-03-17T07:52:20.072Z,80
2018-03-17T07:53:20.057Z,80
2018-03-17T07:54:19.768Z,75
2018-03-17T07:55:20.008Z,80
2018-03-17T07:56:19.987Z,80
2018-03-17T07:57:20.097Z,80
2018-03-17T07:58:19.427Z,75
2018-03-17T07:59:19.670Z,75
2018-03-17T08:00:19.127Z,75
2018-03-17T08:01:19.644Z,80
2018-03-17T08:02:19.864Z,80
2018-03-17T08:03:19.838Z,75
2018-03-17T08:04:19.301Z,80
2018-03-17T08:05:19.547Z,80
2018-03-17T08:06:19.524Z,80
2018-03-17T08:07:19.515Z,80
2018-03-17T08:08:19.226Z,80
2018-03-17T08:09:19.464Z,85
2018-03-17T08:10:19.182Z,95
2018-03-17T08:11:19.673Z,100
2018-03-17T08:12:19.403Z,105
2018-03-17T08:13:19.164Z,110
2018-03-17T08:14:19.363Z,100
2018-03-17T08:15:19.149Z,95
2018-03-17T08:16:19.578Z,90
2018-03-17T08:17:19.558Z,85
2018-03-17T08:18:19.268Z,80
2018-03-17T08:19:18.994Z,80
2018-03-17T08:20:18.970Z,80
2018-03-17T08:21:19.205Z,80
2018-03-17T08:22:19.221Z,90
2018-03-17T08:23:19.162Z,100
2018-03-17T08:24:19.406Z,105
2018-03-17T08:25:19.384Z,120
2018-03-17T08:26:19.399Z,130
2018-03-17T08:27:19.346Z,125
2018-03-17T08:28:18.819Z,130
2018-03-17T08:29:19.043Z,115
2018-03-17T08:30:19.032Z,115
2018-03-17T08:31:19.326Z,120
2018-03-17T08:32:19.237Z,115
2018-03-17T08:33:19.002Z,105
2018-03-17T08:34:19.301Z,115
2018-03-17T08:35:18.396Z,120
2018-03-17T08:36:18.898Z,125
2018-03-17T08:37:18.362Z,135
2018-03-17T08:38:18.855Z,150
2018-03-17T08:39:18.578Z,155
2018-03-17T08:40:19.078Z,160
2018-03-17T08:41:19.050Z,150
2018-03-17T08:42:18.518Z,150
2018-03-17T08:43:18.754Z,145
2018-03-17T08:44:19.010Z,135
2018-03-17T08:45:18.712Z,135
2018-03-17T08:46:18.688Z,130
2018-03-17T08:47:18.406Z,125
2018-03-17T08:48:18.389Z,130
2018-03-17T08:49:18.111Z,140
2018-03-17T08:50:18.604Z,150
2018-03-17T08:51:18.848Z,150
2018-03-17T08:52:18.828Z,150
2018-03-17T08:53:18.863Z,150
2018-03-17T08:54:18.532Z,145
2018-03-17T08:55:18.245Z,140
2018-03-17T08:56:18.745Z,140
2018-03-17T08:57:18.205Z,140
2018-03-17T08:58:18.700Z,135
2018-03-17T08:59:18.421Z,135
2018-03-17T09:00:18.654Z,130
2018-03-17T09:01:18.648Z,125
2018-03-17T09:02:18.775Z,120
2018-03-17T09:03:18.587Z,115
2018-03-17T09:04:18.316Z,120
2018-03-17T09:05:18.553Z,135
2018-03-17T09:06:18.539Z,135
2018-03-17T09:07:17.743Z,135
2018-03-17T09:08:18.241Z,130
2018-03-17T09:09:18.478Z,145
2018-03-17T09:10:18.196Z,150
2018-03-17T09:11:18.189Z,145
2018-03-17T09:12:17.961Z,145
2018-03-17T09:13:17.881Z,145
2018-03-17T09:14:17.592Z,145
2018-03-17T09:15:17.826Z,150
2018-03-17T09:16:18.337Z,150
2018-03-17T09:17:17.788Z,155
2018-03-17T09:18:18.038Z,155
2018-03-17T09:19:17.759Z,150
2018-03-17T09:20:18.003Z,145
2018-03-17T09:21:17.974Z,155
2018-03-17T09:22:17.943Z,155
2018-03-17T09:23:18.208Z,155
2018-03-17T09:24:17.654Z,155
2018-03-17T09:25:17.891Z,155
2018-03-17T09:26:17.609Z,155
2018-03-17T09:27:17.863Z,155
2018-03-17T09:28:17.565Z,160
2018-03-17T09:29:17.810Z,160
2018-03-17T09:30:18.042Z,155
2018-03-17T09:31:17.506Z,155
2018-03-17T09:32:17.742Z,155
2018-03-17T09:33:17.729Z,160
2018-03-17T09:34:17.956Z,165
2018-03-17T09:35:17.681Z,160
2018-03-17T09:36:17.921Z,175
2018-03-17T09:37:17.387Z,170
2018-03-17T09:38:17.876Z,175
2018-03-17T09:39:17.857Z,180
2018-03-17T09:40:17.580Z,180
2018-03-17T09:41:17.301Z,185
2018-03-17T09:42:17.987Z,190
2018-03-17T09:43:17.518Z,180
2018-03-17T09:44:17.754Z,175
2018-03-17T09:45:16.961Z,175
2018-03-17T09:46:17.726Z,165
2018-03-17T09:47:17.703Z,180
2018-03-17T09:48:17.478Z,190
2018-03-17T09:49:17.654Z,205
2018-03-17T09:50:17.384Z,215
2018-03-17T09:51:17.094Z,215
2018-03-17T09:52:17.790Z,220
2018-03-17T09:53:17.307Z,220
2018-03-17T09:54:16.786Z,220
2018-03-17T09:55:17.529Z,205
2018-03-17T09:56:17.252Z,205
2018-03-17T09:57:16.977Z,205
2018-03-17T09:58:17.513Z,205
2018-03-17T09:59:17.196Z,210
2018-03-17T10:00:17.176Z,210
2018-03-17T10:01:17.412Z,220
2018-03-17T10:02:17.139Z,225
2018-03-17T10:03:17.378Z,225
2018-03-17T10:04:17.121Z,215
2018-03-17T10:05:17.347Z,215
2018-03-17T10:06:17.314Z,215
2018-03-17T10:07:17.052Z,220
2018-03-17T10:08:17.040Z,230
2018-03-17T10:09:17.251Z,225
2018-03-17T10:10:17.226Z,225
2018-03-17T10:11:17.205Z,230
2018-03-17T10:12:16.667Z,225
2018-03-17T10:13:17.173Z,225
2018-03-17T10:14:16.888Z,230
2018-03-17T10:15:16.871Z,225
2018-03-17T10:16:17.156Z,220
2018-03-17T10:17:16.589Z,215
2018-03-17T10:18:16.833Z,210
2018-03-17T10:19:16.794Z,200
2018-03-17T10:20:16.817Z,200
2018-03-17T10:21:17.055Z,195
2018-03-17T10:22:16.739Z,200
2018-03-17T10:23:16.971Z,200
2018-03-17T10:24:16.956Z,210
2018-03-17T10:25:16.410Z,220
2018-03-17T10:26:16.956Z,220
2018-03-17T10:27:16.892Z,220
2018-03-17T10:28:16.618Z,225
2018-03-17T10:29:16.587Z,220
2018-03-17T10:30:16.305Z,225
2018-03-17T10:31:16.600Z,225
2018-03-17T10:32:16.531Z,220
2018-03-17T10:33:16.774Z,235
2018-03-17T10:34:15.985Z,240
2018-03-17T10:35:16.202Z,245
2018-03-17T10:36:16.239Z,255
2018-03-17T10:37:16.442Z,260
2018-03-17T10:38:16.675Z,275
2018-03-17T10:39:16.654Z,290
2018-03-17T10:40:16.642Z,290
2018-03-17T10:41:16.340Z,280
2018-03-17T10:42:16.634Z,280
2018-03-17T10:43:16.570Z,285
2018-03-17T10:44:16.292Z,285
2018-03-17T10:45:16.022Z,300
2018-03-17T10:46:15.732Z,305
2018-03-17T10:47:16.490Z,300
2018-03-17T10:48:15.702Z,300
2018-03-17T10:49:15.930Z,285
2018-03-17T10:50:16.175Z,285
2018-03-17T10:51:16.160Z,290
2018-03-17T10:52:16.136Z,285
2018-03-17T10:53:16.380Z,275
2018-03-17T10:54:15.879Z,270
2018-03-17T10:55:15.819Z,250
2018-03-17T10:56:15.798Z,250
2018-03-17T10:57:16.027Z,250
2018-03-17T10:58:16.020Z,255
2018-03-17T10:59:15.740Z,255
2018-03-17T11:00:16.431Z,255
2018-03-17T11:01:16.216Z,260
2018-03-17T11:02:15.934Z,270
2018-03-17T11:03:15.661Z,270
2018-03-17T11:04:16.167Z,280
2018-03-17T11:05:16.145Z,270
2018-03-17T11:06:16.163Z,270
2018-03-17T11:07:15.843Z,260
2018-03-17T11:08:15.814Z,265
2018-03-17T11:09:15.543Z,270
2018-03-17T11:10:15.519Z,265
2018-03-17T11:11:16.025Z,275
2018-03-17T11:12:16.001Z,275
2018-03-17T11:13:15.726Z,280
2018-03-17T11:14:15.444Z,280
2018-03-17T11:15:15.684Z,280
2018-03-17T11:16:15.671Z,265
2018-03-17T11:17:15.913Z,270
2018-03-17T11:18:15.374Z,275
2018-03-17T11:19:15.610Z,270
2018-03-17T11:20:15.344Z,275
2018-03-17T11:21:15.586Z,275
2018-03-17T11:22:15.293Z,275
2018-03-17T11:23:15.850Z,270
2018-03-17T11:24:15.777Z,270
2018-03-17T11:25:15.224Z,270
2018-03-17T11:26:15.214Z,270
2018-03-17T11:27:15.453Z,270
2018-03-17T11:28:14.912Z,270
2018-03-17T11:29:15.412Z,275
2018-03-17T11:30:15.398Z,275
2018-03-17T11:31:15.382Z,275
2018-03-17T11:32:15.092Z,275
2018-03-17T11:33:15.338Z,280
2018-03-17T11:34:15.577Z,285
2018-03-17T11:35:15.040Z,280
2018-03-17T11:36:15.285Z,275
2018-03-17T11:37:15.295Z,265
2018-03-17T11:38:15.240Z,255
2018-03-17T11:39:14.961Z,245
2018-03-17T11:40:15.258Z,250
2018-03-17T11:41:15.185Z,250
2018-03-17T11:42:15.151Z,245
2018-03-17T11:43:15.403Z,235
2018-03-17T11:44:14.863Z,245
2018-03-17T11:45:15.404Z,250
2018-03-17T11:46:15.360Z,260
2018-03-17T11:47:15.060Z,250
2018-03-17T11:48:14.782Z,245
2018-03-17T11:49:14.759Z,260
2018-03-17T11:50:15.000Z,260
2018-03-17T11:51:14.987Z,270
2018-03-17T11:52:15.236Z,275
2018-03-17T11:53:14.427Z,265
2018-03-17T11:54:14.934Z,265
2018-03-17T11:55:14.959Z,255
2018-03-17T11:56:14.892Z,275
2018-03-17T11:57:14.882Z,260
2018-03-17T11:58:14.590Z,270
2018-03-17T11:59:15.148Z,280
2018-03-17T12:00:15.075Z,275
2018-03-17T12:01:14.792Z,270
2018-03-17T12:02:14.773Z,270
2018-03-17T12:03:14.494Z,260
2018-03-17T12:04:14.992Z,255
2018-03-17T12:05:14.462Z,235
2018-03-17T12:06:14.966Z,225
2018-03-17T12:07:14.675Z,235
2018-03-17T12:08:14.921Z,235
2018-03-17T12:09:14.641Z,235
2018-03-17T12:10:14.717Z,225
2018-03-17T12:11:14.598Z,225
2018-03-17T12:12:14.315Z,225
2018-03-17T12:13:14.293Z,220
2018-03-17T12:14:14.547Z,220
2018-03-17T12:15:14.526Z,215
2018-03-17T12:16:14.764Z,210
2018-03-17T12:17:14.751Z,200
2018-03-17T12:18:14.463Z,195
2018-03-17T12:19:14.185Z,190
2018-03-17T12:20:14.687Z,195
2018-03-17T12:21:14.425Z,190
2018-03-17T12:22:14.388Z,195
2018-03-17T12:23:14.383Z,195
2018-03-17T12:24:14.344Z,185
2018-03-17T12:25:14.066Z,190
2018-03-17T12:26:14.568Z,185
2018-03-17T12:27:13.768Z,190
2018-03-17T12:28:14.267Z,190
2018-03-17T12:29:14.503Z,190
2018-03-17T12:30:14.219Z,185
2018-03-17T12:31:14.209Z,190
2018-03-17T12:32:14.451Z,190
2018-03-17T12:33:14.446Z,190
2018-03-17T12:34:14.141Z,190
2018-03-17T12:35:13.867Z,195
2018-03-17T12:36:14.113Z,195
2018-03-17T12:37:14.095Z,195
2018-03-17T12:38:13.545Z,195
2018-03-17T12:39:14.328Z,195
2018-03-17T12:40:13.776Z,200
2018-03-17T12:41:14.009Z,210
2018-03-17T12:42:13.737Z,210
2018-03-17T12:43:14.233Z,210
2018-03-17T12:44:13.944Z,210
2018-03-17T12:45:13.667Z,205
2018-03-17T12:46:14.159Z,205
2018-03-17T12:47:14.144Z,200
2018-03-17T12:48:14.124Z,195
2018-03-17T12:49:13.594Z,195
2018-03-17T12:50:14.083Z,190
2018-03-17T12:51:13.805Z,185
2018-03-17T12:52:13.547Z,190
2018-03-17T12:53:14.025Z,190
2018-03-17T12:54:13.756Z,190
2018-03-17T12:55:13.989Z,185
2018-03-17T12:56:13.968Z,185
2018-03-17T12:57:13.698Z,190
2018-03-17T12:58:13.926Z,185
2018-03-17T12:59:13.389Z,185
2018-03-17T13:00:13.638Z,185
2018-03-17T13:01:13.605Z,190
2018-03-17T13:02:13.903Z,185
2018-03-17T13:03:13.713Z,185
2018-03-17T13:04:13.285Z,185
2018-03-17T13:05:13.793Z,185
2018-03-17T13:06:13.258Z,175
2018-03-17T13:07:13.482Z,165
2018-03-17T13:08:13.727Z,180
2018-03-17T13:09:13.447Z,170
2018-03-17T13:10:13.436Z,165
2018-03-17T13:11:13.400Z,170
2018-03-17T13:12:13.387Z,175
2018-03-17T13:13:13.621Z,180
2018-03-17T13:14:13.350Z,185
2018-03-17T13:15:13.331Z,185
2018-03-17T13:16:13.306Z,185
2018-03-17T13:17:13.289Z,190
2018-03-17T13:18:13.018Z,195
2018-03-17T13:19:13.246Z,200
2018-03-17T13:20:13.286Z,195
2018-03-17T13:21:13.470Z,200
2018-03-17T13:22:13.185Z,205
2018-03-17T13:23:13.429Z,205
2018-03-17T13:24:12.888Z,210
2018-03-17T13:25:13.127Z,215
2018-03-17T13:26:13.372Z,220
2018-03-17T13:27:13.081Z,220
2018-03-17T13:28:13.055Z,215
2018-03-17T13:29:13.296Z,210
2018-03-17T13:30:12.762Z,205
2018-03-17T13:31:13.012Z,205
2018-03-17T13:32:12.980Z,205
2018-03-17T13:33:12.802Z,195
2018-03-17T13:34:12.678Z,190
2018-03-17T13:35:13.191Z,200
2018-03-17T13:36:13.169Z,195
2018-03-17T13:37:12.363Z,195
2018-03-17T13:38:12.868Z,185
2018-03-17T13:39:12.588Z,185
2018-03-17T13:40:12.558Z,175
2018-03-17T13:41:12.546Z,180
2018-03-17T13:42:12.531Z,165
2018-03-17T13:43:12.498Z,165
2018-03-17T13:44:13.090Z,170
2018-03-17T13:45:12.724Z,170
2018-03-17T13:46:12.182Z,165
2018-03-17T13:47:12.164Z,165
2018-03-17T13:48:12.148Z,165
2018-03-17T13:49:12.377Z,165
2018-03-17T13:50:12.625Z,155
2018-03-17T13:51:12.616Z,165
2018-03-17T13:52:12.342Z,170
2018-03-17T13:53:12.836Z,170
2018-03-17T13:54:12.019Z,175
2018-03-17T13:55:12.517Z,175
2018-03-17T13:56:12.496Z,175
2018-03-17T13:57:12.477Z,165
2018-03-17T13:58:12.474Z,170
2018-03-17T13:59:12.441Z,170
2018-03-17T14:00:12.151Z,170
2018-03-17T14:01:12.656Z,165
2018-03-17T14:02:12.116Z,160
2018-03-17T14:03:12.353Z,155
2018-03-17T14:04:12.591Z,150
2018-03-17T14:05:12.316Z,155
2018-03-17T14:06:12.293Z,160
2018-03-17T14:07:12.545Z,160
2018-03-17T14:08:12.536Z,155
2018-03-17T14:09:11.977Z,150
2018-03-17T14:10:12.471Z,140
2018-03-17T14:11:12.196Z,135
2018-03-17T14:12:12.176Z,130
2018-03-17T14:13:12.419Z,125
2018-03-17T14:14:11.873Z,125
2018-03-17T14:15:12.380Z,120