createdAt,value
2019-03-23T00:00:25.960Z,972.71
2019-03-23T00:01:25.895Z,972.68
2019-03-23T00:02:25.829Z,972.69
2019-03-23T00:03:25.764Z,972.63
2019-03-23T00:04:25.697Z,972.63
2019-03-23T00:05:25.630Z,972.59
2019-03-23T00:06:30.701Z,972.61
2019-03-23T00:07:25.540Z,972.61
2019-03-23T00:08:25.432Z,972.60
2019-03-23T00:09:25.407Z,972.60
2019-03-23T00:10:25.327Z,972.60
2019-03-23T00:11:25.233Z,972.60
2019-03-23T00:12:25.169Z,972.59
2019-03-23T00:13:25.112Z,972.61
2019-03-23T00:14:25.034Z,972.59
2019-03-23T00:15:24.972Z,972.58
2019-03-23T00:16:24.902Z,972.54
2019-03-23T00:17:24.837Z,972.58
2019-03-23T00:18:24.771Z,972.57
2019-03-23T00:19:24.708Z,972.57
2019-03-23T00:20:24.639Z,972.58
2019-03-23T00:21:24.570Z,972.55
2019-03-23T00:22:24.503Z,972.56
2019-03-23T00:23:24.436Z,972.61
2019-03-23T00:24:24.375Z,972.59
2019-03-23T00:25:24.305Z,972.60
2019-03-23T00:26:24.238Z,972.63
2019-03-23T00:27:24.178Z,972.62
2019-03-23T00:28:24.113Z,972.61
2019-03-23T00:29:24.040Z,972.58
2019-03-23T00:30:23.974Z,972.62
2019-03-23T00:31:23.909Z,972.58
2019-03-23T00:32:23.839Z,972.59
2019-03-23T00:33:23.773Z,972.59
2019-03-23T00:34:23.711Z,972.56
2019-03-23T00:35:23.644Z,972.57
2019-03-23T00:36:23.575Z,972.50
2019-03-23T00:37:23.508Z,972.52
2019-03-23T00:38:23.444Z,972.51
2019-03-23T00:39:23.375Z,972.51
2019-03-23T00:40:23.312Z,972.50
2019-03-23T00:41:23.243Z,972.51
2019-03-23T00:42:23.186Z,972.48
2019-03-23T00:43:23.112Z,972.50
2019-03-23T00:44:23.046Z,972.49
2019-03-23T00:45:22.979Z,972.48
2019-03-23T00:46:22.912Z,972.49
2019-03-23T00:47:22.847Z,972.49
2019-03-23T00:48:22.779Z,972.48
2019-03-23T00:49:22.711Z,972.48
2019-03-23T00:50:22.645Z,972.44
2019-03-23T00:51:22.580Z,972.47
2019-03-23T00:52:22.516Z,972.47
2019-03-23T00:53:22.445Z,972.47
2019-03-23T00:54:22.386Z,972.48
2019-03-23T00:55:22.315Z,972.44
2019-03-23T00:56:22.251Z,972.51
2019-03-23T00:57:22.180Z,972.48
2019-03-23T00:58:22.113Z,972.49
2019-03-23T00:59:22.049Z,972.49
2019-03-23T01:00:21.979Z,972.50
2019-03-23T01:01:21.915Z,972.52
2019-03-23T01:02:21.850Z,972.49
2019-03-23T01:03:21.783Z,972.51
2019-03-23T01:04:21.721Z,972.47
2019-03-23T01:05:21.662Z,972.49
2019-03-23T01:06:21.582Z,972.48
2019-03-23T01:07:21.515Z,972.45
2019-03-23T01:08:21.448Z,972.44
2019-03-23T01:09:21.382Z,972.43
2019-03-23T01:10:21.320Z,972.44
2019-03-23T01:11:21.248Z,972.42
2019-03-23T01:12:21.181Z,972.40
2019-03-23T01:13:21.115Z,972.40
2019-03-23T01:14:21.050Z,972.38
2019-03-23T01:15:20.980Z,972.41
2019-03-23T01:16:20.931Z,972.40
2019-03-23T01:17:20.848Z,972.40
2019-03-23T01:18:20.785Z,972.37
2019-03-23T01:19:20.714Z,972.35
2019-03-23T01:20:20.652Z,972.36
2019-03-23T01:21:20.580Z,972.38
2019-03-23T01:22:20.516Z,972.38
2019-03-23T01:23:20.449Z,972.38
2019-03-23T01:24:20.386Z,972.34
2019-03-23T01:25:20.950Z,972.34
2019-03-23T01:26:20.248Z,972.32
2019-03-23T01:27:20.195Z,972.33
2019-03-23T01:28:20.115Z,972.31
2019-03-23T01:29:20.060Z,972.27
2019-03-23T01:30:19.985Z,972.26
2019-03-23T01:31:19.916Z,972.29
2019-03-23T01:32:19.850Z,972.29
2019-03-23T01:33:19.783Z,972.25
2019-03-23T01:34:19.718Z,972.26
2019-03-23T01:35:19.649Z,972.26
2019-03-23T01:36:19.582Z,972.23
2019-03-23T01:37:19.515Z,972.25
2019-03-23T01:38:19.480Z,972.30
2019-03-23T01:39:19.427Z,972.29
2019-03-23T01:40:19.317Z,972.30
2019-03-23T01:41:19.252Z,972.31
2019-03-23T01:42:19.183Z,972.31
2019-03-23T01:43:19.114Z,972.29
2019-03-23T01:44:19.049Z,972.27
2019-03-23T01:45:18.985Z,972.29
2019-03-23T01:46:18.916Z,972.34
2019-03-23T01:47:18.848Z,972.30
2019-03-23T01:48:18.788Z,972.29
2019-03-23T01:49:18.718Z,972.32
2019-03-23T01:50:18.648Z,972.28
2019-03-23T01:51:18.581Z,972.27
2019-03-23T01:52:18.513Z,972.27
2019-03-23T01:53:18.447Z,972.26
2019-03-23T01:54:18.381Z,972.25
2019-03-23T01:55:18.315Z,972.22
2019-03-23T01:56:18.246Z,972.24
2019-03-23T01:57:18.179Z,972.20
2019-03-23T01:58:18.113Z,972.23
2019-03-23T01:59:18.046Z,972.19
2019-03-23T02:00:17.990Z,972.18
2019-03-23T02:01:17.914Z,972.19
2019-03-23T02:02:17.846Z,972.16
2019-03-23T02:03:17.778Z,972.20
2019-03-23T02:04:17.712Z,972.22
2019-03-23T02:05:17.648Z,972.23
2019-03-23T02:06:17.580Z,972.21
2019-03-23T02:07:17.512Z,972.18
2019-03-23T02:08:17.446Z,972.21
2019-03-23T02:09:17.379Z,972.19
2019-03-23T02:10:17.312Z,972.26
2019-03-23T02:11:17.261Z,972.24
2019-03-23T02:12:17.175Z,972.23
2019-03-23T02:13:17.112Z,972.22
2019-03-23T02:14:17.044Z,972.23
2019-03-23T02:15:16.978Z,972.22
2019-03-23T02:16:16.908Z,972.19
2019-03-23T02:17:16.842Z,972.19
2019-03-23T02:18:16.777Z,972.20
2019-03-23T02:19:16.709Z,972.21
2019-03-23T02:20:16.643Z,972.23
2019-03-23T02:21:16.576Z,972.19
2019-03-23T02:22:16.510Z,972.25
2019-03-23T02:23:16.444Z,972.23
2019-03-23T02:24:16.374Z,972.29
2019-03-23T02:25:16.312Z,972.32
2019-03-23T02:26:16.242Z,972.33
2019-03-23T02:27:16.173Z,972.30
2019-03-23T02:28:16.125Z,972.28
2019-03-23T02:29:16.040Z,972.27
2019-03-23T02:30:15.976Z,972.29
2019-03-23T02:31:15.909Z,972.26
2019-03-23T02:32:15.839Z,972.23
2019-03-23T02:33:15.773Z,972.27
2019-03-23T02:34:15.707Z,972.25
2019-03-23T02:35:15.644Z,972.25
2019-03-23T02:36:15.573Z,972.30
2019-03-23T02:37:27.215Z,972.32
2019-03-23T02:38:15.437Z,972.33
2019-03-23T02:39:15.368Z,972.31
2019-03-23T02:40:15.303Z,972.30
2019-03-23T02:41:15.238Z,972.30
2019-03-23T02:42:15.170Z,972.27
2019-03-23T02:43:15.103Z,972.33
2019-03-23T02:44:15.035Z,972.22
2019-03-23T02:45:14.975Z,972.26
2019-03-23T02:46:14.908Z,972.27
2019-03-23T02:47:14.833Z,972.25
2019-03-23T02:48:14.781Z,972.27
2019-03-23T02:49:14.700Z,972.26
2019-03-23T02:50:14.637Z,972.20
2019-03-23T02:51:14.564Z,972.26
2019-03-23T02:52:14.503Z,972.27
2019-03-23T02:53:14.431Z,972.25
2019-03-23T02:54:14.365Z,972.22
2019-03-23T02:55:14.298Z,972.24
2019-03-23T02:56:14.229Z,972.22
2019-03-23T02:57:14.164Z,972.24
2019-03-23T02:58:14.097Z,972.20
2019-03-23T02:59:14.028Z,972.20
2019-03-23T03:00:13.971Z,972.23
2019-03-23T03:01:13.896Z,972.25
2019-03-23T03:02:13.827Z,972.28
2019-03-23T03:03:13.759Z,972.27
2019-03-23T03:04:13.693Z,972.23
2019-03-23T03:05:13.627Z,972.26
2019-03-23T03:06:13.565Z,972.22
2019-03-23T03:07:13.488Z,972.24
2019-03-23T03:08:13.423Z,972.23
2019-03-23T03:09:13.357Z,972.22
2019-03-23T03:10:13.294Z,972.25
2019-03-23T03:11:13.222Z,972.24
2019-03-23T03:12:13.153Z,972.22
2019-03-23T03:13:13.085Z,972.18
2019-03-23T03:14:13.018Z,972.17
2019-03-23T03:15:12.952Z,972.22
2019-03-23T03:16:12.886Z,972.13
2019-03-23T03:17:12.819Z,972.12
2019-03-23T03:18:12.763Z,972.13
2019-03-23T03:19:12.684Z,972.12
2019-03-23T03:20:12.620Z,972.14
2019-03-23T03:21:12.550Z,972.13
2019-03-23T03:22:12.485Z,972.15
2019-03-23T03:23:12.420Z,972.13
2019-03-23T03:24:12.346Z,972.11
2019-03-23T03:25:12.291Z,972.12
2019-03-23T03:26:12.213Z,972.14
2019-03-23T03:27:12.152Z,972.14
2019-03-23T03:28:12.078Z,972.15
2019-03-23T03:29:12.026Z,972.16
2019-03-23T03:30:11.981Z,972.17
2019-03-23T03:31:11.913Z,972.19
2019-03-23T03:32:11.812Z,972.23
2019-03-23T03:33:11.798Z,972.22
2019-03-23T03:34:11.674Z,972.25
2019-03-23T03:35:11.621Z,972.21
2019-03-23T03:36:11.538Z,972.23
2019-03-23T03:37:11.478Z,972.24
2019-03-23T03:38:11.402Z,972.20
2019-03-23T03:39:11.334Z,972.18
2019-03-23T03:40:11.274Z,972.20
2019-03-23T03:41:11.201Z,972.15
2019-03-23T03:42:11.135Z,972.17
2019-03-23T03:43:11.067Z,972.14
2019-03-23T03:44:10.997Z,972.16
2019-03-23T03:45:10.933Z,972.19
2019-03-23T03:46:10.871Z,972.19
2019-03-23T03:47:10.796Z,972.17
2019-03-23T03:48:10.730Z,972.15
2019-03-23T03:49:12.714Z,972.16
2019-03-23T03:50:10.607Z,972.13
2019-03-23T03:51:10.527Z,972.15
2019-03-23T03:52:10.462Z,972.12
2019-03-23T03:53:10.391Z,972.14
2019-03-23T03:54:10.326Z,972.15
2019-03-23T03:55:10.256Z,972.16
2019-03-23T03:56:10.192Z,972.16
2019-03-23T03:57:10.122Z,972.14
2019-03-23T03:58:10.058Z,972.15
2019-03-23T03:59:09.989Z,972.15
2019-03-23T04:00:09.929Z,972.17
2019-03-23T04:01:09.857Z,972.17
2019-03-23T04:02:09.786Z,972.24
2019-03-23T04:03:09.720Z,972.20
2019-03-23T04:04:09.653Z,972.22
2019-03-23T04:05:09.583Z,972.23
2019-03-23T04:06:09.515Z,972.24
2019-03-23T04:07:09.449Z,972.26
2019-03-23T04:08:11.571Z,972.23
2019-03-23T04:09:09.321Z,972.23
2019-03-23T04:10:09.247Z,972.24
2019-03-23T04:11:09.180Z,972.25
2019-03-23T04:12:09.116Z,972.31
2019-03-23T04:13:09.047Z,972.25
2019-03-23T04:14:08.978Z,972.27
2019-03-23T04:15:08.914Z,972.28
2019-03-23T04:16:08.838Z,972.26
2019-03-23T04:17:08.774Z,972.30
2019-03-23T04:18:08.710Z,972.26
2019-03-23T04:19:08.643Z,972.25
2019-03-23T04:20:08.571Z,972.27
2019-03-23T04:21:08.505Z,972.26
2019-03-23T04:22:08.440Z,972.28
2019-03-23T04:23:08.373Z,972.29
2019-03-23T04:24:08.310Z,972.30
2019-03-23T04:25:08.236Z,972.27
2019-03-23T04:26:08.168Z,972.31
2019-03-23T04:27:08.098Z,972.31
2019-03-23T04:28:08.034Z,972.28
2019-03-23T04:29:07.966Z,972.25
2019-03-23T04:30:07.896Z,972.28
2019-03-23T04:31:07.830Z,972.31
2019-03-23T04:32:07.763Z,972.27
2019-03-23T04:33:07.702Z,972.26
2019-03-23T04:34:07.627Z,972.30
2019-03-23T04:35:07.565Z,972.26
2019-03-23T04:36:07.494Z,972.30
2019-03-23T04:37:07.424Z,972.28
2019-03-23T04:38:07.358Z,972.29
2019-03-23T04:39:07.291Z,972.29
2019-03-23T04:40:07.225Z,972.27
2019-03-23T04:41:07.157Z,972.30
2019-03-23T04:42:07.086Z,972.30
2019-03-23T04:43:07.023Z,972.30
2019-03-23T04:44:06.950Z,972.31
2019-03-23T04:45:06.884Z,972.32
2019-03-23T04:46:06.817Z,972.33
2019-03-23T04:47:06.749Z,972.32
2019-03-23T04:48:06.681Z,972.35
2019-03-23T04:49:06.613Z,972.37
2019-03-23T04:50:06.547Z,972.40
2019-03-23T04:51:06.476Z,972.38
2019-03-23T04:52:06.411Z,972.36
2019-03-23T04:53:06.344Z,972.37
2019-03-23T04:54:06.275Z,972.40
2019-03-23T04:55:06.216Z,972.38
2019-03-23T04:56:06.141Z,972.44
2019-03-23T04:57:06.084Z,972.38
2019-03-23T04:58:06.006Z,972.44
2019-03-23T04:59:05.937Z,972.43
2019-03-23T05:00:05.871Z,972.41
2019-03-23T05:01:05.802Z,972.40
2019-03-23T05:02:05.735Z,972.40
2019-03-23T05:03:05.669Z,972.42
2019-03-23T05:04:05.602Z,972.41
2019-03-23T05:05:05.540Z,972.43
2019-03-23T05:06:05.470Z,972.42
2019-03-23T05:07:05.400Z,972.45
2019-03-23T05:08:05.335Z,972.46
2019-03-23T05:09:05.285Z,972.40
2019-03-23T05:10:05.201Z,972.41
2019-03-23T05:11:05.128Z,972.40
2019-03-23T05:12:05.059Z,972.42
2019-03-23T05:13:04.993Z,972.44
2019-03-23T05:14:04.926Z,972.48
2019-03-23T05:15:04.860Z,972.49
2019-03-23T05:16:04.789Z,972.50
2019-03-23T05:17:04.723Z,972.49
2019-03-23T05:18:04.657Z,972.45
2019-03-23T05:19:04.584Z,972.46
2019-03-23T05:20:04.521Z,972.51
2019-03-23T05:21:04.451Z,972.49
2019-03-23T05:22:04.385Z,972.53
2019-03-23T05:23:04.317Z,972.52
2019-03-23T05:24:04.253Z,972.52
2019-03-23T05:25:04.185Z,972.53
2019-03-23T05:26:04.114Z,972.55
2019-03-23T05:27:04.051Z,972.59
2019-03-23T05:28:03.980Z,972.60
2019-03-23T05:29:03.911Z,972.57
2019-03-23T05:30:03.845Z,972.62
2019-03-23T05:31:03.777Z,972.64
2019-03-23T05:32:03.709Z,972.62
2019-03-23T05:33:03.646Z,972.65
2019-03-23T05:34:03.575Z,972.62
2019-03-23T05:35:03.510Z,972.64
2019-03-23T05:36:03.443Z,972.60
2019-03-23T05:37:03.373Z,972.62
2019-03-23T05:38:03.306Z,972.67
2019-03-23T05:39:03.242Z,972.63
2019-03-23T05:40:03.170Z,972.63
2019-03-23T05:41:03.104Z,972.59
2019-03-23T05:42:03.035Z,972.64
2019-03-23T05:43:02.968Z,972.63
2019-03-23T05:44:02.900Z,972.61
2019-03-23T05:45:02.834Z,972.62
2019-03-23T05:46:02.768Z,972.63
2019-03-23T05:47:02.699Z,972.61
2019-03-23T05:48:02.630Z,972.64
2019-03-23T05:49:02.566Z,972.68
2019-03-23T05:50:02.499Z,972.67
2019-03-23T05:51:02.428Z,972.72
2019-03-23T05:52:02.362Z,972.73
2019-03-23T05:53:02.295Z,972.70
2019-03-23T05:54:02.228Z,972.74
2019-03-23T05:55:02.160Z,972.71
2019-03-23T05:56:02.095Z,972.73
2019-03-23T05:57:02.026Z,972.72
2019-03-23T05:58:01.958Z,972.70
2019-03-23T05:59:01.892Z,972.74
2019-03-23T06:00:01.825Z,972.74
2019-03-23T06:01:01.758Z,972.73
2019-03-23T06:02:01.690Z,972.76
2019-03-23T06:03:01.621Z,972.74
2019-03-23T06:04:01.561Z,972.70
2019-03-23T06:05:01.488Z,972.78
2019-03-23T06:06:01.421Z,972.76
2019-03-23T06:07:01.353Z,972.77
2019-03-23T06:08:01.285Z,972.77
2019-03-23T06:09:01.219Z,972.77
2019-03-23T06:10:01.153Z,972.72
2019-03-23T06:11:01.083Z,972.78
2019-03-23T06:12:01.017Z,972.75
2019-03-23T06:13:00.952Z,972.77
2019-03-23T06:14:00.883Z,972.74
2019-03-23T06:15:00.815Z,972.77
2019-03-23T06:16:00.754Z,972.73
2019-03-23T06:17:00.682Z,972.75
2019-03-23T06:18:00.614Z,972.73
2019-03-23T06:19:00.547Z,972.72
2019-03-23T06:20:00.479Z,972.71
2019-03-23T06:21:00.418Z,972.71
2019-03-23T06:22:00.345Z,972.73
2019-03-23T06:23:00.276Z,972.71
2019-03-23T06:24:00.210Z,972.73
2019-03-23T06:25:00.212Z,972.72
2019-03-23T06:26:00.077Z,972.71
2019-03-23T06:27:00.012Z,972.74
2019-03-23T06:27:59.942Z,972.73
2019-03-23T06:28:59.874Z,972.69
2019-03-23T06:29:59.817Z,972.75
2019-03-23T06:30:59.741Z,972.72
2019-03-23T06:31:59.673Z,972.72
2019-03-23T06:32:59.608Z,972.77
2019-03-23T06:33:59.538Z,972.75
2019-03-23T06:34:59.472Z,972.78
2019-03-23T06:35:59.406Z,972.76
2019-03-23T06:36:59.345Z,972.76
2019-03-23T06:37:59.275Z,972.76
2019-03-23T06:39:05.438Z,972.78
2019-03-23T06:39:59.142Z,972.72
2019-03-23T06:40:59.073Z,972.77
2019-03-23T06:41:59.007Z,972.80
2019-03-23T06:42:59.899Z,972.77
2019-03-23T06:43:58.873Z,972.77
2019-03-23T06:44:58.807Z,972.81
2019-03-23T06:45:58.737Z,972.77
2019-03-23T06:46:58.672Z,972.80
2019-03-23T06:47:58.604Z,972.79
2019-03-23T06:48:58.539Z,972.79
2019-03-23T06:49:58.471Z,972.80
2019-03-23T06:50:58.403Z,972.85
2019-03-23T06:51:58.337Z,972.79
2019-03-23T06:52:58.271Z,972.75
2019-03-23T06:53:58.208Z,972.72
2019-03-23T06:54:58.137Z,972.75
2019-03-23T06:55:58.071Z,972.73
2019-03-23T06:56:58.004Z,972.74
2019-03-23T06:57:57.937Z,972.74
2019-03-23T06:58:57.872Z,972.73
2019-03-23T06:59:57.805Z,972.72
2019-03-23T07:00:57.738Z,972.75
2019-03-23T07:01:57.674Z,972.72
2019-03-23T07:02:57.604Z,972.76
2019-03-23T07:03:57.538Z,972.76
2019-03-23T07:04:57.473Z,972.75
2019-03-23T07:05:57.404Z,972.80
2019-03-23T07:06:57.340Z,972.78
2019-03-23T07:07:57.273Z,972.77
2019-03-23T07:08:57.208Z,972.80
2019-03-23T07:09:57.143Z,972.82
2019-03-23T07:10:57.075Z,972.78
2019-03-23T07:11:57.007Z,972.81
2019-03-23T07:12:56.945Z,972.82
2019-03-23T07:13:56.876Z,972.79
2019-03-23T07:14:56.809Z,972.81
2019-03-23T07:15:56.744Z,972.80
2019-03-23T07:16:56.680Z,972.83
2019-03-23T07:17:56.612Z,972.81
2019-03-23T07:18:56.548Z,972.77
2019-03-23T07:19:56.478Z,972.79
2019-03-23T07:20:56.413Z,972.78
2019-03-23T07:21:56.346Z,972.79
2019-03-23T07:22:56.280Z,972.81
2019-03-23T07:23:56.215Z,972.83
2019-03-23T07:24:56.151Z,972.85
2019-03-23T07:25:56.083Z,972.86
2019-03-23T07:26:56.015Z,972.90
2019-03-23T07:27:55.954Z,972.92
2019-03-23T07:28:55.885Z,972.92
2019-03-23T07:29:55.821Z,972.90
2019-03-23T07:30:55.754Z,972.91
2019-03-23T07:32:05.455Z,972.88
2019-03-23T07:32:55.625Z,972.91
2019-03-23T07:33:55.555Z,972.86
2019-03-23T07:34:55.490Z,972.92
2019-03-23T07:35:55.425Z,972.85
2019-03-23T07:36:55.359Z,972.84
2019-03-23T07:37:55.296Z,972.87
2019-03-23T07:38:55.228Z,972.83
2019-03-23T07:39:55.160Z,972.88
2019-03-23T07:40:55.096Z,972.85
2019-03-23T07:41:55.033Z,972.87
2019-03-23T07:42:54.964Z,972.82
2019-03-23T07:43:54.898Z,972.85
2019-03-23T07:44:54.833Z,972.88
2019-03-23T07:45:54.769Z,972.82
2019-03-23T07:46:54.710Z,972.85
2019-03-23T07:47:54.640Z,972.88
2019-03-23T07:48:54.572Z,972.90
2019-03-23T07:49:54.506Z,972.88
2019-03-23T07:50:54.442Z,972.89
2019-03-23T07:51:54.377Z,972.88
2019-03-23T07:52:54.313Z,972.88
2019-03-23T07:53:54.265Z,972.86
2019-03-23T07:54:54.179Z,972.84
2019-03-23T07:55:54.116Z,972.87
2019-03-23T07:56:54.048Z,972.89
2019-03-23T07:57:53.984Z,972.90
2019-03-23T07:58:53.922Z,972.88
2019-03-23T07:59:53.855Z,972.91
2019-03-23T08:00:53.790Z,972.92
2019-03-23T08:01:53.726Z,972.93
2019-03-23T08:02:53.660Z,972.91
2019-03-23T08:03:53.594Z,972.92
2019-03-23T08:04:53.532Z,972.90
2019-03-23T08:05:53.463Z,972.93
2019-03-23T08:06:53.399Z,972.91
2019-03-23T08:07:53.334Z,972.95
2019-03-23T08:08:53.269Z,972.94
2019-03-23T08:09:53.205Z,973.00
2019-03-23T08:10:53.139Z,972.98
2019-03-23T08:11:53.072Z,972.98
2019-03-23T08:12:53.010Z,972.94
2019-03-23T08:13:52.947Z,972.96
2019-03-23T08:14:52.887Z,972.96
2019-03-23T08:15:52.815Z,972.99
2019-03-23T08:16:52.752Z,973.01
2019-03-23T08:17:52.685Z,972.95
2019-03-23T08:18:52.620Z,972.95
2019-03-23T08:19:52.557Z,972.96
2019-03-23T08:20:52.493Z,972.97
2019-03-23T08:21:52.431Z,972.99
2019-03-23T08:22:52.364Z,972.97
2019-03-23T08:23:52.313Z,972.98
2019-03-23T08:24:52.235Z,972.97
2019-03-23T08:25:52.170Z,973.00
2019-03-23T08:26:52.106Z,973.04
2019-03-23T08:27:52.041Z,973.05
2019-03-23T08:28:51.978Z,973.05
2019-03-23T08:29:51.913Z,973.07
2019-03-23T08:30:51.848Z,973.05
2019-03-23T08:31:51.785Z,973.00
2019-03-23T08:32:51.719Z,973.00
2019-03-23T08:33:52.149Z,972.98
2019-03-23T08:34:51.591Z,972.98
2019-03-23T08:35:51.526Z,973.01
2019-03-23T08:36:51.463Z,973.03
2019-03-23T08:37:51.398Z,973.04
2019-03-23T08:38:51.800Z,973.04
2019-03-23T08:39:51.270Z,973.05
2019-03-23T08:40:51.212Z,973.02
2019-03-23T08:41:51.142Z,972.99
2019-03-23T08:42:51.078Z,973.00
2019-03-23T08:43:51.012Z,973.00
2019-03-23T08:44:50.950Z,973.03
2019-03-23T08:45:50.886Z,972.98
2019-03-23T08:46:50.820Z,973.00
2019-03-23T08:47:50.754Z,973.00
2019-03-23T08:48:50.695Z,973.07
2019-03-23T08:49:50.630Z,973.02
2019-03-23T08:50:50.565Z,973.05
2019-03-23T08:51:50.501Z,973.07
2019-03-23T08:52:50.438Z,973.04
2019-03-23T08:53:50.375Z,973.10
2019-03-23T08:54:50.310Z,973.05
2019-03-23T08:55:50.247Z,973.05
2019-03-23T08:56:50.181Z,972.99
2019-03-23T08:57:50.119Z,973.00
2019-03-23T08:58:50.061Z,973.00
2019-03-23T08:59:49.991Z,972.99
2019-03-23T09:00:49.928Z,973.01
2019-03-23T09:01:49.865Z,972.97
2019-03-23T09:02:49.802Z,972.99
2019-03-23T09:03:52.716Z,972.98
2019-03-23T09:04:49.675Z,972.99
2019-03-23T09:05:49.611Z,972.96
2019-03-23T09:06:49.546Z,972.98
2019-03-23T09:07:49.486Z,972.97
2019-03-23T09:08:49.420Z,972.97
2019-03-23T09:09:58.833Z,973.00
2019-03-23T09:10:49.293Z,973.02
2019-03-23T09:11:49.233Z,973.01
2019-03-23T09:12:49.170Z,973.04
2019-03-23T09:13:49.103Z,973.05
2019-03-23T09:14:49.040Z,973.09
2019-03-23T09:15:48.976Z,973.01
2019-03-23T09:16:48.914Z,973.02
2019-03-23T09:17:48.855Z,973.03
2019-03-23T09:18:48.787Z,973.05
2019-03-23T09:19:48.722Z,973.04
2019-03-23T09:20:48.662Z,972.99
2019-03-23T09:21:48.597Z,973.03
2019-03-23T09:22:48.533Z,973.01
2019-03-23T09:23:48.475Z,973.03
2019-03-23T09:24:48.409Z,973.03
2019-03-23T09:25:48.346Z,973.01
2019-03-23T09:26:48.286Z,973.00
2019-03-23T09:27:48.223Z,973.01
2019-03-23T09:28:48.160Z,973.03
2019-03-23T09:29:48.093Z,973.04
2019-03-23T09:30:48.029Z,972.96
2019-03-23T09:31:47.963Z,972.97
2019-03-23T09:32:47.903Z,972.97
2019-03-23T09:33:47.840Z,972.97
2019-03-23T09:34:47.776Z,972.97
2019-03-23T09:35:47.715Z,972.94
2019-03-23T09:36:47.651Z,972.96
2019-03-23T09:37:47.589Z,972.96
2019-03-23T09:38:47.525Z,972.94
2019-03-23T09:39:47.465Z,972.92
2019-03-23T09:40:47.398Z,972.95
2019-03-23T09:41:47.335Z,972.96
2019-03-23T09:42:47.274Z,972.92
2019-03-23T09:43:47.211Z,972.92
2019-03-23T09:44:47.149Z,972.93
2019-03-23T09:45:47.084Z,972.94
2019-03-23T09:46:47.028Z,972.94
2019-03-23T09:47:46.958Z,972.90
2019-03-23T09:48:46.896Z,972.89
2019-03-23T09:49:46.836Z,972.91
2019-03-23T09:50:46.771Z,972.86
2019-03-23T09:51:46.706Z,972.87
2019-03-23T09:52:46.645Z,972.86
2019-03-23T09:53:46.583Z,972.91
2019-03-23T09:54:46.527Z,972.85
2019-03-23T09:55:46.457Z,972.85
2019-03-23T09:56:46.431Z,972.84
2019-03-23T09:57:46.334Z,972.85
2019-03-23T09:58:46.317Z,972.85
2019-03-23T09:59:46.206Z,972.84
2019-03-23T10:00:46.146Z,972.84
2019-03-23T10:01:46.083Z,972.86
2019-03-23T10:02:46.019Z,972.84
2019-03-23T10:03:45.957Z,972.81
2019-03-23T10:04:45.895Z,972.75
2019-03-23T10:05:45.856Z,972.76
2019-03-23T10:06:45.770Z,972.72
2019-03-23T10:07:45.707Z,972.73
2019-03-23T10:08:46.524Z,972.71
2019-03-23T10:09:45.584Z,972.73
2019-03-23T10:10:45.522Z,972.72
2019-03-23T10:11:45.459Z,972.72
2019-03-23T10:12:45.397Z,972.71
2019-03-23T10:13:45.336Z,972.70
2019-03-23T10:14:45.272Z,972.74
2019-03-23T10:15:45.210Z,972.70
2019-03-23T10:16:45.148Z,972.72
2019-03-23T10:17:45.087Z,972.69
2019-03-23T10:18:45.023Z,972.69
2019-03-23T10:19:44.962Z,972.71
2019-03-23T10:20:44.902Z,972.69
2019-03-23T10:21:44.839Z,972.67
2019-03-23T10:22:44.776Z,972.68
2019-03-23T10:23:44.715Z,972.68
2019-03-23T10:24:44.658Z,972.66
2019-03-23T10:25:44.594Z,972.67
2019-03-23T10:26:44.529Z,972.63
2019-03-23T10:27:44.466Z,972.61
2019-03-23T10:28:44.407Z,972.60
2019-03-23T10:29:44.344Z,972.54
2019-03-23T10:30:44.281Z,972.59
2019-03-23T10:31:44.219Z,972.59
2019-03-23T10:32:44.163Z,972.60
2019-03-23T10:33:44.097Z,972.58
2019-03-23T10:34:44.033Z,972.59
2019-03-23T10:35:43.974Z,972.56
2019-03-23T10:36:43.911Z,972.56
2019-03-23T10:37:43.853Z,972.57
2019-03-23T10:38:43.788Z,972.53
2019-03-23T10:39:43.835Z,972.52
2019-03-23T10:40:43.665Z,972.51
2019-03-23T10:41:43.604Z,972.53
2019-03-23T10:42:43.572Z,972.55
2019-03-23T10:43:43.675Z,972.53
2019-03-23T10:44:43.421Z,972.51
2019-03-23T10:45:44.322Z,972.53
2019-03-23T10:46:43.297Z,972.48
2019-03-23T10:47:43.345Z,972.48
2019-03-23T10:48:43.173Z,972.45
2019-03-23T10:49:43.114Z,972.39
2019-03-23T10:50:43.051Z,972.44
2019-03-23T10:51:42.992Z,972.43
2019-03-23T10:52:42.929Z,972.43
2019-03-23T10:53:42.869Z,972.45
2019-03-23T10:54:42.809Z,972.43
2019-03-23T10:55:42.748Z,972.44
2019-03-23T10:56:42.687Z,972.45
2019-03-23T10:57:42.637Z,972.38
2019-03-23T10:58:42.564Z,972.38
2019-03-23T10:59:42.504Z,972.37
2019-03-23T11:00:42.442Z,972.45
2019-03-23T11:01:42.380Z,972.42
2019-03-23T11:02:42.321Z,972.41
2019-03-23T11:03:42.258Z,972.39
2019-03-23T11:04:42.197Z,972.40
2019-03-23T11:05:42.137Z,972.40
2019-03-23T11:06:42.076Z,972.42
2019-03-23T11:07:42.018Z,972.40
2019-03-23T11:08:41.954Z,972.40
2019-03-23T11:09:41.894Z,972.39
2019-03-23T11:10:42.190Z,972.35
2019-03-23T11:11:41.771Z,972.35
2019-03-23T11:12:41.714Z,972.34
2019-03-23T11:13:41.650Z,972.33
2019-03-23T11:14:41.595Z,972.35
2019-03-23T11:15:41.528Z,972.32
2019-03-23T11:16:41.467Z,972.32
2019-03-23T11:17:41.408Z,972.34
2019-03-23T11:18:41.351Z,972.37
2019-03-23T11:19:41.285Z,972.31
2019-03-23T11:20:41.225Z,972.34
2019-03-23T11:21:41.167Z,972.34
2019-03-23T11:22:41.103Z,972.26
2019-03-23T11:23:41.043Z,972.30
2019-03-23T11:24:40.982Z,972.28
2019-03-23T11:25:40.924Z,972.27
2019-03-23T11:26:40.864Z,972.25
2019-03-23T11:27:40.797Z,972.23
2019-03-23T11:28:40.739Z,972.25
2019-03-23T11:29:40.680Z,972.20
2019-03-23T11:30:40.633Z,972.18
2019-03-23T11:31:40.581Z,972.17
2019-03-23T11:32:40.497Z,972.18
2019-03-23T11:33:40.435Z,972.17
2019-03-23T11:34:40.376Z,972.19
2019-03-23T11:35:40.324Z,972.16
2019-03-23T11:36:40.257Z,972.16
2019-03-23T11:37:40.509Z,972.15
2019-03-23T11:38:40.132Z,972.13
2019-03-23T11:39:40.071Z,972.13
2019-03-23T11:40:40.010Z,972.16
2019-03-23T11:41:39.950Z,972.14
2019-03-23T11:42:49.233Z,972.13
2019-03-23T11:43:39.830Z,972.14
2019-03-23T11:44:39.785Z,972.11
2019-03-23T11:45:39.707Z,972.12
2019-03-23T11:46:39.647Z,972.10
2019-03-23T11:47:39.587Z,972.11
2019-03-23T11:48:39.526Z,972.12
2019-03-23T11:49:39.467Z,972.13
2019-03-23T11:50:39.403Z,972.13
2019-03-23T11:51:39.343Z,972.03
2019-03-23T11:52:39.283Z,972.06
2019-03-23T11:53:39.220Z,972.01
2019-03-23T11:54:39.159Z,972.03
2019-03-23T11:55:39.100Z,972.00
2019-03-23T11:56:39.041Z,971.98
2019-03-23T11:57:38.977Z,971.95
2019-03-23T11:58:38.916Z,971.99
2019-03-23T11:59:38.858Z,971.98
2019-03-23T12:00:38.795Z,971.97
2019-03-23T12:01:38.736Z,971.95
2019-03-23T12:02:38.676Z,971.96
2019-03-23T12:03:38.613Z,971.94
2019-03-23T12:04:38.551Z,971.92
2019-03-23T12:05:38.493Z,971.94
2019-03-23T12:06:38.431Z,971.92
2019-03-23T12:07:38.370Z,971.94
2019-03-23T12:08:38.313Z,971.92
2019-03-23T12:09:38.251Z,971.96
2019-03-23T12:10:38.191Z,971.93
2019-03-23T12:11:38.137Z,971.96
2019-03-23T12:12:38.069Z,971.93
2019-03-23T12:13:38.008Z,971.93
2019-03-23T12:14:37.947Z,971.88
2019-03-23T12:15:37.893Z,971.86
2019-03-23T12:16:37.827Z,971.85
2019-03-23T12:17:37.765Z,971.83
2019-03-23T12:18:37.703Z,971.84
2019-03-23T12:19:37.644Z,971.81
2019-03-23T12:20:37.584Z,971.83
2019-03-23T12:21:37.523Z,971.82
2019-03-23T12:22:37.460Z,971.80
2019-03-23T12:23:37.402Z,971.82
2019-03-23T12:24:37.339Z,971.77
2019-03-23T12:25:37.279Z,971.81
2019-03-23T12:26:37.223Z,971.77
2019-03-23T12:27:37.158Z,971.79