createdAt,value
2019-05-19T00:00:28.116Z,940.86
2019-05-19T00:01:28.127Z,940.84
2019-05-19T00:02:28.103Z,940.84
2019-05-19T00:03:28.078Z,940.87
2019-05-19T00:04:28.095Z,940.81
2019-05-19T00:05:28.052Z,940.86
2019-05-19T00:06:28.069Z,940.85
2019-05-19T00:07:28.027Z,940.85
2019-05-19T00:08:28.017Z,940.84
2019-05-19T00:09:28.010Z,940.90
2019-05-19T00:10:28.031Z,940.82
2019-05-19T00:11:27.984Z,940.89
2019-05-19T00:12:28.982Z,940.85
2019-05-19T00:13:27.964Z,940.88
2019-05-19T00:14:27.949Z,940.87
2019-05-19T00:15:27.937Z,940.89
2019-05-19T00:16:27.989Z,940.89
2019-05-19T00:17:27.913Z,940.85
2019-05-19T00:18:27.913Z,940.88
2019-05-19T00:19:27.884Z,940.86
2019-05-19T00:20:27.876Z,940.88
2019-05-19T00:21:27.866Z,940.88
2019-05-19T00:22:27.895Z,940.86
2019-05-19T00:23:27.850Z,940.85
2019-05-19T00:24:27.832Z,940.81
2019-05-19T00:25:27.831Z,940.83
2019-05-19T00:26:27.861Z,940.78
2019-05-19T00:27:27.793Z,940.90
2019-05-19T00:28:27.836Z,940.85
2019-05-19T00:29:27.770Z,940.84
2019-05-19T00:30:27.759Z,940.84
2019-05-19T00:31:27.744Z,940.89
2019-05-19T00:32:27.734Z,940.88
2019-05-19T00:33:27.743Z,940.87
2019-05-19T00:34:27.754Z,940.83
2019-05-19T00:35:27.765Z,940.84
2019-05-19T00:36:27.690Z,940.87
2019-05-19T00:37:27.677Z,940.84
2019-05-19T00:38:27.673Z,940.82
2019-05-19T00:39:27.683Z,940.82
2019-05-19T00:40:27.669Z,940.79
2019-05-19T00:41:27.637Z,940.78
2019-05-19T00:42:27.623Z,940.76
2019-05-19T00:43:27.612Z,940.75
2019-05-19T00:44:27.600Z,940.75
2019-05-19T00:45:27.657Z,940.74
2019-05-19T00:46:27.588Z,940.76
2019-05-19T00:47:27.567Z,940.74
2019-05-19T00:48:27.563Z,940.74
2019-05-19T00:49:40.661Z,940.71
2019-05-19T00:50:27.538Z,940.73
2019-05-19T00:51:28.011Z,940.70
2019-05-19T00:52:27.536Z,940.74
2019-05-19T00:53:27.497Z,940.73
2019-05-19T00:54:27.486Z,940.71
2019-05-19T00:55:27.477Z,940.75
2019-05-19T00:56:27.491Z,940.71
2019-05-19T00:57:27.454Z,940.76
2019-05-19T00:58:27.465Z,940.75
2019-05-19T00:59:27.444Z,940.74
2019-05-19T01:00:27.431Z,940.82
2019-05-19T01:01:27.410Z,940.85
2019-05-19T01:02:27.448Z,940.79
2019-05-19T01:03:27.398Z,940.81
2019-05-19T01:04:27.412Z,940.81
2019-05-19T01:05:27.388Z,940.82
2019-05-19T01:06:27.386Z,940.79
2019-05-19T01:07:27.344Z,940.83
2019-05-19T01:08:27.359Z,940.81
2019-05-19T01:09:27.320Z,940.80
2019-05-19T01:10:27.329Z,940.81
2019-05-19T01:11:27.332Z,940.86
2019-05-19T01:12:27.286Z,940.84
2019-05-19T01:13:27.309Z,940.82
2019-05-19T01:14:27.273Z,940.82
2019-05-19T01:15:27.255Z,940.79
2019-05-19T01:16:27.269Z,940.84
2019-05-19T01:17:27.272Z,940.81
2019-05-19T01:18:27.212Z,940.83
2019-05-19T01:19:27.222Z,940.82
2019-05-19T01:20:27.192Z,940.80
2019-05-19T01:21:27.189Z,940.84
2019-05-19T01:22:27.203Z,940.79
2019-05-19T01:23:27.165Z,940.79
2019-05-19T01:24:27.193Z,940.79
2019-05-19T01:25:27.151Z,940.72
2019-05-19T01:26:27.125Z,940.73
2019-05-19T01:27:27.120Z,940.74
2019-05-19T01:28:27.134Z,940.70
2019-05-19T01:29:27.102Z,940.68
2019-05-19T01:30:27.102Z,940.72
2019-05-19T01:31:27.080Z,940.74
2019-05-19T01:32:27.053Z,940.71
2019-05-19T01:33:27.074Z,940.69
2019-05-19T01:34:27.067Z,940.68
2019-05-19T01:35:27.056Z,940.64
2019-05-19T01:36:27.024Z,940.68
2019-05-19T01:37:27.005Z,940.67
2019-05-19T01:38:26.992Z,940.69
2019-05-19T01:39:26.993Z,940.72
2019-05-19T01:40:27.004Z,940.65
2019-05-19T01:41:26.997Z,940.67
2019-05-19T01:42:26.946Z,940.65
2019-05-19T01:43:26.936Z,940.63
2019-05-19T01:44:26.927Z,940.61
2019-05-19T01:45:26.918Z,940.64
2019-05-19T01:46:26.922Z,940.61
2019-05-19T01:47:26.916Z,940.63
2019-05-19T01:48:28.130Z,940.63
2019-05-19T01:49:26.866Z,940.64
2019-05-19T01:50:26.867Z,940.63
2019-05-19T01:51:26.851Z,940.62
2019-05-19T01:52:26.895Z,940.65
2019-05-19T01:53:26.828Z,940.63
2019-05-19T01:54:26.817Z,940.65
2019-05-19T01:55:26.808Z,940.60
2019-05-19T01:56:26.805Z,940.64
2019-05-19T01:57:26.791Z,940.61
2019-05-19T01:58:26.784Z,940.59
2019-05-19T01:59:26.811Z,940.59
2019-05-19T02:00:26.739Z,940.62
2019-05-19T02:01:26.730Z,940.59
2019-05-19T02:02:26.725Z,940.63
2019-05-19T02:03:26.738Z,940.62
2019-05-19T02:04:26.699Z,940.59
2019-05-19T02:05:26.717Z,940.61
2019-05-19T02:06:26.677Z,940.54
2019-05-19T02:07:26.674Z,940.56
2019-05-19T02:08:26.655Z,940.59
2019-05-19T02:09:26.672Z,940.60
2019-05-19T02:10:26.639Z,940.57
2019-05-19T02:11:26.669Z,940.57
2019-05-19T02:12:26.689Z,940.62
2019-05-19T02:13:26.598Z,940.60
2019-05-19T02:14:26.590Z,940.57
2019-05-19T02:15:26.597Z,940.59
2019-05-19T02:16:26.575Z,940.55
2019-05-19T02:17:26.601Z,940.53
2019-05-19T02:18:26.540Z,940.54
2019-05-19T02:19:26.526Z,940.58
2019-05-19T02:20:33.306Z,940.52
2019-05-19T02:21:27.516Z,940.54
2019-05-19T02:22:26.497Z,940.48
2019-05-19T02:23:26.539Z,940.47
2019-05-19T02:24:26.469Z,940.48
2019-05-19T02:25:26.461Z,940.46
2019-05-19T02:26:26.471Z,940.48
2019-05-19T02:27:26.440Z,940.51
2019-05-19T02:28:26.427Z,940.50
2019-05-19T02:29:26.446Z,940.48
2019-05-19T02:30:26.407Z,940.46
2019-05-19T02:31:26.392Z,940.47
2019-05-19T02:32:26.424Z,940.43
2019-05-19T02:33:26.388Z,940.46
2019-05-19T02:34:26.356Z,940.44
2019-05-19T02:35:26.374Z,940.38
2019-05-19T02:36:26.340Z,940.44
2019-05-19T02:37:26.316Z,940.42
2019-05-19T02:38:26.323Z,940.47
2019-05-19T02:39:26.299Z,940.47
2019-05-19T02:40:26.285Z,940.46
2019-05-19T02:41:26.309Z,940.47
2019-05-19T02:42:26.272Z,940.49
2019-05-19T02:43:26.266Z,940.43
2019-05-19T02:44:26.237Z,940.40
2019-05-19T02:45:26.234Z,940.42
2019-05-19T02:46:26.217Z,940.37
2019-05-19T02:47:26.228Z,940.38
2019-05-19T02:48:26.205Z,940.38
2019-05-19T02:49:26.183Z,940.43
2019-05-19T02:50:26.180Z,940.32
2019-05-19T02:51:26.162Z,940.36
2019-05-19T02:52:26.150Z,940.35
2019-05-19T02:53:26.201Z,940.30
2019-05-19T02:54:26.122Z,940.27
2019-05-19T02:55:26.115Z,940.29
2019-05-19T02:56:26.102Z,940.31
2019-05-19T02:57:26.094Z,940.34
2019-05-19T02:58:26.077Z,940.29
2019-05-19T02:59:26.122Z,940.30
2019-05-19T03:00:26.052Z,940.30
2019-05-19T03:01:26.047Z,940.28
2019-05-19T03:02:26.025Z,940.26
2019-05-19T03:03:26.098Z,940.28
2019-05-19T03:04:26.023Z,940.31
2019-05-19T03:05:26.062Z,940.28
2019-05-19T03:06:25.991Z,940.27
2019-05-19T03:07:25.978Z,940.21
2019-05-19T03:08:25.964Z,940.16
2019-05-19T03:09:25.951Z,940.22
2019-05-19T03:10:25.976Z,940.24
2019-05-19T03:11:25.967Z,940.25
2019-05-19T03:12:25.924Z,940.27
2019-05-19T03:13:25.915Z,940.29
2019-05-19T03:14:25.943Z,940.30
2019-05-19T03:15:25.885Z,940.27
2019-05-19T03:16:25.885Z,940.30
2019-05-19T03:17:25.882Z,940.29
2019-05-19T03:18:25.853Z,940.26
2019-05-19T03:19:25.834Z,940.30
2019-05-19T03:20:25.851Z,940.33
2019-05-19T03:21:25.849Z,940.34
2019-05-19T03:22:25.802Z,940.35
2019-05-19T03:23:25.792Z,940.38
2019-05-19T03:24:25.778Z,940.32
2019-05-19T03:25:25.823Z,940.32
2019-05-19T03:26:25.758Z,940.33
2019-05-19T03:27:25.794Z,940.33
2019-05-19T03:28:25.731Z,940.38
2019-05-19T03:29:25.765Z,940.36
2019-05-19T03:30:25.727Z,940.34
2019-05-19T03:31:25.721Z,940.38
2019-05-19T03:32:25.715Z,940.36
2019-05-19T03:33:25.700Z,940.34
2019-05-19T03:34:25.705Z,940.33
2019-05-19T03:35:25.661Z,940.30
2019-05-19T03:36:25.656Z,940.29
2019-05-19T03:37:25.652Z,940.27
2019-05-19T03:38:25.650Z,940.34
2019-05-19T03:39:25.747Z,940.31
2019-05-19T03:40:25.605Z,940.29
2019-05-19T03:41:25.582Z,940.27
2019-05-19T03:42:25.621Z,940.27
2019-05-19T03:43:25.589Z,940.24
2019-05-19T03:44:25.600Z,940.27
2019-05-19T03:45:25.769Z,940.32
2019-05-19T03:46:25.550Z,940.29
2019-05-19T03:47:25.515Z,940.30
2019-05-19T03:48:25.515Z,940.31
2019-05-19T03:49:25.526Z,940.29
2019-05-19T03:50:25.484Z,940.24
2019-05-19T03:51:30.960Z,940.28
2019-05-19T03:52:26.486Z,940.24
2019-05-19T03:53:25.464Z,940.26
2019-05-19T03:54:25.439Z,940.27
2019-05-19T03:55:25.444Z,940.29
2019-05-19T03:56:25.501Z,940.31
2019-05-19T03:57:25.407Z,940.28
2019-05-19T03:58:25.390Z,940.27
2019-05-19T03:59:25.397Z,940.23
2019-05-19T04:00:25.395Z,940.29
2019-05-19T04:01:25.353Z,940.26
2019-05-19T04:02:25.338Z,940.29
2019-05-19T04:03:25.336Z,940.29
2019-05-19T04:04:25.351Z,940.28
2019-05-19T04:05:25.341Z,940.34
2019-05-19T04:06:25.320Z,940.34
2019-05-19T04:07:25.285Z,940.32
2019-05-19T04:08:25.279Z,940.34
2019-05-19T04:09:25.264Z,940.33
2019-05-19T04:10:25.255Z,940.33
2019-05-19T04:11:25.329Z,940.36
2019-05-19T04:12:25.231Z,940.38
2019-05-19T04:13:25.226Z,940.34
2019-05-19T04:14:25.218Z,940.32
2019-05-19T04:15:25.196Z,940.29
2019-05-19T04:16:25.198Z,940.33
2019-05-19T04:17:25.208Z,940.32
2019-05-19T04:18:25.194Z,940.32
2019-05-19T04:19:25.149Z,940.33
2019-05-19T04:20:25.135Z,940.35
2019-05-19T04:21:25.132Z,940.37
2019-05-19T04:22:25.134Z,940.42
2019-05-19T04:23:25.135Z,940.39
2019-05-19T04:24:25.127Z,940.42
2019-05-19T04:25:25.082Z,940.39
2019-05-19T04:26:25.152Z,940.41
2019-05-19T04:27:25.055Z,940.42
2019-05-19T04:28:25.096Z,940.41
2019-05-19T04:29:25.038Z,940.41
2019-05-19T04:30:25.047Z,940.43
2019-05-19T04:31:25.126Z,940.41
2019-05-19T04:32:24.998Z,940.39
2019-05-19T04:33:24.992Z,940.43
2019-05-19T04:34:25.012Z,940.35
2019-05-19T04:35:24.969Z,940.34
2019-05-19T04:36:24.956Z,940.33
2019-05-19T04:37:24.971Z,940.41
2019-05-19T04:38:24.927Z,940.34
2019-05-19T04:39:24.917Z,940.35
2019-05-19T04:40:24.923Z,940.34
2019-05-19T04:41:24.902Z,940.35
2019-05-19T04:42:24.883Z,940.32
2019-05-19T04:43:24.901Z,940.34
2019-05-19T04:44:24.857Z,940.32
2019-05-19T04:45:24.890Z,940.38
2019-05-19T04:46:24.842Z,940.35
2019-05-19T04:47:24.839Z,940.38
2019-05-19T04:48:24.811Z,940.40
2019-05-19T04:49:24.831Z,940.39
2019-05-19T04:50:24.790Z,940.42
2019-05-19T04:51:24.798Z,940.41
2019-05-19T04:52:24.767Z,940.43
2019-05-19T04:53:24.765Z,940.39
2019-05-19T04:54:24.746Z,940.36
2019-05-19T04:55:24.739Z,940.29
2019-05-19T04:56:24.755Z,940.29
2019-05-19T04:57:24.731Z,940.26
2019-05-19T04:58:24.728Z,940.31
2019-05-19T04:59:24.916Z,940.30
2019-05-19T05:00:24.696Z,940.26
2019-05-19T05:01:24.697Z,940.28
2019-05-19T05:02:24.669Z,940.31
2019-05-19T05:03:24.674Z,940.31
2019-05-19T05:04:29.038Z,940.32
2019-05-19T05:05:24.647Z,940.29
2019-05-19T05:06:24.631Z,940.29
2019-05-19T05:07:24.626Z,940.28
2019-05-19T05:08:30.276Z,940.27
2019-05-19T05:09:25.610Z,940.25
2019-05-19T05:10:24.585Z,940.30
2019-05-19T05:11:24.592Z,940.27
2019-05-19T05:12:24.549Z,940.27
2019-05-19T05:13:24.564Z,940.29
2019-05-19T05:14:24.553Z,940.32
2019-05-19T05:15:24.522Z,940.30
2019-05-19T05:16:24.529Z,940.30
2019-05-19T05:17:24.551Z,940.26
2019-05-19T05:18:24.547Z,940.27
2019-05-19T05:19:24.543Z,940.29
2019-05-19T05:20:24.496Z,940.26
2019-05-19T05:21:24.458Z,940.27
2019-05-19T05:22:24.458Z,940.30
2019-05-19T05:23:24.438Z,940.23
2019-05-19T05:24:24.434Z,940.24
2019-05-19T05:25:24.437Z,940.21
2019-05-19T05:26:24.427Z,940.26
2019-05-19T05:27:24.403Z,940.19
2019-05-19T05:28:24.402Z,940.22
2019-05-19T05:29:24.377Z,940.22
2019-05-19T05:30:24.379Z,940.23
2019-05-19T05:31:24.405Z,940.22
2019-05-19T05:32:24.331Z,940.23
2019-05-19T05:33:25.080Z,940.23
2019-05-19T05:34:24.319Z,940.19
2019-05-19T05:35:24.305Z,940.20
2019-05-19T05:36:24.300Z,940.12
2019-05-19T05:37:24.297Z,940.14
2019-05-19T05:38:24.276Z,940.15
2019-05-19T05:39:24.313Z,940.15
2019-05-19T05:40:24.257Z,940.15
2019-05-19T05:41:24.268Z,940.18
2019-05-19T05:42:24.251Z,940.15
2019-05-19T05:43:24.267Z,940.13
2019-05-19T05:44:24.246Z,940.12
2019-05-19T05:45:24.190Z,940.14
2019-05-19T05:46:24.194Z,940.15
2019-05-19T05:47:24.237Z,940.13
2019-05-19T05:48:24.177Z,940.16
2019-05-19T05:49:24.151Z,940.15
2019-05-19T05:50:24.135Z,940.13
2019-05-19T05:51:24.151Z,940.17
2019-05-19T05:52:37.563Z,940.19
2019-05-19T05:53:25.139Z,940.18
2019-05-19T05:54:24.084Z,940.19
2019-05-19T05:55:24.075Z,940.21
2019-05-19T05:56:24.050Z,940.19
2019-05-19T05:57:24.106Z,940.23
2019-05-19T05:58:24.042Z,940.19
2019-05-19T05:59:24.065Z,940.24
2019-05-19T06:00:24.019Z,940.24
2019-05-19T06:01:24.009Z,940.22
2019-05-19T06:02:23.990Z,940.20
2019-05-19T06:03:23.967Z,940.20
2019-05-19T06:04:23.970Z,940.18
2019-05-19T06:05:23.998Z,940.20
2019-05-19T06:06:23.945Z,940.25
2019-05-19T06:07:24.002Z,940.25
2019-05-19T06:08:23.916Z,940.27
2019-05-19T06:09:23.928Z,940.28
2019-05-19T06:10:23.955Z,940.28
2019-05-19T06:11:24.941Z,940.32
2019-05-19T06:12:23.872Z,940.27
2019-05-19T06:13:24.015Z,940.29
2019-05-19T06:14:23.841Z,940.31
2019-05-19T06:15:23.868Z,940.29
2019-05-19T06:16:23.828Z,940.26
2019-05-19T06:17:23.841Z,940.30
2019-05-19T06:18:23.807Z,940.32
2019-05-19T06:19:23.928Z,940.30
2019-05-19T06:20:23.815Z,940.35
2019-05-19T06:21:23.817Z,940.33
2019-05-19T06:22:23.788Z,940.36
2019-05-19T06:23:23.749Z,940.34
2019-05-19T06:24:23.740Z,940.39
2019-05-19T06:25:23.732Z,940.37
2019-05-19T06:26:23.707Z,940.37
2019-05-19T06:27:23.726Z,940.41
2019-05-19T06:28:23.743Z,940.42
2019-05-19T06:29:24.689Z,940.36
2019-05-19T06:30:23.674Z,940.37
2019-05-19T06:31:23.670Z,940.38
2019-05-19T06:32:23.663Z,940.36
2019-05-19T06:33:23.687Z,940.40
2019-05-19T06:34:23.635Z,940.36
2019-05-19T06:35:23.665Z,940.40
2019-05-19T06:36:23.593Z,940.36
2019-05-19T06:37:23.619Z,940.39
2019-05-19T06:38:23.689Z,940.43
2019-05-19T06:39:23.560Z,940.40
2019-05-19T06:40:23.619Z,940.38
2019-05-19T06:41:23.539Z,940.40
2019-05-19T06:42:23.552Z,940.35
2019-05-19T06:43:23.557Z,940.33
2019-05-19T06:44:23.767Z,940.29
2019-05-19T06:45:23.546Z,940.33
2019-05-19T06:46:23.487Z,940.28
2019-05-19T06:47:23.484Z,940.32
2019-05-19T06:48:23.508Z,940.31
2019-05-19T06:49:23.548Z,940.29
2019-05-19T06:50:23.440Z,940.38
2019-05-19T06:51:23.447Z,940.28
2019-05-19T06:52:23.453Z,940.33
2019-05-19T06:53:23.394Z,940.34
2019-05-19T06:54:23.407Z,940.34
2019-05-19T06:55:23.441Z,940.33
2019-05-19T06:56:23.365Z,940.34
2019-05-19T06:57:23.362Z,940.32
2019-05-19T06:58:23.341Z,940.33
2019-05-19T06:59:23.341Z,940.34
2019-05-19T07:00:23.388Z,940.39
2019-05-19T07:01:23.340Z,940.37
2019-05-19T07:02:23.329Z,940.36
2019-05-19T07:03:23.295Z,940.35
2019-05-19T07:04:23.392Z,940.39
2019-05-19T07:05:23.306Z,940.35
2019-05-19T07:06:23.296Z,940.37
2019-05-19T07:07:23.245Z,940.35
2019-05-19T07:08:23.237Z,940.34
2019-05-19T07:09:23.251Z,940.34
2019-05-19T07:10:23.295Z,940.32
2019-05-19T07:11:23.200Z,940.31
2019-05-19T07:12:23.215Z,940.31
2019-05-19T07:13:23.193Z,940.29
2019-05-19T07:14:23.188Z,940.31
2019-05-19T07:15:23.214Z,940.30
2019-05-19T07:16:23.152Z,940.35
2019-05-19T07:17:23.159Z,940.36
2019-05-19T07:18:23.171Z,940.41
2019-05-19T07:19:23.130Z,940.34
2019-05-19T07:20:23.087Z,940.31
2019-05-19T07:21:23.076Z,940.34
2019-05-19T07:22:23.121Z,940.30
2019-05-19T07:23:28.450Z,940.25
2019-05-19T07:24:23.043Z,940.26
2019-05-19T07:25:23.040Z,940.27
2019-05-19T07:26:23.023Z,940.30
2019-05-19T07:27:23.015Z,940.30
2019-05-19T07:28:23.026Z,940.30
2019-05-19T07:29:23.036Z,940.30
2019-05-19T07:30:23.012Z,940.30
2019-05-19T07:31:22.972Z,940.22
2019-05-19T07:32:22.999Z,940.21
2019-05-19T07:33:22.954Z,940.19
2019-05-19T07:34:22.928Z,940.16
2019-05-19T07:35:23.025Z,940.19
2019-05-19T07:36:22.906Z,940.19
2019-05-19T07:37:22.918Z,940.22
2019-05-19T07:38:22.895Z,940.17
2019-05-19T07:39:22.902Z,940.20
2019-05-19T07:40:22.917Z,940.25
2019-05-19T07:41:23.860Z,940.30
2019-05-19T07:42:22.882Z,940.20
2019-05-19T07:43:22.849Z,940.21
2019-05-19T07:44:22.812Z,940.22
2019-05-19T07:45:22.806Z,940.22
2019-05-19T07:46:22.877Z,940.21
2019-05-19T07:47:22.789Z,940.24
2019-05-19T07:48:22.785Z,940.28
2019-05-19T07:49:22.793Z,940.24
2019-05-19T07:50:22.799Z,940.31
2019-05-19T07:51:22.771Z,940.19
2019-05-19T07:52:22.775Z,940.22
2019-05-19T07:53:22.711Z,940.21
2019-05-19T07:54:22.749Z,940.22
2019-05-19T07:55:22.686Z,940.19
2019-05-19T07:56:22.743Z,940.21
2019-05-19T07:57:22.718Z,940.23
2019-05-19T07:58:22.655Z,940.26
2019-05-19T07:59:22.682Z,940.26
2019-05-19T08:00:22.661Z,940.26
2019-05-19T08:01:22.630Z,940.27
2019-05-19T08:02:22.678Z,940.28
2019-05-19T08:03:22.665Z,940.28
2019-05-19T08:04:22.638Z,940.26
2019-05-19T08:05:22.609Z,940.21
2019-05-19T08:06:22.566Z,940.16
2019-05-19T08:07:22.562Z,940.23
2019-05-19T08:08:22.592Z,940.22
2019-05-19T08:09:22.620Z,940.27
2019-05-19T08:10:22.518Z,940.29
2019-05-19T08:11:22.503Z,940.27
2019-05-19T08:12:22.494Z,940.27
2019-05-19T08:13:22.481Z,940.27
2019-05-19T08:14:22.561Z,940.26
2019-05-19T08:15:22.526Z,940.25
2019-05-19T08:16:22.475Z,940.29
2019-05-19T08:17:25.754Z,940.26
2019-05-19T08:18:22.470Z,940.26
2019-05-19T08:19:22.419Z,940.26
2019-05-19T08:20:22.449Z,940.21
2019-05-19T08:21:22.401Z,940.25
2019-05-19T08:22:22.387Z,940.23
2019-05-19T08:23:22.372Z,940.15
2019-05-19T08:24:22.445Z,940.13
2019-05-19T08:25:22.343Z,940.13
2019-05-19T08:26:22.405Z,940.18
2019-05-19T08:27:22.324Z,940.14
2019-05-19T08:28:22.340Z,940.06
2019-05-19T08:29:22.347Z,940.11
2019-05-19T08:30:22.306Z,940.07
2019-05-19T08:31:22.282Z,940.11
2019-05-19T08:32:22.283Z,940.07
2019-05-19T08:33:22.289Z,940.15
2019-05-19T08:34:22.241Z,940.17
2019-05-19T08:35:22.229Z,940.14
2019-05-19T08:36:22.233Z,940.16
2019-05-19T08:37:22.248Z,940.22
2019-05-19T08:38:22.206Z,940.16
2019-05-19T08:39:22.247Z,940.13
2019-05-19T08:40:22.187Z,940.19
2019-05-19T08:41:22.179Z,940.19
2019-05-19T08:42:22.153Z,940.20
2019-05-19T08:43:22.172Z,940.18
2019-05-19T08:44:22.136Z,940.17
2019-05-19T08:45:22.158Z,940.23
2019-05-19T08:46:22.111Z,940.21
2019-05-19T08:47:22.129Z,940.25
2019-05-19T08:48:22.108Z,940.27
2019-05-19T08:49:22.258Z,940.27
2019-05-19T08:50:22.106Z,940.25
2019-05-19T08:51:22.050Z,940.23
2019-05-19T08:52:22.043Z,940.26
2019-05-19T08:53:22.058Z,940.29
2019-05-19T08:54:22.070Z,940.29
2019-05-19T08:55:22.010Z,940.26
2019-05-19T08:56:22.051Z,940.29
2019-05-19T08:57:21.973Z,940.29
2019-05-19T08:58:21.971Z,940.27
2019-05-19T08:59:22.004Z,940.27
2019-05-19T09:00:22.011Z,940.30
2019-05-19T09:01:21.949Z,940.29
2019-05-19T09:02:21.923Z,940.28
2019-05-19T09:03:21.985Z,940.30
2019-05-19T09:04:21.903Z,940.22
2019-05-19T09:05:22.017Z,940.24
2019-05-19T09:06:22.916Z,940.25
2019-05-19T09:07:21.865Z,940.22
2019-05-19T09:08:21.872Z,940.19
2019-05-19T09:09:21.843Z,940.22
2019-05-19T09:10:21.834Z,940.16
2019-05-19T09:11:21.979Z,940.19
2019-05-19T09:12:21.849Z,940.18
2019-05-19T09:13:21.805Z,940.20
2019-05-19T09:14:21.844Z,940.16
2019-05-19T09:15:21.784Z,940.18
2019-05-19T09:16:21.821Z,940.19
2019-05-19T09:17:22.581Z,940.19
2019-05-19T09:18:21.743Z,940.21
2019-05-19T09:19:21.745Z,940.18
2019-05-19T09:20:21.726Z,940.20
2019-05-19T09:21:21.780Z,940.13
2019-05-19T09:22:21.740Z,940.13
2019-05-19T09:23:21.688Z,940.18
2019-05-19T09:24:30.124Z,940.14
2019-05-19T09:25:22.671Z,940.10
2019-05-19T09:26:21.654Z,940.10
2019-05-19T09:27:21.787Z,940.10
2019-05-19T09:28:21.653Z,940.13
2019-05-19T09:29:21.689Z,940.15
2019-05-19T09:30:21.626Z,940.12
2019-05-19T09:31:21.624Z,940.16
2019-05-19T09:32:21.582Z,940.12
2019-05-19T09:33:21.598Z,940.17
2019-05-19T09:34:21.643Z,940.15
2019-05-19T09:35:21.617Z,940.10
2019-05-19T09:36:21.542Z,940.12
2019-05-19T09:37:21.530Z,940.08
2019-05-19T09:38:21.603Z,940.11
2019-05-19T09:39:21.516Z,940.11
2019-05-19T09:40:21.505Z,940.05
2019-05-19T09:41:21.499Z,940.05
2019-05-19T09:42:21.474Z,940.11
2019-05-19T09:43:21.505Z,940.08
2019-05-19T09:44:21.509Z,940.11
2019-05-19T09:45:21.445Z,940.09
2019-05-19T09:46:21.427Z,940.11
2019-05-19T09:47:21.415Z,940.08
2019-05-19T09:48:21.399Z,940.11
2019-05-19T09:49:21.393Z,940.12
2019-05-19T09:50:21.418Z,940.13
2019-05-19T09:51:21.391Z,940.11
2019-05-19T09:52:21.372Z,940.10
2019-05-19T09:53:21.354Z,940.12
2019-05-19T09:54:21.354Z,940.09
2019-05-19T09:55:21.358Z,940.07
2019-05-19T09:56:21.331Z,940.08
2019-05-19T09:57:21.322Z,940.08
2019-05-19T09:58:21.307Z,940.01
2019-05-19T09:59:21.276Z,940.02
2019-05-19T10:00:21.270Z,940.00
2019-05-19T10:01:21.337Z,939.99
2019-05-19T10:02:21.244Z,939.96
2019-05-19T10:03:21.242Z,940.02
2019-05-19T10:04:21.260Z,940.05
2019-05-19T10:05:21.220Z,940.06
2019-05-19T10:06:21.243Z,940.07
2019-05-19T10:07:21.192Z,940.02
2019-05-19T10:08:21.193Z,940.02
2019-05-19T10:09:21.197Z,940.16
2019-05-19T10:10:21.164Z,940.12
2019-05-19T10:11:21.169Z,940.12
2019-05-19T10:12:21.191Z,940.09
2019-05-19T10:13:21.134Z,940.07
2019-05-19T10:14:21.117Z,940.09
2019-05-19T10:15:21.101Z,940.08
2019-05-19T10:16:21.120Z,940.13
2019-05-19T10:17:21.121Z,940.07
2019-05-19T10:18:21.067Z,940.03
2019-05-19T10:19:21.066Z,940.04
2019-05-19T10:20:21.048Z,940.08
2019-05-19T10:21:21.048Z,940.08
2019-05-19T10:22:21.031Z,940.08
2019-05-19T10:23:21.060Z,940.17
2019-05-19T10:24:21.002Z,940.19
2019-05-19T10:25:22.859Z,940.16
2019-05-19T10:26:21.024Z,940.05
2019-05-19T10:27:21.843Z,940.04
2019-05-19T10:28:20.951Z,940.07
2019-05-19T10:29:20.957Z,940.07
2019-05-19T10:30:20.924Z,940.08
2019-05-19T10:31:20.938Z,940.07
2019-05-19T10:32:20.923Z,940.08
2019-05-19T10:33:20.898Z,940.10
2019-05-19T10:34:20.942Z,940.12
2019-05-19T10:35:20.879Z,940.11
2019-05-19T10:36:20.921Z,940.15
2019-05-19T10:37:20.863Z,940.10
2019-05-19T10:38:20.871Z,940.10
2019-05-19T10:39:20.824Z,940.11
2019-05-19T10:40:20.870Z,940.11
2019-05-19T10:41:20.861Z,940.16
2019-05-19T10:42:20.806Z,940.14
2019-05-19T10:43:20.789Z,940.08
2019-05-19T10:44:20.827Z,940.11
2019-05-19T10:45:20.801Z,940.09
2019-05-19T10:46:20.780Z,940.15
2019-05-19T10:47:20.737Z,940.09
2019-05-19T10:48:20.750Z,940.08
2019-05-19T10:49:20.726Z,940.05
2019-05-19T10:50:20.709Z,940.05
2019-05-19T10:51:20.694Z,940.08
2019-05-19T10:52:20.693Z,940.10
2019-05-19T10:53:20.713Z,940.12
2019-05-19T10:54:20.694Z,940.09
2019-05-19T10:55:20.649Z,940.06
2019-05-19T10:56:20.636Z,940.11
2019-05-19T10:57:20.673Z,940.07
2019-05-19T10:58:20.617Z,940.02
2019-05-19T10:59:20.600Z,940.04
2019-05-19T11:00:20.592Z,940.00
2019-05-19T11:01:20.639Z,940.05
2019-05-19T11:02:20.578Z,940.04
2019-05-19T11:03:20.569Z,940.09
2019-05-19T11:04:20.554Z,940.02
2019-05-19T11:05:20.603Z,939.97
2019-05-19T11:06:20.539Z,939.99
2019-05-19T11:07:20.529Z,939.95
2019-05-19T11:08:20.539Z,939.99
2019-05-19T11:09:20.495Z,939.96
2019-05-19T11:10:20.489Z,939.94
2019-05-19T11:11:20.484Z,939.94
2019-05-19T11:12:20.480Z,939.94
2019-05-19T11:13:20.450Z,939.98
2019-05-19T11:14:20.506Z,939.99
2019-05-19T11:15:20.427Z,939.97
2019-05-19T11:16:20.413Z,940.01
2019-05-19T11:17:20.415Z,939.96
2019-05-19T11:18:20.398Z,939.94
2019-05-19T11:19:20.416Z,940.03
2019-05-19T11:20:20.384Z,939.98
2019-05-19T11:21:20.354Z,939.99
2019-05-19T11:22:20.345Z,940.03
2019-05-19T11:23:20.333Z,940.01
2019-05-19T11:24:20.337Z,939.94
2019-05-19T11:25:32.993Z,939.90
2019-05-19T11:26:21.337Z,939.90
2019-05-19T11:27:20.296Z,939.99
2019-05-19T11:28:20.291Z,939.95
2019-05-19T11:29:20.264Z,940.02
2019-05-19T11:30:20.253Z,939.97
2019-05-19T11:31:20.301Z,939.99
2019-05-19T11:32:20.244Z,939.97
2019-05-19T11:33:20.225Z,940.02
2019-05-19T11:34:20.238Z,940.05
2019-05-19T11:35:20.189Z,939.99
2019-05-19T11:36:20.292Z,940.00
2019-05-19T11:37:20.250Z,940.02
2019-05-19T11:38:20.171Z,940.01
2019-05-19T11:39:20.150Z,940.03
2019-05-19T11:40:20.159Z,939.98
2019-05-19T11:41:20.171Z,940.02
2019-05-19T11:42:20.166Z,940.03
2019-05-19T11:43:20.111Z,940.02
2019-05-19T11:44:20.109Z,940.08
2019-05-19T11:45:20.144Z,940.13
2019-05-19T11:46:20.109Z,940.07
2019-05-19T11:47:20.061Z,940.04
2019-05-19T11:48:20.105Z,940.04
2019-05-19T11:49:20.043Z,940.04
2019-05-19T11:50:20.076Z,940.02
2019-05-19T11:51:20.034Z,940.03
2019-05-19T11:52:20.000Z,939.96
2019-05-19T11:53:20.021Z,939.94
2019-05-19T11:54:19.996Z,939.95
2019-05-19T11:55:20.044Z,939.97
2019-05-19T11:56:19.999Z,939.98
2019-05-19T11:57:19.995Z,939.91
2019-05-19T11:58:19.958Z,939.97
2019-05-19T11:59:19.994Z,939.91
2019-05-19T12:00:19.949Z,939.95
2019-05-19T12:01:19.918Z,939.92
2019-05-19T12:02:19.914Z,940.07
2019-05-19T12:03:19.914Z,940.01
2019-05-19T12:04:19.925Z,939.98
2019-05-19T12:05:19.925Z,939.96
2019-05-19T12:06:19.871Z,940.01
2019-05-19T12:07:19.886Z,940.05
2019-05-19T12:08:19.849Z,940.11
2019-05-19T12:09:19.846Z,940.02
2019-05-19T12:10:19.807Z,940.04
2019-05-19T12:11:19.825Z,940.03
2019-05-19T12:12:19.829Z,940.02
2019-05-19T12:13:19.816Z,940.01
2019-05-19T12:14:19.770Z,940.07
2019-05-19T12:15:19.805Z,940.09
2019-05-19T12:16:19.773Z,940.23
2019-05-19T12:17:19.737Z,940.08
2019-05-19T12:18:19.739Z,940.11
2019-05-19T12:19:19.723Z,940.07
2019-05-19T12:20:19.714Z,940.11
2019-05-19T12:21:19.686Z,940.09
2019-05-19T12:22:19.785Z,940.14
2019-05-19T12:23:19.670Z,940.08
2019-05-19T12:24:19.646Z,940.23
2019-05-19T12:25:19.662Z,940.16
2019-05-19T12:26:23.195Z,940.16
2019-05-19T12:27:19.621Z,940.26
2019-05-19T12:28:19.620Z,940.23