createdAt,value
2019-01-05T00:02:20.512Z,156.40
2019-01-05T00:05:07.519Z,148.90
2019-01-05T00:07:58.600Z,140.13
2019-01-05T00:10:46.068Z,143.33
2019-01-05T00:13:36.558Z,136.80
2019-01-05T00:16:25.044Z,136.83
2019-01-05T00:19:12.115Z,130.60
2019-01-05T00:21:57.380Z,143.97
2019-01-05T00:24:54.815Z,138.53
2019-01-05T00:27:52.647Z,125.00
2019-01-05T00:30:39.953Z,110.70
2019-01-05T00:33:28.291Z,109.97
2019-01-05T00:36:15.463Z,108.23
2019-01-05T00:39:09.828Z,105.37
2019-01-05T00:41:53.749Z,108.57
2019-01-05T00:44:41.878Z,122.83
2019-01-05T00:47:29.898Z,97.40
2019-01-05T00:50:34.320Z,108.83
2019-01-05T00:53:37.883Z,103.43
2019-01-05T00:56:25.611Z,103.43
2019-01-05T00:59:14.875Z,98.27
2019-01-05T01:02:08.338Z,99.37
2019-01-05T01:04:56.882Z,98.37
2019-01-05T01:07:57.451Z,94.27
2019-01-05T01:10:49.254Z,94.80
2019-01-05T01:13:52.948Z,83.53
2019-01-05T01:16:33.009Z,96.37
2019-01-05T01:19:27.614Z,88.23
2019-01-05T01:22:10.724Z,91.23
2019-01-05T01:24:54.168Z,86.30
2019-01-05T01:27:58.472Z,96.13
2019-01-05T01:30:45.960Z,86.83
2019-01-05T01:33:43.773Z,80.20
2019-01-05T01:36:30.919Z,102.40
2019-01-05T01:39:23.666Z,73.93
2019-01-05T01:42:10.612Z,84.27
2019-01-05T01:45:05.352Z,89.63
2019-01-05T01:47:56.477Z,84.50
2019-01-05T01:50:43.916Z,68.60
2019-01-05T01:53:36.820Z,77.70
2019-01-05T01:56:42.201Z,80.30
2019-01-05T01:59:57.123Z,73.07
2019-01-05T02:02:45.316Z,65.60
2019-01-05T02:05:46.036Z,68.50
2019-01-05T02:08:36.573Z,64.93
2019-01-05T02:11:22.376Z,65.30
2019-01-05T02:14:15.130Z,72.63
2019-01-05T02:17:20.116Z,68.27
2019-01-05T02:20:38.688Z,64.33
2019-01-05T02:24:12.475Z,61.77
2019-01-05T02:27:52.733Z,62.13
2019-01-05T02:31:03.532Z,60.80
2019-01-05T02:34:41.761Z,58.93
2019-01-05T02:38:07.192Z,63.03
2019-01-05T02:41:21.649Z,76.90
2019-01-05T02:44:31.581Z,80.10
2019-01-05T02:47:50.240Z,67.30
2019-01-05T02:51:22.672Z,79.70
2019-01-05T02:54:32.168Z,67.00
2019-01-05T02:58:25.272Z,73.33
2019-01-05T03:02:11.387Z,74.50
2019-01-05T03:06:05.108Z,65.23
2019-01-05T03:09:48.149Z,74.87
2019-01-05T03:13:31.509Z,80.73
2019-01-05T03:17:00.552Z,82.03
2019-01-05T03:20:19.545Z,90.57
2019-01-05T03:23:56.208Z,83.77
2019-01-05T03:27:22.039Z,77.20
2019-01-05T03:30:57.882Z,70.13
2019-01-05T03:34:27.192Z,76.70
2019-01-05T03:37:42.301Z,64.60
2019-01-05T03:41:07.521Z,63.97
2019-01-05T03:44:18.171Z,58.13
2019-01-05T03:47:54.293Z,61.60
2019-01-05T03:51:29.590Z,65.43
2019-01-05T03:55:08.953Z,67.93
2019-01-05T03:59:08.776Z,73.93
2019-01-05T04:02:51.948Z,61.03
2019-01-05T04:06:48.196Z,72.87
2019-01-05T04:10:20.252Z,67.40
2019-01-05T04:13:57.006Z,60.43
2019-01-05T04:17:31.511Z,55.27
2019-01-05T04:20:51.303Z,53.37
2019-01-05T04:24:16.679Z,59.00
2019-01-05T04:27:45.091Z,50.50
2019-01-05T04:31:40.836Z,41.27
2019-01-05T04:35:27.531Z,40.77
2019-01-05T04:39:02.941Z,41.77
2019-01-05T04:42:34.202Z,35.20
2019-01-05T04:45:46.319Z,37.53
2019-01-05T04:49:30.728Z,38.40
2019-01-05T04:53:24.900Z,36.67
2019-01-05T04:56:56.660Z,31.20
2019-01-05T05:00:09.967Z,27.50
2019-01-05T05:03:40.961Z,30.10
2019-01-05T05:07:24.313Z,26.20
2019-01-05T05:10:50.423Z,30.03
2019-01-05T05:14:40.635Z,26.83
2019-01-05T05:18:37.676Z,23.03
2019-01-05T05:22:25.190Z,20.33
2019-01-05T05:25:58.214Z,21.50
2019-01-05T05:29:27.593Z,22.20
2019-01-05T05:32:55.084Z,19.87
2019-01-05T05:36:34.756Z,18.97
2019-01-05T05:40:30.773Z,19.50
2019-01-05T05:43:56.737Z,22.07
2019-01-05T05:47:17.611Z,18.30
2019-01-05T05:50:33.759Z,17.57
2019-01-05T05:54:02.942Z,21.37
2019-01-05T05:57:25.776Z,19.50
2019-01-05T06:00:56.744Z,18.40
2019-01-05T06:04:38.997Z,17.67
2019-01-05T06:08:09.124Z,17.40
2019-01-05T06:11:51.380Z,16.73
2019-01-05T06:15:37.404Z,17.23
2019-01-05T06:19:08.194Z,16.85
2019-01-05T06:22:29.465Z,16.00
2019-01-05T06:26:16.140Z,19.33
2019-01-05T06:29:51.620Z,16.90
2019-01-05T06:33:38.972Z,18.93
2019-01-05T06:37:41.486Z,22.70
2019-01-05T06:41:20.780Z,18.73
2019-01-05T06:44:44.763Z,18.93
2019-01-05T06:48:10.304Z,15.43
2019-01-05T06:51:42.124Z,20.57
2019-01-05T06:54:56.496Z,20.10
2019-01-05T06:58:45.780Z,15.43
2019-01-05T07:02:36.231Z,16.67
2019-01-05T07:05:57.265Z,15.43
2019-01-05T07:09:40.602Z,13.57
2019-01-05T07:12:59.732Z,15.27
2019-01-05T07:16:30.020Z,14.63
2019-01-05T07:20:16.031Z,13.37
2019-01-05T07:23:38.152Z,5.93
2019-01-05T07:27:13.320Z,10.47
2019-01-05T07:30:43.639Z,10.47
2019-01-05T07:34:05.261Z,10.60
2019-01-05T07:37:35.184Z,6.20
2019-01-05T07:41:20.568Z,6.20
2019-01-05T07:44:47.701Z,11.37
2019-01-05T07:48:17.833Z,7.97
2019-01-05T07:52:04.104Z,6.40
2019-01-05T07:55:41.703Z,3.60
2019-01-05T07:59:16.444Z,4.90
2019-01-05T08:02:38.560Z,6.13
2019-01-05T08:06:08.551Z,7.03
2019-01-05T08:09:25.060Z,11.60
2019-01-05T08:12:49.213Z,13.00
2019-01-05T08:16:29.176Z,12.00
2019-01-05T08:19:57.184Z,4.43
2019-01-05T08:23:21.435Z,16.40
2019-01-05T08:26:47.536Z,12.40
2019-01-05T08:30:21.464Z,14.77
2019-01-05T08:33:45.668Z,16.37
2019-01-05T08:37:16.987Z,12.60
2019-01-05T08:40:53.688Z,10.10
2019-01-05T08:44:22.484Z,13.87
2019-01-05T08:48:08.236Z,19.80
2019-01-05T08:51:31.016Z,10.72
2019-01-05T08:55:22.768Z,12.57
2019-01-05T08:58:53.569Z,13.37
2019-01-05T09:02:05.619Z,11.87
2019-01-05T09:05:29.344Z,13.30
2019-01-05T09:08:58.680Z,15.77
2019-01-05T09:12:27.927Z,13.90
2019-01-05T09:16:25.868Z,10.37
2019-01-05T09:20:08.162Z,8.57
2019-01-05T09:23:45.360Z,14.60
2019-01-05T09:27:34.935Z,14.90
2019-01-05T09:31:02.686Z,14.97
2019-01-05T09:34:32.943Z,8.23
2019-01-05T09:37:42.200Z,11.80
2019-01-05T09:41:26.525Z,13.13
2019-01-05T09:45:06.304Z,14.30
2019-01-05T09:48:39.500Z,12.90
2019-01-05T09:52:02.280Z,10.07
2019-01-05T09:55:49.115Z,11.17
2019-01-05T09:59:35.768Z,15.77
2019-01-05T10:03:06.396Z,8.27
2019-01-05T10:06:44.611Z,19.73
2019-01-05T10:09:56.767Z,17.17
2019-01-05T10:13:24.080Z,15.00
2019-01-05T10:16:55.384Z,17.10
2019-01-05T10:20:38.521Z,14.90
2019-01-05T10:24:13.588Z,10.50
2019-01-05T10:27:21.342Z,10.03
2019-01-05T10:31:00.788Z,14.87
2019-01-05T10:33:47.888Z,15.57
2019-01-05T10:37:31.032Z,12.77
2019-01-05T10:40:48.248Z,16.27
2019-01-05T10:44:12.572Z,13.07
2019-01-05T10:47:41.669Z,14.13
2019-01-05T10:50:58.452Z,15.57
2019-01-05T10:54:10.027Z,10.23
2019-01-05T10:57:26.613Z,12.80
2019-01-05T11:01:07.440Z,14.50
2019-01-05T11:04:46.955Z,10.10
2019-01-05T11:08:22.832Z,10.20
2019-01-05T11:12:03.900Z,10.67
2019-01-05T11:15:37.244Z,11.63
2019-01-05T11:19:04.566Z,14.63
2019-01-05T11:22:53.820Z,12.27
2019-01-05T11:26:46.110Z,14.47
2019-01-05T11:30:09.119Z,13.63
2019-01-05T11:33:39.818Z,16.60
2019-01-05T11:36:59.033Z,11.83
2019-01-05T11:40:31.423Z,11.87
2019-01-05T11:44:10.844Z,12.97
2019-01-05T11:47:33.539Z,13.00
2019-01-05T11:51:08.517Z,15.40
2019-01-05T11:54:47.441Z,11.03
2019-01-05T11:58:10.749Z,15.63
2019-01-05T12:01:56.654Z,10.60
2019-01-05T12:05:11.551Z,12.80
2019-01-05T12:08:34.644Z,12.33
2019-01-05T12:12:01.684Z,15.73
2019-01-05T12:15:47.051Z,12.73
2019-01-05T12:19:32.356Z,12.67
2019-01-05T12:23:04.499Z,16.30
2019-01-05T12:26:43.900Z,14.77
2019-01-05T12:30:15.518Z,13.97
2019-01-05T12:33:53.299Z,15.20
2019-01-05T12:37:23.381Z,16.50
2019-01-05T12:40:55.478Z,17.00
2019-01-05T12:44:25.568Z,12.50
2019-01-05T12:47:54.155Z,13.63
2019-01-05T12:51:26.152Z,13.40
2019-01-05T12:54:49.315Z,13.80
2019-01-05T12:58:15.766Z,18.50
2019-01-05T13:01:28.894Z,23.33
2019-01-05T13:04:51.335Z,19.77
2019-01-05T13:08:40.444Z,12.53
2019-01-05T13:12:15.540Z,16.10
2019-01-05T13:15:39.761Z,15.40
2019-01-05T13:19:16.489Z,11.57
2019-01-05T13:22:34.797Z,12.27
2019-01-05T13:26:03.968Z,16.37
2019-01-05T13:29:51.104Z,21.87
2019-01-05T13:33:38.207Z,12.00
2019-01-05T13:37:01.220Z,19.73
2019-01-05T13:40:38.583Z,7.47
2019-01-05T13:44:06.261Z,8.67
2019-01-05T13:47:40.644Z,9.50
2019-01-05T13:51:30.658Z,12.97
2019-01-05T13:54:23.248Z,17.07
2019-01-05T13:57:10.917Z,11.00
2019-01-05T14:00:17.083Z,15.23
2019-01-05T14:03:04.156Z,22.03
2019-01-05T14:05:54.428Z,14.87
2019-01-05T14:08:41.260Z,16.57
2019-01-05T14:11:23.112Z,13.33
2019-01-05T14:14:17.852Z,10.00
2019-01-05T14:17:02.061Z,14.07
2019-01-05T14:19:48.365Z,10.27
2019-01-05T14:22:35.200Z,15.83
2019-01-05T14:25:22.431Z,11.27
2019-01-05T14:28:09.320Z,8.37
2019-01-05T14:31:12.975Z,13.47
2019-01-05T14:34:15.944Z,10.13
2019-01-05T14:37:03.928Z,9.00
2019-01-05T14:39:59.044Z,9.17
2019-01-05T14:42:47.515Z,7.90
2019-01-05T14:45:38.708Z,12.43
2019-01-05T14:48:25.779Z,8.37
2019-01-05T14:51:13.892Z,13.67
2019-01-05T14:53:55.092Z,11.33
2019-01-05T14:56:45.192Z,14.33
2019-01-05T14:59:50.889Z,6.70
2019-01-05T15:02:49.424Z,11.30
2019-01-05T15:05:40.336Z,16.07
2019-01-05T15:08:28.459Z,8.30
2019-01-05T15:11:19.724Z,21.93
2019-01-05T15:14:02.600Z,8.70
2019-01-05T15:16:49.652Z,14.67
2019-01-05T15:19:29.743Z,9.10
2019-01-05T15:22:28.936Z,9.33
2019-01-05T15:25:15.815Z,13.33
2019-01-05T15:28:16.084Z,9.63
2019-01-05T15:31:10.893Z,13.70
2019-01-05T15:33:48.881Z,11.47
2019-01-05T15:36:34.684Z,12.93
2019-01-05T15:39:33.564Z,10.37
2019-01-05T15:42:20.612Z,10.87
2019-01-05T15:45:15.892Z,15.33
2019-01-05T15:48:01.040Z,11.10
2019-01-05T15:50:52.732Z,13.40
2019-01-05T15:53:41.138Z,15.80
2019-01-05T15:56:28.054Z,11.43
2019-01-05T15:59:25.308Z,14.43
2019-01-05T16:02:22.361Z,13.63
2019-01-05T16:05:13.985Z,15.03
2019-01-05T16:08:01.257Z,19.73
2019-01-05T16:10:58.868Z,7.33
2019-01-05T16:13:48.240Z,9.83
2019-01-05T16:16:43.046Z,13.93
2019-01-05T16:19:30.529Z,21.07
2019-01-05T16:22:21.464Z,17.53
2019-01-05T16:25:08.696Z,16.67
2019-01-05T16:28:06.056Z,17.93
2019-01-05T16:30:57.184Z,20.10
2019-01-05T16:33:53.164Z,18.43
2019-01-05T16:36:41.923Z,27.13
2019-01-05T16:39:28.720Z,21.60
2019-01-05T16:42:35.339Z,22.33
2019-01-05T16:45:26.557Z,20.07
2019-01-05T16:48:29.698Z,22.17
2019-01-05T16:51:26.835Z,22.30
2019-01-05T16:54:13.867Z,26.43
2019-01-05T16:57:01.089Z,24.00
2019-01-05T16:59:48.747Z,19.80
2019-01-05T17:02:35.914Z,25.83
2019-01-05T17:05:24.532Z,30.73
2019-01-05T17:08:09.927Z,19.00
2019-01-05T17:10:57.088Z,23.00
2019-01-05T17:14:03.455Z,26.13
2019-01-05T17:16:54.611Z,25.45
2019-01-05T17:20:01.212Z,23.13
2019-01-05T17:22:59.284Z,26.23
2019-01-05T17:25:48.088Z,20.47
2019-01-05T17:28:42.039Z,19.73
2019-01-05T17:31:42.389Z,18.37
2019-01-05T17:34:29.600Z,21.80
2019-01-05T17:37:30.256Z,28.60
2019-01-05T17:40:27.484Z,25.20
2019-01-05T17:43:15.587Z,18.47
2019-01-05T17:46:09.882Z,29.90
2019-01-05T17:49:13.900Z,22.40
2019-01-05T17:52:05.139Z,26.13
2019-01-05T17:54:52.145Z,20.90
2019-01-05T17:57:40.014Z,26.83
2019-01-05T18:00:34.809Z,30.60
2019-01-05T18:03:23.339Z,24.07
2019-01-05T18:06:11.352Z,21.67
2019-01-05T18:08:57.160Z,23.83
2019-01-05T18:11:45.651Z,25.27
2019-01-05T18:14:33.737Z,21.77
2019-01-05T18:17:19.399Z,21.57
2019-01-05T18:20:06.273Z,24.30
2019-01-05T18:22:52.449Z,28.07
2019-01-05T18:25:37.814Z,22.37
2019-01-05T18:28:28.964Z,21.33
2019-01-05T18:31:20.473Z,25.83
2019-01-05T18:34:14.946Z,25.43
2019-01-05T18:36:55.089Z,26.57
2019-01-05T18:39:37.372Z,21.77
2019-01-05T18:42:24.750Z,24.57
2019-01-05T18:45:12.030Z,25.23
2019-01-05T18:48:03.395Z,22.37
2019-01-05T18:50:55.828Z,33.83
2019-01-05T18:53:43.128Z,27.10
2019-01-05T18:56:36.535Z,23.07
2019-01-05T18:59:30.898Z,34.37
2019-01-05T19:02:18.118Z,33.10
2019-01-05T19:05:24.912Z,27.65
2019-01-05T19:08:11.984Z,30.57
2019-01-05T19:11:03.023Z,29.07
2019-01-05T19:13:54.247Z,20.47
2019-01-05T19:16:55.427Z,21.03
2019-01-05T19:19:42.425Z,20.80
2019-01-05T19:22:30.569Z,20.50
2019-01-05T19:25:15.195Z,23.40
2019-01-05T19:28:18.343Z,29.33
2019-01-05T19:31:05.746Z,31.70
2019-01-05T19:33:56.817Z,22.37
2019-01-05T19:36:44.962Z,26.87
2019-01-05T19:39:32.040Z,28.63
2019-01-05T19:42:23.372Z,25.43
2019-01-05T19:45:14.140Z,30.40
2019-01-05T19:48:15.891Z,30.40
2019-01-05T19:51:00.695Z,41.53
2019-01-05T19:54:01.178Z,27.47
2019-01-05T19:56:57.983Z,32.20
2019-01-05T19:59:58.528Z,37.43
2019-01-05T20:02:45.711Z,28.03
2019-01-05T20:05:34.123Z,28.30
2019-01-05T20:08:22.780Z,34.40
2019-01-05T20:11:19.204Z,19.83
2019-01-05T20:14:01.968Z,26.13
2019-01-05T20:17:05.629Z,30.70
2019-01-05T20:20:05.856Z,31.23
2019-01-05T20:22:52.912Z,23.57
2019-01-05T20:25:39.375Z,30.57
2019-01-05T20:28:26.695Z,32.67
2019-01-05T20:31:24.872Z,27.37
2019-01-05T20:34:12.976Z,35.90
2019-01-05T20:37:01.369Z,32.70
2019-01-05T20:40:08.245Z,30.50
2019-01-05T20:42:54.780Z,33.27
2019-01-05T20:45:46.581Z,28.13
2019-01-05T20:48:47.015Z,33.03
2019-01-05T20:52:09.880Z,30.33
2019-01-05T20:55:13.435Z,30.40
2019-01-05T20:58:16.859Z,34.70
2019-01-05T21:01:05.406Z,46.43
2019-01-05T21:04:11.940Z,37.47
2019-01-05T21:06:59.426Z,29.27
2019-01-05T21:09:40.044Z,36.37
2019-01-05T21:12:28.436Z,33.70
2019-01-05T21:15:06.039Z,33.57
2019-01-05T21:18:00.940Z,36.13
2019-01-05T21:20:50.883Z,31.53
2019-01-05T21:23:42.347Z,30.93
2019-01-05T21:26:30.177Z,29.27
2019-01-05T21:29:18.692Z,34.07
2019-01-05T21:32:15.999Z,39.47
2019-01-05T21:35:02.534Z,28.67
2019-01-05T21:37:49.288Z,26.97
2019-01-05T21:40:36.851Z,30.37
2019-01-05T21:43:24.141Z,26.97
2019-01-05T21:46:30.764Z,30.10
2019-01-05T21:49:27.472Z,30.03
2019-01-05T21:52:22.212Z,29.73
2019-01-05T21:55:22.635Z,32.17
2019-01-05T21:58:03.084Z,29.93
2019-01-05T22:00:57.589Z,31.63
2019-01-05T22:03:45.035Z,35.73
2019-01-05T22:06:37.184Z,34.03
2019-01-05T22:09:34.444Z,27.57
2019-01-05T22:12:22.312Z,23.73
2019-01-05T22:15:13.940Z,31.13
2019-01-05T22:18:00.410Z,26.73
2019-01-05T22:20:52.692Z,25.80
2019-01-05T22:23:47.012Z,29.17
2019-01-05T22:26:34.067Z,25.63
2019-01-05T22:29:21.104Z,25.83
2019-01-05T22:32:09.199Z,25.87
2019-01-05T22:34:56.312Z,25.17
2019-01-05T22:37:47.778Z,24.23
2019-01-05T22:40:29.570Z,22.23
2019-01-05T22:43:20.272Z,23.30
2019-01-05T22:46:10.910Z,21.37
2019-01-05T22:49:14.797Z,20.17
2019-01-05T22:52:08.736Z,22.60
2019-01-05T22:55:06.368Z,24.70
2019-01-05T22:57:54.504Z,19.13
2019-01-05T23:00:49.476Z,23.43
2019-01-05T23:03:37.563Z,21.90
2019-01-05T23:06:24.255Z,24.70
2019-01-05T23:09:24.644Z,23.00
2019-01-05T23:12:08.165Z,23.23
2019-01-05T23:15:14.419Z,22.23
2019-01-05T23:18:02.192Z,19.67
2019-01-05T23:20:59.662Z,21.83
2019-01-05T23:23:56.955Z,22.97
2019-01-05T23:26:44.356Z,26.23
2019-01-05T23:29:38.712Z,19.00
2019-01-05T23:32:25.367Z,22.47
2019-01-05T23:35:25.376Z,26.63
2019-01-05T23:38:11.436Z,20.03
2019-01-05T23:41:02.676Z,21.57
2019-01-05T23:43:56.854Z,19.07
2019-01-05T23:46:45.199Z,25.70
2019-01-05T23:49:36.343Z,15.90
2019-01-05T23:52:23.789Z,21.97
2019-01-05T23:55:11.256Z,17.70
2019-01-05T23:58:11.796Z,18.20
