createdAt,value
2018-11-27T00:02:28.440Z,24.33
2018-11-27T00:07:33.098Z,25.75
2018-11-27T00:12:37.836Z,25.72
2018-11-27T00:17:42.495Z,25.60
2018-11-27T00:22:47.205Z,25.57
2018-11-27T00:27:51.865Z,25.27
2018-11-27T00:32:56.530Z,26.12
2018-11-27T00:38:01.325Z,26.35
2018-11-27T00:43:06.084Z,25.37
2018-11-27T00:48:10.828Z,24.70
2018-11-27T00:53:15.501Z,26.50
2018-11-27T00:58:20.512Z,26.67
2018-11-27T01:03:25.180Z,26.05
2018-11-27T01:08:29.858Z,26.70
2018-11-27T01:13:34.532Z,25.75
2018-11-27T01:18:39.358Z,27.05
2018-11-27T01:23:43.999Z,27.85
2018-11-27T01:28:48.668Z,25.37
2018-11-27T01:33:53.327Z,27.20
2018-11-27T01:38:58.051Z,27.20
2018-11-27T01:44:02.773Z,27.23
2018-11-27T01:49:07.465Z,26.05
2018-11-27T01:54:12.140Z,27.90
2018-11-27T01:59:16.852Z,27.60
2018-11-27T02:04:21.537Z,25.80
2018-11-27T02:09:26.177Z,27.43
2018-11-27T02:14:30.858Z,28.70
2018-11-27T02:19:35.537Z,27.00
2018-11-27T02:24:40.462Z,28.30
2018-11-27T02:29:45.115Z,27.22
2018-11-27T02:34:49.809Z,27.13
2018-11-27T02:39:54.473Z,27.73
2018-11-27T02:44:59.631Z,27.77
2018-11-27T02:50:05.223Z,27.82
2018-11-27T02:55:25.857Z,26.27
2018-11-27T03:00:30.634Z,27.10
2018-11-27T03:05:36.240Z,25.73
2018-11-27T03:10:40.940Z,25.80
2018-11-27T03:15:45.647Z,25.37
2018-11-27T03:20:50.322Z,25.35
2018-11-27T03:25:55.021Z,25.82
2018-11-27T03:30:59.725Z,26.50
2018-11-27T03:36:04.468Z,27.52
2018-11-27T03:41:09.141Z,25.82
2018-11-27T03:46:13.808Z,27.10
2018-11-27T03:51:18.496Z,26.53
2018-11-27T03:56:23.289Z,25.75
2018-11-27T04:01:27.941Z,25.67
2018-11-27T04:06:42.383Z,28.35
2018-11-27T04:17:20.969Z,27.55
2018-11-27T04:22:25.661Z,27.00
2018-11-27T04:27:31.282Z,27.35
2018-11-27T04:32:35.958Z,25.43
2018-11-27T04:37:40.624Z,25.12
2018-11-27T04:42:45.280Z,26.07
2018-11-27T04:47:49.920Z,27.00
2018-11-27T04:52:54.572Z,24.05
2018-11-27T04:57:59.487Z,25.35
2018-11-27T05:03:04.128Z,25.17
2018-11-27T05:08:08.781Z,25.02
2018-11-27T05:13:15.180Z,24.27
2018-11-27T05:18:19.827Z,22.70
2018-11-27T05:23:24.488Z,23.10
2018-11-27T05:28:29.154Z,24.47
2018-11-27T05:33:33.798Z,23.83
2018-11-27T05:38:38.486Z,24.77
2018-11-27T05:43:46.162Z,25.05
2018-11-27T05:48:47.844Z,25.57
2018-11-27T05:53:52.482Z,24.98
2018-11-27T05:58:57.131Z,25.37
2018-11-27T06:04:01.757Z,25.88
2018-11-27T06:09:09.730Z,26.40
2018-11-27T06:14:14.358Z,24.90
2018-11-27T06:19:19.071Z,23.60
2018-11-27T06:24:23.767Z,24.95
2018-11-27T06:29:28.423Z,23.95
2018-11-27T06:34:33.088Z,24.90
2018-11-27T06:39:38.170Z,24.60
2018-11-27T06:44:42.832Z,24.35
2018-11-27T06:49:47.737Z,23.87
2018-11-27T06:54:53.931Z,24.18
2018-11-27T06:59:58.579Z,25.37
2018-11-27T07:05:03.258Z,25.55
2018-11-27T07:10:11.361Z,24.37
2018-11-27T07:15:17.435Z,24.30
2018-11-27T07:20:22.073Z,22.95
2018-11-27T07:25:27.002Z,27.87
2018-11-27T07:30:31.709Z,23.33
2018-11-27T07:35:36.573Z,24.12
2018-11-27T07:40:41.244Z,23.02
2018-11-27T07:45:45.949Z,23.85
2018-11-27T07:50:50.641Z,23.32
2018-11-27T07:55:55.316Z,24.75
2018-11-27T08:01:00.012Z,25.37
2018-11-27T08:06:04.731Z,26.68
2018-11-27T08:11:09.424Z,25.12
2018-11-27T08:16:14.208Z,25.35
2018-11-27T08:21:19.181Z,25.88
2018-11-27T08:26:23.912Z,24.23
2018-11-27T08:31:28.608Z,25.17
2018-11-27T08:36:33.278Z,25.50
2018-11-27T08:41:40.457Z,25.62
2018-11-27T08:46:42.681Z,24.57
2018-11-27T08:51:47.369Z,24.85
2018-11-27T08:56:52.079Z,26.02
2018-11-27T09:01:56.804Z,27.10
2018-11-27T09:07:01.488Z,26.80
2018-11-27T09:12:06.184Z,24.75
2018-11-27T09:17:10.858Z,24.40
2018-11-27T09:22:15.537Z,25.48
2018-11-27T09:27:20.186Z,27.67
2018-11-27T09:32:24.866Z,25.17
2018-11-27T09:37:29.553Z,23.83
2018-11-27T09:42:34.595Z,23.18
2018-11-27T09:47:39.340Z,24.85
2018-11-27T09:52:44.057Z,24.25
2018-11-27T09:57:48.738Z,24.12
2018-11-27T10:02:54.942Z,24.92
2018-11-27T10:07:59.616Z,25.92
2018-11-27T10:13:04.345Z,25.35
2018-11-27T10:18:09.021Z,25.77
2018-11-27T10:23:15.160Z,25.08
2018-11-27T10:28:19.909Z,26.35
2018-11-27T10:33:24.571Z,25.63
2018-11-27T10:38:29.289Z,24.40
2018-11-27T10:43:33.944Z,25.75
2018-11-27T10:48:38.629Z,27.95
2018-11-27T10:53:43.453Z,26.07
2018-11-27T10:58:48.136Z,26.00
2018-11-27T11:03:52.823Z,27.05
2018-11-27T11:08:57.530Z,26.70
2018-11-27T11:14:02.288Z,28.32
2018-11-27T11:19:07.368Z,29.80
2018-11-27T11:24:12.058Z,29.23
2018-11-27T11:29:16.749Z,29.13
2018-11-27T11:34:21.445Z,29.98
2018-11-27T11:39:26.117Z,31.07
2018-11-27T11:44:30.797Z,35.03
2018-11-27T11:49:35.644Z,34.40
2018-11-27T11:54:40.328Z,34.48
2018-11-27T11:59:45.028Z,35.43
2018-11-27T12:04:49.716Z,33.50
2018-11-27T12:09:54.392Z,32.08
2018-11-27T12:14:59.076Z,31.25
2018-11-27T12:20:03.762Z,33.38
2018-11-27T12:25:10.744Z,32.67
2018-11-27T12:30:19.450Z,30.48
2018-11-27T12:35:24.764Z,29.67
2018-11-27T12:40:29.873Z,29.53
2018-11-27T12:45:34.520Z,30.92
2018-11-27T12:50:40.898Z,32.10
2018-11-27T12:55:47.820Z,30.13
2018-11-27T13:00:52.481Z,29.00
2018-11-27T13:05:57.157Z,31.55
2018-11-27T13:11:01.816Z,31.17
2018-11-27T13:16:06.587Z,31.62
2018-11-27T13:21:11.303Z,28.77
2018-11-27T13:26:15.949Z,31.10
2018-11-27T13:31:23.862Z,29.60
2018-11-27T13:36:28.552Z,29.97
2018-11-27T13:41:33.290Z,29.85
2018-11-27T13:46:38.360Z,33.47
2018-11-27T13:51:43.015Z,31.30
2018-11-27T13:56:47.697Z,30.37
2018-11-27T14:01:52.360Z,29.77
2018-11-27T14:06:57.025Z,29.18
2018-11-27T14:12:01.685Z,30.33
2018-11-27T14:17:06.344Z,31.50
2018-11-27T14:22:11.031Z,31.68
2018-11-27T14:27:15.657Z,30.97
2018-11-27T14:32:21.674Z,30.12
2018-11-27T14:37:27.090Z,32.67
2018-11-27T14:42:31.752Z,31.70
2018-11-27T14:47:36.412Z,32.67
2018-11-27T14:52:41.098Z,31.52
2018-11-27T14:57:45.781Z,30.72
2018-11-27T15:02:50.462Z,32.13
2018-11-27T15:07:55.209Z,32.13
2018-11-27T15:12:59.948Z,31.50
2018-11-27T15:18:05.227Z,32.78
2018-11-27T15:23:09.916Z,30.08
2018-11-27T15:28:14.576Z,31.57
2018-11-27T15:33:19.282Z,31.82
2018-11-27T15:38:23.941Z,31.42
2018-11-27T15:43:28.593Z,30.77
2018-11-27T15:48:33.245Z,30.10
2018-11-27T15:53:37.915Z,30.27
2018-11-27T15:58:42.564Z,27.20
2018-11-27T16:03:47.228Z,29.80
2018-11-27T16:08:52.003Z,28.85
2018-11-27T16:13:57.132Z,30.50
2018-11-27T16:19:01.248Z,30.77
2018-11-27T16:24:05.904Z,29.25
2018-11-27T16:29:10.556Z,29.20
2018-11-27T16:34:15.252Z,29.07
2018-11-27T16:39:19.948Z,29.10
2018-11-27T16:44:24.636Z,29.15
2018-11-27T16:49:29.316Z,28.85
2018-11-27T16:54:33.993Z,30.70
2018-11-27T16:59:38.673Z,33.10
2018-11-27T17:04:43.332Z,34.78
2018-11-27T17:09:47.992Z,36.58
2018-11-27T17:14:52.698Z,37.78
2018-11-27T17:19:58.964Z,38.90
2018-11-27T17:25:03.636Z,36.87
2018-11-27T17:30:11.752Z,38.48
2018-11-27T17:35:16.734Z,38.25
2018-11-27T17:40:21.385Z,38.67
2018-11-27T17:45:26.076Z,41.47
2018-11-27T17:50:31.624Z,38.55
2018-11-27T17:55:36.352Z,39.23
2018-11-27T18:00:40.992Z,39.75
2018-11-27T18:05:46.180Z,39.53
2018-11-27T18:10:50.851Z,38.87
2018-11-27T18:15:55.529Z,40.38
2018-11-27T18:21:00.179Z,41.13
2018-11-27T18:26:05.088Z,39.85
2018-11-27T18:31:09.754Z,42.30
2018-11-27T18:36:14.409Z,42.20
2018-11-27T18:41:20.094Z,41.83
2018-11-27T18:46:24.768Z,40.50
2018-11-27T18:51:29.464Z,41.18
2018-11-27T18:56:34.118Z,40.08
2018-11-27T19:01:38.761Z,40.57
2018-11-27T19:06:43.440Z,41.00
2018-11-27T19:11:48.234Z,41.00
2018-11-27T19:16:53.238Z,40.33
2018-11-27T19:21:57.942Z,43.25
2018-11-27T19:27:02.598Z,40.48
2018-11-27T19:32:07.281Z,42.20
2018-11-27T19:37:11.947Z,41.45
2018-11-27T19:42:16.624Z,42.80
2018-11-27T19:47:21.301Z,43.13
2018-11-27T19:52:26.077Z,42.20
2018-11-27T19:57:30.767Z,45.33
2018-11-27T20:02:35.528Z,43.80
2018-11-27T20:07:40.198Z,42.80
2018-11-27T20:12:44.909Z,42.35
2018-11-27T20:17:50.388Z,40.85
2018-11-27T20:22:56.124Z,40.57
2018-11-27T20:28:00.994Z,39.45
2018-11-27T20:33:06.957Z,38.98
2018-11-27T20:38:11.777Z,40.52
2018-11-27T20:43:16.460Z,39.27
2018-11-27T20:48:21.549Z,37.42
2018-11-27T20:53:26.216Z,37.10
2018-11-27T20:58:30.981Z,37.50
2018-11-27T21:03:35.673Z,35.38
2018-11-27T21:08:40.371Z,36.17
2018-11-27T21:13:45.076Z,33.90
2018-11-27T21:18:49.723Z,34.85
2018-11-27T21:23:54.379Z,36.85
2018-11-27T21:28:59.689Z,34.80
2018-11-27T21:34:04.348Z,34.38
2018-11-27T21:39:09.439Z,34.33
2018-11-27T21:44:29.948Z,33.90
2018-11-27T21:49:36.508Z,34.07
2018-11-27T21:54:41.508Z,34.95
2018-11-27T21:59:46.171Z,31.15
2018-11-27T22:04:50.848Z,32.67
2018-11-27T22:09:55.505Z,31.65
2018-11-27T22:15:01.237Z,31.37
2018-11-27T22:20:06.139Z,31.27
2018-11-27T22:25:11.445Z,36.68
2018-11-27T22:30:17.804Z,34.63
2018-11-27T22:35:22.561Z,32.07
2018-11-27T22:40:27.240Z,30.45
2018-11-27T22:45:37.417Z,30.48
2018-11-27T22:50:42.068Z,29.67
2018-11-27T22:55:46.712Z,31.37
2018-11-27T23:00:51.680Z,28.42
2018-11-27T23:05:56.383Z,27.98
2018-11-27T23:11:01.049Z,27.82
2018-11-27T23:16:05.992Z,26.97
2018-11-27T23:21:10.876Z,28.50
2018-11-27T23:26:15.536Z,27.02
2018-11-27T23:31:20.189Z,27.13
2018-11-27T23:36:24.917Z,27.50
2018-11-27T23:41:29.587Z,27.83
2018-11-27T23:46:34.335Z,26.77
2018-11-27T23:51:38.995Z,27.58
2018-11-27T23:56:48.612Z,26.03
