createdAt,value
2019-03-27T00:01:21.770Z,35.90
2019-03-27T00:03:47.993Z,36.50
2019-03-27T00:06:15.853Z,36.00
2019-03-27T00:08:42.095Z,35.90
2019-03-27T00:11:08.523Z,35.90
2019-03-27T00:13:34.737Z,35.90
2019-03-27T00:16:01.017Z,35.90
2019-03-27T00:18:27.407Z,35.90
2019-03-27T00:20:53.861Z,35.80
2019-03-27T00:23:20.302Z,35.80
2019-03-27T00:25:46.722Z,35.80
2019-03-27T00:28:12.933Z,35.80
2019-03-27T00:30:39.171Z,35.80
2019-03-27T00:33:05.414Z,35.80
2019-03-27T00:35:31.623Z,35.80
2019-03-27T00:37:57.831Z,35.70
2019-03-27T00:40:24.135Z,35.80
2019-03-27T00:42:50.503Z,35.80
2019-03-27T00:45:26.615Z,35.80
2019-03-27T00:47:43.424Z,35.80
2019-03-27T00:50:09.828Z,35.80
2019-03-27T00:52:36.271Z,35.80
2019-03-27T00:55:02.671Z,35.80
2019-03-27T00:57:28.945Z,35.80
2019-03-27T00:59:55.354Z,35.70
2019-03-27T01:02:21.578Z,35.80
2019-03-27T01:04:47.800Z,35.80
2019-03-27T01:07:14.057Z,35.70
2019-03-27T01:09:40.452Z,35.70
2019-03-27T01:12:06.681Z,35.70
2019-03-27T01:14:32.914Z,35.70
2019-03-27T01:16:59.136Z,35.70
2019-03-27T01:19:25.375Z,35.70
2019-03-27T01:21:51.815Z,35.70
2019-03-27T01:24:19.096Z,35.70
2019-03-27T01:26:45.900Z,35.70
2019-03-27T01:29:12.340Z,35.70
2019-03-27T01:31:39.356Z,35.70
2019-03-27T01:34:06.047Z,35.70
2019-03-27T01:36:32.270Z,35.70
2019-03-27T01:38:58.664Z,35.70
2019-03-27T01:41:24.922Z,35.70
2019-03-27T01:43:51.338Z,35.70
2019-03-27T01:46:17.560Z,35.70
2019-03-27T01:48:43.860Z,35.70
2019-03-27T01:51:10.247Z,35.60
2019-03-27T01:53:36.704Z,35.60
2019-03-27T01:56:03.097Z,35.60
2019-03-27T01:58:29.325Z,35.60
2019-03-27T02:00:55.554Z,35.60
2019-03-27T02:03:21.804Z,35.60
2019-03-27T02:05:48.240Z,35.60
2019-03-27T02:08:14.445Z,35.60
2019-03-27T02:10:41.523Z,35.60
2019-03-27T02:13:07.922Z,35.60
2019-03-27T02:15:34.155Z,35.60
2019-03-27T02:18:00.425Z,35.60
2019-03-27T02:20:26.835Z,35.60
2019-03-27T02:22:53.268Z,35.70
2019-03-27T02:25:19.716Z,35.60
2019-03-27T02:27:46.115Z,35.60
2019-03-27T02:30:12.380Z,35.60
2019-03-27T02:32:38.777Z,35.60
2019-03-27T02:35:05.229Z,35.70
2019-03-27T02:37:31.628Z,35.60
2019-03-27T02:39:57.890Z,35.60
2019-03-27T02:42:24.283Z,35.60
2019-03-27T02:44:50.534Z,35.60
2019-03-27T02:47:16.775Z,35.60
2019-03-27T02:49:43.201Z,35.60
2019-03-27T02:52:09.518Z,35.70
2019-03-27T02:54:35.839Z,35.60
2019-03-27T02:57:02.084Z,35.60
2019-03-27T02:59:28.531Z,35.60
2019-03-27T03:01:54.755Z,35.60
2019-03-27T03:04:22.614Z,35.60
2019-03-27T03:06:48.882Z,35.60
2019-03-27T03:09:15.274Z,35.70
2019-03-27T03:11:41.511Z,35.50
2019-03-27T03:14:07.928Z,35.50
2019-03-27T03:16:42.383Z,35.60
2019-03-27T03:19:00.416Z,35.60
2019-03-27T03:21:26.833Z,35.60
2019-03-27T03:23:53.054Z,35.50
2019-03-27T03:26:19.527Z,35.50
2019-03-27T03:28:45.961Z,35.50
2019-03-27T03:31:12.369Z,35.50
2019-03-27T03:33:38.814Z,35.50
2019-03-27T03:36:05.234Z,35.50
2019-03-27T03:38:31.658Z,35.60
2019-03-27T03:40:59.525Z,35.50
2019-03-27T03:43:25.955Z,35.50
2019-03-27T03:45:52.216Z,35.50
2019-03-27T03:48:18.640Z,35.50
2019-03-27T03:50:45.094Z,35.50
2019-03-27T03:53:11.486Z,35.50
2019-03-27T03:55:37.715Z,35.50
2019-03-27T03:58:04.795Z,35.60
2019-03-27T04:00:31.229Z,35.50
2019-03-27T04:02:57.449Z,35.50
2019-03-27T04:05:23.859Z,35.50
2019-03-27T04:07:50.087Z,35.50
2019-03-27T04:10:16.518Z,35.50
2019-03-27T04:12:44.385Z,35.50
2019-03-27T04:15:10.596Z,35.40
2019-03-27T04:17:37.229Z,35.50
2019-03-27T04:20:03.518Z,35.50
2019-03-27T04:22:29.948Z,35.50
2019-03-27T04:24:56.159Z,35.50
2019-03-27T04:27:22.591Z,35.50
2019-03-27T04:29:49.014Z,35.50
2019-03-27T04:32:15.236Z,35.50
2019-03-27T04:34:41.705Z,35.40
2019-03-27T04:37:08.112Z,35.50
2019-03-27T04:39:34.570Z,35.50
2019-03-27T04:42:00.985Z,35.50
2019-03-27T04:44:27.399Z,35.50
2019-03-27T04:46:53.654Z,35.50
2019-03-27T04:49:20.049Z,35.50
2019-03-27T04:51:46.279Z,35.50
2019-03-27T04:54:12.764Z,35.50
2019-03-27T04:56:39.152Z,35.50
2019-03-27T04:59:05.401Z,35.50
2019-03-27T05:01:31.855Z,35.50
2019-03-27T05:03:58.269Z,35.50
2019-03-27T05:06:25.131Z,35.50
2019-03-27T05:08:51.513Z,35.60
2019-03-27T05:11:17.783Z,35.50
2019-03-27T05:13:44.197Z,35.50
2019-03-27T05:16:10.475Z,35.50
2019-03-27T05:18:36.898Z,35.60
2019-03-27T05:21:03.290Z,35.60
2019-03-27T05:23:29.504Z,35.60
2019-03-27T05:25:55.736Z,35.60
2019-03-27T05:28:21.957Z,35.60
2019-03-27T05:30:48.195Z,35.60
2019-03-27T05:33:14.418Z,35.60
2019-03-27T05:35:40.691Z,35.60
2019-03-27T05:38:06.871Z,35.60
2019-03-27T05:40:33.352Z,35.60
2019-03-27T05:43:01.183Z,35.60
2019-03-27T05:45:26.176Z,35.60
2019-03-27T05:47:59.445Z,35.60
2019-03-27T05:50:18.658Z,35.60
2019-03-27T05:52:45.072Z,35.60
2019-03-27T05:55:11.295Z,35.50
2019-03-27T05:57:37.534Z,35.50
2019-03-27T06:00:03.768Z,35.50
2019-03-27T06:02:30.172Z,35.60
2019-03-27T06:04:56.408Z,35.50
2019-03-27T06:07:22.683Z,35.50
2019-03-27T06:09:49.081Z,35.60
2019-03-27T06:12:16.983Z,35.60
2019-03-27T06:14:43.395Z,35.50
2019-03-27T06:17:09.820Z,35.50
2019-03-27T06:19:36.868Z,35.60
2019-03-27T06:22:03.287Z,35.50
2019-03-27T06:24:29.528Z,35.50
2019-03-27T06:26:56.575Z,35.60
2019-03-27T06:29:22.770Z,35.60
2019-03-27T06:31:48.989Z,35.60
2019-03-27T06:34:15.295Z,35.60
2019-03-27T06:36:41.721Z,35.60
2019-03-27T06:39:08.116Z,35.50
2019-03-27T06:41:34.332Z,35.50
2019-03-27T06:44:00.572Z,35.60
2019-03-27T06:46:28.451Z,35.60
2019-03-27T06:48:55.489Z,35.60
2019-03-27T06:51:25.193Z,35.60
2019-03-27T06:53:49.784Z,35.60
2019-03-27T06:56:17.667Z,35.60
2019-03-27T06:58:54.006Z,35.60
2019-03-27T07:01:10.194Z,35.60
2019-03-27T07:03:36.539Z,35.70
2019-03-27T07:06:02.820Z,35.50
2019-03-27T07:08:29.835Z,35.70
2019-03-27T07:10:56.855Z,35.70
2019-03-27T07:13:24.739Z,35.70
2019-03-27T07:15:50.976Z,35.60
2019-03-27T07:18:17.208Z,35.70
2019-03-27T07:20:45.062Z,35.70
2019-03-27T07:23:11.485Z,35.70
2019-03-27T07:25:37.723Z,35.70
2019-03-27T07:28:05.453Z,35.90
2019-03-27T07:30:31.827Z,35.80
2019-03-27T07:32:58.043Z,35.90
2019-03-27T07:35:24.272Z,35.90
2019-03-27T07:37:50.510Z,36.00
2019-03-27T07:40:16.760Z,36.00
2019-03-27T07:42:43.211Z,36.00
2019-03-27T07:45:09.608Z,36.00
2019-03-27T07:47:36.074Z,36.00
2019-03-27T07:50:02.497Z,36.00
2019-03-27T07:52:28.906Z,36.00
2019-03-27T07:54:55.826Z,36.00
2019-03-27T07:57:22.167Z,36.10
2019-03-27T07:59:50.032Z,36.10
2019-03-27T08:02:16.271Z,36.00
2019-03-27T08:04:42.523Z,36.60
2019-03-27T08:07:09.174Z,36.10
2019-03-27T08:09:35.568Z,36.10
2019-03-27T08:12:01.804Z,36.10
2019-03-27T08:14:28.032Z,36.10
2019-03-27T08:16:54.525Z,36.10
2019-03-27T08:19:20.932Z,36.20
2019-03-27T08:21:47.132Z,36.20
2019-03-27T08:24:13.796Z,36.30
2019-03-27T08:26:40.188Z,36.30
2019-03-27T08:29:06.459Z,36.30
2019-03-27T08:31:32.830Z,36.30
2019-03-27T08:33:59.111Z,36.30
2019-03-27T08:36:25.553Z,36.30
2019-03-27T08:38:51.935Z,36.40
2019-03-27T08:41:18.191Z,36.50
2019-03-27T08:43:44.607Z,36.50
2019-03-27T08:46:12.467Z,36.60
2019-03-27T08:48:39.312Z,36.60
2019-03-27T08:51:05.380Z,36.60
2019-03-27T08:53:31.764Z,36.60
2019-03-27T08:55:58.042Z,36.60
2019-03-27T08:58:24.251Z,36.70
2019-03-27T09:00:50.463Z,36.60
2019-03-27T09:03:16.885Z,36.60
2019-03-27T09:05:43.576Z,36.60
2019-03-27T09:08:10.208Z,36.60
2019-03-27T09:10:36.619Z,36.60
2019-03-27T09:13:03.670Z,37.20
2019-03-27T09:15:29.867Z,36.60
2019-03-27T09:17:56.097Z,36.60
2019-03-27T09:20:22.384Z,36.70
2019-03-27T09:22:48.806Z,36.70
2019-03-27T09:25:15.207Z,36.70
2019-03-27T09:27:41.437Z,36.60
2019-03-27T09:30:07.882Z,36.60
2019-03-27T09:32:34.365Z,36.60
2019-03-27T09:35:00.763Z,36.60
2019-03-27T09:37:27.168Z,36.60
2019-03-27T09:39:53.412Z,36.60
2019-03-27T09:42:19.620Z,36.60
2019-03-27T09:44:47.523Z,36.70
2019-03-27T09:47:13.944Z,36.70
2019-03-27T09:49:49.599Z,36.70
2019-03-27T09:52:06.786Z,36.70
2019-03-27T09:54:33.284Z,36.70
2019-03-27T09:56:59.648Z,36.80
2019-03-27T09:59:25.889Z,36.40
2019-03-27T10:01:52.115Z,36.60
2019-03-27T10:04:18.367Z,36.50
2019-03-27T10:06:45.016Z,36.70
2019-03-27T10:09:11.447Z,36.70
2019-03-27T10:11:37.855Z,36.70
2019-03-27T10:14:04.067Z,36.70
2019-03-27T10:16:30.299Z,36.70
2019-03-27T10:18:56.530Z,36.60
2019-03-27T10:21:23.000Z,36.60
2019-03-27T10:23:49.437Z,36.60
2019-03-27T10:26:15.816Z,36.70
2019-03-27T10:28:42.056Z,36.60
2019-03-27T10:31:08.354Z,36.50
2019-03-27T10:33:34.736Z,36.60
2019-03-27T10:36:01.171Z,36.60
2019-03-27T10:38:27.565Z,36.60
2019-03-27T10:40:53.839Z,36.60
2019-03-27T10:43:20.285Z,36.60
2019-03-27T10:45:46.696Z,36.50
2019-03-27T10:48:12.883Z,36.40
2019-03-27T10:50:39.513Z,36.40
2019-03-27T10:53:05.777Z,36.50
2019-03-27T10:55:34.634Z,36.30
2019-03-27T10:58:00.059Z,36.20
2019-03-27T11:00:26.291Z,36.30
2019-03-27T11:02:52.549Z,36.40
2019-03-27T11:05:18.976Z,36.20
2019-03-27T11:07:45.230Z,36.10
2019-03-27T11:10:11.667Z,36.40
2019-03-27T11:12:38.084Z,36.30
2019-03-27T11:15:04.477Z,36.40
2019-03-27T11:17:30.715Z,36.40
2019-03-27T11:19:56.942Z,36.40
2019-03-27T11:22:23.194Z,36.40
2019-03-27T11:24:49.617Z,36.30
2019-03-27T11:27:15.832Z,36.00
2019-03-27T11:29:42.068Z,36.00
2019-03-27T11:32:08.315Z,36.20
2019-03-27T11:34:34.976Z,36.10
2019-03-27T11:37:01.404Z,36.20
2019-03-27T11:39:27.788Z,36.10
2019-03-27T11:41:55.724Z,36.20
2019-03-27T11:44:22.127Z,36.20
2019-03-27T11:46:48.556Z,36.20
2019-03-27T11:49:14.799Z,36.20
2019-03-27T11:51:41.200Z,36.00
2019-03-27T11:54:07.421Z,36.20
2019-03-27T11:56:33.893Z,36.20
2019-03-27T11:59:00.283Z,36.00
2019-03-27T12:01:39.190Z,36.20
2019-03-27T12:03:54.831Z,36.10
2019-03-27T12:06:21.235Z,36.10
2019-03-27T12:08:50.671Z,36.10
2019-03-27T12:11:13.910Z,36.10
2019-03-27T12:13:40.340Z,36.10
2019-03-27T12:16:06.568Z,36.20
2019-03-27T12:18:32.801Z,36.20
2019-03-27T12:20:59.841Z,36.00
2019-03-27T12:23:25.693Z,36.00
2019-03-27T12:25:55.038Z,35.70
2019-03-27T12:28:18.754Z,35.90
2019-03-27T12:30:45.177Z,36.00
2019-03-27T12:33:11.602Z,36.00
2019-03-27T12:35:38.216Z,36.00
2019-03-27T12:38:05.462Z,36.10
2019-03-27T12:40:31.676Z,36.00
2019-03-27T12:42:57.943Z,35.70
2019-03-27T12:45:24.168Z,35.80
2019-03-27T12:47:50.587Z,35.80
2019-03-27T12:50:16.804Z,35.90
2019-03-27T12:52:43.063Z,35.70
2019-03-27T12:55:09.519Z,35.80
2019-03-27T12:57:35.914Z,35.90
2019-03-27T13:00:02.201Z,35.80
2019-03-27T13:02:28.616Z,35.80
2019-03-27T13:04:54.988Z,35.80
2019-03-27T13:07:21.234Z,35.70
2019-03-27T13:09:48.288Z,35.80
2019-03-27T13:12:14.726Z,35.90
2019-03-27T13:14:40.975Z,35.80
2019-03-27T13:17:07.383Z,35.80
2019-03-27T13:19:33.652Z,35.70
2019-03-27T13:22:00.034Z,35.70
2019-03-27T13:24:26.272Z,35.50
2019-03-27T13:26:52.547Z,35.70
2019-03-27T13:29:19.175Z,35.70
2019-03-27T13:31:45.543Z,35.70
2019-03-27T13:34:11.794Z,35.70
2019-03-27T13:36:38.066Z,35.60
2019-03-27T13:39:04.467Z,35.50
2019-03-27T13:41:31.759Z,35.70
2019-03-27T13:43:58.162Z,35.70
2019-03-27T13:46:24.617Z,35.70
2019-03-27T13:48:51.021Z,35.60
2019-03-27T13:51:17.483Z,35.80
2019-03-27T13:53:47.813Z,35.60
2019-03-27T13:56:14.214Z,35.60
2019-03-27T13:58:40.684Z,35.60
2019-03-27T14:01:08.885Z,35.50
2019-03-27T14:03:33.753Z,35.70
2019-03-27T14:06:00.156Z,35.70
2019-03-27T14:08:26.568Z,35.60
2019-03-27T14:10:53.045Z,35.50
2019-03-27T14:13:19.486Z,35.30
2019-03-27T14:15:46.120Z,35.40
2019-03-27T14:18:12.307Z,35.60
2019-03-27T14:20:38.523Z,35.50
2019-03-27T14:23:04.776Z,35.40
2019-03-27T14:25:30.982Z,35.50
2019-03-27T14:27:57.203Z,35.50
2019-03-27T14:30:23.691Z,35.60
2019-03-27T14:32:50.110Z,35.50
2019-03-27T14:35:16.518Z,35.50
2019-03-27T14:37:42.736Z,35.50
2019-03-27T14:40:09.002Z,35.50
2019-03-27T14:42:35.425Z,35.50
2019-03-27T14:45:01.633Z,35.50
2019-03-27T14:47:27.905Z,35.50
2019-03-27T14:49:54.296Z,35.30
2019-03-27T14:52:20.534Z,35.30
2019-03-27T14:54:46.961Z,35.30
2019-03-27T14:57:13.387Z,35.30
2019-03-27T14:59:39.626Z,35.40
2019-03-27T15:02:05.848Z,35.40
2019-03-27T15:04:32.283Z,35.50
2019-03-27T15:06:59.983Z,35.40
2019-03-27T15:09:26.207Z,35.40
2019-03-27T15:11:52.646Z,35.40
2019-03-27T15:14:19.043Z,35.50
2019-03-27T15:16:45.460Z,35.40
2019-03-27T15:19:11.908Z,35.40
2019-03-27T15:21:38.152Z,35.40
2019-03-27T15:24:04.371Z,35.40
2019-03-27T15:26:30.790Z,35.40
2019-03-27T15:28:57.014Z,35.40
2019-03-27T15:31:23.497Z,35.40
2019-03-27T15:33:49.902Z,35.40
2019-03-27T15:36:16.420Z,35.40
2019-03-27T15:38:42.603Z,35.40
2019-03-27T15:41:08.978Z,35.40
2019-03-27T15:43:35.256Z,35.40
2019-03-27T15:46:01.659Z,35.40
2019-03-27T15:48:27.891Z,35.40
2019-03-27T15:50:58.779Z,35.40
2019-03-27T15:53:20.730Z,35.40
2019-03-27T15:55:47.431Z,35.50
2019-03-27T15:58:13.820Z,35.50
2019-03-27T16:00:40.027Z,35.50
2019-03-27T16:03:06.276Z,35.40
2019-03-27T16:05:32.540Z,35.40
2019-03-27T16:07:59.176Z,35.50
2019-03-27T16:10:25.814Z,35.50
2019-03-27T16:12:52.227Z,35.40
2019-03-27T16:15:18.651Z,35.50
2019-03-27T16:17:45.115Z,35.40
2019-03-27T16:20:11.524Z,35.50
2019-03-27T16:22:49.825Z,35.40
2019-03-27T16:25:04.795Z,35.50
2019-03-27T16:27:31.849Z,35.50
2019-03-27T16:29:58.099Z,35.40
2019-03-27T16:32:24.498Z,35.50
2019-03-27T16:34:50.762Z,35.60
2019-03-27T16:37:17.168Z,35.50
2019-03-27T16:39:43.832Z,35.50
2019-03-27T16:42:10.024Z,35.50
2019-03-27T16:44:36.256Z,35.50
2019-03-27T16:47:02.689Z,35.50
2019-03-27T16:49:28.910Z,35.40
2019-03-27T16:51:56.813Z,35.50
2019-03-27T16:54:23.262Z,35.50
2019-03-27T16:56:49.532Z,35.40
2019-03-27T16:59:15.879Z,35.40
2019-03-27T17:01:42.110Z,35.50
2019-03-27T17:04:08.536Z,35.50
2019-03-27T17:06:34.975Z,35.50
2019-03-27T17:09:02.065Z,35.50
2019-03-27T17:11:28.447Z,35.50
2019-03-27T17:13:54.894Z,35.40
2019-03-27T17:16:21.357Z,35.50
2019-03-27T17:18:47.778Z,35.50
2019-03-27T17:21:14.187Z,35.50
2019-03-27T17:23:40.626Z,35.40
2019-03-27T17:26:06.862Z,35.40
2019-03-27T17:28:33.279Z,35.50
2019-03-27T17:31:01.392Z,35.50
2019-03-27T17:33:27.778Z,35.40
2019-03-27T17:35:54.016Z,35.50
2019-03-27T17:38:21.060Z,35.50
2019-03-27T17:40:48.131Z,35.50
2019-03-27T17:43:14.427Z,35.50
2019-03-27T17:45:40.786Z,35.50
2019-03-27T17:48:07.200Z,35.50
2019-03-27T17:50:33.443Z,35.50
2019-03-27T17:52:59.943Z,35.50
2019-03-27T17:55:26.335Z,36.10
2019-03-27T17:57:52.703Z,35.50
2019-03-27T18:00:18.930Z,35.50
2019-03-27T18:02:45.240Z,35.50
2019-03-27T18:05:11.635Z,35.50
2019-03-27T18:07:38.650Z,35.50
2019-03-27T18:10:04.891Z,35.50
2019-03-27T18:12:31.324Z,35.50
2019-03-27T18:14:57.567Z,35.50
2019-03-27T18:17:24.644Z,35.60
2019-03-27T18:19:51.284Z,35.60
2019-03-27T18:22:17.687Z,35.60
2019-03-27T18:24:44.112Z,35.60
2019-03-27T18:27:10.328Z,35.50
2019-03-27T18:29:36.533Z,35.60
2019-03-27T18:32:02.825Z,35.50
2019-03-27T18:34:29.860Z,35.60
2019-03-27T18:36:56.314Z,35.60
2019-03-27T18:39:22.720Z,35.50
2019-03-27T18:41:49.744Z,35.60
2019-03-27T18:44:15.996Z,35.60
2019-03-27T18:46:42.662Z,35.50
2019-03-27T18:49:10.555Z,35.60
2019-03-27T18:51:35.337Z,35.60
2019-03-27T18:54:01.547Z,35.60
2019-03-27T18:56:27.743Z,35.60
2019-03-27T18:58:54.791Z,35.60
2019-03-27T19:01:21.027Z,35.60
2019-03-27T19:03:48.060Z,35.60
2019-03-27T19:06:15.923Z,35.60
2019-03-27T19:08:43.622Z,35.60
2019-03-27T19:11:10.003Z,35.60
2019-03-27T19:13:37.112Z,35.60
2019-03-27T19:16:03.506Z,35.60
2019-03-27T19:18:29.719Z,36.30
2019-03-27T19:20:56.961Z,35.70
2019-03-27T19:23:23.285Z,35.70
2019-03-27T19:25:49.924Z,35.70
2019-03-27T19:28:16.291Z,35.70
2019-03-27T19:30:43.373Z,35.70
2019-03-27T19:33:09.805Z,35.60
2019-03-27T19:35:36.241Z,35.80
2019-03-27T19:38:02.675Z,35.70
2019-03-27T19:40:29.078Z,35.80
2019-03-27T19:42:56.212Z,35.70
2019-03-27T19:45:23.219Z,35.80
2019-03-27T19:47:49.595Z,35.60
2019-03-27T19:50:17.508Z,35.80
2019-03-27T19:52:43.723Z,35.70
2019-03-27T19:55:10.154Z,35.80
2019-03-27T19:57:36.590Z,35.80
2019-03-27T20:00:03.234Z,35.70
2019-03-27T20:02:29.880Z,35.80
2019-03-27T20:04:56.250Z,35.80
2019-03-27T20:07:35.322Z,35.70
2019-03-27T20:09:49.192Z,35.70
2019-03-27T20:12:15.656Z,35.80
2019-03-27T20:14:42.620Z,35.70
2019-03-27T20:17:08.415Z,35.80
2019-03-27T20:19:34.679Z,35.70
2019-03-27T20:22:01.133Z,35.70
2019-03-27T20:24:40.214Z,35.80
2019-03-27T20:26:53.767Z,35.80
2019-03-27T20:29:22.481Z,35.80
2019-03-27T20:31:48.900Z,35.80
2019-03-27T20:34:15.321Z,35.80
2019-03-27T20:36:41.575Z,35.80
2019-03-27T20:39:08.009Z,35.80
2019-03-27T20:41:34.391Z,35.80
2019-03-27T20:44:00.650Z,35.80
2019-03-27T20:46:29.226Z,35.80
2019-03-27T20:48:53.492Z,35.90
2019-03-27T20:51:19.805Z,35.90
2019-03-27T20:53:46.171Z,35.90
2019-03-27T20:56:12.648Z,35.90
2019-03-27T20:58:39.031Z,35.80
2019-03-27T21:01:05.282Z,35.90
2019-03-27T21:03:31.678Z,35.90
2019-03-27T21:05:57.926Z,36.00
2019-03-27T21:08:24.195Z,35.90
2019-03-27T21:10:50.607Z,35.90
2019-03-27T21:13:16.834Z,35.90
2019-03-27T21:15:43.043Z,35.90
2019-03-27T21:18:09.251Z,35.90
2019-03-27T21:20:35.498Z,36.00
2019-03-27T21:23:01.734Z,36.00
2019-03-27T21:25:28.163Z,36.00
2019-03-27T21:27:54.395Z,35.90
2019-03-27T21:30:20.604Z,36.50
2019-03-27T21:32:46.836Z,36.00
2019-03-27T21:35:13.053Z,35.90
2019-03-27T21:37:39.301Z,36.00
2019-03-27T21:40:05.539Z,36.00
2019-03-27T21:42:31.742Z,35.90
2019-03-27T21:44:57.994Z,35.90
2019-03-27T21:47:24.209Z,35.90
2019-03-27T21:49:50.444Z,36.00
2019-03-27T21:52:17.467Z,36.10
2019-03-27T21:54:45.369Z,36.00
2019-03-27T21:57:11.796Z,35.90
2019-03-27T21:59:38.223Z,36.00
2019-03-27T22:02:04.894Z,36.00
2019-03-27T22:04:31.327Z,36.10
2019-03-27T22:06:57.714Z,36.10
2019-03-27T22:09:23.989Z,36.10
2019-03-27T22:11:50.371Z,36.00
2019-03-27T22:14:16.615Z,36.00
2019-03-27T22:16:43.084Z,36.00
2019-03-27T22:19:09.526Z,36.00
2019-03-27T22:21:35.918Z,36.00
2019-03-27T22:24:02.389Z,36.00
2019-03-27T22:26:29.163Z,36.00
2019-03-27T22:28:55.426Z,36.00
2019-03-27T22:31:21.671Z,36.00
2019-03-27T22:33:48.091Z,36.00
2019-03-27T22:36:14.280Z,36.00
2019-03-27T22:38:40.573Z,36.00
2019-03-27T22:41:06.987Z,36.00
2019-03-27T22:43:33.399Z,36.00
2019-03-27T22:45:59.874Z,36.00
2019-03-27T22:48:26.257Z,36.00
2019-03-27T22:50:54.127Z,36.00
2019-03-27T22:53:20.364Z,36.00
2019-03-27T22:55:49.979Z,36.00
2019-03-27T22:58:13.222Z,36.00
2019-03-27T23:00:39.483Z,36.00
2019-03-27T23:03:17.668Z,36.00
2019-03-27T23:05:32.325Z,36.00
2019-03-27T23:08:00.210Z,36.00
2019-03-27T23:10:26.635Z,36.00
2019-03-27T23:12:53.098Z,36.00
2019-03-27T23:15:19.671Z,36.00
2019-03-27T23:17:46.619Z,36.00
2019-03-27T23:20:13.076Z,36.00
2019-03-27T23:22:39.413Z,36.00
2019-03-27T23:25:05.624Z,36.10
2019-03-27T23:27:36.365Z,36.10
2019-03-27T23:30:04.249Z,36.10
2019-03-27T23:32:30.461Z,36.10
2019-03-27T23:34:57.522Z,36.10
2019-03-27T23:37:23.784Z,36.10
2019-03-27T23:39:50.155Z,36.10
2019-03-27T23:42:16.579Z,36.10
2019-03-27T23:44:42.854Z,36.10
2019-03-27T23:47:09.247Z,36.10
2019-03-27T23:49:35.498Z,36.10
2019-03-27T23:52:01.700Z,36.10
2019-03-27T23:54:27.990Z,36.10
2019-03-27T23:56:54.382Z,36.10
2019-03-27T23:59:20.659Z,36.10
