createdAt,value
2022-10-17T00:02:26.964Z,64.70
2022-10-17T00:04:57.067Z,64.70
2022-10-17T00:07:27.466Z,64.70
2022-10-17T00:09:57.838Z,64.70
2022-10-17T00:12:28.146Z,64.60
2022-10-17T00:14:58.823Z,64.90
2022-10-17T00:17:29.595Z,64.60
2022-10-17T00:20:02.297Z,64.60
2022-10-17T00:22:32.561Z,64.50
2022-10-17T00:25:03.037Z,64.60
2022-10-17T00:27:33.394Z,64.50
2022-10-17T00:30:03.646Z,64.40
2022-10-17T00:32:33.896Z,64.40
2022-10-17T00:35:04.557Z,64.40
2022-10-17T00:37:35.418Z,64.40
2022-10-17T00:40:06.226Z,64.40
2022-10-17T00:42:36.825Z,64.60
2022-10-17T00:45:29.468Z,64.40
2022-10-17T00:48:07.285Z,64.40
2022-10-17T00:50:40.209Z,64.30
2022-10-17T00:53:11.704Z,64.30
2022-10-17T00:55:51.741Z,64.30
2022-10-17T00:58:22.608Z,64.20
2022-10-17T01:00:52.882Z,64.20
2022-10-17T01:03:23.073Z,64.20
2022-10-17T01:05:53.502Z,64.20
2022-10-17T01:08:23.908Z,64.00
2022-10-17T01:11:30.593Z,64.00
2022-10-17T01:14:24.806Z,63.90
2022-10-17T01:16:58.324Z,63.90
2022-10-17T01:20:05.240Z,63.90
2022-10-17T01:22:41.481Z,63.80
2022-10-17T01:25:45.737Z,64.00
2022-10-17T01:28:21.632Z,63.80
2022-10-17T01:31:10.381Z,63.90
2022-10-17T01:33:53.783Z,64.70
2022-10-17T01:36:29.834Z,63.90
2022-10-17T01:39:32.503Z,63.80
2022-10-17T01:42:25.072Z,63.70
2022-10-17T01:45:26.135Z,63.70
2022-10-17T01:47:59.965Z,63.70
2022-10-17T01:50:37.338Z,63.80
2022-10-17T01:53:26.709Z,63.70
2022-10-17T01:56:01.733Z,63.70
2022-10-17T01:58:36.557Z,63.80
2022-10-17T02:01:09.934Z,63.80
2022-10-17T02:03:41.986Z,63.80
2022-10-17T02:06:12.173Z,63.80
2022-10-17T02:08:51.259Z,63.80
2022-10-17T02:11:29.680Z,63.70
2022-10-17T02:14:38.254Z,63.70
2022-10-17T02:17:23.325Z,63.70
2022-10-17T02:20:17.218Z,63.80
2022-10-17T02:22:55.460Z,63.70
2022-10-17T02:25:34.315Z,63.80
2022-10-17T02:28:33.705Z,63.70
2022-10-17T02:31:24.928Z,63.70
2022-10-17T02:34:10.327Z,63.80
2022-10-17T02:36:45.751Z,63.80
2022-10-17T02:39:17.629Z,63.80
2022-10-17T02:41:48.265Z,63.80
2022-10-17T02:44:19.624Z,63.70
2022-10-17T02:46:57.603Z,63.70
2022-10-17T02:49:33.820Z,63.60
2022-10-17T02:52:03.913Z,63.60
2022-10-17T02:54:55.260Z,63.70
2022-10-17T02:57:38.134Z,63.50
2022-10-17T03:00:15.374Z,63.60
2022-10-17T03:02:51.945Z,63.50
2022-10-17T03:05:28.362Z,63.50
2022-10-17T03:07:59.582Z,63.50
2022-10-17T03:10:29.777Z,63.50
2022-10-17T03:12:59.960Z,63.50
2022-10-17T03:15:30.267Z,63.40
2022-10-17T03:18:00.682Z,63.40
2022-10-17T03:20:31.020Z,63.30
2022-10-17T03:23:01.632Z,63.30
2022-10-17T03:25:32.100Z,63.40
2022-10-17T03:28:03.276Z,63.30
2022-10-17T03:30:34.075Z,63.30
2022-10-17T03:33:04.192Z,63.30
2022-10-17T03:35:34.423Z,63.30
2022-10-17T03:38:04.516Z,63.30
2022-10-17T03:40:34.739Z,63.20
2022-10-17T03:43:04.959Z,63.20
2022-10-17T03:45:35.265Z,63.20
2022-10-17T03:48:05.528Z,63.40
2022-10-17T03:50:35.703Z,63.90
2022-10-17T03:53:05.810Z,63.20
2022-10-17T03:55:36.127Z,63.20
2022-10-17T03:58:06.252Z,63.20
2022-10-17T04:00:38.152Z,63.20
2022-10-17T04:03:08.354Z,63.10
2022-10-17T04:05:38.483Z,63.20
2022-10-17T04:08:08.658Z,63.20
2022-10-17T04:10:38.839Z,63.20
2022-10-17T04:13:09.418Z,63.40
2022-10-17T04:15:39.611Z,63.20
2022-10-17T04:18:09.778Z,63.10
2022-10-17T04:20:40.065Z,63.10
2022-10-17T04:23:10.239Z,63.10
2022-10-17T04:25:40.399Z,63.30
2022-10-17T04:28:10.834Z,63.20
2022-10-17T04:30:45.080Z,63.10
2022-10-17T04:33:15.834Z,63.10
2022-10-17T04:35:45.967Z,63.10
2022-10-17T04:38:16.123Z,63.10
2022-10-17T04:40:46.253Z,63.10
2022-10-17T04:43:16.394Z,63.10
2022-10-17T04:45:46.857Z,63.00
2022-10-17T04:48:16.980Z,62.80
2022-10-17T04:51:00.573Z,63.00
2022-10-17T04:53:33.308Z,63.00
2022-10-17T04:56:04.001Z,63.00
2022-10-17T04:58:34.345Z,62.90
2022-10-17T05:01:11.426Z,62.80
2022-10-17T05:03:42.110Z,62.80
2022-10-17T05:06:15.023Z,62.80
2022-10-17T05:08:46.246Z,62.70
2022-10-17T05:11:28.199Z,62.70
2022-10-17T05:14:03.538Z,62.70
2022-10-17T05:16:34.001Z,62.80
2022-10-17T05:19:04.897Z,62.80
2022-10-17T05:21:35.436Z,62.70
2022-10-17T05:24:13.508Z,62.80
2022-10-17T05:26:43.752Z,62.70
2022-10-17T05:29:13.949Z,62.70
2022-10-17T05:31:44.175Z,62.70
2022-10-17T05:34:14.356Z,62.60
2022-10-17T05:36:44.470Z,62.60
2022-10-17T05:39:16.548Z,62.60
2022-10-17T05:41:46.656Z,62.60
2022-10-17T05:44:17.081Z,62.50
2022-10-17T05:46:47.201Z,62.50
2022-10-17T05:49:32.006Z,62.50
2022-10-17T05:52:03.766Z,62.50
2022-10-17T05:54:34.330Z,62.50
2022-10-17T05:57:04.871Z,62.50
2022-10-17T05:59:35.763Z,62.50
2022-10-17T06:02:06.249Z,62.50
2022-10-17T06:04:36.618Z,62.50
2022-10-17T06:07:07.297Z,62.50
2022-10-17T06:09:37.878Z,62.60
2022-10-17T06:12:08.577Z,62.60
2022-10-17T06:14:38.904Z,62.50
2022-10-17T06:17:13.409Z,62.50
2022-10-17T06:19:46.288Z,62.50
2022-10-17T06:22:16.675Z,62.50
2022-10-17T06:24:46.851Z,62.50
2022-10-17T06:27:17.034Z,62.50
2022-10-17T06:29:47.210Z,62.50
2022-10-17T06:32:17.302Z,62.60
2022-10-17T06:34:47.587Z,62.50
2022-10-17T06:37:17.723Z,62.40
2022-10-17T06:39:48.004Z,62.40
2022-10-17T06:42:18.083Z,62.50
2022-10-17T06:44:48.266Z,62.50
2022-10-17T06:47:19.980Z,62.50
2022-10-17T06:49:50.390Z,62.60
2022-10-17T06:52:20.521Z,62.50
2022-10-17T06:54:50.753Z,62.50
2022-10-17T06:57:21.695Z,62.50
2022-10-17T06:59:51.809Z,62.50
2022-10-17T07:02:22.804Z,62.50
2022-10-17T07:04:53.098Z,62.60
2022-10-17T07:07:23.254Z,62.60
2022-10-17T07:09:54.622Z,62.60
2022-10-17T07:12:25.861Z,62.70
2022-10-17T07:14:55.980Z,62.70
2022-10-17T07:17:26.350Z,62.70
2022-10-17T07:19:56.619Z,62.70
2022-10-17T07:22:27.361Z,62.80
2022-10-17T07:24:57.529Z,63.30
2022-10-17T07:27:28.038Z,63.30
2022-10-17T07:29:58.433Z,63.20
2022-10-17T07:32:28.612Z,63.10
2022-10-17T07:34:58.819Z,63.50
2022-10-17T07:37:29.344Z,63.80
2022-10-17T07:39:59.543Z,64.30
2022-10-17T07:42:30.224Z,64.60
2022-10-17T07:45:00.427Z,64.90
2022-10-17T07:47:32.962Z,65.00
2022-10-17T07:50:04.350Z,64.90
2022-10-17T07:52:34.898Z,64.80
2022-10-17T07:55:05.222Z,64.80
2022-10-17T07:57:35.447Z,64.90
2022-10-17T08:00:05.850Z,64.80
2022-10-17T08:02:35.996Z,64.90
2022-10-17T08:05:06.317Z,64.90
2022-10-17T08:07:36.591Z,64.70
2022-10-17T08:12:37.806Z,64.40
2022-10-17T08:15:09.424Z,64.40
2022-10-17T08:17:40.996Z,64.40
2022-10-17T08:20:12.309Z,64.30
2022-10-17T08:22:42.683Z,64.30
2022-10-17T08:25:13.313Z,64.30
2022-10-17T08:27:43.392Z,64.30
2022-10-17T08:30:13.962Z,64.30
2022-10-17T08:32:44.643Z,64.30
2022-10-17T08:35:16.404Z,64.30
2022-10-17T08:37:47.003Z,64.20
2022-10-17T08:40:35.689Z,64.20
2022-10-17T08:43:12.028Z,64.10
2022-10-17T08:45:44.939Z,64.30
2022-10-17T08:48:22.544Z,64.20
2022-10-17T08:51:13.153Z,64.20
2022-10-17T08:53:58.502Z,64.20
2022-10-17T08:56:48.179Z,64.20
2022-10-17T08:59:30.038Z,64.30
2022-10-17T09:02:21.269Z,64.10
2022-10-17T09:05:24.024Z,64.10
2022-10-17T09:08:29.920Z,64.20
2022-10-17T09:11:21.256Z,64.20
2022-10-17T09:14:15.569Z,64.10
2022-10-17T09:17:06.913Z,64.00
2022-10-17T09:20:04.615Z,64.20
2022-10-17T09:22:48.067Z,64.00
2022-10-17T09:25:21.857Z,64.20
2022-10-17T09:28:05.328Z,64.30
2022-10-17T09:30:47.402Z,64.00
2022-10-17T09:33:35.313Z,64.10
2022-10-17T09:36:22.389Z,64.00
2022-10-17T09:39:07.940Z,64.80
2022-10-17T09:41:47.587Z,64.00
2022-10-17T09:44:36.933Z,64.00
2022-10-17T09:47:15.941Z,63.90
2022-10-17T09:49:48.658Z,63.90
2022-10-17T09:52:52.533Z,64.00
2022-10-17T09:55:44.937Z,64.00
2022-10-17T09:58:15.583Z,64.00
2022-10-17T10:00:50.541Z,64.00
2022-10-17T10:03:29.007Z,64.00
2022-10-17T10:06:03.956Z,64.00
2022-10-17T10:08:40.360Z,64.00
2022-10-17T10:11:13.858Z,64.00
2022-10-17T10:13:46.147Z,63.90
2022-10-17T10:16:25.329Z,63.90
2022-10-17T10:18:56.124Z,63.90
2022-10-17T10:21:30.198Z,64.00
2022-10-17T10:24:12.474Z,63.90
2022-10-17T10:26:52.413Z,63.90
2022-10-17T10:29:28.510Z,63.90
2022-10-17T10:32:09.992Z,63.90
2022-10-17T10:34:47.465Z,63.90
2022-10-17T10:37:30.795Z,63.90
2022-10-17T10:40:43.753Z,63.90
2022-10-17T10:43:46.263Z,63.90
2022-10-17T10:46:26.035Z,63.90
2022-10-17T10:49:01.895Z,64.00
2022-10-17T10:51:45.674Z,64.00
2022-10-17T10:54:31.644Z,64.00
2022-10-17T10:57:05.211Z,63.90
2022-10-17T10:59:58.249Z,64.00
2022-10-17T11:02:51.473Z,63.90
2022-10-17T11:05:49.894Z,63.80
2022-10-17T11:08:41.991Z,63.80
2022-10-17T11:11:40.401Z,63.90
2022-10-17T11:14:21.586Z,63.90
2022-10-17T11:17:17.780Z,63.90
2022-10-17T11:20:26.233Z,64.00
2022-10-17T11:23:03.628Z,64.10
2022-10-17T11:25:42.724Z,64.30
2022-10-17T11:28:19.387Z,64.30
2022-10-17T11:30:52.480Z,64.30
2022-10-17T11:34:21.799Z,64.40
2022-10-17T11:36:56.905Z,64.30
2022-10-17T11:39:50.969Z,64.50
2022-10-17T11:42:52.173Z,64.50
2022-10-17T11:45:24.698Z,64.50
2022-10-17T11:48:14.726Z,64.60
2022-10-17T11:53:52.669Z,64.60
2022-10-17T11:56:52.385Z,64.60
2022-10-17T12:00:09.556Z,64.60
2022-10-17T12:02:50.157Z,64.50
2022-10-17T12:05:49.869Z,64.60
2022-10-17T12:08:55.057Z,64.60
2022-10-17T12:11:31.006Z,64.60
2022-10-17T12:14:03.789Z,64.70
2022-10-17T12:19:27.042Z,64.70
2022-10-17T12:22:07.769Z,64.70
2022-10-17T12:24:44.837Z,64.70
2022-10-17T12:27:44.060Z,64.70
2022-10-17T12:30:29.959Z,64.60
2022-10-17T12:33:08.261Z,64.70
2022-10-17T12:35:40.447Z,64.80
2022-10-17T12:38:30.639Z,64.70
2022-10-17T12:41:01.627Z,64.70
2022-10-17T12:43:31.793Z,64.80
2022-10-17T12:46:07.216Z,64.70
2022-10-17T12:48:37.305Z,64.70
2022-10-17T12:51:36.183Z,64.70
2022-10-17T12:54:17.002Z,64.80
2022-10-17T12:56:50.158Z,64.70
2022-10-17T12:59:24.590Z,64.80
2022-10-17T13:02:06.300Z,64.80
2022-10-17T13:04:39.546Z,64.80
2022-10-17T13:07:25.650Z,64.80
2022-10-17T13:09:56.059Z,64.80
2022-10-17T13:12:30.000Z,64.90
2022-10-17T13:15:00.439Z,64.90
2022-10-17T13:17:32.759Z,64.90
2022-10-17T13:20:03.233Z,64.90
2022-10-17T13:22:34.907Z,64.80
2022-10-17T13:25:22.666Z,64.90
2022-10-17T13:27:55.370Z,64.70
2022-10-17T13:30:32.405Z,64.90
2022-10-17T13:33:03.658Z,64.90
2022-10-17T13:38:40.358Z,64.90
2022-10-17T13:44:16.279Z,65.00
2022-10-17T13:46:47.399Z,65.00
2022-10-17T13:49:25.843Z,65.00
2022-10-17T13:51:58.535Z,65.00
2022-10-17T13:54:28.745Z,65.00
2022-10-17T13:57:00.048Z,65.00
2022-10-17T13:59:57.110Z,65.00
2022-10-17T14:02:33.037Z,64.90
2022-10-17T14:05:20.173Z,65.10
2022-10-17T14:08:13.402Z,65.00
2022-10-17T14:10:46.941Z,65.20
2022-10-17T14:13:28.382Z,65.10
2022-10-17T14:16:02.255Z,65.20
2022-10-17T14:18:37.021Z,65.20
2022-10-17T14:24:25.378Z,65.90
2022-10-17T14:27:00.387Z,65.00
2022-10-17T14:29:52.125Z,65.10
2022-10-17T14:32:23.296Z,65.10
2022-10-17T14:35:10.572Z,65.00
2022-10-17T14:37:50.327Z,64.90
2022-10-17T14:40:24.233Z,65.00
2022-10-17T14:43:02.174Z,65.00
2022-10-17T14:45:34.219Z,64.80
2022-10-17T14:48:13.507Z,64.80
2022-10-17T14:53:15.303Z,64.80
2022-10-17T14:55:59.843Z,64.80
2022-10-17T14:58:34.730Z,64.60
2022-10-17T15:01:05.460Z,64.70
2022-10-17T15:03:35.662Z,64.70
2022-10-17T15:06:42.278Z,64.70
2022-10-17T15:09:13.276Z,64.60
2022-10-17T15:11:43.393Z,64.80
2022-10-17T15:14:13.591Z,64.70
2022-10-17T15:16:43.783Z,64.70
2022-10-17T15:19:15.961Z,64.50
2022-10-17T15:21:47.294Z,64.60
2022-10-17T15:24:17.763Z,64.50
2022-10-17T15:26:48.060Z,64.50
2022-10-17T15:29:18.579Z,64.50
2022-10-17T15:31:48.809Z,64.50
2022-10-17T15:34:19.137Z,64.50
2022-10-17T15:36:53.849Z,64.50
2022-10-17T15:39:24.006Z,64.40
2022-10-17T15:41:54.310Z,64.40
2022-10-17T15:44:24.447Z,64.30
2022-10-17T15:46:54.681Z,64.30
2022-10-17T15:49:24.794Z,64.40
2022-10-17T15:51:55.470Z,64.30
2022-10-17T15:54:25.746Z,64.30
2022-10-17T15:56:57.841Z,64.30
2022-10-17T15:59:33.978Z,64.20
2022-10-17T16:02:04.123Z,64.30
2022-10-17T16:04:34.384Z,64.30
2022-10-17T16:07:04.739Z,64.30
2022-10-17T16:09:36.012Z,64.30
2022-10-17T16:12:08.454Z,64.30
2022-10-17T16:14:38.579Z,64.30
2022-10-17T16:17:08.942Z,64.20
2022-10-17T16:19:39.149Z,64.20
2022-10-17T16:22:12.899Z,64.30
2022-10-17T16:24:43.058Z,64.30
2022-10-17T16:27:13.225Z,64.20
2022-10-17T16:29:43.445Z,64.30
2022-10-17T16:32:13.783Z,64.30
2022-10-17T16:34:43.967Z,64.20
2022-10-17T16:37:14.128Z,64.20
2022-10-17T16:39:44.372Z,64.30
2022-10-17T16:42:14.533Z,64.30
2022-10-17T16:44:44.754Z,64.30
2022-10-17T16:47:15.121Z,64.30
2022-10-17T16:49:45.548Z,64.60
2022-10-17T16:52:16.135Z,64.20
2022-10-17T16:54:46.228Z,64.30
2022-10-17T16:57:16.673Z,64.30
2022-10-17T16:59:46.883Z,64.30
2022-10-17T17:02:20.413Z,64.30
2022-10-17T17:04:51.615Z,64.30
2022-10-17T17:07:23.420Z,64.30
2022-10-17T17:09:55.303Z,64.30
2022-10-17T17:12:25.836Z,64.40
2022-10-17T17:14:55.948Z,64.30
2022-10-17T17:17:44.239Z,64.40
2022-10-17T17:20:18.877Z,64.40
2022-10-17T17:22:49.079Z,64.40
2022-10-17T17:25:19.303Z,64.40
2022-10-17T17:27:49.701Z,64.30
2022-10-17T17:30:20.058Z,64.40
2022-10-17T17:32:50.315Z,64.30
2022-10-17T17:35:20.510Z,64.30
2022-10-17T17:37:50.692Z,64.30
2022-10-17T17:40:20.858Z,64.30
2022-10-17T17:42:51.185Z,64.40
2022-10-17T17:45:21.375Z,64.40
2022-10-17T17:47:51.486Z,64.40
2022-10-17T17:50:21.914Z,64.40
2022-10-17T17:52:52.795Z,64.40
2022-10-17T17:55:22.984Z,64.40
2022-10-17T17:57:53.331Z,64.40
2022-10-17T18:00:23.465Z,64.40
2022-10-17T18:02:53.815Z,64.40
2022-10-17T18:05:24.005Z,64.40
2022-10-17T18:07:54.194Z,64.40
2022-10-17T18:10:24.545Z,64.50
2022-10-17T18:12:54.635Z,64.50
2022-10-17T18:15:24.874Z,64.40
2022-10-17T18:17:55.032Z,64.40
2022-10-17T18:20:25.227Z,64.50
2022-10-17T18:22:57.354Z,64.50
2022-10-17T18:25:29.580Z,64.50
2022-10-17T18:27:59.740Z,64.50
2022-10-17T18:30:33.669Z,64.50
2022-10-17T18:33:04.756Z,64.50
2022-10-17T18:35:36.387Z,64.50
2022-10-17T18:38:06.553Z,64.60
2022-10-17T18:40:36.879Z,64.60
2022-10-17T18:43:07.165Z,64.60
2022-10-17T18:45:38.248Z,64.50
2022-10-17T18:48:09.147Z,64.50
2022-10-17T18:50:41.838Z,64.60
2022-10-17T18:53:11.956Z,64.50
2022-10-17T18:55:42.722Z,64.60
2022-10-17T18:58:13.193Z,64.60
2022-10-17T19:00:43.453Z,64.60
2022-10-17T19:03:13.775Z,64.60
2022-10-17T19:05:46.824Z,64.60
2022-10-17T19:08:17.996Z,64.60
2022-10-17T19:10:48.154Z,64.60
2022-10-17T19:13:21.462Z,64.60
2022-10-17T19:15:51.985Z,64.60
2022-10-17T19:18:22.234Z,64.60
2022-10-17T19:20:54.578Z,64.60
2022-10-17T19:23:24.768Z,64.60
2022-10-17T19:25:57.035Z,64.70
2022-10-17T19:28:30.063Z,64.70
2022-10-17T19:31:00.350Z,64.70
2022-10-17T19:33:30.792Z,64.70
2022-10-17T19:36:03.573Z,64.80
2022-10-17T19:38:33.767Z,64.80
2022-10-17T19:41:07.849Z,64.80
2022-10-17T19:43:42.442Z,64.80
2022-10-17T19:46:21.734Z,64.80
2022-10-17T19:48:53.290Z,64.90
2022-10-17T19:51:28.005Z,65.00
2022-10-17T19:54:03.603Z,65.00
2022-10-17T19:56:39.279Z,64.90
2022-10-17T19:59:10.169Z,64.90
2022-10-17T20:01:41.473Z,64.80
2022-10-17T20:04:12.924Z,64.80
2022-10-17T20:06:43.859Z,64.80
2022-10-17T20:09:17.081Z,64.80
2022-10-17T20:11:48.371Z,64.80
2022-10-17T20:14:18.748Z,64.80
2022-10-17T20:16:53.385Z,64.80
2022-10-17T20:19:23.853Z,64.90
2022-10-17T20:21:54.041Z,64.80
2022-10-17T20:24:24.259Z,64.90
2022-10-17T20:26:54.416Z,64.80
2022-10-17T20:29:25.697Z,64.90
2022-10-17T20:31:55.850Z,64.90
2022-10-17T20:34:26.174Z,64.80
2022-10-17T20:36:56.469Z,64.90
2022-10-17T20:39:26.591Z,65.60
2022-10-17T20:41:56.956Z,64.90
2022-10-17T20:44:27.116Z,64.90
2022-10-17T20:47:02.078Z,64.90
2022-10-17T20:49:33.825Z,64.90
2022-10-17T20:52:04.305Z,64.90
2022-10-17T20:54:34.477Z,64.90
2022-10-17T20:57:05.556Z,65.00
2022-10-17T20:59:37.697Z,64.90
2022-10-17T21:02:08.576Z,64.90
2022-10-17T21:04:46.340Z,65.00
2022-10-17T21:07:17.513Z,65.00
2022-10-17T21:09:48.205Z,65.00
2022-10-17T21:12:26.246Z,65.00
2022-10-17T21:15:02.685Z,65.00
2022-10-17T21:17:32.889Z,65.10
2022-10-17T21:20:03.121Z,65.00
2022-10-17T21:22:35.701Z,65.10
2022-10-17T21:25:06.078Z,65.10
2022-10-17T21:27:36.272Z,66.00
2022-10-17T21:32:51.180Z,65.20
2022-10-17T21:35:22.284Z,65.10
2022-10-17T21:37:54.469Z,65.20
2022-10-17T21:40:24.763Z,65.50
2022-10-17T21:42:55.026Z,65.70
2022-10-17T21:45:26.257Z,65.70
2022-10-17T21:48:12.193Z,65.80
2022-10-17T21:50:43.228Z,66.00
2022-10-17T21:53:13.350Z,66.30
2022-10-17T21:55:43.447Z,66.40
2022-10-17T21:58:13.704Z,66.50
2022-10-17T22:00:43.915Z,66.60
2022-10-17T22:03:16.811Z,66.60
2022-10-17T22:05:47.799Z,67.50
2022-10-17T22:08:17.973Z,67.00
2022-10-17T22:10:48.082Z,66.50
2022-10-17T22:13:18.222Z,66.30
2022-10-17T22:15:48.458Z,67.00
2022-10-17T22:18:19.007Z,66.80
2022-10-17T22:20:49.151Z,66.70
2022-10-17T22:23:19.321Z,66.70
2022-10-17T22:25:59.867Z,66.60
2022-10-17T22:28:30.567Z,66.50
2022-10-17T22:31:00.817Z,66.50
2022-10-17T22:33:33.435Z,66.60
2022-10-17T22:36:04.440Z,66.60
2022-10-17T22:38:34.641Z,66.50
2022-10-17T22:41:06.089Z,66.50
2022-10-17T22:43:36.264Z,66.40
2022-10-17T22:46:07.723Z,66.40
2022-10-17T22:48:39.031Z,66.10
2022-10-17T22:51:09.457Z,66.00
2022-10-17T22:53:39.699Z,65.90
2022-10-17T22:56:15.770Z,65.90
2022-10-17T22:58:46.269Z,65.60
2022-10-17T23:01:19.730Z,65.50
2022-10-17T23:03:50.662Z,65.50
2022-10-17T23:06:21.704Z,65.40
2022-10-17T23:08:52.337Z,65.30
2022-10-17T23:11:22.658Z,65.70
2022-10-17T23:13:52.961Z,65.50
2022-10-17T23:16:23.108Z,65.50
2022-10-17T23:18:53.175Z,65.40
2022-10-17T23:21:23.347Z,65.30
2022-10-17T23:23:53.428Z,65.60
2022-10-17T23:26:23.606Z,65.60
2022-10-17T23:28:57.345Z,66.00
2022-10-17T23:31:27.985Z,66.00
2022-10-17T23:33:58.328Z,66.40
2022-10-17T23:36:29.610Z,66.00
2022-10-17T23:38:59.833Z,65.80
2022-10-17T23:41:30.062Z,66.00
2022-10-17T23:44:00.587Z,66.00
2022-10-17T23:46:30.859Z,65.80
2022-10-17T23:49:01.046Z,65.90
2022-10-17T23:51:31.287Z,65.90
2022-10-17T23:54:01.480Z,65.90
2022-10-17T23:56:31.595Z,65.80
2022-10-17T23:59:01.778Z,65.80
