createdAt,value
2022-10-29T00:00:51.525Z,100.00
2022-10-29T00:03:19.997Z,100.00
2022-10-29T00:05:57.042Z,100.00
2022-10-29T00:08:24.986Z,100.00
2022-10-29T00:10:52.853Z,100.00
2022-10-29T00:13:22.677Z,100.00
2022-10-29T00:15:50.619Z,100.00
2022-10-29T00:18:18.471Z,100.00
2022-10-29T00:20:46.319Z,100.00
2022-10-29T00:23:14.185Z,100.00
2022-10-29T00:25:42.042Z,100.00
2022-10-29T00:28:09.901Z,100.00
2022-10-29T00:30:39.121Z,100.00
2022-10-29T00:33:07.017Z,100.00
2022-10-29T00:35:34.907Z,100.00
2022-10-29T00:38:02.737Z,100.00
2022-10-29T00:40:30.660Z,100.00
2022-10-29T00:43:13.550Z,100.00
2022-10-29T00:45:47.640Z,100.00
2022-10-29T00:48:15.621Z,100.00
2022-10-29T00:50:44.371Z,100.00
2022-10-29T00:53:12.442Z,100.00
2022-10-29T00:55:40.774Z,100.00
2022-10-29T00:58:08.667Z,100.00
2022-10-29T01:00:38.764Z,100.00
2022-10-29T01:03:08.495Z,100.00
2022-10-29T01:05:37.674Z,100.00
2022-10-29T01:08:06.648Z,100.00
2022-10-29T01:10:47.301Z,100.00
2022-10-29T01:13:25.393Z,100.00
2022-10-29T01:16:04.090Z,100.00
2022-10-29T01:18:38.819Z,100.00
2022-10-29T01:21:35.287Z,100.00
2022-10-29T01:24:36.354Z,100.00
2022-10-29T01:27:30.551Z,100.00
2022-10-29T01:30:07.314Z,100.00
2022-10-29T01:32:45.494Z,100.00
2022-10-29T01:35:19.870Z,100.00
2022-10-29T01:37:57.732Z,100.00
2022-10-29T01:40:29.271Z,100.00
2022-10-29T01:43:05.785Z,100.00
2022-10-29T01:45:37.902Z,100.00
2022-10-29T01:48:11.548Z,100.00
2022-10-29T01:50:41.453Z,100.00
2022-10-29T01:53:09.802Z,100.00
2022-10-29T01:55:37.823Z,100.00
2022-10-29T01:58:06.929Z,100.00
2022-10-29T02:00:41.706Z,100.00
2022-10-29T02:03:24.060Z,100.00
2022-10-29T02:06:04.874Z,100.00
2022-10-29T02:08:40.103Z,100.00
2022-10-29T02:11:13.966Z,100.00
2022-10-29T02:13:47.736Z,100.00
2022-10-29T02:16:17.282Z,100.00
2022-10-29T02:18:48.943Z,100.00
2022-10-29T02:21:17.352Z,100.00
2022-10-29T02:23:45.247Z,100.00
2022-10-29T02:26:13.488Z,100.00
2022-10-29T02:28:41.339Z,100.00
2022-10-29T02:31:09.220Z,100.00
2022-10-29T02:33:37.197Z,100.00
2022-10-29T02:36:07.329Z,100.00
2022-10-29T02:38:35.172Z,100.00
2022-10-29T02:41:03.499Z,100.00
2022-10-29T02:43:31.368Z,100.00
2022-10-29T02:46:12.902Z,100.00
2022-10-29T02:48:40.771Z,100.00
2022-10-29T02:51:10.219Z,100.00
2022-10-29T02:53:38.257Z,100.00
2022-10-29T02:56:07.542Z,100.00
2022-10-29T02:58:35.712Z,100.00
2022-10-29T03:01:04.054Z,100.00
2022-10-29T03:03:32.090Z,100.00
2022-10-29T03:05:59.947Z,100.00
2022-10-29T03:08:29.233Z,100.00
2022-10-29T03:10:57.254Z,100.00
2022-10-29T03:13:25.286Z,100.00
2022-10-29T03:15:53.134Z,100.00
2022-10-29T03:18:21.006Z,100.00
2022-10-29T03:20:49.147Z,100.00
2022-10-29T03:23:17.053Z,100.00
2022-10-29T03:25:55.561Z,100.00
2022-10-29T03:28:25.480Z,100.00
2022-10-29T03:30:53.314Z,100.00
2022-10-29T03:33:21.172Z,100.00
2022-10-29T03:35:49.104Z,100.00
2022-10-29T03:38:17.042Z,100.00
2022-10-29T03:40:46.268Z,100.00
2022-10-29T03:43:14.151Z,100.00
2022-10-29T03:45:42.006Z,100.00
2022-10-29T03:48:09.950Z,100.00
2022-10-29T03:50:37.793Z,100.00
2022-10-29T03:53:05.681Z,100.00
2022-10-29T03:55:33.540Z,100.00
2022-10-29T03:58:02.747Z,100.00
2022-10-29T04:00:30.634Z,100.00
2022-10-29T04:02:58.851Z,100.00
2022-10-29T04:05:27.022Z,100.00
2022-10-29T04:07:54.877Z,100.00
2022-10-29T04:10:22.742Z,100.00
2022-10-29T04:12:50.635Z,100.00
2022-10-29T04:15:20.078Z,100.00
2022-10-29T04:17:51.101Z,100.00
2022-10-29T04:20:43.323Z,100.00
2022-10-29T04:24:48.564Z,100.00
2022-10-29T04:28:45.022Z,100.00
2022-10-29T04:31:14.886Z,100.00
2022-10-29T04:33:42.851Z,100.00
2022-10-29T04:36:12.565Z,100.00
2022-10-29T04:38:40.402Z,100.00
2022-10-29T04:41:08.257Z,100.00
2022-10-29T04:43:37.341Z,100.00
2022-10-29T04:46:05.555Z,100.00
2022-10-29T04:48:34.845Z,100.00
2022-10-29T04:51:03.096Z,100.00
2022-10-29T04:53:31.205Z,100.00
2022-10-29T04:56:01.370Z,100.00
2022-10-29T04:58:29.458Z,100.00
2022-10-29T05:01:02.890Z,100.00
2022-10-29T05:03:31.030Z,100.00
2022-10-29T05:06:00.445Z,100.00
2022-10-29T05:08:28.333Z,100.00
2022-10-29T05:10:56.298Z,100.00
2022-10-29T05:13:24.187Z,100.00
2022-10-29T05:15:53.800Z,100.00
2022-10-29T05:18:21.847Z,100.00
2022-10-29T05:20:49.863Z,100.00
2022-10-29T05:23:19.514Z,100.00
2022-10-29T05:25:49.348Z,100.00
2022-10-29T05:28:20.134Z,100.00
2022-10-29T05:30:49.403Z,100.00
2022-10-29T05:33:22.875Z,100.00
2022-10-29T05:35:51.472Z,100.00
2022-10-29T05:38:21.021Z,100.00
2022-10-29T05:40:49.039Z,100.00
2022-10-29T05:43:18.546Z,100.00
2022-10-29T05:45:46.708Z,100.00
2022-10-29T05:48:15.052Z,100.00
2022-10-29T05:50:43.013Z,100.00
2022-10-29T05:53:13.508Z,100.00
2022-10-29T05:55:43.623Z,100.00
2022-10-29T05:58:13.790Z,100.00
2022-10-29T06:00:44.276Z,100.00
2022-10-29T06:03:14.764Z,100.00
2022-10-29T06:05:43.140Z,100.00
2022-10-29T06:08:11.152Z,100.00
2022-10-29T06:10:39.603Z,100.00
2022-10-29T06:13:13.165Z,100.00
2022-10-29T06:15:41.881Z,100.00
2022-10-29T06:18:09.833Z,100.00
2022-10-29T06:20:38.691Z,100.00
2022-10-29T06:23:07.377Z,100.00
2022-10-29T06:25:35.338Z,100.00
2022-10-29T06:28:05.071Z,100.00
2022-10-29T06:30:35.619Z,100.00
2022-10-29T06:33:04.810Z,100.00
2022-10-29T06:38:09.421Z,100.00
2022-10-29T06:40:40.126Z,100.00
2022-10-29T06:43:10.948Z,100.00
2022-10-29T06:45:40.579Z,100.00
2022-10-29T06:48:08.581Z,100.00
2022-10-29T06:50:36.778Z,100.00
2022-10-29T06:53:07.054Z,100.00
2022-10-29T06:55:35.792Z,100.00
2022-10-29T06:58:06.272Z,100.00
2022-10-29T07:00:35.990Z,100.00
2022-10-29T07:03:06.277Z,100.00
2022-10-29T07:05:35.611Z,100.00
2022-10-29T07:08:03.530Z,100.00
2022-10-29T07:10:33.102Z,100.00
2022-10-29T07:13:01.729Z,100.00
2022-10-29T07:15:31.262Z,100.00
2022-10-29T07:18:00.017Z,100.00
2022-10-29T07:20:30.364Z,100.00
2022-10-29T07:22:59.398Z,100.00
2022-10-29T07:25:27.854Z,100.00
2022-10-29T07:27:56.907Z,100.00
2022-10-29T07:30:25.238Z,100.00
2022-10-29T07:32:53.291Z,100.00
2022-10-29T07:35:21.291Z,100.00
2022-10-29T07:37:50.814Z,100.00
2022-10-29T07:40:18.812Z,100.00
2022-10-29T07:42:46.746Z,100.00
2022-10-29T07:45:14.705Z,100.00
2022-10-29T07:47:43.056Z,100.00
2022-10-29T07:50:11.439Z,100.00
2022-10-29T07:52:39.403Z,100.00
2022-10-29T07:55:09.923Z,100.00
2022-10-29T07:57:37.850Z,100.00
2022-10-29T08:00:06.672Z,100.00
2022-10-29T08:02:34.600Z,100.00
2022-10-29T08:05:02.955Z,100.00
2022-10-29T08:07:30.900Z,100.00
2022-10-29T08:09:58.796Z,100.00
2022-10-29T08:12:28.134Z,100.00
2022-10-29T08:14:56.032Z,100.00
2022-10-29T08:17:23.939Z,100.00
2022-10-29T08:19:51.920Z,100.00
2022-10-29T08:22:22.478Z,100.00
2022-10-29T08:24:51.141Z,100.00
2022-10-29T08:27:19.256Z,100.00
2022-10-29T08:29:48.752Z,100.00
2022-10-29T08:32:16.803Z,100.00
2022-10-29T08:39:19.534Z,100.00
2022-10-29T08:42:03.459Z,100.00
2022-10-29T08:45:03.079Z,100.00
2022-10-29T08:47:44.330Z,100.00
2022-10-29T08:50:20.729Z,100.00
2022-10-29T08:52:58.703Z,100.00
2022-10-29T08:55:37.962Z,100.00
2022-10-29T08:58:20.332Z,100.00
2022-10-29T09:00:53.276Z,100.00
2022-10-29T09:03:22.773Z,100.00
2022-10-29T09:05:54.989Z,100.00
2022-10-29T09:08:33.505Z,100.00
2022-10-29T09:11:11.744Z,100.00
2022-10-29T09:13:48.832Z,100.00
2022-10-29T09:16:31.238Z,100.00
2022-10-29T09:19:24.924Z,100.00
2022-10-29T09:22:01.153Z,100.00
2022-10-29T09:24:35.928Z,100.00
2022-10-29T09:27:13.695Z,100.00
2022-10-29T09:30:00.828Z,96.17
2022-10-29T09:32:34.643Z,94.79
2022-10-29T09:35:08.310Z,91.19
2022-10-29T09:37:45.144Z,86.04
2022-10-29T09:40:31.134Z,83.64
2022-10-29T09:43:01.427Z,80.40
2022-10-29T09:45:43.283Z,76.52
2022-10-29T09:48:16.787Z,74.59
2022-10-29T09:50:55.427Z,73.89
2022-10-29T09:53:23.499Z,73.89
2022-10-29T09:55:54.027Z,72.93
2022-10-29T09:58:24.138Z,72.37
2022-10-29T10:00:53.468Z,72.96
2022-10-29T10:03:28.143Z,71.23
2022-10-29T10:06:03.359Z,69.26
2022-10-29T10:08:32.291Z,70.76
2022-10-29T10:11:02.114Z,72.14
2022-10-29T10:13:32.722Z,70.04
2022-10-29T10:16:02.697Z,69.45
2022-10-29T10:18:41.697Z,65.92
2022-10-29T10:21:13.134Z,66.50
2022-10-29T10:23:44.559Z,67.30
2022-10-29T10:26:31.019Z,66.46
2022-10-29T10:29:08.348Z,66.72
2022-10-29T10:31:36.468Z,67.21
2022-10-29T10:34:14.976Z,65.72
2022-10-29T10:36:47.265Z,64.61
2022-10-29T10:39:25.096Z,62.50
2022-10-29T10:41:54.583Z,63.82
2022-10-29T10:44:24.443Z,62.63
2022-10-29T10:46:56.179Z,62.56
2022-10-29T10:49:32.597Z,60.59
2022-10-29T10:52:05.362Z,60.38
2022-10-29T10:54:37.941Z,60.88
2022-10-29T10:57:20.357Z,58.98
2022-10-29T10:59:58.167Z,57.24
2022-10-29T11:02:33.247Z,57.15
2022-10-29T11:05:13.184Z,55.88
2022-10-29T11:07:47.072Z,56.31
2022-10-29T11:10:17.597Z,55.64
2022-10-29T11:12:49.629Z,55.51
2022-10-29T11:15:22.790Z,54.45
2022-10-29T11:17:57.170Z,53.97
2022-10-29T11:20:32.574Z,55.55
2022-10-29T11:23:15.582Z,55.19
2022-10-29T11:25:50.833Z,55.07
2022-10-29T11:28:26.130Z,56.67
2022-10-29T11:31:01.260Z,55.08
2022-10-29T11:33:38.875Z,54.70
2022-10-29T11:36:16.155Z,54.37
2022-10-29T11:38:50.291Z,53.29
2022-10-29T11:41:26.605Z,53.89
2022-10-29T11:43:54.642Z,52.75
2022-10-29T11:46:33.706Z,52.02
2022-10-29T11:49:21.266Z,52.30
2022-10-29T11:51:58.062Z,51.87
2022-10-29T11:54:43.551Z,51.69
2022-10-29T11:57:16.850Z,51.64
2022-10-29T12:00:03.503Z,52.50
2022-10-29T12:02:47.043Z,51.81
2022-10-29T12:05:24.164Z,50.29
2022-10-29T12:08:18.216Z,49.22
2022-10-29T12:10:55.820Z,49.21
2022-10-29T12:13:47.423Z,50.09
2022-10-29T12:16:26.697Z,49.06
2022-10-29T12:19:04.269Z,48.01
2022-10-29T12:21:41.187Z,48.19
2022-10-29T12:24:24.110Z,48.68
2022-10-29T12:27:01.481Z,47.59
2022-10-29T12:29:44.306Z,46.71
2022-10-29T12:32:20.956Z,47.29
2022-10-29T12:34:55.671Z,47.16
2022-10-29T12:37:34.139Z,46.78
2022-10-29T12:40:06.603Z,47.58
2022-10-29T12:42:36.930Z,47.16
2022-10-29T12:45:22.733Z,46.78
2022-10-29T12:47:57.038Z,47.08
2022-10-29T12:50:36.362Z,47.09
2022-10-29T12:53:14.314Z,46.30
2022-10-29T12:55:44.489Z,46.08
2022-10-29T12:58:51.003Z,46.48
2022-10-29T13:02:10.362Z,45.61
2022-10-29T13:04:37.500Z,45.03
2022-10-29T13:07:13.655Z,44.93
2022-10-29T13:09:44.314Z,44.93
2022-10-29T13:12:53.593Z,44.33
2022-10-29T13:15:24.824Z,45.67
2022-10-29T13:17:53.849Z,45.41
2022-10-29T13:20:27.971Z,45.41
2022-10-29T13:22:57.534Z,45.72
2022-10-29T13:25:46.503Z,45.29
2022-10-29T13:29:00.044Z,45.58
2022-10-29T13:31:50.292Z,45.67
2022-10-29T13:34:55.567Z,45.44
2022-10-29T13:38:03.655Z,46.58
2022-10-29T13:41:10.667Z,46.60
2022-10-29T13:43:39.777Z,46.90
2022-10-29T13:46:47.458Z,45.13
2022-10-29T13:49:22.904Z,45.77
2022-10-29T13:51:58.690Z,46.38
2022-10-29T13:54:42.528Z,46.06
2022-10-29T13:57:20.617Z,46.27
2022-10-29T13:59:55.451Z,47.06
2022-10-29T14:02:31.793Z,45.80
2022-10-29T14:05:08.636Z,45.66
2022-10-29T14:07:43.369Z,46.10
2022-10-29T14:10:19.804Z,46.65
2022-10-29T14:12:50.273Z,46.84
2022-10-29T14:15:18.745Z,47.24
2022-10-29T14:17:46.843Z,47.48
2022-10-29T14:20:25.528Z,46.55
2022-10-29T14:22:53.566Z,47.14
2022-10-29T14:25:36.266Z,47.04
2022-10-29T14:28:19.840Z,47.78
2022-10-29T14:30:49.754Z,48.30
2022-10-29T14:33:28.558Z,48.02
2022-10-29T14:36:05.798Z,48.37
2022-10-29T14:38:40.996Z,48.06
2022-10-29T14:41:09.627Z,48.84
2022-10-29T14:43:38.751Z,48.80
2022-10-29T14:46:23.898Z,48.42
2022-10-29T14:49:10.874Z,48.67
2022-10-29T14:51:50.760Z,46.57
2022-10-29T14:54:23.801Z,46.64
2022-10-29T14:56:55.401Z,46.89
2022-10-29T14:59:29.158Z,46.54
2022-10-29T15:02:17.181Z,47.45
2022-10-29T15:04:50.970Z,48.25
2022-10-29T15:07:32.085Z,47.57
2022-10-29T15:10:21.411Z,50.24
2022-10-29T15:12:50.965Z,50.96
2022-10-29T15:15:30.558Z,52.71
2022-10-29T15:18:05.929Z,54.57
2022-10-29T15:20:38.887Z,53.61
2022-10-29T15:23:20.297Z,53.41
2022-10-29T15:25:51.964Z,55.12
2022-10-29T15:28:25.154Z,56.66
2022-10-29T15:30:54.290Z,56.38
2022-10-29T15:33:27.152Z,56.33
2022-10-29T15:35:58.088Z,56.88
2022-10-29T15:39:20.691Z,55.82
2022-10-29T15:41:51.748Z,56.68
2022-10-29T15:44:31.264Z,56.10
2022-10-29T15:47:00.843Z,56.61
2022-10-29T15:49:32.413Z,56.95
2022-10-29T15:52:02.180Z,57.76
2022-10-29T15:54:30.621Z,57.69
2022-10-29T15:57:00.042Z,58.23
2022-10-29T15:59:28.685Z,58.70
2022-10-29T16:01:57.077Z,58.84
2022-10-29T16:04:25.632Z,59.34
2022-10-29T16:06:54.240Z,59.73
2022-10-29T16:09:22.618Z,60.10
2022-10-29T16:11:52.159Z,60.61
2022-10-29T16:14:30.566Z,61.21
2022-10-29T16:16:59.239Z,63.29
2022-10-29T16:19:27.173Z,64.20
2022-10-29T16:21:59.753Z,65.95
2022-10-29T16:24:29.192Z,67.17
2022-10-29T16:26:58.502Z,67.51
2022-10-29T16:29:28.323Z,67.69
2022-10-29T16:31:58.660Z,68.23
2022-10-29T16:34:26.884Z,67.99
2022-10-29T16:36:55.253Z,68.13
2022-10-29T16:39:23.423Z,67.46
2022-10-29T16:41:51.878Z,69.76
2022-10-29T16:44:21.569Z,70.80
2022-10-29T16:46:51.483Z,73.29
2022-10-29T16:49:19.798Z,76.10
2022-10-29T16:51:48.141Z,79.06
2022-10-29T16:54:17.508Z,82.13
2022-10-29T16:56:46.453Z,79.05
2022-10-29T16:59:15.010Z,77.01
2022-10-29T17:01:43.423Z,85.98
2022-10-29T17:04:13.244Z,85.85
2022-10-29T17:06:41.852Z,87.07
2022-10-29T17:09:10.439Z,89.65
2022-10-29T17:11:39.226Z,91.31
2022-10-29T17:14:07.447Z,95.02
2022-10-29T17:19:16.238Z,96.35
2022-10-29T17:21:48.883Z,98.70
2022-10-29T17:24:16.969Z,98.64
2022-10-29T17:26:45.965Z,97.73
2022-10-29T17:29:13.960Z,98.37
2022-10-29T17:31:42.619Z,99.14
2022-10-29T17:34:10.607Z,97.80
2022-10-29T17:36:43.320Z,98.18
2022-10-29T17:39:14.776Z,99.16
2022-10-29T17:41:42.759Z,99.23
2022-10-29T17:44:11.135Z,99.63
2022-10-29T17:46:40.340Z,98.33
2022-10-29T17:49:09.532Z,96.35
2022-10-29T17:51:38.594Z,94.28
2022-10-29T17:54:07.246Z,92.62
2022-10-29T17:56:36.881Z,92.54
2022-10-29T17:59:06.506Z,90.46
2022-10-29T18:01:36.206Z,90.43
2022-10-29T18:04:06.418Z,90.68
2022-10-29T18:06:35.094Z,89.18
2022-10-29T18:09:04.613Z,88.63
2022-10-29T18:11:32.871Z,90.07
2022-10-29T18:14:03.466Z,91.46
2022-10-29T18:16:32.748Z,92.40
2022-10-29T18:19:03.211Z,95.71
2022-10-29T18:21:32.331Z,97.30
2022-10-29T18:24:02.174Z,100.00
2022-10-29T18:26:32.238Z,100.00
2022-10-29T18:29:04.532Z,100.00
2022-10-29T18:31:32.831Z,100.00
2022-10-29T18:34:05.143Z,100.00
2022-10-29T18:36:38.338Z,100.00
2022-10-29T18:39:09.332Z,100.00
2022-10-29T18:41:37.826Z,100.00
2022-10-29T18:44:13.149Z,100.00
2022-10-29T18:46:42.619Z,100.00
2022-10-29T18:49:13.820Z,100.00
2022-10-29T18:51:41.722Z,100.00
2022-10-29T18:54:13.156Z,100.00
2022-10-29T18:56:45.004Z,100.00
2022-10-29T18:59:14.758Z,100.00
2022-10-29T19:01:42.788Z,100.00
2022-10-29T19:04:14.544Z,100.00
2022-10-29T19:06:42.667Z,100.00
2022-10-29T19:09:12.130Z,100.00
2022-10-29T19:11:41.485Z,100.00
2022-10-29T19:14:14.506Z,100.00
2022-10-29T19:16:44.670Z,100.00
2022-10-29T19:19:17.077Z,100.00
2022-10-29T19:21:47.828Z,100.00
2022-10-29T19:24:17.347Z,100.00
2022-10-29T19:26:45.557Z,100.00
2022-10-29T19:29:14.944Z,100.00
2022-10-29T19:31:46.770Z,100.00
2022-10-29T19:34:14.698Z,100.00
2022-10-29T19:36:42.946Z,100.00
2022-10-29T19:39:10.967Z,100.00
2022-10-29T19:41:39.191Z,100.00
2022-10-29T19:44:09.790Z,100.00
2022-10-29T19:46:38.155Z,100.00
2022-10-29T19:49:11.579Z,100.00
2022-10-29T19:51:40.460Z,100.00
2022-10-29T19:54:08.741Z,100.00
2022-10-29T19:56:36.838Z,100.00
2022-10-29T19:59:05.360Z,100.00
2022-10-29T20:01:33.875Z,100.00
2022-10-29T20:04:01.860Z,100.00
2022-10-29T20:06:31.280Z,100.00
2022-10-29T20:09:00.588Z,100.00
2022-10-29T20:11:28.587Z,100.00
2022-10-29T20:13:56.833Z,100.00
2022-10-29T20:16:24.922Z,100.00
2022-10-29T20:18:52.999Z,100.00
2022-10-29T20:21:20.918Z,100.00
2022-10-29T20:23:50.799Z,100.00
2022-10-29T20:26:19.166Z,100.00
2022-10-29T20:28:47.573Z,100.00
2022-10-29T20:31:29.751Z,100.00
2022-10-29T20:34:00.232Z,100.00
2022-10-29T20:36:30.440Z,100.00
2022-10-29T20:39:00.450Z,100.00
2022-10-29T20:41:29.057Z,100.00
2022-10-29T20:43:58.904Z,100.00
2022-10-29T20:46:27.380Z,100.00
2022-10-29T20:48:55.465Z,100.00
2022-10-29T20:51:23.936Z,100.00
2022-10-29T20:53:52.142Z,100.00
2022-10-29T20:56:22.736Z,100.00
2022-10-29T20:58:51.062Z,100.00
2022-10-29T21:01:21.049Z,100.00
2022-10-29T21:03:50.318Z,100.00
2022-10-29T21:06:18.751Z,100.00
2022-10-29T21:08:47.042Z,100.00
2022-10-29T21:11:19.063Z,100.00
2022-10-29T21:13:48.582Z,100.00
2022-10-29T21:16:18.832Z,100.00
2022-10-29T21:18:49.131Z,100.00
2022-10-29T21:21:17.872Z,100.00
2022-10-29T21:23:46.230Z,100.00
2022-10-29T21:26:17.335Z,100.00
2022-10-29T21:28:45.704Z,100.00
2022-10-29T21:31:15.279Z,100.00
2022-10-29T21:33:43.435Z,100.00
2022-10-29T21:36:13.964Z,100.00
2022-10-29T21:38:42.013Z,100.00
2022-10-29T21:41:10.626Z,100.00
2022-10-29T21:43:38.695Z,100.00
2022-10-29T21:46:07.121Z,100.00
2022-10-29T21:48:36.431Z,100.00
2022-10-29T21:51:06.341Z,100.00
2022-10-29T21:53:34.760Z,100.00
2022-10-29T21:56:05.035Z,100.00
2022-10-29T21:58:33.863Z,100.00
2022-10-29T22:01:06.388Z,100.00
2022-10-29T22:03:36.656Z,100.00
2022-10-29T22:06:07.296Z,100.00
2022-10-29T22:08:35.476Z,100.00
2022-10-29T22:11:04.932Z,100.00
2022-10-29T22:13:33.974Z,100.00
2022-10-29T22:16:02.247Z,100.00
2022-10-29T22:18:30.617Z,100.00
2022-10-29T22:21:08.746Z,100.00
2022-10-29T22:23:38.244Z,100.00
2022-10-29T22:26:06.207Z,100.00
2022-10-29T22:28:34.132Z,100.00
2022-10-29T22:31:03.322Z,100.00
2022-10-29T22:33:31.993Z,100.00
2022-10-29T22:36:07.271Z,100.00
2022-10-29T22:38:35.223Z,100.00
2022-10-29T22:41:07.579Z,100.00
2022-10-29T22:43:36.150Z,100.00
2022-10-29T22:46:05.295Z,100.00
2022-10-29T22:48:33.370Z,100.00
2022-10-29T22:51:02.926Z,100.00
2022-10-29T22:53:32.237Z,100.00
2022-10-29T22:56:00.361Z,100.00
2022-10-29T22:58:29.208Z,100.00
2022-10-29T23:01:05.417Z,100.00
2022-10-29T23:03:33.611Z,100.00
2022-10-29T23:06:03.117Z,100.00
2022-10-29T23:08:33.231Z,100.00
2022-10-29T23:11:05.244Z,100.00
2022-10-29T23:13:33.242Z,100.00
2022-10-29T23:16:01.528Z,100.00
2022-10-29T23:18:29.381Z,100.00
2022-10-29T23:21:01.398Z,100.00
2022-10-29T23:23:29.958Z,100.00
2022-10-29T23:26:02.425Z,100.00
2022-10-29T23:28:31.058Z,100.00
2022-10-29T23:31:00.138Z,100.00
2022-10-29T23:33:28.285Z,100.00
2022-10-29T23:35:56.273Z,100.00
2022-10-29T23:38:24.126Z,100.00
2022-10-29T23:40:51.989Z,100.00
2022-10-29T23:43:21.249Z,100.00
2022-10-29T23:45:49.105Z,100.00
2022-10-29T23:48:17.038Z,100.00
2022-10-29T23:50:44.895Z,100.00
2022-10-29T23:53:12.746Z,100.00
2022-10-29T23:55:40.995Z,100.00
2022-10-29T23:58:08.849Z,100.00
