createdAt,value
2018-11-14T00:02:23.437Z,13.53
2018-11-14T00:06:27.793Z,16.63
2018-11-14T00:10:31.974Z,13.03
2018-11-14T00:14:36.651Z,10.80
2018-11-14T00:18:40.828Z,12.73
2018-11-14T00:22:46.086Z,12.60
2018-11-14T00:26:51.754Z,8.33
2018-11-14T00:30:55.637Z,10.53
2018-11-14T00:35:00.022Z,8.70
2018-11-14T00:39:05.245Z,13.07
2018-11-14T00:43:09.435Z,7.73
2018-11-14T00:47:13.848Z,8.87
2018-11-14T00:51:18.064Z,13.70
2018-11-14T00:55:22.969Z,14.17
2018-11-14T00:59:27.262Z,8.00
2018-11-14T01:03:31.749Z,7.97
2018-11-14T01:07:35.903Z,9.90
2018-11-14T01:11:40.189Z,9.67
2018-11-14T01:15:44.612Z,8.13
2018-11-14T01:19:49.168Z,11.90
2018-11-14T01:23:53.720Z,7.37
2018-11-14T01:27:57.929Z,10.00
2018-11-14T01:32:02.238Z,7.73
2018-11-14T01:36:06.689Z,10.77
2018-11-14T01:40:19.837Z,9.13
2018-11-14T01:44:24.029Z,5.50
2018-11-14T01:48:28.293Z,6.93
2018-11-14T01:52:32.641Z,6.00
2018-11-14T01:56:36.808Z,8.43
2018-11-14T02:00:40.984Z,7.30
2018-11-14T02:04:45.292Z,7.70
2018-11-14T02:08:49.464Z,7.40
2018-11-14T02:12:53.624Z,6.40
2018-11-14T02:16:57.856Z,13.60
2018-11-14T02:21:02.285Z,8.40
2018-11-14T02:25:07.098Z,6.00
2018-11-14T02:29:12.442Z,4.93
2018-11-14T02:33:16.599Z,4.97
2018-11-14T02:37:22.147Z,4.63
2018-11-14T02:41:26.759Z,9.53
2018-11-14T02:45:30.894Z,9.97
2018-11-14T02:49:35.372Z,4.90
2018-11-14T02:53:39.557Z,5.10
2018-11-14T02:57:44.300Z,3.83
2018-11-14T03:01:48.478Z,6.43
2018-11-14T03:05:52.649Z,2.60
2018-11-14T03:09:56.979Z,6.93
2018-11-14T03:14:01.147Z,2.40
2018-11-14T03:18:05.852Z,2.77
2018-11-14T03:22:10.138Z,4.33
2018-11-14T03:26:14.753Z,4.80
2018-11-14T03:30:19.469Z,5.57
2018-11-14T03:34:23.692Z,5.27
2018-11-14T03:38:27.883Z,6.73
2018-11-14T03:42:32.187Z,6.10
2018-11-14T03:46:36.377Z,4.67
2018-11-14T03:50:40.584Z,10.20
2018-11-14T03:54:44.837Z,6.93
2018-11-14T03:58:49.012Z,4.40
2018-11-14T04:02:53.305Z,5.90
2018-11-14T04:06:57.489Z,5.17
2018-11-14T04:11:01.980Z,3.70
2018-11-14T04:15:07.401Z,3.40
2018-11-14T04:19:11.573Z,3.20
2018-11-14T04:23:15.744Z,4.13
2018-11-14T04:27:19.994Z,3.57
2018-11-14T04:31:24.231Z,3.33
2018-11-14T04:35:28.492Z,5.23
2018-11-14T04:39:32.935Z,6.93
2018-11-14T04:43:37.105Z,3.87
2018-11-14T04:47:41.533Z,4.60
2018-11-14T04:51:46.001Z,4.60
2018-11-14T04:55:50.195Z,4.20
2018-11-14T04:59:54.504Z,3.97
2018-11-14T05:03:58.688Z,4.73
2018-11-14T05:08:02.904Z,2.27
2018-11-14T05:12:07.289Z,4.47
2018-11-14T05:16:42.598Z,4.00
2018-11-14T05:20:46.908Z,3.83
2018-11-14T05:24:51.082Z,2.87
2018-11-14T05:28:55.262Z,4.10
2018-11-14T05:32:59.541Z,6.10
2018-11-14T05:37:03.718Z,3.27
2018-11-14T05:41:07.875Z,2.60
2018-11-14T05:45:18.783Z,4.30
2018-11-14T05:49:23.460Z,4.45
2018-11-14T05:53:27.765Z,3.30
2018-11-14T05:57:31.946Z,4.87
2018-11-14T06:01:36.304Z,7.73
2018-11-14T06:05:43.154Z,5.93
2018-11-14T06:09:49.149Z,3.40
2018-11-14T06:13:55.257Z,2.90
2018-11-14T06:17:59.778Z,3.43
2018-11-14T06:22:04.065Z,4.03
2018-11-14T06:26:08.318Z,2.77
2018-11-14T06:30:13.250Z,3.90
2018-11-14T06:34:17.452Z,3.97
2018-11-14T06:38:21.760Z,2.50
2018-11-14T06:42:26.181Z,2.50
2018-11-14T06:46:30.628Z,7.37
2018-11-14T06:50:34.888Z,3.77
2018-11-14T06:54:39.089Z,3.13
2018-11-14T06:58:43.458Z,5.53
2018-11-14T07:02:48.329Z,3.90
2018-11-14T07:06:52.508Z,4.03
2018-11-14T07:10:56.863Z,5.50
2018-11-14T07:15:01.011Z,1.87
2018-11-14T07:19:05.238Z,4.60
2018-11-14T07:23:09.463Z,4.23
2018-11-14T07:27:13.669Z,3.03
2018-11-14T07:31:17.960Z,2.60
2018-11-14T07:35:22.148Z,2.87
2018-11-14T07:39:27.253Z,3.87
2018-11-14T07:43:32.236Z,3.50
2018-11-14T07:47:36.472Z,2.43
2018-11-14T07:51:40.644Z,2.40
2018-11-14T07:55:44.888Z,5.43
2018-11-14T07:59:49.114Z,1.53
2018-11-14T08:03:53.343Z,3.33
2018-11-14T08:07:57.585Z,3.47
2018-11-14T08:12:01.709Z,3.87
2018-11-14T08:16:06.441Z,2.70
2018-11-14T08:20:12.659Z,3.40
2018-11-14T08:24:16.831Z,2.43
2018-11-14T08:28:21.232Z,3.67
2018-11-14T08:32:25.430Z,4.87
2018-11-14T08:36:29.812Z,5.33
2018-11-14T08:40:33.997Z,8.80
2018-11-14T08:44:38.223Z,5.83
2018-11-14T08:48:42.529Z,5.07
2018-11-14T08:52:46.759Z,5.33
2018-11-14T08:56:50.968Z,5.30
2018-11-14T09:00:55.182Z,9.63
2018-11-14T09:04:59.383Z,7.63
2018-11-14T09:09:04.222Z,10.70
2018-11-14T09:13:13.249Z,9.40
2018-11-14T09:17:17.511Z,7.43
2018-11-14T09:21:21.782Z,8.97
2018-11-14T09:25:28.506Z,12.50
2018-11-14T09:29:32.742Z,7.70
2018-11-14T09:33:36.932Z,13.97
2018-11-14T09:37:41.711Z,11.70
2018-11-14T09:41:46.052Z,12.60
2018-11-14T09:45:50.254Z,10.80
2018-11-14T09:49:54.492Z,11.17
2018-11-14T09:53:58.872Z,12.10
2018-11-14T09:58:03.069Z,8.53
2018-11-14T10:02:07.480Z,9.27
2018-11-14T10:06:11.710Z,9.27
2018-11-14T10:10:17.268Z,9.83
2018-11-14T10:14:21.575Z,8.30
2018-11-14T10:18:25.768Z,9.67
2018-11-14T10:22:29.988Z,7.97
2018-11-14T10:26:34.305Z,8.50
2018-11-14T10:30:38.491Z,10.73
2018-11-14T10:34:42.726Z,7.57
2018-11-14T10:38:47.191Z,9.00
2018-11-14T10:42:51.868Z,11.30
2018-11-14T10:46:56.141Z,10.97
2018-11-14T10:51:00.403Z,8.33
2018-11-14T10:55:04.656Z,10.50
2018-11-14T10:59:08.922Z,10.50
2018-11-14T11:03:17.225Z,12.33
2018-11-14T11:07:26.408Z,9.60
2018-11-14T11:11:34.747Z,11.90
2018-11-14T11:15:44.075Z,9.03
2018-11-14T11:19:48.297Z,13.10
2018-11-14T11:23:52.465Z,10.00
2018-11-14T11:27:56.748Z,11.00
2018-11-14T11:32:01.027Z,10.00
2018-11-14T11:36:05.250Z,9.00
2018-11-14T11:40:09.769Z,9.13
2018-11-14T11:44:14.076Z,8.50
2018-11-14T11:48:18.433Z,7.70
2018-11-14T11:52:22.755Z,10.70
2018-11-14T11:56:27.056Z,10.23
2018-11-14T12:00:31.463Z,9.80
2018-11-14T12:04:35.600Z,7.10
2018-11-14T12:08:39.979Z,10.07
2018-11-14T12:12:45.257Z,8.73
2018-11-14T12:16:49.453Z,6.63
2018-11-14T12:20:53.890Z,8.23
2018-11-14T12:24:58.481Z,6.20
2018-11-14T12:29:02.914Z,8.67
2018-11-14T12:33:07.312Z,7.13
2018-11-14T12:37:11.525Z,7.07
2018-11-14T12:41:16.187Z,5.50
2018-11-14T12:45:20.687Z,5.60
2018-11-14T12:49:25.044Z,7.97
2018-11-14T12:53:29.317Z,6.53
2018-11-14T12:57:33.734Z,7.87
2018-11-14T13:01:38.689Z,6.60
2018-11-14T13:05:43.354Z,5.20
2018-11-14T13:09:48.035Z,10.00
2018-11-14T13:13:52.582Z,6.80
2018-11-14T13:17:59.037Z,7.73
2018-11-14T13:22:03.266Z,7.20
2018-11-14T13:26:07.813Z,9.03
2018-11-14T13:30:15.391Z,10.73
2018-11-14T13:34:20.061Z,8.90
2018-11-14T13:38:24.364Z,6.53
2018-11-14T13:42:28.565Z,8.57
2018-11-14T13:46:33.336Z,9.43
2018-11-14T13:50:37.852Z,7.77
2018-11-14T13:54:42.276Z,6.87
2018-11-14T13:58:47.041Z,9.13
2018-11-14T14:02:52.520Z,6.80
2018-11-14T14:06:57.030Z,8.07
2018-11-14T14:11:01.398Z,5.90
2018-11-14T14:15:07.713Z,12.60
2018-11-14T14:19:12.058Z,8.53
2018-11-14T14:23:16.320Z,7.77
2018-11-14T14:27:20.972Z,6.67
2018-11-14T14:31:25.511Z,9.60
2018-11-14T14:35:29.977Z,8.63
2018-11-14T14:39:35.421Z,11.30
2018-11-14T14:43:39.668Z,8.07
2018-11-14T14:47:43.955Z,12.03
2018-11-14T14:51:48.399Z,9.40
2018-11-14T14:55:52.938Z,6.70
2018-11-14T14:59:57.113Z,9.30
2018-11-14T15:04:01.309Z,10.27
2018-11-14T15:08:05.721Z,8.57
2018-11-14T15:12:09.908Z,9.33
2018-11-14T15:16:14.251Z,8.87
2018-11-14T15:20:20.393Z,7.30
2018-11-14T15:24:24.570Z,4.57
2018-11-14T15:28:28.924Z,8.97
2018-11-14T15:32:33.201Z,8.50
2018-11-14T15:36:38.384Z,7.87
2018-11-14T15:40:43.041Z,10.35
2018-11-14T15:44:47.253Z,11.48
2018-11-14T15:48:51.551Z,6.57
2018-11-14T15:52:56.758Z,7.60
2018-11-14T15:57:00.985Z,7.07
2018-11-14T16:01:06.285Z,7.20
2018-11-14T16:05:13.137Z,8.73
2018-11-14T16:09:18.547Z,5.50
2018-11-14T16:13:23.187Z,7.00
2018-11-14T16:17:27.395Z,6.30
2018-11-14T16:21:31.736Z,5.47
2018-11-14T16:25:35.959Z,10.27
2018-11-14T16:29:40.152Z,10.70
2018-11-14T16:33:44.988Z,8.47
2018-11-14T16:37:49.609Z,9.73
2018-11-14T16:41:53.950Z,7.17
2018-11-14T16:45:58.121Z,6.13
2018-11-14T16:50:02.364Z,6.70
2018-11-14T16:54:06.969Z,7.97
2018-11-14T16:58:12.303Z,5.10
2018-11-14T17:02:16.817Z,7.67
2018-11-14T17:06:21.020Z,11.07
2018-11-14T17:10:25.777Z,7.90
2018-11-14T17:14:30.297Z,6.87
2018-11-14T17:18:34.476Z,5.67
2018-11-14T17:22:38.801Z,7.77
2018-11-14T17:26:45.133Z,10.80
2018-11-14T17:30:49.382Z,8.20
2018-11-14T17:34:54.161Z,7.20
2018-11-14T17:38:58.445Z,9.43
2018-11-14T17:43:04.717Z,8.17
2018-11-14T17:47:09.111Z,6.60
2018-11-14T17:51:13.395Z,13.93
2018-11-14T17:55:18.628Z,6.67
2018-11-14T17:59:22.874Z,9.80
2018-11-14T18:03:27.190Z,10.30
2018-11-14T18:07:35.416Z,10.43
2018-11-14T18:11:41.911Z,12.20
2018-11-14T18:15:46.188Z,9.50
2018-11-14T18:19:50.533Z,10.13
2018-11-14T18:23:54.733Z,15.83
2018-11-14T18:27:59.076Z,6.90
2018-11-14T18:32:03.376Z,10.13
2018-11-14T18:36:07.597Z,13.30
2018-11-14T18:40:14.296Z,14.37
2018-11-14T18:44:18.615Z,12.47
2018-11-14T18:48:22.901Z,8.97
2018-11-14T18:52:27.140Z,9.20
2018-11-14T18:56:31.504Z,15.17
2018-11-14T19:00:36.289Z,13.57
2018-11-14T19:04:40.708Z,12.40
2018-11-14T19:08:44.925Z,12.17
2018-11-14T19:12:49.973Z,13.90
2018-11-14T19:16:54.636Z,7.50
2018-11-14T19:20:58.979Z,8.73
2018-11-14T19:25:03.279Z,7.33
2018-11-14T19:29:12.347Z,11.30
2018-11-14T19:33:16.648Z,6.73
2018-11-14T19:37:21.056Z,9.13
2018-11-14T19:41:25.244Z,9.40
2018-11-14T19:45:31.577Z,11.93
2018-11-14T19:49:36.484Z,7.50
2018-11-14T19:53:41.255Z,9.77
2018-11-14T19:57:47.293Z,11.63
2018-11-14T20:01:52.123Z,7.40
2018-11-14T20:05:57.285Z,6.47
2018-11-14T20:10:02.456Z,6.00
2018-11-14T20:14:07.145Z,8.40
2018-11-14T20:18:12.019Z,7.80
2018-11-14T20:22:16.752Z,12.53
2018-11-14T20:30:34.921Z,8.63
2018-11-14T20:34:39.656Z,7.33
2018-11-14T20:38:44.195Z,10.33
2018-11-14T20:46:58.959Z,10.00
2018-11-14T20:51:03.191Z,5.90
2018-11-14T20:55:08.785Z,6.87
2018-11-14T20:59:13.076Z,8.50
2018-11-14T21:03:17.336Z,6.50
2018-11-14T21:07:22.516Z,7.97
2018-11-14T21:11:26.725Z,9.03
2018-11-14T21:19:41.958Z,9.10
2018-11-14T21:23:46.153Z,14.93
2018-11-14T21:27:50.833Z,12.07
2018-11-14T21:31:55.025Z,14.03
2018-11-14T21:40:09.587Z,10.23
2018-11-14T21:44:13.799Z,11.37
2018-11-14T21:48:18.835Z,11.40
2018-11-14T21:52:23.133Z,11.77
2018-11-14T21:56:27.340Z,9.87
2018-11-14T22:00:31.541Z,10.17
2018-11-14T22:08:45.256Z,10.63
2018-11-14T22:16:59.274Z,16.27
2018-11-14T22:21:03.480Z,10.13
2018-11-14T22:25:08.425Z,7.13
2018-11-14T22:29:12.597Z,10.13
2018-11-14T22:33:16.879Z,12.43
2018-11-14T22:37:21.514Z,12.33
2018-11-14T22:41:25.714Z,9.03
2018-11-14T22:45:32.205Z,9.67
2018-11-14T22:53:45.743Z,10.83
2018-11-14T22:57:50.536Z,6.57
2018-11-14T23:01:54.700Z,10.80
2018-11-14T23:05:59.049Z,6.07
2018-11-14T23:10:03.249Z,13.33
2018-11-14T23:14:07.441Z,8.83
2018-11-14T23:18:11.691Z,7.37
2018-11-14T23:22:15.882Z,9.50
2018-11-14T23:26:20.168Z,8.60
2018-11-14T23:30:25.404Z,13.43
2018-11-14T23:34:29.595Z,11.13
2018-11-14T23:38:33.961Z,12.83
2018-11-14T23:42:38.593Z,9.07
2018-11-14T23:46:42.783Z,12.93
2018-11-14T23:50:47.156Z,15.13
2018-11-14T23:54:51.316Z,9.10
2018-11-14T23:58:55.605Z,9.43
