createdAt,value
2019-05-05T00:03:27.710Z,100.00
2019-05-05T00:05:55.608Z,100.00
2019-05-05T00:08:24.577Z,100.00
2019-05-05T00:10:54.127Z,100.00
2019-05-05T00:19:08.785Z,100.00
2019-05-05T00:21:36.722Z,100.00
2019-05-05T00:24:04.770Z,100.00
2019-05-05T00:26:34.797Z,100.00
2019-05-05T00:29:00.706Z,100.00
2019-05-05T00:31:28.627Z,100.00
2019-05-05T00:33:56.524Z,100.00
2019-05-05T00:36:24.704Z,100.00
2019-05-05T00:38:52.415Z,100.00
2019-05-05T00:43:45.103Z,100.00
2019-05-05T00:46:24.525Z,100.00
2019-05-05T00:48:51.808Z,100.00
2019-05-05T00:51:20.219Z,100.00
2019-05-05T00:53:48.708Z,100.00
2019-05-05T00:56:17.027Z,100.00
2019-05-05T00:58:46.279Z,100.00
2019-05-05T01:01:16.986Z,100.00
2019-05-05T01:03:45.397Z,100.00
2019-05-05T01:06:25.451Z,100.00
2019-05-05T01:08:51.768Z,100.00
2019-05-05T01:11:20.109Z,100.00
2019-05-05T01:13:48.470Z,100.00
2019-05-05T01:16:16.829Z,100.00
2019-05-05T01:18:45.286Z,100.00
2019-05-05T01:23:48.024Z,100.00
2019-05-05T01:26:16.366Z,100.00
2019-05-05T01:31:21.996Z,100.00
2019-05-05T01:34:06.135Z,100.00
2019-05-05T01:36:34.736Z,100.00
2019-05-05T01:39:08.468Z,100.00
2019-05-05T01:41:39.224Z,100.00
2019-05-05T01:44:07.577Z,100.00
2019-05-05T01:46:35.942Z,100.00
2019-05-05T01:51:38.456Z,100.00
2019-05-05T01:54:06.811Z,100.00
2019-05-05T01:56:35.358Z,100.00
2019-05-05T01:59:05.197Z,100.00
2019-05-05T02:01:32.158Z,100.00
2019-05-05T02:04:00.488Z,100.00
2019-05-05T02:06:28.907Z,100.00
2019-05-05T02:08:57.248Z,100.00
2019-05-05T02:11:25.592Z,100.00
2019-05-05T02:13:54.571Z,100.00
2019-05-05T02:16:22.300Z,100.00
2019-05-05T02:18:50.641Z,100.00
2019-05-05T02:21:19.009Z,100.00
2019-05-05T02:23:48.317Z,100.00
2019-05-05T02:26:16.659Z,100.00
2019-05-05T02:28:45.361Z,100.00
2019-05-05T02:34:06.975Z,99.44
2019-05-05T02:39:09.730Z,99.78
2019-05-05T02:41:38.095Z,99.48
2019-05-05T02:44:06.451Z,99.88
2019-05-05T02:46:36.478Z,100.00
2019-05-05T02:49:05.570Z,100.00
2019-05-05T02:51:35.479Z,99.62
2019-05-05T02:54:01.545Z,99.50
2019-05-05T02:56:29.893Z,99.63
2019-05-05T02:58:58.226Z,98.52
2019-05-05T03:01:30.789Z,98.39
2019-05-05T03:03:59.162Z,98.99
2019-05-05T03:06:27.531Z,98.50
2019-05-05T03:08:55.857Z,98.43
2019-05-05T03:11:24.199Z,98.28
2019-05-05T03:13:53.515Z,98.99
2019-05-05T03:16:20.947Z,99.31
2019-05-05T03:18:49.291Z,99.85
2019-05-05T03:21:17.613Z,99.50
2019-05-05T03:23:45.948Z,98.67
2019-05-05T03:26:14.280Z,98.31
2019-05-05T03:28:43.895Z,99.01
2019-05-05T03:31:15.536Z,99.29
2019-05-05T03:33:40.364Z,99.08
2019-05-05T03:36:09.713Z,98.70
2019-05-05T03:38:38.040Z,98.53
2019-05-05T03:41:06.398Z,98.89
2019-05-05T03:43:35.596Z,99.69
2019-05-05T03:46:04.474Z,97.36
2019-05-05T03:48:34.514Z,97.46
2019-05-05T03:51:00.723Z,97.55
2019-05-05T03:53:29.059Z,98.45
2019-05-05T03:55:58.394Z,98.56
2019-05-05T03:58:26.725Z,97.74
2019-05-05T04:04:11.166Z,98.17
2019-05-05T04:06:39.556Z,98.64
2019-05-05T04:09:07.907Z,97.54
2019-05-05T04:11:36.251Z,98.90
2019-05-05T04:14:05.489Z,98.85
2019-05-05T04:16:34.976Z,97.79
2019-05-05T04:19:03.639Z,98.44
2019-05-05T04:21:36.028Z,98.29
2019-05-05T04:24:00.058Z,97.32
2019-05-05T04:26:28.384Z,97.03
2019-05-05T04:28:57.565Z,96.77
2019-05-05T04:31:25.888Z,98.14
2019-05-05T04:33:54.306Z,97.65
2019-05-05T04:36:23.521Z,98.31
2019-05-05T04:38:51.820Z,97.78
2019-05-05T04:41:20.162Z,98.64
2019-05-05T04:43:48.546Z,98.73
2019-05-05T04:46:16.876Z,99.38
2019-05-05T04:51:24.555Z,97.85
2019-05-05T04:53:58.034Z,98.83
2019-05-05T04:56:26.385Z,97.61
2019-05-05T04:58:54.779Z,96.20
2019-05-05T05:01:24.145Z,95.88
2019-05-05T05:03:51.713Z,96.59
2019-05-05T05:06:20.046Z,97.31
2019-05-05T05:08:48.428Z,97.56
2019-05-05T05:11:16.751Z,97.62
2019-05-05T05:13:45.096Z,97.07
2019-05-05T05:16:13.989Z,95.17
2019-05-05T05:18:44.520Z,94.47
2019-05-05T05:21:11.034Z,95.59
2019-05-05T05:23:39.373Z,93.92
2019-05-05T05:26:07.716Z,94.13
2019-05-05T05:28:36.070Z,94.58
2019-05-05T05:31:04.442Z,95.23
2019-05-05T05:33:34.505Z,94.90
2019-05-05T05:36:01.133Z,92.16
2019-05-05T05:38:29.476Z,90.68
2019-05-05T05:41:13.765Z,92.15
2019-05-05T05:46:29.822Z,92.57
2019-05-05T05:51:53.819Z,90.68
2019-05-05T05:54:20.656Z,91.15
2019-05-05T05:56:49.018Z,90.54
2019-05-05T06:02:08.029Z,89.87
2019-05-05T06:04:20.947Z,90.38
2019-05-05T06:06:49.283Z,87.33
2019-05-05T06:09:17.653Z,89.48
2019-05-05T06:14:20.226Z,90.94
2019-05-05T06:16:48.554Z,89.65
2019-05-05T06:19:16.926Z,89.00
2019-05-05T06:21:45.298Z,87.15
2019-05-05T06:26:50.861Z,88.20
2019-05-05T06:29:19.208Z,89.32
2019-05-05T06:31:47.548Z,87.60
2019-05-05T06:34:15.972Z,86.91
2019-05-05T06:36:44.559Z,90.25
2019-05-05T06:39:13.666Z,88.00
2019-05-05T06:41:53.813Z,91.50
2019-05-05T06:44:24.779Z,88.81
2019-05-05T06:46:57.667Z,88.17
2019-05-05T06:49:26.013Z,89.61
2019-05-05T06:51:54.746Z,87.66
2019-05-05T06:54:24.157Z,88.15
2019-05-05T06:56:51.093Z,86.36
2019-05-05T06:59:19.640Z,83.57
2019-05-05T07:01:47.976Z,85.14
2019-05-05T07:04:16.313Z,87.05
2019-05-05T07:06:53.478Z,90.69
2019-05-05T07:09:13.872Z,90.90
2019-05-05T07:14:15.597Z,89.78
2019-05-05T07:16:45.028Z,88.27
2019-05-05T07:19:14.704Z,88.98
2019-05-05T07:21:43.622Z,90.01
2019-05-05T07:24:11.092Z,89.31
2019-05-05T07:26:39.506Z,88.48
2019-05-05T07:29:07.838Z,89.53
2019-05-05T07:31:37.084Z,88.98
2019-05-05T07:39:17.675Z,87.73
2019-05-05T07:41:46.039Z,84.83
2019-05-05T07:44:25.791Z,87.73
2019-05-05T07:46:43.963Z,86.70
2019-05-05T07:49:11.122Z,84.26
2019-05-05T07:51:39.479Z,82.36
2019-05-05T07:54:08.002Z,84.24
2019-05-05T07:56:36.330Z,84.52
2019-05-05T07:59:05.560Z,81.83
2019-05-05T08:01:34.012Z,81.08
2019-05-05T08:04:04.302Z,83.64
2019-05-05T08:06:30.599Z,82.31
2019-05-05T08:08:58.986Z,77.11
2019-05-05T08:11:27.329Z,76.80
2019-05-05T08:16:34.952Z,76.14
2019-05-05T08:19:10.895Z,75.92
2019-05-05T08:21:39.236Z,74.96
2019-05-05T08:26:44.241Z,72.78
2019-05-05T08:29:18.519Z,73.08
2019-05-05T08:31:46.856Z,67.75
2019-05-05T08:34:15.185Z,69.23
2019-05-05T08:36:44.615Z,69.17
2019-05-05T08:39:14.306Z,69.19
2019-05-05T08:41:44.310Z,68.88
2019-05-05T08:44:09.544Z,68.16
2019-05-05T08:46:37.881Z,68.80
2019-05-05T08:49:07.216Z,72.08
2019-05-05T08:51:35.554Z,68.40
2019-05-05T08:54:04.001Z,70.56
2019-05-05T08:56:34.266Z,71.28
2019-05-05T08:59:00.623Z,73.33
2019-05-05T09:01:28.961Z,66.82
2019-05-05T09:03:58.306Z,67.00
2019-05-05T09:06:26.649Z,66.90
2019-05-05T09:08:55.008Z,68.75
2019-05-05T09:11:24.049Z,69.52
2019-05-05T09:13:53.530Z,64.23
2019-05-05T09:16:20.224Z,64.34
2019-05-05T09:18:54.522Z,62.79
2019-05-05T09:21:23.965Z,61.13
2019-05-05T09:23:59.925Z,64.41
2019-05-05T09:26:39.280Z,67.00
2019-05-05T09:29:13.758Z,65.07
2019-05-05T09:31:41.567Z,63.29
2019-05-05T09:34:09.947Z,67.76
2019-05-05T09:36:38.253Z,69.84
2019-05-05T09:41:40.892Z,64.05
2019-05-05T09:44:10.208Z,63.88
2019-05-05T09:46:39.705Z,62.83
2019-05-05T09:49:06.922Z,61.87
2019-05-05T09:51:35.264Z,63.35
2019-05-05T09:54:11.871Z,61.63
2019-05-05T09:56:33.935Z,65.46
2019-05-05T09:59:03.794Z,68.53
2019-05-05T10:01:30.578Z,65.71
2019-05-05T10:04:04.536Z,65.29
2019-05-05T10:06:33.685Z,65.46
2019-05-05T10:09:01.057Z,65.18
2019-05-05T10:11:29.385Z,64.22
2019-05-05T10:13:57.726Z,63.33
2019-05-05T10:16:26.075Z,61.25
2019-05-05T10:18:54.421Z,59.85
2019-05-05T10:21:24.587Z,62.04
2019-05-05T10:23:51.141Z,60.83
2019-05-05T10:26:20.473Z,62.30
2019-05-05T10:28:48.827Z,59.50
2019-05-05T10:31:17.281Z,58.36
2019-05-05T10:33:46.613Z,60.55
2019-05-05T10:36:14.973Z,60.33
2019-05-05T10:38:44.550Z,57.02
2019-05-05T10:41:13.519Z,58.50
2019-05-05T10:43:40.984Z,56.11
2019-05-05T10:48:44.545Z,58.50
2019-05-05T10:53:46.238Z,55.58
2019-05-05T10:56:14.587Z,54.59
2019-05-05T10:58:44.122Z,54.30
2019-05-05T11:01:11.316Z,55.98
2019-05-05T11:03:39.673Z,52.62
2019-05-05T11:08:42.264Z,52.50
2019-05-05T11:11:13.624Z,52.76
2019-05-05T11:13:42.737Z,52.84
2019-05-05T11:16:08.311Z,52.89
2019-05-05T11:18:36.657Z,52.56
2019-05-05T11:21:05.024Z,52.75
2019-05-05T11:23:34.647Z,58.33
2019-05-05T11:26:01.802Z,60.05
2019-05-05T11:28:30.114Z,62.78
2019-05-05T11:30:58.491Z,65.19
2019-05-05T11:36:07.068Z,78.94
2019-05-05T11:38:35.405Z,82.92
2019-05-05T11:41:05.691Z,82.20
2019-05-05T11:43:34.030Z,81.45
2019-05-05T11:46:02.359Z,83.56
2019-05-05T11:48:30.692Z,87.05
2019-05-05T11:50:59.026Z,85.10
2019-05-05T11:53:28.344Z,82.08
2019-05-05T11:55:56.685Z,81.41
2019-05-05T11:58:25.098Z,81.02
2019-05-05T12:00:54.544Z,80.98
2019-05-05T12:03:25.259Z,79.60
2019-05-05T12:05:53.626Z,78.76
2019-05-05T12:08:23.968Z,75.65
2019-05-05T12:10:54.054Z,72.92
2019-05-05T12:13:20.629Z,71.24
2019-05-05T12:15:48.994Z,69.39
2019-05-05T12:18:17.362Z,68.51
2019-05-05T12:20:45.727Z,69.06
2019-05-05T12:23:14.048Z,68.36
2019-05-05T12:28:37.405Z,63.63
2019-05-05T12:31:06.519Z,63.67
2019-05-05T12:33:34.847Z,60.15
2019-05-05T12:36:04.426Z,58.98
2019-05-05T12:38:31.561Z,57.36
2019-05-05T12:40:59.905Z,57.66
2019-05-05T12:43:29.237Z,55.49
2019-05-05T12:46:04.529Z,51.50
2019-05-05T12:48:34.368Z,53.33
2019-05-05T12:51:00.506Z,49.07
2019-05-05T12:53:29.289Z,49.43
2019-05-05T12:55:57.672Z,48.57
2019-05-05T12:58:26.050Z,46.01
2019-05-05T13:01:10.218Z,45.20
2019-05-05T13:03:39.529Z,47.50
2019-05-05T13:06:07.888Z,45.31
2019-05-05T13:08:36.234Z,41.93
2019-05-05T13:11:04.694Z,40.93
2019-05-05T13:16:07.401Z,42.60
2019-05-05T13:21:14.312Z,40.37
2019-05-05T13:26:33.873Z,41.82
2019-05-05T13:29:02.216Z,40.24
2019-05-05T13:31:30.556Z,43.99
2019-05-05T13:33:58.894Z,47.85
2019-05-05T13:36:27.251Z,51.06
2019-05-05T13:38:55.595Z,52.44
2019-05-05T13:43:58.182Z,52.09
2019-05-05T13:46:26.576Z,53.68
2019-05-05T13:48:54.903Z,52.26
2019-05-05T13:53:57.553Z,52.31
2019-05-05T13:56:25.953Z,50.19
2019-05-05T13:58:54.322Z,54.54
2019-05-05T14:01:23.717Z,54.82
2019-05-05T14:03:51.090Z,52.05
2019-05-05T14:06:19.422Z,52.95
2019-05-05T14:08:47.756Z,57.25
2019-05-05T14:11:17.047Z,62.14
2019-05-05T14:13:48.161Z,66.86
2019-05-05T14:16:14.314Z,64.46
2019-05-05T14:18:43.041Z,63.10
2019-05-05T14:21:11.378Z,61.18
2019-05-05T14:26:25.032Z,61.32
2019-05-05T14:28:43.203Z,61.54
2019-05-05T14:31:13.933Z,58.84
2019-05-05T14:36:15.105Z,56.93
2019-05-05T14:38:44.427Z,58.80
2019-05-05T14:43:47.025Z,61.81
2019-05-05T14:46:16.335Z,64.34
2019-05-05T14:48:44.677Z,60.99
2019-05-05T14:51:14.559Z,62.00
2019-05-05T14:53:43.628Z,60.59
2019-05-05T14:56:09.692Z,61.38
2019-05-05T14:58:39.011Z,63.39
2019-05-05T15:01:07.352Z,61.93
2019-05-05T15:03:36.642Z,61.03
2019-05-05T15:08:44.561Z,60.41
2019-05-05T15:11:14.305Z,58.91
2019-05-05T15:13:43.708Z,57.68
2019-05-05T15:16:10.581Z,59.23
2019-05-05T15:18:38.924Z,54.60
2019-05-05T15:21:07.290Z,53.97
2019-05-05T15:23:35.855Z,52.66
2019-05-05T15:26:04.565Z,49.53
2019-05-05T15:28:34.496Z,46.05
2019-05-05T15:31:02.866Z,46.25
2019-05-05T15:33:31.221Z,45.15
2019-05-05T15:35:59.562Z,41.75
2019-05-05T15:38:27.982Z,39.21
2019-05-05T15:40:58.274Z,36.87
2019-05-05T15:43:26.652Z,40.63
2019-05-05T15:45:55.041Z,41.96
2019-05-05T15:48:23.368Z,41.16
2019-05-05T15:50:51.719Z,40.39
2019-05-05T15:53:20.102Z,40.46
2019-05-05T15:55:48.444Z,39.02
2019-05-05T15:58:16.802Z,44.11
2019-05-05T16:00:45.145Z,40.87
2019-05-05T16:03:13.648Z,40.55
2019-05-05T16:05:47.415Z,41.57
2019-05-05T16:08:15.764Z,37.13
2019-05-05T16:10:46.658Z,38.55
2019-05-05T16:13:13.855Z,46.44
2019-05-05T16:15:55.894Z,49.58
2019-05-05T16:18:29.428Z,49.77
2019-05-05T16:20:57.782Z,48.62
2019-05-05T16:23:26.199Z,48.04
2019-05-05T16:25:54.525Z,49.30
2019-05-05T16:28:25.104Z,46.76
2019-05-05T16:30:53.378Z,44.65
2019-05-05T16:33:21.769Z,44.66
2019-05-05T16:35:51.053Z,48.53
2019-05-05T16:38:19.394Z,48.91
2019-05-05T16:40:47.763Z,49.74
2019-05-05T16:43:16.611Z,49.93
2019-05-05T16:45:44.611Z,50.81
2019-05-05T16:50:47.076Z,51.92
2019-05-05T16:53:20.835Z,48.74
2019-05-05T16:55:49.179Z,50.21
2019-05-05T16:58:17.527Z,49.05
2019-05-05T17:00:45.885Z,50.17
2019-05-05T17:03:14.258Z,48.81
2019-05-05T17:05:44.043Z,48.86
2019-05-05T17:08:10.997Z,52.15
2019-05-05T17:10:39.463Z,53.91
2019-05-05T17:13:07.837Z,54.35
2019-05-05T17:18:32.831Z,56.51
2019-05-05T17:20:54.509Z,57.84
2019-05-05T17:23:23.716Z,58.29
2019-05-05T17:25:51.218Z,58.21
2019-05-05T17:28:19.607Z,57.43
2019-05-05T17:30:48.935Z,57.50
2019-05-05T17:33:17.268Z,61.36
2019-05-05T17:35:45.630Z,61.99
2019-05-05T17:38:14.004Z,59.06
2019-05-05T17:43:36.649Z,54.15
2019-05-05T17:46:05.052Z,55.03
2019-05-05T17:48:35.824Z,55.65
2019-05-05T17:56:55.103Z,57.55
2019-05-05T17:59:23.560Z,56.73
2019-05-05T18:01:50.098Z,55.75
2019-05-05T18:04:18.479Z,57.51
2019-05-05T18:06:49.037Z,63.11
2019-05-05T18:09:23.516Z,65.23
2019-05-05T18:11:56.243Z,68.03
2019-05-05T18:14:25.423Z,66.80
2019-05-05T18:16:54.243Z,65.93
2019-05-05T18:19:22.105Z,67.59
2019-05-05T18:21:50.496Z,72.16
2019-05-05T18:24:18.834Z,69.34
2019-05-05T18:26:47.160Z,73.14
2019-05-05T18:31:49.756Z,76.00
2019-05-05T18:34:18.129Z,74.62
2019-05-05T18:36:46.490Z,68.88
2019-05-05T18:39:14.831Z,67.83
2019-05-05T18:41:48.672Z,67.09
2019-05-05T18:44:18.984Z,66.86
2019-05-05T18:46:47.355Z,69.88
2019-05-05T18:49:15.753Z,68.58
2019-05-05T18:51:44.087Z,70.07
2019-05-05T18:54:12.538Z,64.57
2019-05-05T18:56:40.866Z,66.75
2019-05-05T18:59:10.118Z,67.88
2019-05-05T19:01:38.444Z,67.82
2019-05-05T19:04:16.694Z,68.32
2019-05-05T19:06:45.260Z,70.22
2019-05-05T19:09:13.662Z,69.01
2019-05-05T19:11:43.549Z,68.65
2019-05-05T19:14:10.311Z,69.55
2019-05-05T19:16:38.671Z,68.11
2019-05-05T19:19:07.011Z,68.41
2019-05-05T19:22:27.601Z,70.78
2019-05-05T19:24:56.068Z,73.02
2019-05-05T19:27:24.400Z,69.94
2019-05-05T19:32:28.983Z,71.57
2019-05-05T19:34:57.329Z,72.06
2019-05-05T19:39:59.908Z,70.19
2019-05-05T19:42:28.257Z,69.34
2019-05-05T19:44:56.667Z,69.50
2019-05-05T19:47:24.993Z,70.41
2019-05-05T19:49:54.096Z,70.70
2019-05-05T19:52:24.038Z,73.42
2019-05-05T19:54:50.821Z,73.96
2019-05-05T19:57:19.195Z,74.79
2019-05-05T19:59:47.577Z,74.93
2019-05-05T20:02:16.002Z,73.03
2019-05-05T20:07:18.602Z,73.54
2019-05-05T20:12:21.216Z,72.98
2019-05-05T20:17:23.777Z,73.50
2019-05-05T20:19:54.002Z,73.38
2019-05-05T20:22:20.457Z,74.10
2019-05-05T20:27:26.059Z,76.29
2019-05-05T20:29:54.659Z,78.27
2019-05-05T20:32:24.462Z,79.96
2019-05-05T20:37:49.582Z,81.17
2019-05-05T20:40:17.936Z,80.93
2019-05-05T20:45:23.823Z,79.05
2019-05-05T20:47:53.684Z,79.99
2019-05-05T20:50:20.193Z,79.60
2019-05-05T20:52:48.528Z,79.62
2019-05-05T20:55:17.847Z,80.77
2019-05-05T20:57:46.177Z,82.15
2019-05-05T21:00:14.606Z,82.70
2019-05-05T21:02:43.545Z,84.79
2019-05-05T21:05:14.448Z,84.53
2019-05-05T21:07:40.521Z,85.09
2019-05-05T21:10:08.878Z,85.47
2019-05-05T21:12:42.254Z,85.17
2019-05-05T21:15:06.339Z,84.09
2019-05-05T21:17:34.748Z,84.02
2019-05-05T21:20:04.340Z,84.40
2019-05-05T21:22:36.863Z,81.27
2019-05-05T21:25:06.123Z,83.24
2019-05-05T21:27:34.496Z,84.64
2019-05-05T21:30:04.038Z,88.56
2019-05-05T21:32:31.178Z,87.36
2019-05-05T21:34:59.535Z,89.32
2019-05-05T21:37:27.877Z,90.89
2019-05-05T21:39:57.113Z,87.77
2019-05-05T21:42:25.485Z,89.61
2019-05-05T21:44:54.049Z,92.89
2019-05-05T21:47:24.004Z,92.57
2019-05-05T21:49:50.493Z,88.68
2019-05-05T21:52:19.002Z,90.96
2019-05-05T21:54:49.095Z,92.87
2019-05-05T21:57:23.478Z,92.82
2019-05-05T21:59:55.448Z,93.18
2019-05-05T22:02:19.606Z,93.94
2019-05-05T22:04:47.934Z,94.08
2019-05-05T22:07:16.308Z,94.12
2019-05-05T22:09:44.661Z,93.31
2019-05-05T22:12:13.536Z,92.29
2019-05-05T22:14:41.328Z,92.75
2019-05-05T22:17:09.701Z,94.41
2019-05-05T22:19:38.345Z,94.99
2019-05-05T22:22:06.720Z,92.82
2019-05-05T22:24:36.039Z,92.68
2019-05-05T22:29:40.608Z,90.69
2019-05-05T22:32:08.958Z,89.15
2019-05-05T22:34:37.301Z,88.01
2019-05-05T22:37:09.246Z,88.39
2019-05-05T22:39:34.040Z,88.92
2019-05-05T22:42:04.576Z,89.60
2019-05-05T22:44:30.729Z,90.87
2019-05-05T22:46:59.090Z,90.19
2019-05-05T22:49:27.699Z,90.83
2019-05-05T22:54:34.006Z,91.23
2019-05-05T22:59:36.631Z,91.39
2019-05-05T23:02:04.957Z,91.00
2019-05-05T23:04:34.932Z,90.19
2019-05-05T23:07:03.856Z,89.59
2019-05-05T23:09:30.225Z,89.81
2019-05-05T23:11:58.545Z,90.85
2019-05-05T23:14:27.797Z,91.03
2019-05-05T23:20:00.968Z,89.05
2019-05-05T23:22:34.890Z,90.34
2019-05-05T23:25:18.880Z,92.03
2019-05-05T23:27:47.207Z,91.57
2019-05-05T23:30:16.039Z,92.51
2019-05-05T23:32:44.139Z,92.52
2019-05-05T23:35:14.255Z,92.53
2019-05-05T23:40:20.582Z,91.86
2019-05-05T23:42:48.932Z,91.36
2019-05-05T23:45:17.310Z,90.91
2019-05-05T23:47:45.644Z,90.97
2019-05-05T23:50:14.061Z,92.13
2019-05-05T23:52:44.355Z,91.97
2019-05-05T23:55:11.766Z,91.90
2019-05-05T23:57:41.077Z,91.75
