createdAt,value
2019-03-29T00:00:32.121Z,89.67
2019-03-29T00:01:30.627Z,89.46
2019-03-29T00:02:30.660Z,89.46
2019-03-29T00:03:30.578Z,89.36
2019-03-29T00:04:30.615Z,89.25
2019-03-29T00:05:30.581Z,89.40
2019-03-29T00:06:30.578Z,89.50
2019-03-29T00:07:39.510Z,89.61
2019-03-29T00:08:31.543Z,89.61
2019-03-29T00:09:30.515Z,89.61
2019-03-29T00:10:30.550Z,89.71
2019-03-29T00:11:30.508Z,89.71
2019-03-29T00:12:31.072Z,89.71
2019-03-29T00:13:30.513Z,89.61
2019-03-29T00:14:30.488Z,89.61
2019-03-29T00:15:30.481Z,89.81
2019-03-29T00:16:30.455Z,89.81
2019-03-29T00:17:30.437Z,89.92
2019-03-29T00:18:30.455Z,89.92
2019-03-29T00:19:30.422Z,90.02
2019-03-29T00:20:30.415Z,89.92
2019-03-29T00:21:30.387Z,89.92
2019-03-29T00:22:30.995Z,89.71
2019-03-29T00:23:30.377Z,89.71
2019-03-29T00:24:30.364Z,89.71
2019-03-29T00:25:30.357Z,89.61
2019-03-29T00:26:30.336Z,89.40
2019-03-29T00:27:30.333Z,89.50
2019-03-29T00:28:30.340Z,89.71
2019-03-29T00:29:30.329Z,89.81
2019-03-29T00:30:30.313Z,89.92
2019-03-29T00:31:30.291Z,89.81
2019-03-29T00:32:30.268Z,89.71
2019-03-29T00:33:30.308Z,89.61
2019-03-29T00:34:30.261Z,89.71
2019-03-29T00:35:30.273Z,89.81
2019-03-29T00:36:30.245Z,90.12
2019-03-29T00:37:30.229Z,90.23
2019-03-29T00:38:30.262Z,90.37
2019-03-29T00:39:30.206Z,90.48
2019-03-29T00:40:30.208Z,90.69
2019-03-29T00:41:30.193Z,90.58
2019-03-29T00:42:30.170Z,90.69
2019-03-29T00:43:30.189Z,90.75
2019-03-29T00:44:30.151Z,90.64
2019-03-29T00:45:30.143Z,90.33
2019-03-29T00:46:30.132Z,90.37
2019-03-29T00:47:30.263Z,90.58
2019-03-29T00:48:30.143Z,90.58
2019-03-29T00:49:30.118Z,90.64
2019-03-29T00:50:30.084Z,90.58
2019-03-29T00:51:30.060Z,90.37
2019-03-29T00:52:30.065Z,90.58
2019-03-29T00:53:30.066Z,90.69
2019-03-29T00:54:30.044Z,90.69
2019-03-29T00:55:30.039Z,90.69
2019-03-29T00:56:30.063Z,90.79
2019-03-29T00:57:30.307Z,90.79
2019-03-29T00:58:30.044Z,90.79
2019-03-29T00:59:29.989Z,90.79
2019-03-29T01:00:31.602Z,90.69
2019-03-29T01:01:29.999Z,90.69
2019-03-29T01:02:29.978Z,90.79
2019-03-29T01:03:29.964Z,90.79
2019-03-29T01:04:29.935Z,90.89
2019-03-29T01:05:29.918Z,91.10
2019-03-29T01:06:29.896Z,90.79
2019-03-29T01:07:30.219Z,90.69
2019-03-29T01:08:29.910Z,90.79
2019-03-29T01:09:30.252Z,90.89
2019-03-29T01:10:29.851Z,91.00
2019-03-29T01:11:29.858Z,90.79
2019-03-29T01:12:29.846Z,90.69
2019-03-29T01:13:29.840Z,90.79
2019-03-29T01:14:29.818Z,90.79
2019-03-29T01:15:29.796Z,91.00
2019-03-29T01:16:29.796Z,91.10
2019-03-29T01:17:29.801Z,91.20
2019-03-29T01:18:29.790Z,91.20
2019-03-29T01:19:29.904Z,91.31
2019-03-29T01:20:29.749Z,91.20
2019-03-29T01:21:29.746Z,91.10
2019-03-29T01:22:29.747Z,91.03
2019-03-29T01:23:29.747Z,91.14
2019-03-29T01:24:29.733Z,91.14
2019-03-29T01:25:29.704Z,91.24
2019-03-29T01:26:29.695Z,91.35
2019-03-29T01:27:29.690Z,91.55
2019-03-29T01:28:29.685Z,91.76
2019-03-29T01:29:30.349Z,91.86
2019-03-29T01:30:29.661Z,91.76
2019-03-29T01:31:29.631Z,91.45
2019-03-29T01:32:29.610Z,91.24
2019-03-29T01:33:29.641Z,91.35
2019-03-29T01:34:29.627Z,91.35
2019-03-29T01:35:29.600Z,91.24
2019-03-29T01:36:29.589Z,91.14
2019-03-29T01:37:29.575Z,91.14
2019-03-29T01:38:29.590Z,91.03
2019-03-29T01:39:29.558Z,91.14
2019-03-29T01:40:29.541Z,91.03
2019-03-29T01:41:29.536Z,90.93
2019-03-29T01:42:29.522Z,91.03
2019-03-29T01:43:29.554Z,90.93
2019-03-29T01:44:29.506Z,90.93
2019-03-29T01:45:29.478Z,90.93
2019-03-29T01:46:29.473Z,90.93
2019-03-29T01:47:30.036Z,90.93
2019-03-29T01:48:29.482Z,91.03
2019-03-29T01:49:29.435Z,91.03
2019-03-29T01:50:29.416Z,90.93
2019-03-29T01:51:29.403Z,90.93
2019-03-29T01:52:31.598Z,90.93
2019-03-29T01:53:29.427Z,91.03
2019-03-29T01:54:29.406Z,91.03
2019-03-29T01:55:29.376Z,90.83
2019-03-29T01:56:29.363Z,90.87
2019-03-29T01:57:29.355Z,90.87
2019-03-29T01:58:29.351Z,90.87
2019-03-29T01:59:29.330Z,90.77
2019-03-29T02:00:29.343Z,90.66
2019-03-29T02:01:29.376Z,90.56
2019-03-29T02:02:29.319Z,90.66
2019-03-29T02:03:29.302Z,90.56
2019-03-29T02:04:29.258Z,90.45
2019-03-29T02:05:29.269Z,90.56
2019-03-29T02:06:29.258Z,90.56
2019-03-29T02:07:29.237Z,90.50
2019-03-29T02:08:35.623Z,90.50
2019-03-29T02:09:30.275Z,90.60
2019-03-29T02:10:29.221Z,90.81
2019-03-29T02:11:29.200Z,91.06
2019-03-29T02:12:29.183Z,91.27
2019-03-29T02:13:29.204Z,91.47
2019-03-29T02:14:29.161Z,91.68
2019-03-29T02:15:29.159Z,91.93
2019-03-29T02:16:29.275Z,92.14
2019-03-29T02:17:29.127Z,92.35
2019-03-29T02:18:29.143Z,92.55
2019-03-29T02:19:29.109Z,92.76
2019-03-29T02:20:29.107Z,92.86
2019-03-29T02:21:29.095Z,93.07
2019-03-29T02:22:29.068Z,93.18
2019-03-29T02:23:29.211Z,93.24
2019-03-29T02:24:29.088Z,93.35
2019-03-29T02:25:29.030Z,93.35
2019-03-29T02:26:29.017Z,93.14
2019-03-29T02:27:29.019Z,93.03
2019-03-29T02:28:29.030Z,93.03
2019-03-29T02:29:29.011Z,92.93
2019-03-29T02:30:28.982Z,92.78
2019-03-29T02:31:29.294Z,92.88
2019-03-29T02:32:28.983Z,92.78
2019-03-29T02:33:29.001Z,92.78
2019-03-29T02:34:28.954Z,92.78
2019-03-29T02:35:28.933Z,92.78
2019-03-29T02:36:28.936Z,92.68
2019-03-29T02:37:29.617Z,92.88
2019-03-29T02:38:28.936Z,92.99
2019-03-29T02:39:28.885Z,93.10
2019-03-29T02:40:28.871Z,93.20
2019-03-29T02:41:28.878Z,93.41
2019-03-29T02:42:28.869Z,93.62
2019-03-29T02:43:28.866Z,93.82
2019-03-29T02:44:28.823Z,93.82
2019-03-29T02:45:30.564Z,93.82
2019-03-29T02:46:28.809Z,93.82
2019-03-29T02:47:28.799Z,93.72
2019-03-29T02:48:28.817Z,93.62
2019-03-29T02:49:28.782Z,93.51
2019-03-29T02:50:28.771Z,93.62
2019-03-29T02:51:28.773Z,93.62
2019-03-29T02:52:28.752Z,93.72
2019-03-29T02:53:28.788Z,93.82
2019-03-29T02:54:28.704Z,93.93
2019-03-29T02:55:28.692Z,94.03
2019-03-29T02:56:28.696Z,94.03
2019-03-29T02:57:28.702Z,94.13
2019-03-29T02:58:28.710Z,94.13
2019-03-29T02:59:28.687Z,94.28
2019-03-29T03:00:28.660Z,94.28
2019-03-29T03:01:28.681Z,94.38
2019-03-29T03:02:28.640Z,94.59
2019-03-29T03:03:28.655Z,94.70
2019-03-29T03:04:28.610Z,94.80
2019-03-29T03:05:28.597Z,94.90
2019-03-29T03:06:28.586Z,94.86
2019-03-29T03:07:28.579Z,94.86
2019-03-29T03:08:32.677Z,94.76
2019-03-29T03:09:28.549Z,94.76
2019-03-29T03:10:28.539Z,94.55
2019-03-29T03:11:28.551Z,94.45
2019-03-29T03:12:28.516Z,94.34
2019-03-29T03:13:28.522Z,94.34
2019-03-29T03:14:28.504Z,94.34
2019-03-29T03:15:28.501Z,94.28
2019-03-29T03:16:28.474Z,94.28
2019-03-29T03:17:28.536Z,94.28
2019-03-29T03:18:28.484Z,94.38
2019-03-29T03:19:28.456Z,94.59
2019-03-29T03:20:28.445Z,94.49
2019-03-29T03:21:28.427Z,94.49
2019-03-29T03:22:28.435Z,94.59
2019-03-29T03:23:28.399Z,94.49
2019-03-29T03:24:28.392Z,94.70
2019-03-29T03:25:28.381Z,94.80
2019-03-29T03:26:28.379Z,95.01
2019-03-29T03:27:28.373Z,95.01
2019-03-29T03:28:28.349Z,95.01
2019-03-29T03:29:28.333Z,95.11
2019-03-29T03:30:28.361Z,95.11
2019-03-29T03:31:28.323Z,95.21
2019-03-29T03:32:28.335Z,95.21
2019-03-29T03:33:28.290Z,95.32
2019-03-29T03:34:28.273Z,95.32
2019-03-29T03:35:28.264Z,95.53
2019-03-29T03:36:28.274Z,95.63
2019-03-29T03:37:28.282Z,95.73
2019-03-29T03:38:28.774Z,95.63
2019-03-29T03:39:32.227Z,95.73
2019-03-29T03:40:28.216Z,95.73
2019-03-29T03:41:28.199Z,95.84
2019-03-29T03:42:28.225Z,95.73
2019-03-29T03:43:28.180Z,95.73
2019-03-29T03:44:28.167Z,95.63
2019-03-29T03:45:28.151Z,95.63
2019-03-29T03:46:28.147Z,95.90
2019-03-29T03:47:28.149Z,95.79
2019-03-29T03:48:28.119Z,95.90
2019-03-29T03:49:28.119Z,95.90
2019-03-29T03:50:28.135Z,95.90
2019-03-29T03:51:28.099Z,95.69
2019-03-29T03:52:28.077Z,95.59
2019-03-29T03:53:28.124Z,95.59
2019-03-29T03:54:28.059Z,95.48
2019-03-29T03:55:28.037Z,95.48
2019-03-29T03:56:28.051Z,95.48
2019-03-29T03:57:28.018Z,95.38
2019-03-29T03:58:28.046Z,95.53
2019-03-29T03:59:28.001Z,95.42
2019-03-29T04:00:27.997Z,95.32
2019-03-29T04:01:27.987Z,95.53
2019-03-29T04:02:27.994Z,95.63
2019-03-29T04:03:28.024Z,95.63
2019-03-29T04:04:27.947Z,95.63
2019-03-29T04:05:27.963Z,95.63
2019-03-29T04:06:27.917Z,95.63
2019-03-29T04:07:27.927Z,95.63
2019-03-29T04:08:27.958Z,95.63
2019-03-29T04:09:27.917Z,95.63
2019-03-29T04:10:27.905Z,95.63
2019-03-29T04:11:27.891Z,95.63
2019-03-29T04:12:27.867Z,95.84
2019-03-29T04:13:27.884Z,95.84
2019-03-29T04:14:27.846Z,95.84
2019-03-29T04:15:27.818Z,95.84
2019-03-29T04:16:27.816Z,95.73
2019-03-29T04:17:27.812Z,95.63
2019-03-29T04:18:27.838Z,95.42
2019-03-29T04:19:27.792Z,95.26
2019-03-29T04:20:27.787Z,95.05
2019-03-29T04:21:27.769Z,94.95
2019-03-29T04:22:27.754Z,95.05
2019-03-29T04:23:27.803Z,95.05
2019-03-29T04:24:27.733Z,95.05
2019-03-29T04:25:27.703Z,94.95
2019-03-29T04:26:27.706Z,94.84
2019-03-29T04:27:27.685Z,94.84
2019-03-29T04:28:27.711Z,94.84
2019-03-29T04:29:27.694Z,94.84
2019-03-29T04:30:27.670Z,95.05
2019-03-29T04:31:27.651Z,95.26
2019-03-29T04:32:27.643Z,95.36
2019-03-29T04:33:27.648Z,95.47
2019-03-29T04:34:27.618Z,95.47
2019-03-29T04:35:27.611Z,95.57
2019-03-29T04:36:27.598Z,95.67
2019-03-29T04:37:27.585Z,95.78
2019-03-29T04:38:27.610Z,95.99
2019-03-29T04:39:27.563Z,96.20
2019-03-29T04:40:27.565Z,96.41
2019-03-29T04:41:27.538Z,96.30
2019-03-29T04:42:27.537Z,96.51
2019-03-29T04:43:27.542Z,96.51
2019-03-29T04:44:27.519Z,96.72
2019-03-29T04:45:27.512Z,96.61
2019-03-29T04:46:27.492Z,96.51
2019-03-29T04:47:27.484Z,96.61
2019-03-29T04:48:27.526Z,96.61
2019-03-29T04:49:27.471Z,96.72
2019-03-29T04:50:27.444Z,96.61
2019-03-29T04:51:27.452Z,96.61
2019-03-29T04:52:27.446Z,96.72
2019-03-29T04:53:27.417Z,96.61
2019-03-29T04:54:27.394Z,96.61
2019-03-29T04:55:27.395Z,96.72
2019-03-29T04:56:27.389Z,96.72
2019-03-29T04:57:27.383Z,96.72
2019-03-29T04:58:27.349Z,96.61
2019-03-29T04:59:27.343Z,96.61
2019-03-29T05:00:27.323Z,96.72
2019-03-29T05:01:27.328Z,96.82
2019-03-29T05:02:27.347Z,96.92
2019-03-29T05:03:27.299Z,96.92
2019-03-29T05:04:27.316Z,96.92
2019-03-29T05:05:27.307Z,97.03
2019-03-29T05:06:27.275Z,97.24
2019-03-29T05:07:27.273Z,97.24
2019-03-29T05:08:27.254Z,97.44
2019-03-29T05:09:27.250Z,97.55
2019-03-29T05:10:27.259Z,97.55
2019-03-29T05:11:27.224Z,97.65
2019-03-29T05:12:27.221Z,97.75
2019-03-29T05:13:27.225Z,97.75
2019-03-29T05:14:27.203Z,97.86
2019-03-29T05:15:27.162Z,97.86
2019-03-29T05:16:27.167Z,97.86
2019-03-29T05:17:27.154Z,97.86
2019-03-29T05:18:27.152Z,97.75
2019-03-29T05:19:27.130Z,97.75
2019-03-29T05:20:27.124Z,97.86
2019-03-29T05:21:27.098Z,97.65
2019-03-29T05:22:27.104Z,97.86
2019-03-29T05:23:27.078Z,97.96
2019-03-29T05:24:27.079Z,97.96
2019-03-29T05:25:27.069Z,97.96
2019-03-29T05:26:27.064Z,97.81
2019-03-29T05:27:27.088Z,97.75
2019-03-29T05:28:27.034Z,97.71
2019-03-29T05:29:27.029Z,97.71
2019-03-29T05:30:27.000Z,97.61
2019-03-29T05:31:27.001Z,97.50
2019-03-29T05:32:27.019Z,97.30
2019-03-29T05:33:26.969Z,97.19
2019-03-29T05:34:26.988Z,96.98
2019-03-29T05:35:26.976Z,96.78
2019-03-29T05:36:26.934Z,96.67
2019-03-29T05:37:26.965Z,96.57
2019-03-29T05:38:26.933Z,96.47
2019-03-29T05:39:26.905Z,96.25
2019-03-29T05:40:34.975Z,96.25
2019-03-29T05:41:27.901Z,96.25
2019-03-29T05:42:26.914Z,96.04
2019-03-29T05:43:26.869Z,95.84
2019-03-29T05:44:26.843Z,95.84
2019-03-29T05:45:26.832Z,95.84
2019-03-29T05:46:26.832Z,95.84
2019-03-29T05:47:26.837Z,95.90
2019-03-29T05:48:26.821Z,95.75
2019-03-29T05:49:26.797Z,95.36
2019-03-29T05:50:26.778Z,94.64
2019-03-29T05:51:26.773Z,93.10
2019-03-29T05:52:26.797Z,90.12
2019-03-29T05:53:26.753Z,88.07
2019-03-29T05:54:26.759Z,86.28
2019-03-29T05:55:32.599Z,84.96
2019-03-29T05:56:27.722Z,83.48
2019-03-29T05:57:26.761Z,81.65
2019-03-29T05:58:26.710Z,78.52
2019-03-29T05:59:26.682Z,75.49
2019-03-29T06:00:26.681Z,74.43
2019-03-29T06:01:26.660Z,74.02
2019-03-29T06:02:26.685Z,72.38
2019-03-29T06:03:26.642Z,69.02
2019-03-29T06:04:26.635Z,67.11
2019-03-29T06:05:26.623Z,65.93
2019-03-29T06:06:26.616Z,64.81
2019-03-29T06:07:26.638Z,62.20
2019-03-29T06:08:26.588Z,60.13
2019-03-29T06:09:26.588Z,59.39
2019-03-29T06:10:26.568Z,59.84
2019-03-29T06:11:26.556Z,57.98
2019-03-29T06:12:26.652Z,57.65
2019-03-29T06:13:26.577Z,56.40
2019-03-29T06:14:26.549Z,56.16
2019-03-29T06:15:26.517Z,55.86
2019-03-29T06:16:38.356Z,55.22
2019-03-29T06:17:27.516Z,56.93
2019-03-29T06:18:26.490Z,55.25
2019-03-29T06:19:26.479Z,54.72
2019-03-29T06:20:26.468Z,54.28
2019-03-29T06:21:26.452Z,53.58
2019-03-29T06:22:26.437Z,51.82
2019-03-29T06:23:26.478Z,51.01
2019-03-29T06:24:26.423Z,50.68
2019-03-29T06:25:26.398Z,49.87
2019-03-29T06:26:26.421Z,50.96
2019-03-29T06:27:26.392Z,49.95
2019-03-29T06:28:29.631Z,49.44
2019-03-29T06:29:26.388Z,49.67
2019-03-29T06:30:26.372Z,50.48
2019-03-29T06:31:26.337Z,50.34
2019-03-29T06:32:26.349Z,48.41
2019-03-29T06:33:26.339Z,48.21
2019-03-29T06:34:26.304Z,49.10
2019-03-29T06:35:26.305Z,47.88
2019-03-29T06:36:26.301Z,50.18
2019-03-29T06:37:26.302Z,47.83
2019-03-29T06:38:26.305Z,49.93
2019-03-29T06:39:26.257Z,49.30
2019-03-29T06:40:26.257Z,47.39
2019-03-29T06:41:26.255Z,47.77
2019-03-29T06:42:26.224Z,46.03
2019-03-29T06:43:26.258Z,46.43
2019-03-29T06:44:26.224Z,46.71
2019-03-29T06:45:26.211Z,45.98
2019-03-29T06:46:26.198Z,45.06
2019-03-29T06:47:26.186Z,45.14
2019-03-29T06:48:27.139Z,45.84
2019-03-29T06:49:26.185Z,45.01
2019-03-29T06:50:26.570Z,43.20
2019-03-29T06:51:26.440Z,44.89
2019-03-29T06:52:26.456Z,44.27
2019-03-29T06:53:26.156Z,41.03
2019-03-29T06:54:26.214Z,45.23
2019-03-29T06:55:26.404Z,42.40
2019-03-29T06:56:26.414Z,43.50
2019-03-29T06:57:26.541Z,43.08
2019-03-29T06:58:26.144Z,40.97
2019-03-29T06:59:26.106Z,41.49
2019-03-29T07:00:26.163Z,43.64
2019-03-29T07:01:26.050Z,41.71
2019-03-29T07:02:26.740Z,43.70
2019-03-29T07:03:26.111Z,41.25
2019-03-29T07:04:26.011Z,40.93
2019-03-29T07:05:26.502Z,40.63
2019-03-29T07:06:26.065Z,39.61
2019-03-29T07:07:26.479Z,40.51
2019-03-29T07:08:27.114Z,40.03
2019-03-29T07:09:26.367Z,40.35
2019-03-29T07:10:26.001Z,41.05
2019-03-29T07:11:25.943Z,41.85
2019-03-29T07:12:25.930Z,40.55
2019-03-29T07:13:25.931Z,43.12
2019-03-29T07:14:25.969Z,39.89
2019-03-29T07:15:25.894Z,41.88
2019-03-29T07:16:25.981Z,39.97
2019-03-29T07:17:26.237Z,39.51
2019-03-29T07:18:25.861Z,40.09
2019-03-29T07:19:25.899Z,39.59
2019-03-29T07:20:25.855Z,40.27
2019-03-29T07:21:25.850Z,39.95
2019-03-29T07:22:25.854Z,40.17
2019-03-29T07:23:25.845Z,39.77
2019-03-29T07:24:25.837Z,39.87
2019-03-29T07:25:25.822Z,38.67
2019-03-29T07:26:25.836Z,40.11
2019-03-29T07:27:25.940Z,40.09
2019-03-29T07:28:25.796Z,39.17
2019-03-29T07:29:25.830Z,38.85
2019-03-29T07:30:25.772Z,38.95
2019-03-29T07:31:25.745Z,40.25
2019-03-29T07:32:25.757Z,39.05
2019-03-29T07:33:25.746Z,41.52
2019-03-29T07:34:25.750Z,38.81
2019-03-29T07:35:25.700Z,40.71
2019-03-29T07:36:25.699Z,38.79
2019-03-29T07:37:25.676Z,39.37
2019-03-29T07:38:25.716Z,37.40
2019-03-29T07:39:25.704Z,38.89
2019-03-29T07:40:25.705Z,39.98
2019-03-29T07:41:32.136Z,41.60
2019-03-29T07:42:26.643Z,40.81
2019-03-29T07:43:25.626Z,41.57
2019-03-29T07:44:25.696Z,40.57
2019-03-29T07:45:25.616Z,41.57
2019-03-29T07:46:25.615Z,42.69
2019-03-29T07:47:25.603Z,42.49
2019-03-29T07:48:25.583Z,42.46
2019-03-29T07:49:25.621Z,40.73
2019-03-29T07:50:25.581Z,42.19
2019-03-29T07:51:25.552Z,42.21
2019-03-29T07:52:25.569Z,42.18
2019-03-29T07:53:25.530Z,39.02
2019-03-29T07:54:25.600Z,38.70
2019-03-29T07:55:25.537Z,38.39
2019-03-29T07:56:25.507Z,36.07
2019-03-29T07:57:25.495Z,38.17
2019-03-29T07:58:25.507Z,36.79
2019-03-29T07:59:25.521Z,38.78
2019-03-29T08:00:25.495Z,38.07
2019-03-29T08:01:25.453Z,42.46
2019-03-29T08:02:25.504Z,37.51
2019-03-29T08:03:25.446Z,36.99
2019-03-29T08:04:25.463Z,38.37
2019-03-29T08:05:25.455Z,39.86
2019-03-29T08:06:25.419Z,35.54
2019-03-29T08:07:27.474Z,35.86
2019-03-29T08:08:32.038Z,36.35
2019-03-29T08:09:27.426Z,36.34
2019-03-29T08:10:30.211Z,37.23
2019-03-29T08:11:27.638Z,39.10
2019-03-29T08:12:25.397Z,36.71
2019-03-29T08:13:25.359Z,37.23
2019-03-29T08:14:25.415Z,36.72
2019-03-29T08:15:25.336Z,36.15
2019-03-29T08:16:25.335Z,38.84
2019-03-29T08:17:25.340Z,38.87
2019-03-29T08:18:25.295Z,37.68
2019-03-29T08:19:25.318Z,38.34
2019-03-29T08:20:40.299Z,39.22
2019-03-29T08:21:26.271Z,37.14
2019-03-29T08:22:25.294Z,36.82
2019-03-29T08:23:28.537Z,36.11
2019-03-29T08:24:25.254Z,36.61
2019-03-29T08:25:25.279Z,36.52
2019-03-29T08:26:25.239Z,39.85
2019-03-29T08:27:25.208Z,41.43
2019-03-29T08:28:25.231Z,41.71
2019-03-29T08:29:25.209Z,41.85
2019-03-29T08:30:25.239Z,41.67
2019-03-29T08:31:25.190Z,39.11
2019-03-29T08:32:25.188Z,39.75
2019-03-29T08:33:25.174Z,41.03
2019-03-29T08:34:25.198Z,38.81
2019-03-29T08:35:25.235Z,38.98
2019-03-29T08:36:25.157Z,38.78
2019-03-29T08:37:25.143Z,39.31
2019-03-29T08:38:25.121Z,41.82
2019-03-29T08:39:28.276Z,39.20
2019-03-29T08:40:25.107Z,38.38
2019-03-29T08:41:25.091Z,38.71
2019-03-29T08:42:25.079Z,40.37
2019-03-29T08:43:25.100Z,39.95
2019-03-29T08:44:25.038Z,40.25
2019-03-29T08:45:25.073Z,40.33
2019-03-29T08:46:25.025Z,40.31
2019-03-29T08:47:25.045Z,40.17
2019-03-29T08:48:25.024Z,41.79
2019-03-29T08:49:25.000Z,42.35
2019-03-29T08:50:25.023Z,41.69
2019-03-29T08:51:24.991Z,42.11
2019-03-29T08:52:25.033Z,40.75
2019-03-29T08:53:27.435Z,40.07
2019-03-29T08:54:24.942Z,41.39
2019-03-29T08:55:24.978Z,40.79
2019-03-29T08:56:24.951Z,41.88
2019-03-29T08:57:24.951Z,41.53
2019-03-29T08:58:25.000Z,40.79
2019-03-29T08:59:24.920Z,41.63
2019-03-29T09:00:24.935Z,39.81
2019-03-29T09:01:24.888Z,39.22
2019-03-29T09:02:25.338Z,38.66
2019-03-29T09:03:24.880Z,39.20
2019-03-29T09:04:24.903Z,38.71
2019-03-29T09:05:24.909Z,39.22
2019-03-29T09:06:24.915Z,38.83
2019-03-29T09:07:27.914Z,39.91
2019-03-29T09:08:24.813Z,38.59
2019-03-29T09:09:24.826Z,39.63
2019-03-29T09:10:24.842Z,38.83
2019-03-29T09:11:24.806Z,40.45
2019-03-29T09:12:24.814Z,40.39
2019-03-29T09:13:24.763Z,39.29
2019-03-29T09:14:24.760Z,38.87
2019-03-29T09:15:24.809Z,38.56
2019-03-29T09:16:24.733Z,38.87
2019-03-29T09:17:24.754Z,38.24
2019-03-29T09:18:26.067Z,38.26
2019-03-29T09:19:24.722Z,40.75
2019-03-29T09:20:24.783Z,41.31
2019-03-29T09:21:24.697Z,40.28
2019-03-29T09:22:24.695Z,39.20
2019-03-29T09:23:24.689Z,39.91
2019-03-29T09:24:24.615Z,39.91
2019-03-29T09:25:24.604Z,39.61
2019-03-29T09:26:24.698Z,39.09
2019-03-29T09:27:24.654Z,39.78
2019-03-29T09:28:24.640Z,38.79
2019-03-29T09:29:24.634Z,40.61
2019-03-29T09:30:24.589Z,42.16
2019-03-29T09:31:24.652Z,42.13
2019-03-29T09:32:24.577Z,42.88
2019-03-29T09:33:24.591Z,41.17
2019-03-29T09:34:24.535Z,40.49
2019-03-29T09:35:24.557Z,40.69
2019-03-29T09:36:24.569Z,41.89
2019-03-29T09:37:24.503Z,40.65
2019-03-29T09:38:24.523Z,38.81
2019-03-29T09:39:24.497Z,39.20
2019-03-29T09:40:24.489Z,39.33
2019-03-29T09:41:24.507Z,39.93
2019-03-29T09:42:29.446Z,39.81
2019-03-29T09:43:26.722Z,40.35
2019-03-29T09:44:24.456Z,40.23
2019-03-29T09:45:24.436Z,39.11
2019-03-29T09:46:24.474Z,39.73
2019-03-29T09:47:24.383Z,39.11
2019-03-29T09:48:24.428Z,39.13
2019-03-29T09:49:24.413Z,39.91
2019-03-29T09:50:24.443Z,40.71
2019-03-29T09:51:24.438Z,38.66
2019-03-29T09:52:24.380Z,39.01
2019-03-29T09:53:24.385Z,39.13
2019-03-29T09:54:24.348Z,39.72
2019-03-29T09:55:24.370Z,40.78
2019-03-29T09:56:37.527Z,38.48
2019-03-29T09:57:36.865Z,38.57
2019-03-29T09:58:25.310Z,38.68
2019-03-29T09:59:24.296Z,38.79
2019-03-29T10:00:24.302Z,39.23
2019-03-29T10:01:24.347Z,40.85
2019-03-29T10:02:24.261Z,39.31
2019-03-29T10:03:24.240Z,38.09
2019-03-29T10:04:24.264Z,37.29
2019-03-29T10:05:24.245Z,37.71
2019-03-29T10:06:24.265Z,39.41
2019-03-29T10:07:24.232Z,39.89
2019-03-29T10:08:24.323Z,38.96
2019-03-29T10:09:24.231Z,37.64
2019-03-29T10:10:24.193Z,36.64
2019-03-29T10:11:24.188Z,36.36
2019-03-29T10:12:24.154Z,36.96
2019-03-29T10:13:24.143Z,37.70
2019-03-29T10:14:24.189Z,38.13
2019-03-29T10:15:24.134Z,38.42
2019-03-29T10:16:25.923Z,38.43
2019-03-29T10:17:24.107Z,38.09
2019-03-29T10:18:24.100Z,38.81
2019-03-29T10:19:24.075Z,38.48
2019-03-29T10:20:24.094Z,37.36
2019-03-29T10:21:24.083Z,36.52
2019-03-29T10:22:24.081Z,35.81
2019-03-29T10:23:24.055Z,36.64
2019-03-29T10:24:24.034Z,36.64
2019-03-29T10:25:24.027Z,37.04
2019-03-29T10:26:24.055Z,37.66
2019-03-29T10:27:23.989Z,37.38
2019-03-29T10:28:24.012Z,39.39
2019-03-29T10:29:24.826Z,38.16
2019-03-29T10:30:23.964Z,37.19
2019-03-29T10:31:32.101Z,38.23
2019-03-29T10:32:24.974Z,38.49
2019-03-29T10:33:23.950Z,38.33
2019-03-29T10:34:23.941Z,40.57
2019-03-29T10:35:23.933Z,38.77
2019-03-29T10:36:23.949Z,39.73
2019-03-29T10:37:23.978Z,39.39
2019-03-29T10:38:23.911Z,39.17
2019-03-29T10:39:26.328Z,38.35
2019-03-29T10:40:23.879Z,38.49
2019-03-29T10:41:23.991Z,39.49
2019-03-29T10:42:23.888Z,40.31
2019-03-29T10:43:23.916Z,40.15
2019-03-29T10:44:24.557Z,38.01
2019-03-29T10:45:23.814Z,38.37
2019-03-29T10:46:23.943Z,38.65
2019-03-29T10:47:23.819Z,38.63
2019-03-29T10:48:23.849Z,38.05
2019-03-29T10:49:23.783Z,38.79
2019-03-29T10:50:23.803Z,39.61
2019-03-29T10:51:23.844Z,39.07
2019-03-29T10:52:23.771Z,38.17
2019-03-29T10:53:23.742Z,37.45
2019-03-29T10:54:23.735Z,37.65
2019-03-29T10:55:23.739Z,37.31
2019-03-29T10:56:34.165Z,37.15
2019-03-29T10:57:24.710Z,37.45
2019-03-29T10:58:23.724Z,37.03
2019-03-29T10:59:27.726Z,37.21
2019-03-29T11:00:23.663Z,37.03
2019-03-29T11:01:24.849Z,37.87
2019-03-29T11:02:23.633Z,37.80
2019-03-29T11:03:23.652Z,38.29
2019-03-29T11:04:23.728Z,38.00
2019-03-29T11:05:23.703Z,39.04
2019-03-29T11:06:23.787Z,39.95
2019-03-29T11:07:23.617Z,38.90
2019-03-29T11:08:23.564Z,39.27
2019-03-29T11:09:23.608Z,38.65
2019-03-29T11:10:23.546Z,38.97
2019-03-29T11:11:23.569Z,38.35
2019-03-29T11:12:23.578Z,37.33
2019-03-29T11:13:23.526Z,37.25
2019-03-29T11:14:23.515Z,39.31
2019-03-29T11:15:23.506Z,40.37
2019-03-29T11:16:23.531Z,40.73
2019-03-29T11:17:23.471Z,39.31
2019-03-29T11:18:23.449Z,39.07
2019-03-29T11:19:23.486Z,38.03
2019-03-29T11:20:23.464Z,37.92
2019-03-29T11:21:23.524Z,36.61
2019-03-29T11:22:23.435Z,36.61
2019-03-29T11:23:23.447Z,37.45
2019-03-29T11:24:23.420Z,37.05
2019-03-29T11:25:23.392Z,37.77
2019-03-29T11:26:23.409Z,37.98
2019-03-29T11:27:23.412Z,38.72
2019-03-29T11:28:23.378Z,38.64
2019-03-29T11:29:23.432Z,40.37
2019-03-29T11:30:23.362Z,39.42
2019-03-29T11:31:25.509Z,38.82
2019-03-29T11:32:23.383Z,39.16
2019-03-29T11:33:23.327Z,41.13
2019-03-29T11:34:23.321Z,38.62
2019-03-29T11:35:23.304Z,37.63
2019-03-29T11:36:23.292Z,39.38
2019-03-29T11:37:28.534Z,39.75
2019-03-29T11:38:23.264Z,41.15
2019-03-29T11:39:23.273Z,39.56
2019-03-29T11:40:23.250Z,38.84
2019-03-29T11:41:23.243Z,38.72
2019-03-29T11:42:23.251Z,39.59
2019-03-29T11:43:27.189Z,38.02
2019-03-29T11:44:23.197Z,38.32
2019-03-29T11:45:23.194Z,38.00
2019-03-29T11:46:23.220Z,36.46
2019-03-29T11:47:23.192Z,36.57
2019-03-29T11:48:23.168Z,36.05
2019-03-29T11:49:23.125Z,35.13
2019-03-29T11:50:23.206Z,34.84
2019-03-29T11:51:23.139Z,36.33
2019-03-29T11:52:23.131Z,36.50
2019-03-29T11:53:23.186Z,36.70
2019-03-29T11:54:23.140Z,37.62
2019-03-29T11:55:23.145Z,38.60
2019-03-29T11:56:23.172Z,37.44
2019-03-29T11:57:23.108Z,38.26
2019-03-29T11:58:23.064Z,38.54
2019-03-29T11:59:23.091Z,39.08
2019-03-29T12:00:23.078Z,38.36
2019-03-29T12:01:23.029Z,38.68
2019-03-29T12:02:31.029Z,38.58
2019-03-29T12:03:24.017Z,38.90
2019-03-29T12:04:22.981Z,40.56
2019-03-29T12:05:22.967Z,41.63
2019-03-29T12:06:22.983Z,42.76
2019-03-29T12:07:22.973Z,42.66
2019-03-29T12:08:22.998Z,43.48
2019-03-29T12:09:22.920Z,44.47
2019-03-29T12:10:22.952Z,43.48
2019-03-29T12:11:22.940Z,44.42
2019-03-29T12:12:22.968Z,44.11
2019-03-29T12:13:22.886Z,44.29
2019-03-29T12:14:22.893Z,44.79
2019-03-29T12:15:22.860Z,44.27
2019-03-29T12:16:22.891Z,44.07
2019-03-29T12:17:22.859Z,43.65
2019-03-29T12:18:22.859Z,43.16
2019-03-29T12:19:22.857Z,43.97
2019-03-29T12:20:22.918Z,43.97
2019-03-29T12:21:22.856Z,43.87
2019-03-29T12:22:23.066Z,44.51
2019-03-29T12:23:22.979Z,45.04
2019-03-29T12:24:22.967Z,45.12
2019-03-29T12:25:22.841Z,44.70
2019-03-29T12:26:22.812Z,44.79
2019-03-29T12:27:22.875Z,44.49
2019-03-29T12:28:22.768Z,44.71
2019-03-29T12:29:22.815Z,44.82
2019-03-29T12:30:31.395Z,44.92
2019-03-29T12:31:23.713Z,45.12
2019-03-29T12:32:22.714Z,44.59
2019-03-29T12:33:22.781Z,45.10
2019-03-29T12:34:22.705Z,45.10
2019-03-29T12:35:22.731Z,44.70
2019-03-29T12:36:22.697Z,45.00
2019-03-29T12:37:22.687Z,45.53
2019-03-29T12:38:22.714Z,44.92
2019-03-29T12:39:22.676Z,45.75
2019-03-29T12:40:22.701Z,46.76
2019-03-29T12:41:22.613Z,47.06
2019-03-29T12:42:22.766Z,46.66
2019-03-29T12:43:22.590Z,46.56
2019-03-29T12:44:22.571Z,46.13
2019-03-29T12:45:22.670Z,45.54
2019-03-29T12:46:22.531Z,46.25
2019-03-29T12:47:22.658Z,46.56
2019-03-29T12:48:22.510Z,46.36
2019-03-29T12:49:22.505Z,46.37
2019-03-29T12:50:22.555Z,46.58
2019-03-29T12:51:22.493Z,46.40
2019-03-29T12:52:22.569Z,47.11