createdAt,value
2023-01-13T00:00:11.557Z,100
2023-01-13T00:01:11.547Z,100
2023-01-13T00:02:11.993Z,100
2023-01-13T00:03:12.059Z,100
2023-01-13T00:04:12.087Z,100
2023-01-13T00:05:12.452Z,100
2023-01-13T00:06:10.944Z,100
2023-01-13T00:07:11.255Z,100
2023-01-13T00:08:11.510Z,100
2023-01-13T00:09:11.777Z,100
2023-01-13T00:10:11.578Z,100
2023-01-13T00:11:11.866Z,100
2023-01-13T00:12:12.161Z,100
2023-01-13T00:13:11.834Z,100
2023-01-13T00:14:11.617Z,100
2023-01-13T00:15:11.692Z,100
2023-01-13T00:16:11.837Z,100
2023-01-13T00:17:11.939Z,100
2023-01-13T00:18:12.051Z,100
2023-01-13T00:19:11.570Z,100
2023-01-13T00:20:11.530Z,100
2023-01-13T00:21:11.548Z,100
2023-01-13T00:22:11.540Z,100
2023-01-13T00:23:11.547Z,100
2023-01-13T00:24:11.533Z,100
2023-01-13T00:25:11.543Z,100
2023-01-13T00:26:11.555Z,100
2023-01-13T00:27:11.535Z,100
2023-01-13T00:28:11.550Z,100
2023-01-13T00:29:11.567Z,100
2023-01-13T00:30:11.710Z,100
2023-01-13T00:31:11.714Z,100
2023-01-13T00:32:11.648Z,100
2023-01-13T00:33:11.781Z,100
2023-01-13T00:34:11.794Z,100
2023-01-13T00:35:11.549Z,100
2023-01-13T00:36:11.574Z,100
2023-01-13T00:37:11.535Z,100
2023-01-13T00:38:11.524Z,100
2023-01-13T00:39:11.539Z,100
2023-01-13T00:40:11.532Z,100
2023-01-13T00:41:11.533Z,100
2023-01-13T00:42:11.542Z,100
2023-01-13T00:43:11.534Z,100
2023-01-13T00:44:11.584Z,100
2023-01-13T00:45:11.562Z,100
2023-01-13T00:46:11.569Z,100
2023-01-13T00:47:11.521Z,100
2023-01-13T00:48:11.537Z,100
2023-01-13T00:49:11.551Z,100
2023-01-13T00:50:11.524Z,100
2023-01-13T00:51:11.528Z,100
2023-01-13T00:52:11.565Z,100
2023-01-13T00:53:11.572Z,100
2023-01-13T00:54:11.536Z,100
2023-01-13T00:55:11.544Z,100
2023-01-13T00:56:11.552Z,100
2023-01-13T00:57:11.558Z,100
2023-01-13T00:58:11.529Z,100
2023-01-13T00:59:11.547Z,100
2023-01-13T01:00:11.549Z,100
2023-01-13T01:01:11.635Z,100
2023-01-13T01:02:11.648Z,100
2023-01-13T01:03:11.542Z,100
2023-01-13T01:04:11.547Z,100
2023-01-13T01:05:11.530Z,100
2023-01-13T01:06:11.548Z,100
2023-01-13T01:07:11.563Z,100
2023-01-13T01:08:11.531Z,100
2023-01-13T01:09:11.541Z,100
2023-01-13T01:10:11.543Z,100
2023-01-13T01:11:11.529Z,100
2023-01-13T01:12:11.580Z,100
2023-01-13T01:13:11.663Z,100
2023-01-13T01:14:11.528Z,100
2023-01-13T01:15:11.543Z,100
2023-01-13T01:16:11.561Z,100
2023-01-13T01:17:11.560Z,100
2023-01-13T01:18:11.525Z,100
2023-01-13T01:19:11.538Z,100
2023-01-13T01:20:11.539Z,100
2023-01-13T01:21:11.538Z,100
2023-01-13T01:22:11.580Z,100
2023-01-13T01:23:11.553Z,100
2023-01-13T01:24:11.530Z,100
2023-01-13T01:25:11.544Z,100
2023-01-13T01:26:11.780Z,100
2023-01-13T01:27:11.567Z,100
2023-01-13T01:28:11.677Z,100
2023-01-13T01:29:11.626Z,100
2023-01-13T01:30:11.925Z,100
2023-01-13T01:31:11.557Z,100
2023-01-13T01:32:11.758Z,100
2023-01-13T01:33:11.756Z,100
2023-01-13T01:34:12.004Z,100
2023-01-13T01:35:11.611Z,100
2023-01-13T01:36:11.798Z,100
2023-01-13T01:37:11.613Z,100
2023-01-13T01:38:11.546Z,100
2023-01-13T01:39:11.551Z,100
2023-01-13T01:40:11.552Z,100
2023-01-13T01:41:11.522Z,100
2023-01-13T01:42:11.527Z,100
2023-01-13T01:43:11.533Z,100
2023-01-13T01:44:11.531Z,100
2023-01-13T01:45:11.529Z,100
2023-01-13T01:46:11.547Z,100
2023-01-13T01:47:11.538Z,100
2023-01-13T01:48:11.533Z,100
2023-01-13T01:49:11.547Z,100
2023-01-13T01:50:11.537Z,100
2023-01-13T01:51:11.624Z,100
2023-01-13T01:52:11.542Z,100
2023-01-13T01:53:11.571Z,100
2023-01-13T01:54:11.642Z,100
2023-01-13T01:55:11.544Z,100
2023-01-13T01:56:11.545Z,100
2023-01-13T01:57:11.533Z,100
2023-01-13T01:58:11.555Z,100
2023-01-13T01:59:11.548Z,100
2023-01-13T02:00:11.523Z,100
2023-01-13T02:01:11.694Z,100
2023-01-13T02:02:11.651Z,100
2023-01-13T02:03:11.545Z,100
2023-01-13T02:04:11.538Z,100
2023-01-13T02:05:11.549Z,100
2023-01-13T02:06:11.546Z,100
2023-01-13T02:07:11.540Z,100
2023-01-13T02:08:11.592Z,100
2023-01-13T02:09:11.558Z,100
2023-01-13T02:10:11.517Z,100
2023-01-13T02:11:11.533Z,100
2023-01-13T02:12:11.614Z,100
2023-01-13T02:13:11.534Z,100
2023-01-13T02:14:11.535Z,100
2023-01-13T02:15:11.550Z,100
2023-01-13T02:16:11.609Z,100
2023-01-13T02:17:11.536Z,100
2023-01-13T02:18:11.545Z,100
2023-01-13T02:19:11.534Z,100
2023-01-13T02:20:11.599Z,100
2023-01-13T02:21:11.672Z,100
2023-01-13T02:22:11.690Z,100
2023-01-13T02:23:11.535Z,100
2023-01-13T02:24:11.543Z,100
2023-01-13T02:25:11.535Z,100
2023-01-13T02:26:11.543Z,100
2023-01-13T02:27:11.537Z,100
2023-01-13T02:28:11.542Z,100
2023-01-13T02:29:11.550Z,100
2023-01-13T02:30:11.529Z,100
2023-01-13T02:31:11.538Z,100
2023-01-13T02:32:11.531Z,100
2023-01-13T02:33:11.529Z,100
2023-01-13T02:34:11.614Z,100
2023-01-13T02:35:11.554Z,100
2023-01-13T02:36:11.630Z,100
2023-01-13T02:37:11.651Z,100
2023-01-13T02:38:11.538Z,100
2023-01-13T02:39:11.542Z,100
2023-01-13T02:40:11.532Z,100
2023-01-13T02:41:11.525Z,100
2023-01-13T02:42:11.533Z,100
2023-01-13T02:43:11.515Z,100
2023-01-13T02:44:11.742Z,100
2023-01-13T02:45:11.530Z,100
2023-01-13T02:46:11.616Z,100
2023-01-13T02:47:11.557Z,100
2023-01-13T02:48:11.533Z,100
2023-01-13T02:49:11.621Z,100
2023-01-13T02:50:11.641Z,100
2023-01-13T02:51:11.684Z,100
2023-01-13T02:52:11.967Z,100
2023-01-13T02:53:12.162Z,100
2023-01-13T02:54:11.936Z,100
2023-01-13T02:55:11.893Z,100
2023-01-13T02:56:11.728Z,100
2023-01-13T02:57:12.063Z,100
2023-01-13T02:58:11.631Z,100
2023-01-13T02:59:11.916Z,100
2023-01-13T03:00:11.581Z,100
2023-01-13T03:01:11.871Z,100
2023-01-13T03:02:11.873Z,100
2023-01-13T03:03:11.526Z,100
2023-01-13T03:04:11.717Z,100
2023-01-13T03:05:11.496Z,100
2023-01-13T03:06:11.763Z,100
2023-01-13T03:07:11.591Z,100
2023-01-13T03:08:11.571Z,100
2023-01-13T03:09:11.609Z,100
2023-01-13T03:10:11.496Z,100
2023-01-13T03:11:11.727Z,100
2023-01-13T03:12:11.970Z,100
2023-01-13T03:13:11.799Z,100
2023-01-13T03:14:11.593Z,100
2023-01-13T03:15:11.834Z,100
2023-01-13T03:16:11.650Z,100
2023-01-13T03:17:11.740Z,100
2023-01-13T03:18:11.503Z,100
2023-01-13T03:19:11.499Z,100
2023-01-13T03:20:11.495Z,100
2023-01-13T03:21:11.755Z,100
2023-01-13T03:22:11.610Z,100
2023-01-13T03:23:11.494Z,100
2023-01-13T03:24:11.524Z,100
2023-01-13T03:25:11.506Z,100
2023-01-13T03:26:11.522Z,100
2023-01-13T03:27:11.713Z,100
2023-01-13T03:28:11.659Z,100
2023-01-13T03:29:11.795Z,100
2023-01-13T03:30:11.674Z,100
2023-01-13T03:31:11.788Z,100
2023-01-13T03:32:11.537Z,100
2023-01-13T03:33:11.554Z,100
2023-01-13T03:34:11.520Z,100
2023-01-13T03:35:11.526Z,100
2023-01-13T03:36:11.511Z,100
2023-01-13T03:37:11.512Z,100
2023-01-13T03:38:11.541Z,100
2023-01-13T03:39:11.507Z,100
2023-01-13T03:40:12.333Z,100
2023-01-13T03:41:11.301Z,100
2023-01-13T03:42:11.447Z,100
2023-01-13T03:43:11.550Z,100
2023-01-13T03:44:11.731Z,100
2023-01-13T03:45:11.491Z,100
2023-01-13T03:46:11.898Z,100
2023-01-13T03:47:12.132Z,100
2023-01-13T03:48:11.774Z,100
2023-01-13T03:49:11.508Z,100
2023-01-13T03:50:11.507Z,100
2023-01-13T03:51:11.512Z,100
2023-01-13T03:52:11.509Z,100
2023-01-13T03:53:11.533Z,100
2023-01-13T03:54:11.517Z,100
2023-01-13T03:55:11.506Z,100
2023-01-13T03:56:11.518Z,100
2023-01-13T03:57:11.505Z,100
2023-01-13T03:58:11.636Z,100
2023-01-13T03:59:11.513Z,100
2023-01-13T04:00:11.520Z,100
2023-01-13T04:01:11.615Z,100
2023-01-13T04:02:11.640Z,100
2023-01-13T04:03:11.558Z,100
2023-01-13T04:04:11.533Z,100
2023-01-13T04:05:11.555Z,100
2023-01-13T04:06:11.522Z,100
2023-01-13T04:07:11.518Z,100
2023-01-13T04:08:11.513Z,100
2023-01-13T04:09:11.504Z,100
2023-01-13T04:10:11.571Z,100
2023-01-13T04:11:11.526Z,100
2023-01-13T04:12:11.527Z,100
2023-01-13T04:13:11.509Z,100
2023-01-13T04:14:11.505Z,100
2023-01-13T04:15:11.560Z,100
2023-01-13T04:16:11.561Z,100
2023-01-13T04:17:11.505Z,100
2023-01-13T04:18:11.555Z,100
2023-01-13T04:19:11.517Z,100
2023-01-13T04:20:11.574Z,100
2023-01-13T04:21:11.509Z,100
2023-01-13T04:22:11.511Z,100
2023-01-13T04:23:11.514Z,100
2023-01-13T04:24:11.505Z,100
2023-01-13T04:25:11.638Z,100
2023-01-13T04:26:11.516Z,100
2023-01-13T04:27:11.514Z,100
2023-01-13T04:28:11.504Z,100
2023-01-13T04:29:12.282Z,100
2023-01-13T04:30:11.527Z,100
2023-01-13T04:31:11.556Z,100
2023-01-13T04:32:11.527Z,100
2023-01-13T04:33:11.519Z,100
2023-01-13T04:34:11.529Z,100
2023-01-13T04:35:11.538Z,100
2023-01-13T04:36:11.512Z,100
2023-01-13T04:37:11.513Z,100
2023-01-13T04:38:11.516Z,100
2023-01-13T04:39:11.504Z,100
2023-01-13T04:40:11.516Z,100
2023-01-13T04:41:11.561Z,100
2023-01-13T04:42:11.501Z,100
2023-01-13T04:43:11.519Z,100
2023-01-13T04:44:11.513Z,100
2023-01-13T04:45:11.514Z,100
2023-01-13T04:46:11.563Z,100
2023-01-13T04:47:11.507Z,100
2023-01-13T04:48:11.541Z,100
2023-01-13T04:49:11.516Z,100
2023-01-13T04:50:11.515Z,100
2023-01-13T04:51:11.505Z,100
2023-01-13T04:52:11.509Z,100
2023-01-13T04:53:11.532Z,100
2023-01-13T04:54:11.510Z,100
2023-01-13T04:55:11.594Z,100
2023-01-13T04:56:11.704Z,100
2023-01-13T04:57:11.508Z,100
2023-01-13T04:58:11.538Z,100
2023-01-13T04:59:11.523Z,100
2023-01-13T05:00:12.921Z,100
2023-01-13T05:01:13.172Z,100
2023-01-13T05:02:12.316Z,100
2023-01-13T05:03:12.564Z,100
2023-01-13T05:04:12.840Z,100
2023-01-13T05:05:13.131Z,100
2023-01-13T05:06:11.510Z,100
2023-01-13T05:07:11.637Z,100
2023-01-13T05:08:11.710Z,100
2023-01-13T05:09:11.940Z,100
2023-01-13T05:10:11.519Z,100
2023-01-13T05:11:11.749Z,100
2023-01-13T05:12:11.994Z,100
2023-01-13T05:13:11.534Z,100
2023-01-13T05:14:11.523Z,100
2023-01-13T05:15:11.516Z,100
2023-01-13T05:16:15.218Z,100
2023-01-13T05:17:11.508Z,100
2023-01-13T05:18:11.530Z,100
2023-01-13T05:19:11.509Z,100
2023-01-13T05:20:11.503Z,100
2023-01-13T05:21:11.621Z,100
2023-01-13T05:22:11.513Z,100
2023-01-13T05:23:11.534Z,100
2023-01-13T05:24:11.503Z,100
2023-01-13T05:25:11.512Z,100
2023-01-13T05:26:11.519Z,100
2023-01-13T05:27:11.513Z,100
2023-01-13T05:28:11.533Z,100
2023-01-13T05:29:11.516Z,100
2023-01-13T05:30:11.520Z,100
2023-01-13T05:31:11.540Z,100
2023-01-13T05:32:11.519Z,100
2023-01-13T05:33:11.558Z,100
2023-01-13T05:34:11.520Z,100
2023-01-13T05:35:11.518Z,100
2023-01-13T05:36:11.601Z,100
2023-01-13T05:37:11.508Z,100
2023-01-13T05:38:11.539Z,100
2023-01-13T05:39:11.503Z,100
2023-01-13T05:40:11.526Z,100
2023-01-13T05:41:11.503Z,100
2023-01-13T05:42:11.509Z,100
2023-01-13T05:43:11.523Z,100
2023-01-13T05:44:11.503Z,100
2023-01-13T05:45:11.519Z,100
2023-01-13T05:46:11.547Z,100
2023-01-13T05:47:11.514Z,100
2023-01-13T05:48:11.597Z,100
2023-01-13T05:49:11.510Z,100
2023-01-13T05:50:11.577Z,100
2023-01-13T05:51:11.512Z,100
2023-01-13T05:52:11.523Z,100
2023-01-13T05:53:11.515Z,100
2023-01-13T05:54:11.501Z,100
2023-01-13T05:55:11.509Z,100
2023-01-13T05:56:11.656Z,100
2023-01-13T05:57:11.506Z,100
2023-01-13T05:58:11.511Z,100
2023-01-13T05:59:11.506Z,100
2023-01-13T06:00:11.506Z,100
2023-01-13T06:01:11.590Z,100
2023-01-13T06:02:11.525Z,100
2023-01-13T06:03:11.591Z,100
2023-01-13T06:04:11.537Z,100
2023-01-13T06:05:11.577Z,100
2023-01-13T06:06:11.503Z,100
2023-01-13T06:07:11.556Z,100
2023-01-13T06:08:11.511Z,100
2023-01-13T06:09:11.528Z,100
2023-01-13T06:10:11.496Z,100
2023-01-13T06:11:11.506Z,100
2023-01-13T06:12:11.501Z,100
2023-01-13T06:13:11.512Z,100
2023-01-13T06:14:11.509Z,100
2023-01-13T06:15:11.509Z,100
2023-01-13T06:16:11.744Z,100
2023-01-13T06:17:11.581Z,100
2023-01-13T06:18:11.637Z,100
2023-01-13T06:19:11.515Z,100
2023-01-13T06:20:11.519Z,100
2023-01-13T06:21:11.530Z,100
2023-01-13T06:22:11.745Z,100
2023-01-13T06:23:11.517Z,100
2023-01-13T06:24:11.504Z,100
2023-01-13T06:25:11.550Z,100
2023-01-13T06:26:11.789Z,100
2023-01-13T06:27:11.506Z,100
2023-01-13T06:28:11.530Z,100
2023-01-13T06:29:11.512Z,100
2023-01-13T06:30:11.508Z,100
2023-01-13T06:31:11.649Z,100
2023-01-13T06:32:11.516Z,100
2023-01-13T06:33:11.518Z,100
2023-01-13T06:34:11.511Z,100
2023-01-13T06:35:11.514Z,100
2023-01-13T06:36:11.514Z,100
2023-01-13T06:37:11.538Z,100
2023-01-13T06:38:11.521Z,100
2023-01-13T06:39:11.513Z,100
2023-01-13T06:40:11.512Z,100
2023-01-13T06:41:11.719Z,100
2023-01-13T06:42:11.541Z,100
2023-01-13T06:43:11.517Z,100
2023-01-13T06:44:11.726Z,100
2023-01-13T06:45:11.906Z,100
2023-01-13T06:46:11.700Z,100
2023-01-13T06:47:12.121Z,100
2023-01-13T06:48:11.900Z,100
2023-01-13T06:49:11.529Z,100
2023-01-13T06:50:11.808Z,100
2023-01-13T06:51:11.658Z,100
2023-01-13T06:52:11.529Z,100
2023-01-13T06:53:11.629Z,100
2023-01-13T06:54:12.009Z,100
2023-01-13T06:55:12.201Z,100
2023-01-13T06:56:11.509Z,100
2023-01-13T06:57:11.523Z,100
2023-01-13T06:58:11.527Z,100
2023-01-13T06:59:11.533Z,100
2023-01-13T07:00:11.516Z,100
2023-01-13T07:01:11.633Z,100
2023-01-13T07:02:11.800Z,100
2023-01-13T07:03:11.523Z,100
2023-01-13T07:04:11.527Z,100
2023-01-13T07:05:11.518Z,100
2023-01-13T07:06:11.509Z,100
2023-01-13T07:07:11.502Z,100
2023-01-13T07:08:11.502Z,100
2023-01-13T07:09:11.518Z,100
2023-01-13T07:10:11.503Z,100
2023-01-13T07:11:11.515Z,100
2023-01-13T07:12:11.507Z,100
2023-01-13T07:13:11.518Z,100
2023-01-13T07:14:12.539Z,100
2023-01-13T07:15:12.789Z,100
2023-01-13T07:16:11.021Z,100
2023-01-13T07:17:11.215Z,100
2023-01-13T07:18:11.499Z,100
2023-01-13T07:19:11.762Z,100
2023-01-13T07:20:11.044Z,100
2023-01-13T07:21:11.319Z,100
2023-01-13T07:22:11.597Z,100
2023-01-13T07:23:11.803Z,100
2023-01-13T07:24:11.505Z,100
2023-01-13T07:25:11.524Z,100
2023-01-13T07:26:11.809Z,100
2023-01-13T07:27:11.853Z,100
2023-01-13T07:28:11.584Z,100
2023-01-13T07:29:11.627Z,100
2023-01-13T07:30:11.597Z,100
2023-01-13T07:31:11.911Z,100
2023-01-13T07:32:11.679Z,100
2023-01-13T07:33:11.738Z,100
2023-01-13T07:34:11.987Z,100
2023-01-13T07:35:12.269Z,100
2023-01-13T07:36:11.769Z,100
2023-01-13T07:37:12.024Z,100
2023-01-13T07:38:11.545Z,100
2023-01-13T07:39:11.787Z,100
2023-01-13T07:40:11.600Z,100
2023-01-13T07:41:11.793Z,100
2023-01-13T07:42:11.524Z,100
2023-01-13T07:43:11.505Z,100
2023-01-13T07:44:11.523Z,100
2023-01-13T07:45:15.041Z,100
2023-01-13T07:46:11.596Z,100
2023-01-13T07:47:11.512Z,100
2023-01-13T07:48:11.510Z,100
2023-01-13T07:49:11.527Z,100
2023-01-13T07:50:11.508Z,100
2023-01-13T07:51:11.515Z,100
2023-01-13T07:52:11.507Z,100
2023-01-13T07:53:11.531Z,100
2023-01-13T07:54:11.519Z,100
2023-01-13T07:55:11.654Z,100
2023-01-13T07:56:11.507Z,100
2023-01-13T07:57:11.511Z,100
2023-01-13T07:58:11.513Z,100
2023-01-13T07:59:11.512Z,100
2023-01-13T08:00:14.574Z,100
2023-01-13T08:01:11.599Z,100
2023-01-13T08:02:11.703Z,100
2023-01-13T08:03:11.544Z,100
2023-01-13T08:04:11.521Z,100
2023-01-13T08:05:11.590Z,100
2023-01-13T08:06:11.523Z,100
2023-01-13T08:07:11.550Z,100
2023-01-13T08:08:11.561Z,100
2023-01-13T08:09:11.596Z,100
2023-01-13T08:10:11.502Z,100
2023-01-13T08:11:11.507Z,100
2023-01-13T08:12:11.505Z,100
2023-01-13T08:13:11.509Z,100
2023-01-13T08:14:11.519Z,100
2023-01-13T08:15:11.503Z,100
2023-01-13T08:16:11.513Z,100
2023-01-13T08:17:11.508Z,100
2023-01-13T08:18:11.517Z,100
2023-01-13T08:19:11.526Z,100
2023-01-13T08:20:11.510Z,100
2023-01-13T08:21:11.607Z,100
2023-01-13T08:22:11.519Z,100
2023-01-13T08:23:11.526Z,100
2023-01-13T08:24:11.595Z,100
2023-01-13T08:25:11.531Z,100
2023-01-13T08:26:11.515Z,100
2023-01-13T08:27:11.511Z,100
2023-01-13T08:28:11.503Z,100
2023-01-13T08:29:14.628Z,100
2023-01-13T08:30:11.637Z,100
2023-01-13T08:31:11.636Z,100
2023-01-13T08:32:11.506Z,100
2023-01-13T08:33:11.526Z,100
2023-01-13T08:34:11.507Z,100
2023-01-13T08:35:11.635Z,100
2023-01-13T08:36:11.767Z,100
2023-01-13T08:37:11.510Z,100
2023-01-13T08:38:11.651Z,100
2023-01-13T08:39:11.627Z,100
2023-01-13T08:40:11.747Z,100
2023-01-13T08:41:11.510Z,100
2023-01-13T08:42:11.741Z,100
2023-01-13T08:43:11.716Z,100
2023-01-13T08:44:11.896Z,100
2023-01-13T08:45:11.575Z,100
2023-01-13T08:46:11.863Z,100
2023-01-13T08:47:11.509Z,100
2023-01-13T08:48:11.525Z,100
2023-01-13T08:49:11.512Z,100
2023-01-13T08:50:11.548Z,100
2023-01-13T08:51:11.511Z,100
2023-01-13T08:52:11.530Z,100
2023-01-13T08:53:11.578Z,100
2023-01-13T08:54:11.506Z,100
2023-01-13T08:55:11.514Z,100
2023-01-13T08:56:11.514Z,100
2023-01-13T08:57:11.557Z,100
2023-01-13T08:58:17.823Z,100
2023-01-13T08:59:11.505Z,100
2023-01-13T09:00:11.601Z,100
2023-01-13T09:01:11.622Z,100
2023-01-13T09:02:11.668Z,100
2023-01-13T09:03:11.521Z,100
2023-01-13T09:04:11.531Z,100
2023-01-13T09:05:11.516Z,100
2023-01-13T09:06:11.511Z,100
2023-01-13T09:07:11.536Z,100
2023-01-13T09:08:11.518Z,100
2023-01-13T09:09:11.501Z,100
2023-01-13T09:10:11.507Z,100
2023-01-13T09:11:11.508Z,100
2023-01-13T09:12:11.507Z,100
2023-01-13T09:13:11.511Z,100
2023-01-13T09:14:11.521Z,100
2023-01-13T09:15:11.518Z,100
2023-01-13T09:16:11.543Z,100
2023-01-13T09:17:11.523Z,100
2023-01-13T09:18:11.515Z,100
2023-01-13T09:19:11.520Z,100
2023-01-13T09:20:11.519Z,100
2023-01-13T09:21:11.689Z,100
2023-01-13T09:22:11.502Z,100
2023-01-13T09:23:12.506Z,100
2023-01-13T09:24:11.539Z,100
2023-01-13T09:25:11.508Z,100
2023-01-13T09:26:11.514Z,100
2023-01-13T09:27:11.512Z,100
2023-01-13T09:28:11.507Z,100
2023-01-13T09:29:11.519Z,100
2023-01-13T09:30:11.536Z,100
2023-01-13T09:31:11.568Z,100
2023-01-13T09:32:11.563Z,100
2023-01-13T09:33:11.509Z,100
2023-01-13T09:34:11.512Z,100
2023-01-13T09:35:11.596Z,100
2023-01-13T09:36:11.505Z,100
2023-01-13T09:37:11.523Z,100
2023-01-13T09:38:11.521Z,100
2023-01-13T09:39:11.508Z,100
2023-01-13T09:40:11.519Z,100
2023-01-13T09:41:11.531Z,100
2023-01-13T09:42:11.508Z,100
2023-01-13T09:43:11.506Z,100
2023-01-13T09:44:11.507Z,100
2023-01-13T09:45:11.539Z,100
2023-01-13T09:46:11.506Z,100
2023-01-13T09:47:14.110Z,100
2023-01-13T09:48:11.526Z,100
2023-01-13T09:49:11.514Z,100
2023-01-13T09:50:11.507Z,100
2023-01-13T09:51:11.555Z,100
2023-01-13T09:52:11.655Z,100
2023-01-13T09:53:11.936Z,100
2023-01-13T09:54:11.694Z,100
2023-01-13T09:55:11.512Z,100
2023-01-13T09:56:11.753Z,100
2023-01-13T09:57:11.525Z,100
2023-01-13T09:58:11.762Z,100
2023-01-13T09:59:11.526Z,100
2023-01-13T10:00:11.508Z,100
2023-01-13T10:01:11.634Z,100
2023-01-13T10:02:11.800Z,100
2023-01-13T10:03:11.538Z,100
2023-01-13T10:04:11.523Z,100
2023-01-13T10:05:11.522Z,100
2023-01-13T10:06:11.521Z,100
2023-01-13T10:07:11.519Z,100
2023-01-13T10:08:11.501Z,100
2023-01-13T10:09:11.518Z,100
2023-01-13T10:10:11.501Z,100
2023-01-13T10:11:11.502Z,100
2023-01-13T10:12:11.537Z,100
2023-01-13T10:13:11.527Z,100
2023-01-13T10:14:11.514Z,100
2023-01-13T10:15:11.681Z,100
2023-01-13T10:16:11.536Z,100
2023-01-13T10:17:11.513Z,100
2023-01-13T10:18:11.521Z,100
2023-01-13T10:19:12.011Z,100
2023-01-13T10:20:11.508Z,100
2023-01-13T10:21:11.517Z,100
2023-01-13T10:22:11.633Z,100
2023-01-13T10:23:11.910Z,100
2023-01-13T10:24:11.538Z,100
2023-01-13T10:25:11.504Z,100
2023-01-13T10:26:11.629Z,100
2023-01-13T10:27:11.506Z,100
2023-01-13T10:28:11.515Z,100
2023-01-13T10:29:11.513Z,100
2023-01-13T10:30:11.668Z,100
2023-01-13T10:31:11.574Z,100
2023-01-13T10:32:11.505Z,100
2023-01-13T10:33:11.540Z,100
2023-01-13T10:34:11.500Z,100
2023-01-13T10:35:11.509Z,100
2023-01-13T10:36:11.515Z,100
2023-01-13T10:37:11.529Z,100
2023-01-13T10:38:11.511Z,100
2023-01-13T10:39:11.503Z,100
2023-01-13T10:40:11.505Z,100
2023-01-13T10:41:11.510Z,100
2023-01-13T10:42:11.528Z,100
2023-01-13T10:43:11.508Z,100
2023-01-13T10:44:11.848Z,100
2023-01-13T10:45:11.524Z,99.92
2023-01-13T10:46:11.555Z,100
2023-01-13T10:47:12.561Z,100
2023-01-13T10:48:12.845Z,100
2023-01-13T10:49:10.985Z,100
2023-01-13T10:50:11.263Z,99.67
2023-01-13T10:51:11.558Z,99.16
2023-01-13T10:52:11.833Z,99.46
2023-01-13T10:53:11.104Z,100
2023-01-13T10:54:11.388Z,100
2023-01-13T10:55:11.653Z,100
2023-01-13T10:56:11.520Z,100
2023-01-13T10:57:11.677Z,100
2023-01-13T10:58:11.522Z,100
2023-01-13T10:59:11.596Z,100
2023-01-13T11:00:11.738Z,100
2023-01-13T11:01:11.684Z,100
2023-01-13T11:02:25.162Z,100
2023-01-13T11:03:11.514Z,100
2023-01-13T11:04:11.793Z,100
2023-01-13T11:05:11.878Z,100
2023-01-13T11:06:12.094Z,100
2023-01-13T11:07:11.988Z,100
2023-01-13T11:08:11.823Z,99.52
2023-01-13T11:09:11.675Z,99.73
2023-01-13T11:10:11.819Z,100
2023-01-13T11:11:11.630Z,100
2023-01-13T11:12:11.557Z,100
2023-01-13T11:13:11.761Z,100
2023-01-13T11:14:11.563Z,100
2023-01-13T11:15:12.276Z,100
2023-01-13T11:16:11.580Z,100
2023-01-13T11:17:11.595Z,100
2023-01-13T11:18:11.564Z,100
2023-01-13T11:19:11.572Z,100
2023-01-13T11:20:11.564Z,100
2023-01-13T11:21:11.561Z,100
2023-01-13T11:22:11.601Z,100
2023-01-13T11:23:11.559Z,100
2023-01-13T11:24:11.563Z,100
2023-01-13T11:25:11.561Z,99.77
2023-01-13T11:26:11.562Z,99.04
2023-01-13T11:27:11.571Z,97.35
2023-01-13T11:28:11.563Z,97.03
2023-01-13T11:29:11.562Z,97.49
2023-01-13T11:30:11.560Z,96.51
2023-01-13T11:31:11.591Z,97.08
2023-01-13T11:32:11.560Z,97.73
2023-01-13T11:33:11.564Z,97.26
2023-01-13T11:34:11.560Z,98.03
2023-01-13T11:35:11.553Z,98.64
2023-01-13T11:36:11.553Z,99.08
2023-01-13T11:37:11.554Z,97.85
2023-01-13T11:38:11.555Z,96.65
2023-01-13T11:39:11.579Z,96.68
2023-01-13T11:40:11.561Z,94.94
2023-01-13T11:41:11.738Z,93.45
2023-01-13T11:42:11.561Z,92.75
2023-01-13T11:43:11.551Z,92.81
2023-01-13T11:44:11.559Z,90.63
2023-01-13T11:45:11.553Z,88.58
2023-01-13T11:46:11.553Z,88.79
2023-01-13T11:47:11.562Z,88.99
2023-01-13T11:48:11.548Z,88.85
2023-01-13T11:49:11.557Z,87.07
2023-01-13T11:50:11.552Z,89.52
2023-01-13T11:51:11.565Z,90.78
2023-01-13T11:52:11.564Z,92.66
2023-01-13T11:53:11.555Z,93.55
2023-01-13T11:54:11.556Z,93.27
2023-01-13T11:55:11.563Z,95.18
2023-01-13T11:56:11.742Z,95.24
2023-01-13T11:57:11.552Z,94.62
2023-01-13T11:58:11.547Z,94.67
2023-01-13T11:59:11.575Z,96.06
2023-01-13T12:00:11.554Z,95.1
2023-01-13T12:01:11.575Z,95.24
2023-01-13T12:02:11.595Z,95.65
2023-01-13T12:03:11.599Z,96.39
2023-01-13T12:04:11.557Z,96.86
2023-01-13T12:05:11.591Z,96.5
2023-01-13T12:06:11.549Z,94.84
2023-01-13T12:07:11.599Z,95.95
2023-01-13T12:08:11.569Z,96.1
2023-01-13T12:09:11.577Z,95.48
2023-01-13T12:10:14.612Z,95.53
2023-01-13T12:11:11.768Z,95.74
2023-01-13T12:12:11.553Z,95.6
2023-01-13T12:13:11.664Z,96.81
2023-01-13T12:14:11.591Z,97.56
2023-01-13T12:15:11.803Z,97.65
2023-01-13T12:16:11.636Z,98.35
2023-01-13T12:17:11.698Z,99.34
2023-01-13T12:18:11.757Z,100
2023-01-13T12:19:12.039Z,100
2023-01-13T12:20:11.626Z,100
2023-01-13T12:21:11.800Z,100
2023-01-13T12:22:11.625Z,100
2023-01-13T12:23:11.611Z,100
2023-01-13T12:24:11.589Z,100
2023-01-13T12:25:11.560Z,100
2023-01-13T12:26:11.570Z,100
2023-01-13T12:27:11.562Z,100
2023-01-13T12:28:11.568Z,100
2023-01-13T12:29:11.564Z,100
2023-01-13T12:30:11.549Z,100
2023-01-13T12:31:11.545Z,100
2023-01-13T12:32:11.546Z,100
2023-01-13T12:33:11.724Z,100
2023-01-13T12:34:11.543Z,100
2023-01-13T12:35:11.645Z,100
2023-01-13T12:36:11.764Z,100
2023-01-13T12:37:11.663Z,100
2023-01-13T12:38:11.694Z,100
2023-01-13T12:39:11.820Z,100
2023-01-13T12:40:11.753Z,100
2023-01-13T12:41:11.560Z,100
2023-01-13T12:42:11.541Z,100
2023-01-13T12:43:11.554Z,100
2023-01-13T12:44:11.546Z,100
2023-01-13T12:45:11.598Z,100
2023-01-13T12:46:11.552Z,100
2023-01-13T12:47:11.540Z,100
2023-01-13T12:48:11.557Z,100
2023-01-13T12:49:11.561Z,100
2023-01-13T12:50:11.551Z,100
2023-01-13T12:51:11.741Z,100
2023-01-13T12:52:11.542Z,100
2023-01-13T12:53:11.556Z,100
2023-01-13T12:54:11.553Z,100
2023-01-13T12:55:11.565Z,100
2023-01-13T12:56:11.535Z,100
2023-01-13T12:57:11.548Z,100
2023-01-13T12:58:11.539Z,100
2023-01-13T12:59:11.807Z,100
2023-01-13T13:00:11.584Z,100
2023-01-13T13:01:11.663Z,100
2023-01-13T13:02:11.755Z,100
2023-01-13T13:03:11.538Z,100
2023-01-13T13:04:11.576Z,100
2023-01-13T13:05:11.563Z,100
2023-01-13T13:06:11.542Z,100
2023-01-13T13:07:11.538Z,100
2023-01-13T13:08:11.543Z,100
2023-01-13T13:09:11.536Z,100
2023-01-13T13:10:11.538Z,100
2023-01-13T13:11:11.539Z,100
2023-01-13T13:12:11.546Z,100
2023-01-13T13:13:11.549Z,100
2023-01-13T13:14:11.545Z,100
2023-01-13T13:15:11.704Z,100
2023-01-13T13:16:11.532Z,100
2023-01-13T13:17:11.543Z,100
2023-01-13T13:18:11.532Z,100
2023-01-13T13:19:11.536Z,100
2023-01-13T13:20:11.540Z,100
2023-01-13T13:21:11.528Z,100
2023-01-13T13:22:11.536Z,100
2023-01-13T13:23:11.551Z,100
2023-01-13T13:24:11.536Z,100
2023-01-13T13:25:11.579Z,100
2023-01-13T13:26:11.531Z,100
2023-01-13T13:27:11.539Z,100
2023-01-13T13:28:11.527Z,100
2023-01-13T13:29:11.555Z,100
2023-01-13T13:30:11.539Z,100
2023-01-13T13:31:11.560Z,100
2023-01-13T13:32:11.583Z,100
2023-01-13T13:33:11.533Z,100
2023-01-13T13:34:11.535Z,100
2023-01-13T13:35:11.536Z,100
2023-01-13T13:36:11.524Z,100
2023-01-13T13:37:11.537Z,100
2023-01-13T13:38:11.697Z,100
2023-01-13T13:39:13.541Z,100
2023-01-13T13:40:11.533Z,100
2023-01-13T13:41:11.552Z,100
2023-01-13T13:42:11.540Z,100