createdAt,value
2019-01-28T00:00:49.474Z,4.30
2019-01-28T00:03:37.919Z,4.40
2019-01-28T00:06:25.503Z,4.40
2019-01-28T00:09:13.582Z,4.30
2019-01-28T00:12:01.220Z,4.30
2019-01-28T00:14:49.539Z,4.40
2019-01-28T00:17:38.545Z,4.40
2019-01-28T00:20:26.826Z,4.30
2019-01-28T00:23:14.696Z,4.30
2019-01-28T00:26:02.700Z,4.30
2019-01-28T00:28:50.820Z,4.40
2019-01-28T00:31:39.634Z,4.30
2019-01-28T00:34:28.219Z,4.30
2019-01-28T00:37:16.353Z,4.20
2019-01-28T00:40:05.828Z,4.20
2019-01-28T00:42:54.327Z,4.20
2019-01-28T00:45:42.122Z,4.20
2019-01-28T00:48:30.583Z,4.20
2019-01-28T00:51:18.195Z,4.30
2019-01-28T00:54:06.157Z,4.20
2019-01-28T00:56:54.346Z,4.20
2019-01-28T00:59:42.444Z,4.20
2019-01-28T01:02:30.051Z,4.20
2019-01-28T01:05:17.689Z,4.20
2019-01-28T01:08:05.781Z,4.20
2019-01-28T01:10:53.851Z,4.20
2019-01-28T01:13:41.971Z,4.20
2019-01-28T01:16:30.623Z,4.20
2019-01-28T01:19:18.939Z,4.10
2019-01-28T01:22:07.113Z,4.00
2019-01-28T01:24:55.217Z,4.00
2019-01-28T01:27:43.908Z,4.00
2019-01-28T01:30:32.665Z,4.00
2019-01-28T01:33:20.700Z,4.00
2019-01-28T01:36:09.360Z,3.90
2019-01-28T01:38:58.150Z,3.90
2019-01-28T01:41:46.012Z,3.90
2019-01-28T01:44:34.663Z,3.90
2019-01-28T01:47:23.549Z,3.80
2019-01-28T01:50:12.011Z,3.80
2019-01-28T01:53:00.386Z,3.80
2019-01-28T01:55:48.588Z,3.70
2019-01-28T01:58:36.267Z,3.70
2019-01-28T02:01:24.237Z,3.70
2019-01-28T02:04:12.884Z,3.70
2019-01-28T02:07:00.884Z,3.70
2019-01-28T02:09:48.608Z,3.70
2019-01-28T02:12:36.533Z,3.70
2019-01-28T02:15:24.875Z,3.70
2019-01-28T02:18:12.896Z,3.70
2019-01-28T02:21:00.820Z,3.70
2019-01-28T02:23:49.338Z,3.70
2019-01-28T02:26:38.227Z,3.80
2019-01-28T02:29:26.879Z,3.80
2019-01-28T02:32:15.282Z,3.70
2019-01-28T02:35:03.427Z,3.70
2019-01-28T02:37:50.943Z,3.70
2019-01-28T02:40:38.491Z,3.70
2019-01-28T02:43:26.832Z,3.60
2019-01-28T02:46:14.867Z,3.60
2019-01-28T02:49:03.496Z,3.50
2019-01-28T02:51:52.187Z,3.60
2019-01-28T02:54:40.739Z,3.50
2019-01-28T02:57:28.516Z,3.50
2019-01-28T03:00:18.876Z,3.50
2019-01-28T03:03:07.393Z,3.40
2019-01-28T03:05:55.307Z,3.40
2019-01-28T03:08:43.771Z,3.40
2019-01-28T03:11:31.975Z,3.40
2019-01-28T03:14:20.340Z,3.20
2019-01-28T03:17:08.669Z,3.20
2019-01-28T03:19:56.758Z,3.10
2019-01-28T03:22:45.700Z,3.10
2019-01-28T03:25:33.928Z,3.10
2019-01-28T03:28:22.144Z,3.10
2019-01-28T03:31:10.375Z,3.00
2019-01-28T03:33:58.932Z,3.00
2019-01-28T03:36:47.651Z,3.00
2019-01-28T03:39:35.887Z,3.00
2019-01-28T03:42:23.921Z,2.90
2019-01-28T03:45:13.781Z,2.90
2019-01-28T03:48:02.075Z,2.90
2019-01-28T03:50:50.475Z,2.90
2019-01-28T03:53:38.923Z,2.90
2019-01-28T03:56:26.519Z,2.90
2019-01-28T03:59:15.327Z,2.80
2019-01-28T04:02:03.133Z,2.70
2019-01-28T04:04:51.043Z,2.70
2019-01-28T04:07:39.511Z,2.70
2019-01-28T04:10:27.599Z,2.60
2019-01-28T04:13:15.068Z,2.60
2019-01-28T04:16:02.774Z,2.50
2019-01-28T04:18:51.304Z,2.50
2019-01-28T04:21:38.815Z,2.50
2019-01-28T04:24:26.395Z,2.50
2019-01-28T04:27:14.455Z,2.50
2019-01-28T04:30:02.372Z,2.50
2019-01-28T04:32:51.462Z,2.40
2019-01-28T04:35:39.880Z,2.40
2019-01-28T04:38:28.016Z,2.40
2019-01-28T04:41:16.333Z,2.30
2019-01-28T04:44:04.835Z,2.30
2019-01-28T04:46:52.814Z,2.40
2019-01-28T04:49:41.040Z,2.40
2019-01-28T04:52:28.651Z,2.40
2019-01-28T04:55:17.543Z,2.40
2019-01-28T04:58:05.655Z,2.40
2019-01-28T05:00:54.503Z,2.40
2019-01-28T05:03:42.564Z,2.40
2019-01-28T05:06:31.172Z,2.50
2019-01-28T05:09:19.087Z,2.50
2019-01-28T05:12:07.125Z,2.50
2019-01-28T05:14:55.054Z,2.50
2019-01-28T05:17:43.409Z,2.50
2019-01-28T05:20:31.895Z,2.50
2019-01-28T05:23:19.715Z,2.50
2019-01-28T05:26:08.177Z,2.60
2019-01-28T05:28:56.390Z,2.60
2019-01-28T05:31:44.967Z,2.60
2019-01-28T05:34:33.388Z,2.60
2019-01-28T05:37:21.844Z,2.60
2019-01-28T05:40:11.552Z,2.70
2019-01-28T05:42:59.787Z,2.70
2019-01-28T05:45:47.493Z,2.70
2019-01-28T05:48:36.129Z,2.70
2019-01-28T05:51:23.975Z,2.80
2019-01-28T05:54:12.604Z,2.80
2019-01-28T05:57:00.691Z,2.80
2019-01-28T05:59:48.312Z,2.80
2019-01-28T06:02:36.295Z,2.90
2019-01-28T06:05:24.069Z,2.90
2019-01-28T06:08:12.148Z,2.90
2019-01-28T06:11:00.267Z,2.90
2019-01-28T06:13:48.663Z,2.90
2019-01-28T06:16:36.246Z,2.90
2019-01-28T06:19:24.707Z,2.90
2019-01-28T06:22:13.122Z,3.00
2019-01-28T06:25:01.501Z,3.00
2019-01-28T06:27:49.810Z,3.00
2019-01-28T06:30:37.971Z,3.00
2019-01-28T06:33:26.047Z,3.00
2019-01-28T06:36:14.781Z,3.00
2019-01-28T06:39:03.609Z,3.00
2019-01-28T06:41:51.896Z,3.00
2019-01-28T06:44:40.216Z,3.00
2019-01-28T06:47:28.780Z,3.00
2019-01-28T06:50:18.182Z,3.00
2019-01-28T06:53:06.682Z,3.00
2019-01-28T06:55:54.499Z,3.00
2019-01-28T06:58:43.252Z,2.90
2019-01-28T07:01:31.683Z,2.90
2019-01-28T07:04:19.709Z,2.90
2019-01-28T07:07:07.917Z,3.00
2019-01-28T07:09:55.651Z,2.90
2019-01-28T07:12:43.624Z,2.90
2019-01-28T07:15:31.366Z,2.90
2019-01-28T07:18:19.628Z,2.80
2019-01-28T07:21:08.132Z,2.90
2019-01-28T07:23:55.653Z,2.90
2019-01-28T07:26:43.433Z,2.90
2019-01-28T07:29:31.620Z,2.90
2019-01-28T07:32:19.923Z,3.00
2019-01-28T07:35:08.576Z,3.00
2019-01-28T07:37:56.791Z,3.00
2019-01-28T07:40:44.680Z,3.10
2019-01-28T07:43:33.115Z,3.10
2019-01-28T07:46:21.136Z,3.10
2019-01-28T07:49:09.164Z,3.10
2019-01-28T07:51:57.432Z,3.10
2019-01-28T07:54:45.686Z,3.20
2019-01-28T07:57:34.194Z,3.20
2019-01-28T08:00:24.484Z,3.20
2019-01-28T08:03:12.948Z,3.30
2019-01-28T08:06:01.701Z,3.30
2019-01-28T08:08:50.093Z,3.30
2019-01-28T08:11:38.176Z,3.30
2019-01-28T08:14:27.024Z,3.30
2019-01-28T08:17:15.252Z,3.40
2019-01-28T08:20:11.414Z,3.40
2019-01-28T08:22:53.824Z,3.40
2019-01-28T08:25:41.459Z,3.50
2019-01-28T08:28:36.673Z,3.50
2019-01-28T08:31:19.912Z,3.60
2019-01-28T08:34:08.088Z,3.70
2019-01-28T08:36:56.205Z,3.70
2019-01-28T08:39:44.400Z,5.00
2019-01-28T08:42:32.498Z,5.30
2019-01-28T08:45:20.783Z,4.70
2019-01-28T08:48:09.167Z,4.30
2019-01-28T08:50:57.445Z,4.10
2019-01-28T08:53:45.992Z,4.10
2019-01-28T08:56:33.576Z,4.20
2019-01-28T08:59:21.591Z,4.20
2019-01-28T09:02:10.741Z,4.10
2019-01-28T09:04:59.019Z,4.20
2019-01-28T09:07:47.204Z,4.40
2019-01-28T09:10:34.954Z,4.40
2019-01-28T09:13:22.909Z,4.40
2019-01-28T09:16:11.711Z,4.40
2019-01-28T09:19:00.023Z,4.40
2019-01-28T09:21:48.037Z,4.40
2019-01-28T09:24:36.488Z,4.50
2019-01-28T09:27:24.483Z,4.60
2019-01-28T09:30:15.335Z,4.50
2019-01-28T09:33:03.492Z,4.50
2019-01-28T09:35:51.672Z,4.60
2019-01-28T09:38:40.648Z,4.60
2019-01-28T09:41:28.768Z,4.60
2019-01-28T09:44:17.241Z,4.70
2019-01-28T09:47:05.932Z,4.70
2019-01-28T09:49:54.732Z,4.70
2019-01-28T09:52:43.463Z,4.60
2019-01-28T09:55:31.811Z,4.70
2019-01-28T09:58:20.004Z,4.70
2019-01-28T10:01:07.892Z,4.70
2019-01-28T10:03:56.051Z,4.80
2019-01-28T10:06:44.650Z,4.70
2019-01-28T10:09:32.652Z,4.80
2019-01-28T10:12:20.211Z,4.80
2019-01-28T10:15:10.656Z,4.80
2019-01-28T10:17:58.709Z,4.80
2019-01-28T10:20:48.349Z,4.80
2019-01-28T10:23:36.340Z,4.80
2019-01-28T10:26:24.246Z,4.80
2019-01-28T10:29:12.500Z,4.80
2019-01-28T10:32:01.073Z,4.80
2019-01-28T10:34:49.365Z,4.80
2019-01-28T10:37:37.472Z,4.80
2019-01-28T10:40:27.719Z,4.80
2019-01-28T10:43:15.740Z,4.80
2019-01-28T10:46:04.265Z,5.00
2019-01-28T10:48:52.756Z,5.10
2019-01-28T10:51:41.307Z,5.20
2019-01-28T10:54:29.963Z,5.20
2019-01-28T10:57:17.761Z,5.20
2019-01-28T11:00:11.763Z,5.30
2019-01-28T11:03:00.160Z,5.40
2019-01-28T11:05:48.525Z,5.50
2019-01-28T11:08:36.596Z,5.60
2019-01-28T11:11:24.991Z,5.70
2019-01-28T11:14:13.373Z,5.70
2019-01-28T11:17:01.482Z,5.70
2019-01-28T11:19:49.109Z,5.60
2019-01-28T11:22:37.577Z,5.50
2019-01-28T11:25:27.952Z,5.30
2019-01-28T11:28:15.822Z,5.20
2019-01-28T11:31:10.294Z,5.20
2019-01-28T11:33:58.698Z,5.20
2019-01-28T11:36:46.884Z,5.10
2019-01-28T11:39:34.679Z,5.10
2019-01-28T11:42:23.276Z,5.00
2019-01-28T11:45:20.867Z,4.90
2019-01-28T11:48:08.960Z,4.90
2019-01-28T11:50:57.331Z,4.90
2019-01-28T11:53:45.123Z,5.00
2019-01-28T11:56:33.536Z,5.10
2019-01-28T11:59:20.985Z,5.20
2019-01-28T12:02:08.880Z,5.10
2019-01-28T12:04:57.378Z,5.10
2019-01-28T12:07:45.624Z,5.00
2019-01-28T12:10:33.763Z,5.00
2019-01-28T12:13:21.975Z,4.90
2019-01-28T12:16:10.262Z,4.90
2019-01-28T12:18:58.851Z,5.00
2019-01-28T12:21:46.498Z,5.00
2019-01-28T12:24:34.960Z,5.00
2019-01-28T12:27:23.244Z,4.90
2019-01-28T12:30:15.830Z,4.90
2019-01-28T12:33:04.615Z,5.10
2019-01-28T12:35:52.423Z,5.10
2019-01-28T12:38:40.334Z,5.00
2019-01-28T12:41:28.515Z,5.00
2019-01-28T12:44:16.528Z,4.90
2019-01-28T12:47:04.035Z,4.80
2019-01-28T12:49:52.014Z,4.80
2019-01-28T12:52:40.737Z,4.70
2019-01-28T12:55:28.486Z,4.60
2019-01-28T12:58:16.327Z,4.60
2019-01-28T13:01:05.717Z,4.60
2019-01-28T13:03:53.854Z,4.60
2019-01-28T13:06:42.178Z,4.50
2019-01-28T13:09:30.241Z,4.50
2019-01-28T13:12:18.274Z,4.50
2019-01-28T13:15:08.075Z,4.40
2019-01-28T13:17:56.710Z,4.40
2019-01-28T13:20:45.056Z,4.40
2019-01-28T13:23:33.367Z,4.40
2019-01-28T13:26:21.507Z,4.40
2019-01-28T13:29:09.982Z,4.30
2019-01-28T13:31:58.230Z,4.20
2019-01-28T13:34:46.730Z,4.20
2019-01-28T13:37:35.379Z,4.20
2019-01-28T13:40:23.347Z,4.10
2019-01-28T13:43:11.736Z,4.10
2019-01-28T13:45:59.540Z,4.00
2019-01-28T13:48:48.063Z,4.00
2019-01-28T13:51:36.232Z,4.00
2019-01-28T13:54:24.737Z,4.10
2019-01-28T13:57:12.763Z,4.00
2019-01-28T14:00:01.445Z,4.00
2019-01-28T14:02:50.278Z,4.00
2019-01-28T14:05:38.327Z,4.00
2019-01-28T14:08:26.271Z,4.00
2019-01-28T14:11:14.274Z,4.00
2019-01-28T14:14:02.399Z,3.90
2019-01-28T14:16:50.794Z,3.90
2019-01-28T14:19:46.041Z,3.80
2019-01-28T14:22:28.550Z,3.80
2019-01-28T14:25:16.972Z,3.80
2019-01-28T14:28:06.482Z,3.80
2019-01-28T14:30:54.843Z,3.80
2019-01-28T14:33:43.146Z,3.80
2019-01-28T14:36:31.191Z,3.80
2019-01-28T14:39:19.235Z,3.80
2019-01-28T14:42:07.071Z,3.90
2019-01-28T14:44:55.351Z,3.80
2019-01-28T14:47:43.339Z,3.80
2019-01-28T14:50:32.271Z,3.80
2019-01-28T14:53:20.656Z,3.80
2019-01-28T14:56:09.018Z,3.80
2019-01-28T14:58:57.270Z,3.80
2019-01-28T15:01:45.279Z,3.80
2019-01-28T15:04:33.439Z,3.70
2019-01-28T15:07:21.896Z,3.70
2019-01-28T15:10:12.193Z,3.70
2019-01-28T15:13:00.571Z,3.70
2019-01-28T15:15:48.505Z,3.70
2019-01-28T15:18:36.702Z,3.70
2019-01-28T15:21:24.876Z,3.70
2019-01-28T15:24:12.992Z,3.70
2019-01-28T15:27:01.506Z,3.70
2019-01-28T15:29:49.894Z,3.70
2019-01-28T15:32:38.415Z,3.60
2019-01-28T15:35:26.319Z,3.60
2019-01-28T15:38:14.731Z,3.60
2019-01-28T15:41:02.231Z,3.60
2019-01-28T15:43:50.246Z,3.60
2019-01-28T15:46:38.044Z,3.50
2019-01-28T15:49:26.046Z,3.50
2019-01-28T15:52:14.803Z,3.50
2019-01-28T15:55:02.663Z,3.50
2019-01-28T15:57:50.491Z,3.50
2019-01-28T16:00:39.762Z,3.40
2019-01-28T16:03:28.351Z,3.40
2019-01-28T16:06:16.086Z,3.40
2019-01-28T16:09:07.671Z,3.30
2019-01-28T16:11:55.701Z,3.30
2019-01-28T16:14:44.187Z,3.30
2019-01-28T16:17:32.882Z,3.30
2019-01-28T16:20:20.939Z,3.30
2019-01-28T16:23:09.197Z,3.20
2019-01-28T16:25:57.607Z,3.20
2019-01-28T16:28:45.667Z,3.10
2019-01-28T16:31:33.922Z,3.10
2019-01-28T16:34:21.443Z,3.00
2019-01-28T16:37:11.412Z,3.00
2019-01-28T16:40:00.251Z,2.90
2019-01-28T16:42:48.582Z,3.00
2019-01-28T16:45:41.668Z,2.90
2019-01-28T16:48:30.486Z,2.90
2019-01-28T16:51:19.023Z,2.80
2019-01-28T16:54:07.495Z,2.90
2019-01-28T16:56:55.443Z,2.80
2019-01-28T16:59:44.086Z,2.80
2019-01-28T17:02:31.494Z,2.90
2019-01-28T17:05:20.014Z,2.90
2019-01-28T17:08:08.475Z,2.90
2019-01-28T17:10:56.878Z,2.90
2019-01-28T17:13:44.779Z,3.00
2019-01-28T17:16:32.815Z,3.00
2019-01-28T17:19:20.962Z,3.00
2019-01-28T17:22:09.385Z,3.00
2019-01-28T17:24:57.653Z,3.10
2019-01-28T17:27:45.622Z,3.00
2019-01-28T17:30:38.883Z,3.00
2019-01-28T17:33:27.331Z,3.00
2019-01-28T17:36:15.094Z,3.10
2019-01-28T17:39:04.734Z,3.10
2019-01-28T17:41:53.172Z,3.00
2019-01-28T17:44:41.424Z,3.00
2019-01-28T17:47:29.348Z,3.10
2019-01-28T17:50:24.484Z,3.00
2019-01-28T17:53:09.764Z,3.10
2019-01-28T17:55:58.292Z,3.10
2019-01-28T17:58:46.188Z,3.10
2019-01-28T18:01:34.768Z,3.00
2019-01-28T18:04:23.123Z,3.00
2019-01-28T18:07:11.656Z,3.00
2019-01-28T18:10:00.175Z,3.00
2019-01-28T18:12:47.829Z,3.00
2019-01-28T18:15:36.355Z,3.00
2019-01-28T18:18:24.577Z,2.90
2019-01-28T18:21:13.263Z,2.90
2019-01-28T18:24:02.026Z,2.90
2019-01-28T18:26:50.699Z,2.90
2019-01-28T18:29:38.607Z,2.90
2019-01-28T18:32:26.805Z,2.80
2019-01-28T18:35:14.791Z,2.90
2019-01-28T18:38:02.842Z,2.90
2019-01-28T18:40:51.159Z,2.90
2019-01-28T18:43:39.258Z,3.00
2019-01-28T18:46:27.539Z,2.90
2019-01-28T18:49:15.972Z,2.90
2019-01-28T18:52:04.706Z,2.90
2019-01-28T18:54:52.737Z,2.90
2019-01-28T18:57:40.899Z,2.90
2019-01-28T19:00:29.706Z,2.90
2019-01-28T19:03:18.581Z,2.80
2019-01-28T19:06:24.285Z,2.90
2019-01-28T19:09:25.110Z,2.90
2019-01-28T19:12:30.552Z,2.80
2019-01-28T19:15:25.420Z,2.80
2019-01-28T19:18:38.178Z,2.80
2019-01-28T19:21:34.983Z,2.70
2019-01-28T19:24:23.013Z,2.70
2019-01-28T19:27:11.403Z,2.70
2019-01-28T19:29:59.546Z,2.70
2019-01-28T19:32:47.585Z,2.60
2019-01-28T19:35:35.614Z,2.60
2019-01-28T19:38:23.890Z,2.60
2019-01-28T19:41:12.275Z,2.60
2019-01-28T19:43:59.970Z,2.50
2019-01-28T19:46:48.156Z,2.50
2019-01-28T19:49:36.010Z,2.50
2019-01-28T19:52:24.665Z,2.50
2019-01-28T19:55:14.002Z,2.50
2019-01-28T19:58:02.543Z,2.50
2019-01-28T20:00:50.942Z,2.60
2019-01-28T20:03:38.774Z,2.60
2019-01-28T20:06:27.006Z,2.70
2019-01-28T20:09:15.245Z,2.70
2019-01-28T20:12:03.766Z,2.70
2019-01-28T20:14:52.467Z,2.70
2019-01-28T20:17:41.025Z,2.80
2019-01-28T20:20:28.711Z,2.80
2019-01-28T20:23:16.920Z,2.80
2019-01-28T20:26:04.862Z,2.80
2019-01-28T20:28:53.069Z,2.80
2019-01-28T20:31:41.212Z,2.70
2019-01-28T20:34:29.302Z,2.70
2019-01-28T20:37:17.686Z,2.60
2019-01-28T20:40:07.310Z,2.50
2019-01-28T20:42:55.186Z,2.50
2019-01-28T20:45:45.255Z,2.40
2019-01-28T20:48:33.550Z,2.40
2019-01-28T20:51:22.277Z,2.30
2019-01-28T20:54:09.713Z,2.30
2019-01-28T20:56:57.688Z,2.40
2019-01-28T20:59:46.317Z,2.30
2019-01-28T21:02:34.576Z,2.30
2019-01-28T21:05:23.035Z,2.30
2019-01-28T21:08:10.933Z,2.20
2019-01-28T21:10:58.732Z,2.20
2019-01-28T21:13:46.510Z,2.10
2019-01-28T21:16:35.102Z,2.10
2019-01-28T21:19:23.323Z,2.10
2019-01-28T21:22:11.578Z,2.10
2019-01-28T21:24:59.898Z,2.20
2019-01-28T21:27:48.387Z,2.30
2019-01-28T21:30:36.677Z,2.30
2019-01-28T21:33:25.366Z,2.30
2019-01-28T21:36:35.431Z,2.20
2019-01-28T21:39:24.374Z,2.10
2019-01-28T21:42:13.096Z,2.00
2019-01-28T21:45:01.114Z,2.00
2019-01-28T21:47:55.532Z,1.90
2019-01-28T21:50:44.491Z,1.90
2019-01-28T21:53:32.092Z,1.90
2019-01-28T21:56:20.246Z,2.00
2019-01-28T21:59:08.507Z,2.00
2019-01-28T22:01:56.175Z,2.10
2019-01-28T22:04:44.567Z,2.00
2019-01-28T22:07:32.722Z,2.00
2019-01-28T22:10:20.353Z,1.90
2019-01-28T22:13:08.595Z,1.80
2019-01-28T22:15:56.650Z,1.80
2019-01-28T22:18:45.687Z,1.80
2019-01-28T22:21:33.723Z,1.80
2019-01-28T22:24:21.778Z,1.80
2019-01-28T22:27:09.728Z,1.80
2019-01-28T22:29:57.958Z,1.80
2019-01-28T22:32:46.343Z,1.80
2019-01-28T22:35:34.078Z,1.90
2019-01-28T22:38:22.709Z,1.90
2019-01-28T22:41:11.451Z,2.00
2019-01-28T22:44:00.150Z,2.10
2019-01-28T22:46:48.697Z,2.10
2019-01-28T22:49:36.884Z,2.10
2019-01-28T22:52:24.566Z,2.10
2019-01-28T22:55:15.066Z,2.10
2019-01-28T22:58:03.314Z,2.10
2019-01-28T23:01:19.128Z,2.20
2019-01-28T23:04:07.172Z,2.10
2019-01-28T23:06:55.529Z,2.10
2019-01-28T23:09:43.367Z,2.00
2019-01-28T23:12:31.319Z,1.90
2019-01-28T23:15:19.094Z,1.90
2019-01-28T23:18:08.294Z,1.90
2019-01-28T23:20:56.923Z,1.90
2019-01-28T23:23:44.963Z,1.90
2019-01-28T23:26:33.014Z,1.90
2019-01-28T23:29:21.159Z,1.90
2019-01-28T23:32:09.048Z,1.90
2019-01-28T23:34:57.152Z,1.80
2019-01-28T23:37:45.882Z,1.90
2019-01-28T23:40:33.856Z,2.00
2019-01-28T23:43:21.902Z,2.10
2019-01-28T23:46:10.091Z,2.10
2019-01-28T23:48:58.116Z,2.20
2019-01-28T23:51:46.451Z,2.20
2019-01-28T23:54:39.974Z,2.20
2019-01-28T23:57:27.986Z,2.10
