createdAt,value
2022-08-05T00:01:35.938Z,18.80
2022-08-05T00:04:17.890Z,18.79
2022-08-05T00:06:47.244Z,18.78
2022-08-05T00:09:20.318Z,18.77
2022-08-05T00:11:55.638Z,18.66
2022-08-05T00:14:27.594Z,18.73
2022-08-05T00:16:57.913Z,18.72
2022-08-05T00:19:33.322Z,18.71
2022-08-05T00:22:13.967Z,18.70
2022-08-05T00:24:45.869Z,18.67
2022-08-05T00:27:35.646Z,18.65
2022-08-05T00:30:05.619Z,18.62
2022-08-05T00:32:39.469Z,18.58
2022-08-05T00:35:09.150Z,18.47
2022-08-05T00:37:53.316Z,18.53
2022-08-05T00:40:27.390Z,18.51
2022-08-05T00:42:58.573Z,18.50
2022-08-05T00:45:38.065Z,18.48
2022-08-05T00:48:09.312Z,18.46
2022-08-05T00:50:44.381Z,18.43
2022-08-05T00:54:00.867Z,18.40
2022-08-05T00:56:07.835Z,18.38
2022-08-05T00:58:36.933Z,18.35
2022-08-05T01:01:08.651Z,18.25
2022-08-05T01:03:39.262Z,18.31
2022-08-05T01:06:14.046Z,18.29
2022-08-05T01:08:44.749Z,18.27
2022-08-05T01:11:37.794Z,18.25
2022-08-05T01:14:15.412Z,18.23
2022-08-05T01:16:55.337Z,18.21
2022-08-05T01:19:36.565Z,18.18
2022-08-05T01:22:27.707Z,18.07
2022-08-05T01:25:17.286Z,18.12
2022-08-05T01:28:18.060Z,18.10
2022-08-05T01:30:55.311Z,18.08
2022-08-05T01:33:26.423Z,18.05
2022-08-05T01:35:57.605Z,18.03
2022-08-05T01:38:29.191Z,18.03
2022-08-05T01:41:00.098Z,18.02
2022-08-05T01:43:32.259Z,17.84
2022-08-05T01:46:07.370Z,17.97
2022-08-05T01:48:49.535Z,17.95
2022-08-05T01:51:19.311Z,17.92
2022-08-05T01:53:56.974Z,17.90
2022-08-05T01:58:13.860Z,17.88
2022-08-05T01:59:23.191Z,17.86
2022-08-05T02:01:55.504Z,17.85
2022-08-05T02:04:26.649Z,17.83
2022-08-05T02:06:57.859Z,17.81
2022-08-05T02:09:26.832Z,17.79
2022-08-05T02:12:06.717Z,17.77
2022-08-05T02:14:52.786Z,17.77
2022-08-05T02:18:28.357Z,17.76
2022-08-05T02:20:30.752Z,17.75
2022-08-05T02:23:11.133Z,17.74
2022-08-05T02:25:49.111Z,17.73
2022-08-05T02:28:31.247Z,17.72
2022-08-05T02:31:14.857Z,17.70
2022-08-05T02:34:12.059Z,17.69
2022-08-05T02:36:44.117Z,17.68
2022-08-05T02:39:13.443Z,17.68
2022-08-05T02:42:00.930Z,17.67
2022-08-05T02:44:32.244Z,17.67
2022-08-05T02:47:02.209Z,17.66
2022-08-05T02:49:37.750Z,17.66
2022-08-05T02:52:29.798Z,17.65
2022-08-05T02:55:05.431Z,17.64
2022-08-05T02:58:09.833Z,17.65
2022-08-05T03:00:27.736Z,17.65
2022-08-05T03:02:57.663Z,17.65
2022-08-05T03:06:56.095Z,17.65
2022-08-05T03:08:14.935Z,17.64
2022-08-05T03:11:01.281Z,17.65
2022-08-05T03:13:52.094Z,17.64
2022-08-05T03:16:21.988Z,17.64
2022-08-05T03:18:51.377Z,17.64
2022-08-05T03:21:19.934Z,17.65
2022-08-05T03:23:50.353Z,17.66
2022-08-05T03:26:31.122Z,17.66
2022-08-05T03:29:00.967Z,17.67
2022-08-05T03:31:55.949Z,17.69
2022-08-05T03:34:18.152Z,17.69
2022-08-05T03:36:46.334Z,17.70
2022-08-05T03:39:20.201Z,17.71
2022-08-05T03:41:56.536Z,17.73
2022-08-05T03:44:25.342Z,17.74
2022-08-05T03:46:57.250Z,17.76
2022-08-05T03:49:30.881Z,17.77
2022-08-05T03:52:49.384Z,17.77
2022-08-05T03:56:05.357Z,17.81
2022-08-05T03:58:11.252Z,17.84
2022-08-05T04:00:41.979Z,17.87
2022-08-05T04:03:15.036Z,17.90
2022-08-05T04:05:59.269Z,17.92
2022-08-05T04:08:36.513Z,17.96
2022-08-05T04:11:08.581Z,17.99
2022-08-05T04:13:50.647Z,18.02
2022-08-05T04:16:24.959Z,18.07
2022-08-05T04:19:00.623Z,18.11
2022-08-05T04:22:09.624Z,18.16
2022-08-05T04:24:19.204Z,18.21
2022-08-05T04:26:51.056Z,18.26
2022-08-05T04:29:19.671Z,18.31
2022-08-05T04:31:48.333Z,18.37
2022-08-05T04:34:32.722Z,18.43
2022-08-05T04:37:03.562Z,18.49
2022-08-05T04:39:32.422Z,18.56
2022-08-05T04:42:04.050Z,18.62
2022-08-05T04:44:32.246Z,18.69
2022-08-05T04:47:09.400Z,18.76
2022-08-05T04:50:02.133Z,18.84
2022-08-05T04:52:29.245Z,18.93
2022-08-05T04:55:13.803Z,19.01
2022-08-05T04:57:47.996Z,19.10
2022-08-05T05:00:23.235Z,19.19
2022-08-05T05:02:54.930Z,19.28
2022-08-05T05:05:28.879Z,19.37
2022-08-05T05:08:05.557Z,19.46
2022-08-05T05:10:47.232Z,19.53
2022-08-05T05:13:24.059Z,19.71
2022-08-05T05:15:56.796Z,19.82
2022-08-05T05:18:33.416Z,19.95
2022-08-05T05:21:06.570Z,20.07
2022-08-05T05:24:01.923Z,20.22
2022-08-05T05:26:28.778Z,20.38
2022-08-05T05:29:14.388Z,20.55
2022-08-05T05:31:43.316Z,20.70
2022-08-05T05:34:15.442Z,20.85
2022-08-05T05:36:43.895Z,20.98
2022-08-05T05:39:15.032Z,21.13
2022-08-05T05:41:54.260Z,21.25
2022-08-05T05:44:36.766Z,21.38
2022-08-05T05:47:21.255Z,21.51
2022-08-05T05:49:56.971Z,21.57
2022-08-05T05:52:34.537Z,21.78
2022-08-05T05:55:13.400Z,21.90
2022-08-05T05:57:52.409Z,22.01
2022-08-05T06:00:27.787Z,22.14
2022-08-05T06:03:01.796Z,22.27
2022-08-05T06:05:29.850Z,22.41
2022-08-05T06:08:01.902Z,22.55
2022-08-05T06:10:36.285Z,22.58
2022-08-05T06:13:05.401Z,22.77
2022-08-05T06:16:28.159Z,22.89
2022-08-05T06:18:31.060Z,23.01
2022-08-05T06:21:00.274Z,23.11
2022-08-05T06:23:43.669Z,23.22
2022-08-05T06:26:21.439Z,23.34
2022-08-05T06:29:00.238Z,23.43
2022-08-05T06:31:32.163Z,23.54
2022-08-05T06:34:07.550Z,23.65
2022-08-05T06:36:57.349Z,23.75
2022-08-05T06:39:27.219Z,23.83
2022-08-05T06:42:04.029Z,23.90
2022-08-05T06:44:32.382Z,23.99
2022-08-05T06:47:02.252Z,24.07
2022-08-05T06:49:59.885Z,24.14
2022-08-05T06:52:37.152Z,24.22
2022-08-05T06:55:07.595Z,24.32
2022-08-05T06:57:57.144Z,24.42
2022-08-05T07:00:25.550Z,24.55
2022-08-05T07:02:54.218Z,24.64
2022-08-05T07:05:31.791Z,24.72
2022-08-05T07:08:10.678Z,24.81
2022-08-05T07:10:52.729Z,24.89
2022-08-05T07:13:57.947Z,24.96
2022-08-05T07:18:00.690Z,24.95
2022-08-05T07:22:29.120Z,25.28
2022-08-05T07:25:23.686Z,25.39
2022-08-05T07:27:57.585Z,25.50
2022-08-05T07:30:39.194Z,25.61
2022-08-05T07:33:16.672Z,25.71
2022-08-05T07:36:05.059Z,25.72
2022-08-05T07:38:43.684Z,25.88
2022-08-05T07:42:13.277Z,25.96
2022-08-05T07:44:14.245Z,26.08
2022-08-05T07:46:49.601Z,26.18
2022-08-05T07:49:20.820Z,26.26
2022-08-05T07:51:54.182Z,26.32
2022-08-05T07:54:30.980Z,26.38
2022-08-05T07:57:41.997Z,26.44
2022-08-05T07:59:50.776Z,26.52
2022-08-05T08:02:26.732Z,26.62
2022-08-05T08:05:00.099Z,26.74
2022-08-05T08:07:39.559Z,26.85
2022-08-05T08:10:20.733Z,26.96
2022-08-05T08:12:50.152Z,27.05
2022-08-05T08:15:28.075Z,27.16
2022-08-05T08:18:13.924Z,27.28
2022-08-05T08:21:00.236Z,27.39
2022-08-05T08:24:02.127Z,27.51
2022-08-05T08:26:17.954Z,27.61
2022-08-05T08:29:21.666Z,27.69
2022-08-05T08:31:50.232Z,27.77
2022-08-05T08:34:30.899Z,27.80
2022-08-05T08:37:03.285Z,27.85
2022-08-05T08:39:37.496Z,27.90
2022-08-05T08:42:27.566Z,27.98
2022-08-05T08:45:22.914Z,28.05
2022-08-05T08:48:10.711Z,28.13
2022-08-05T08:51:03.793Z,28.20
2022-08-05T08:53:35.677Z,28.27
2022-08-05T08:56:06.301Z,28.35
2022-08-05T08:58:43.700Z,28.43
2022-08-05T09:01:18.915Z,28.49
2022-08-05T09:04:02.537Z,28.53
2022-08-05T09:06:36.212Z,28.73
2022-08-05T09:09:04.769Z,28.84
2022-08-05T09:11:52.980Z,28.91
2022-08-05T09:14:56.727Z,29.00
2022-08-05T09:17:40.579Z,29.03
2022-08-05T09:20:05.858Z,29.05
2022-08-05T09:23:05.431Z,29.08
2022-08-05T09:26:01.756Z,29.14
2022-08-05T09:28:31.866Z,29.15
2022-08-05T09:32:39.009Z,29.21
2022-08-05T09:34:00.304Z,29.29
2022-08-05T09:36:56.381Z,29.33
2022-08-05T09:39:56.159Z,29.40
2022-08-05T09:42:28.156Z,29.40
2022-08-05T09:45:17.605Z,29.38
2022-08-05T09:47:56.337Z,29.38
2022-08-05T09:50:38.679Z,29.40
2022-08-05T09:53:18.359Z,29.32
2022-08-05T09:55:56.369Z,29.38
2022-08-05T09:58:38.901Z,29.36
2022-08-05T10:01:14.601Z,29.42
2022-08-05T10:04:09.989Z,29.47
2022-08-05T10:06:54.633Z,29.55
2022-08-05T10:09:28.221Z,29.57
2022-08-05T10:12:30.969Z,29.61
2022-08-05T10:15:17.095Z,29.66
2022-08-05T10:18:17.309Z,29.70
2022-08-05T10:20:52.032Z,29.69
2022-08-05T10:23:55.664Z,29.69
2022-08-05T10:26:19.897Z,29.71
2022-08-05T10:29:00.158Z,29.71
2022-08-05T10:32:51.845Z,29.74
2022-08-05T10:34:16.981Z,29.74
2022-08-05T10:36:45.813Z,29.70
2022-08-05T10:39:25.106Z,29.81
2022-08-05T10:42:18.888Z,29.82
2022-08-05T10:45:01.432Z,29.73
2022-08-05T10:47:34.639Z,29.80
2022-08-05T10:50:32.965Z,29.84
2022-08-05T10:52:58.762Z,29.86
2022-08-05T10:55:27.821Z,29.84
2022-08-05T10:58:12.109Z,29.86
2022-08-05T11:00:55.101Z,29.88
2022-08-05T11:03:29.426Z,29.87
2022-08-05T11:06:30.797Z,29.86
2022-08-05T11:09:24.256Z,29.91
2022-08-05T11:12:24.915Z,29.90
2022-08-05T11:15:59.044Z,29.91
2022-08-05T11:18:26.115Z,29.90
2022-08-05T11:20:54.814Z,29.96
2022-08-05T11:24:04.856Z,29.98
2022-08-05T11:26:43.289Z,29.99
2022-08-05T11:29:35.677Z,29.99
2022-08-05T11:32:28.292Z,29.98
2022-08-05T11:34:57.700Z,30.00
2022-08-05T11:38:29.209Z,30.01
2022-08-05T11:41:14.460Z,30.05
2022-08-05T11:44:08.445Z,30.08
2022-08-05T11:47:11.000Z,30.09
2022-08-05T11:49:49.745Z,30.12
2022-08-05T11:52:29.634Z,30.15
2022-08-05T11:55:07.107Z,30.18
2022-08-05T11:58:08.260Z,30.19
2022-08-05T12:00:29.190Z,30.20
2022-08-05T12:03:15.047Z,30.20
2022-08-05T12:05:43.718Z,30.19
2022-08-05T12:08:17.970Z,30.20
2022-08-05T12:10:49.819Z,30.24
2022-08-05T12:13:27.877Z,30.26
2022-08-05T12:16:15.363Z,30.24
2022-08-05T12:18:49.449Z,30.20
2022-08-05T12:24:11.033Z,30.26
2022-08-05T12:26:44.283Z,30.27
2022-08-05T12:29:16.406Z,30.30
2022-08-05T12:31:57.172Z,30.34
2022-08-05T12:34:31.478Z,30.38
2022-08-05T12:37:07.614Z,30.40
2022-08-05T12:47:19.395Z,30.33
2022-08-05T12:50:07.826Z,30.31
2022-08-05T12:53:03.011Z,30.33
2022-08-05T12:59:27.488Z,30.40
2022-08-05T13:06:23.493Z,30.46
2022-08-05T13:08:52.897Z,30.48
2022-08-05T13:12:42.514Z,30.47
2022-08-05T13:16:28.650Z,30.54
2022-08-05T13:18:58.560Z,30.57
2022-08-05T13:21:28.342Z,30.59
2022-08-05T13:24:08.912Z,30.60
2022-08-05T13:26:37.196Z,30.62
2022-08-05T13:29:05.520Z,30.63
2022-08-05T13:32:04.315Z,30.65
2022-08-05T13:34:25.857Z,30.67
2022-08-05T13:36:54.718Z,30.65
2022-08-05T13:40:13.987Z,30.63
2022-08-05T13:42:14.703Z,30.63
2022-08-05T13:44:45.726Z,30.62
2022-08-05T13:47:34.568Z,30.62
2022-08-05T13:50:06.806Z,30.65
2022-08-05T13:52:38.326Z,30.69
2022-08-05T13:55:07.524Z,30.76
2022-08-05T13:57:49.016Z,30.81
2022-08-05T14:00:26.894Z,30.86
2022-08-05T14:02:57.298Z,30.78
2022-08-05T14:05:48.129Z,30.82
2022-08-05T14:08:20.077Z,30.90
2022-08-05T14:10:49.716Z,30.97
2022-08-05T14:13:17.736Z,31.04
2022-08-05T14:16:07.367Z,31.06
2022-08-05T14:18:37.952Z,31.07
2022-08-05T14:22:07.490Z,31.08
2022-08-05T14:23:54.346Z,31.06
2022-08-05T14:26:38.453Z,30.93
2022-08-05T14:29:10.024Z,30.89
2022-08-05T14:32:02.770Z,30.93
2022-08-05T14:34:36.090Z,30.89
2022-08-05T14:37:05.086Z,30.88
2022-08-05T14:39:49.637Z,30.79
2022-08-05T14:42:22.517Z,30.88
2022-08-05T14:44:53.540Z,30.91
2022-08-05T14:48:03.339Z,30.90
2022-08-05T14:50:18.082Z,30.89
2022-08-05T14:52:53.552Z,30.89
2022-08-05T14:55:38.777Z,30.90
2022-08-05T14:58:12.206Z,30.82
2022-08-05T15:00:58.577Z,30.87
2022-08-05T15:03:33.746Z,30.92
2022-08-05T15:06:15.082Z,30.96
2022-08-05T15:09:01.124Z,31.00
2022-08-05T15:11:51.956Z,31.00
2022-08-05T15:14:35.066Z,31.02
2022-08-05T15:17:44.554Z,31.04
2022-08-05T15:19:59.381Z,31.05
2022-08-05T15:22:28.182Z,31.10
2022-08-05T15:24:59.883Z,31.14
2022-08-05T15:27:32.284Z,31.13
2022-08-05T15:30:04.924Z,31.13
2022-08-05T15:32:33.092Z,31.07
2022-08-05T15:35:09.876Z,31.16
2022-08-05T15:38:32.613Z,31.16
2022-08-05T15:40:58.187Z,31.16
2022-08-05T15:43:22.009Z,31.13
2022-08-05T15:46:00.050Z,31.09
2022-08-05T15:48:30.215Z,31.07
2022-08-05T15:51:03.626Z,31.09
2022-08-05T15:53:38.407Z,31.10
2022-08-05T15:56:20.260Z,31.12
2022-08-05T15:58:49.024Z,31.10
2022-08-05T16:01:20.177Z,31.08
2022-08-05T16:04:00.104Z,31.05
2022-08-05T16:06:28.082Z,31.02
2022-08-05T16:08:55.986Z,31.00
2022-08-05T16:11:42.938Z,31.01
2022-08-05T16:14:17.129Z,31.00
2022-08-05T16:16:47.038Z,31.00
2022-08-05T16:19:25.243Z,31.00
2022-08-05T16:22:04.603Z,31.00
2022-08-05T16:24:40.260Z,30.98
2022-08-05T16:27:16.421Z,30.96
2022-08-05T16:29:50.274Z,30.93
2022-08-05T16:32:23.654Z,30.93
2022-08-05T16:34:59.031Z,30.92
2022-08-05T16:38:16.147Z,30.90
2022-08-05T16:40:28.549Z,30.89
2022-08-05T16:42:57.378Z,30.87
2022-08-05T16:46:04.729Z,30.82
2022-08-05T16:48:25.183Z,30.76
2022-08-05T16:50:54.832Z,30.73
2022-08-05T16:53:32.577Z,30.69
2022-08-05T16:56:11.846Z,30.63
2022-08-05T16:58:40.866Z,30.59
2022-08-05T17:01:10.604Z,30.48
2022-08-05T17:03:38.936Z,30.51
2022-08-05T17:06:07.544Z,30.47
2022-08-05T17:08:52.074Z,30.42
2022-08-05T17:11:25.363Z,30.38
2022-08-05T17:14:00.496Z,30.32
2022-08-05T17:16:36.526Z,30.27
2022-08-05T17:19:09.708Z,30.19
2022-08-05T17:21:39.525Z,30.12
2022-08-05T17:24:19.428Z,30.07
2022-08-05T17:26:58.452Z,29.97
2022-08-05T17:29:33.565Z,29.89
2022-08-05T17:32:17.268Z,29.78
2022-08-05T17:34:48.185Z,29.60
2022-08-05T17:37:40.463Z,29.56
2022-08-05T17:40:12.430Z,29.41
2022-08-05T17:42:50.911Z,29.28
2022-08-05T17:45:22.140Z,29.13
2022-08-05T17:47:55.812Z,28.99
2022-08-05T17:50:30.284Z,28.88
2022-08-05T17:53:04.536Z,28.75
2022-08-05T17:55:34.287Z,28.63
2022-08-05T17:58:13.067Z,28.49
2022-08-05T18:00:47.438Z,28.36
2022-08-05T18:03:58.376Z,28.23
2022-08-05T18:06:12.320Z,28.03
2022-08-05T18:08:52.182Z,27.98
2022-08-05T18:11:24.579Z,27.83
2022-08-05T18:13:59.797Z,27.72
2022-08-05T18:16:27.770Z,27.59
2022-08-05T18:18:57.378Z,27.49
2022-08-05T18:21:26.490Z,27.38
2022-08-05T18:24:14.477Z,27.28
2022-08-05T18:26:43.833Z,27.18
2022-08-05T18:29:11.863Z,27.09
2022-08-05T18:31:44.994Z,26.93
2022-08-05T18:34:14.971Z,26.89
2022-08-05T18:36:54.342Z,26.78
2022-08-05T18:40:31.814Z,26.62
2022-08-05T18:42:11.372Z,26.58
2022-08-05T18:44:49.166Z,26.49
2022-08-05T18:47:26.862Z,26.40
2022-08-05T18:50:15.579Z,26.32
2022-08-05T18:52:51.217Z,26.21
2022-08-05T18:55:22.387Z,26.11
2022-08-05T18:57:53.295Z,26.01
2022-08-05T19:00:28.774Z,25.91
2022-08-05T19:03:03.547Z,25.81
2022-08-05T19:06:11.128Z,25.71
2022-08-05T19:08:30.591Z,25.62
2022-08-05T19:11:02.728Z,25.52
2022-08-05T19:13:36.026Z,25.45
2022-08-05T19:16:22.027Z,25.36
2022-08-05T19:18:56.766Z,25.27
2022-08-05T19:21:27.589Z,25.18
2022-08-05T19:24:06.626Z,25.10
2022-08-05T19:26:43.774Z,25.01
2022-08-05T19:29:26.803Z,24.92
2022-08-05T19:32:08.774Z,24.83
2022-08-05T19:34:40.389Z,24.75
2022-08-05T19:37:10.140Z,24.70
2022-08-05T19:39:45.608Z,24.64
2022-08-05T19:42:35.545Z,24.58
2022-08-05T19:45:05.549Z,24.51
2022-08-05T19:47:37.994Z,24.47
2022-08-05T19:50:07.620Z,24.41
2022-08-05T19:52:39.301Z,24.33
2022-08-05T19:56:13.828Z,24.15
2022-08-05T19:58:10.379Z,24.17
2022-08-05T20:00:44.497Z,24.09
2022-08-05T20:03:12.494Z,24.02
2022-08-05T20:05:49.864Z,23.96
2022-08-05T20:08:20.287Z,23.91
2022-08-05T20:10:49.678Z,23.86
2022-08-05T20:13:30.272Z,23.81
2022-08-05T20:16:12.709Z,23.75
2022-08-05T20:18:55.375Z,23.72
2022-08-05T20:21:25.715Z,23.67
2022-08-05T20:23:53.663Z,23.64
2022-08-05T20:26:27.445Z,23.60
2022-08-05T20:28:57.513Z,23.57
2022-08-05T20:31:42.077Z,23.55
2022-08-05T20:34:17.615Z,23.52
2022-08-05T20:36:45.608Z,23.48
2022-08-05T20:39:16.794Z,23.44
2022-08-05T20:41:47.829Z,23.40
2022-08-05T20:44:30.456Z,23.28
2022-08-05T20:47:03.455Z,23.31
2022-08-05T20:49:33.174Z,23.26
2022-08-05T20:52:08.768Z,23.22
2022-08-05T20:54:55.241Z,23.19
2022-08-05T20:57:43.674Z,23.15
2022-08-05T21:00:40.459Z,23.11
2022-08-05T21:03:06.727Z,23.07
2022-08-05T21:05:53.908Z,23.02
2022-08-05T21:08:26.631Z,22.98
2022-08-05T21:11:15.097Z,22.94
2022-08-05T21:14:06.117Z,22.90
2022-08-05T21:16:35.713Z,22.88
2022-08-05T21:19:04.741Z,22.84
2022-08-05T21:21:44.522Z,22.80
2022-08-05T21:24:31.763Z,22.74
2022-08-05T21:27:00.148Z,22.71
2022-08-05T21:29:31.885Z,22.68
2022-08-05T21:32:06.984Z,22.67
2022-08-05T21:35:06.716Z,22.65
2022-08-05T21:37:41.454Z,22.66
2022-08-05T21:40:13.089Z,22.65
2022-08-05T21:42:45.639Z,22.64
2022-08-05T21:45:51.849Z,22.62
2022-08-05T21:48:25.935Z,22.59
2022-08-05T21:50:54.457Z,22.57
2022-08-05T21:53:27.503Z,22.55
2022-08-05T21:56:16.210Z,22.54
2022-08-05T21:58:56.905Z,22.52
2022-08-05T22:01:26.718Z,22.50
2022-08-05T22:04:13.318Z,22.49
2022-08-05T22:06:42.305Z,22.47
2022-08-05T22:09:21.460Z,22.38
2022-08-05T22:11:50.527Z,22.40
2022-08-05T22:14:35.696Z,22.38
2022-08-05T22:17:07.231Z,22.36
2022-08-05T22:20:01.495Z,22.35
2022-08-05T22:22:26.924Z,22.27
2022-08-05T22:25:21.645Z,22.34
2022-08-05T22:28:09.336Z,22.35
2022-08-05T22:30:44.031Z,22.35
2022-08-05T22:33:56.594Z,22.36
2022-08-05T22:36:15.185Z,22.37
2022-08-05T22:38:48.215Z,22.37
2022-08-05T22:41:26.307Z,22.38
2022-08-05T22:44:08.598Z,22.30
2022-08-05T22:46:39.468Z,22.38
2022-08-05T22:49:23.008Z,22.39
2022-08-05T22:52:06.568Z,22.32
2022-08-05T22:54:40.667Z,22.43
2022-08-05T22:57:24.966Z,22.47
2022-08-05T22:59:54.537Z,22.50
2022-08-05T23:02:29.421Z,22.52
2022-08-05T23:05:01.978Z,22.54
2022-08-05T23:07:35.742Z,22.57
2022-08-05T23:10:20.274Z,22.60
2022-08-05T23:12:51.730Z,22.62
2022-08-05T23:15:29.829Z,22.65
2022-08-05T23:18:06.050Z,22.68
2022-08-05T23:20:40.501Z,22.70
2022-08-05T23:23:11.457Z,22.71
2022-08-05T23:25:52.144Z,22.71
2022-08-05T23:28:28.880Z,22.72
2022-08-05T23:31:16.177Z,22.73
2022-08-05T23:34:03.326Z,22.72
2022-08-05T23:36:39.912Z,22.70
2022-08-05T23:39:17.202Z,22.71
2022-08-05T23:41:52.685Z,22.69
2022-08-05T23:44:31.094Z,22.67
2022-08-05T23:47:02.521Z,22.66
2022-08-05T23:49:45.556Z,22.65
2022-08-05T23:52:32.306Z,22.65
2022-08-05T23:55:07.207Z,22.62
2022-08-05T23:57:37.260Z,22.59
