createdAt,value
2022-08-29T00:00:32.508Z,101352.47
2022-08-29T00:03:01.311Z,101352.47
2022-08-29T00:08:46.287Z,101334.22
2022-08-29T00:11:13.492Z,101346.03
2022-08-29T00:13:40.465Z,101350.53
2022-08-29T00:16:07.516Z,101348.84
2022-08-29T00:18:34.421Z,101349.88
2022-08-29T00:21:01.549Z,101348.75
2022-08-29T00:23:28.230Z,101343.41
2022-08-29T00:25:56.220Z,101348.09
2022-08-29T00:28:23.782Z,101350.81
2022-08-29T00:30:50.529Z,101344.19
2022-08-29T00:33:17.960Z,101344.38
2022-08-29T00:35:45.512Z,101348.13
2022-08-29T00:38:16.499Z,101348.56
2022-08-29T00:40:51.082Z,101352.91
2022-08-29T00:43:24.770Z,101345.84
2022-08-29T00:45:59.431Z,101345.19
2022-08-29T00:48:26.604Z,101348.13
2022-08-29T00:50:57.418Z,101342.13
2022-08-29T00:53:30.138Z,101343.06
2022-08-29T00:55:57.767Z,101345.50
2022-08-29T00:58:35.353Z,101342.97
2022-08-29T01:01:02.290Z,101346.72
2022-08-29T01:03:33.195Z,101337.81
2022-08-29T01:06:01.086Z,101344.88
2022-08-29T01:08:28.058Z,101345.88
2022-08-29T01:11:14.972Z,101343.06
2022-08-29T01:13:45.235Z,101351.22
2022-08-29T01:16:14.680Z,101354.03
2022-08-29T01:18:45.477Z,101360.16
2022-08-29T01:21:24.310Z,101359.50
2022-08-29T01:24:06.085Z,101358.75
2022-08-29T01:26:33.719Z,101364.09
2022-08-29T01:29:00.587Z,101366.81
2022-08-29T01:31:51.419Z,101367.00
2022-08-29T01:34:24.893Z,101379.47
2022-08-29T01:37:14.076Z,101384.03
2022-08-29T01:39:42.583Z,101378.88
2022-08-29T01:42:15.502Z,101382.56
2022-08-29T01:44:49.475Z,101385.38
2022-08-29T01:47:17.274Z,101385.28
2022-08-29T01:49:45.460Z,101386.94
2022-08-29T01:52:12.883Z,101375.91
2022-08-29T01:54:41.925Z,101382.81
2022-08-29T01:57:12.968Z,101385.53
2022-08-29T01:59:41.017Z,101382.16
2022-08-29T02:02:23.267Z,101388.25
2022-08-29T02:04:50.056Z,101393.50
2022-08-29T02:07:18.846Z,101400.63
2022-08-29T02:09:46.150Z,101396.31
2022-08-29T02:12:14.239Z,101391.34
2022-08-29T02:14:41.629Z,101383.47
2022-08-29T02:17:08.440Z,101386.84
2022-08-29T02:19:37.162Z,101380.94
2022-08-29T02:22:05.637Z,101383.22
2022-08-29T02:24:32.754Z,101378.41
2022-08-29T02:26:59.666Z,101383.75
2022-08-29T02:29:37.203Z,101382.81
2022-08-29T02:32:07.105Z,101390.13
2022-08-29T02:34:34.687Z,101380.38
2022-08-29T02:37:01.477Z,101376.09
2022-08-29T02:39:28.180Z,101377.00
2022-08-29T02:41:54.872Z,101377.09
2022-08-29T02:44:21.701Z,101375.34
2022-08-29T02:46:49.128Z,101388.31
2022-08-29T02:49:16.097Z,101382.25
2022-08-29T02:51:43.044Z,101382.50
2022-08-29T02:54:09.927Z,101389.53
2022-08-29T02:56:36.838Z,101393.00
2022-08-29T02:59:03.675Z,101387.00
2022-08-29T03:01:31.342Z,101383.47
2022-08-29T03:03:58.329Z,101382.50
2022-08-29T03:06:24.981Z,101387.75
2022-08-29T03:08:51.660Z,101383.47
2022-08-29T03:11:21.273Z,101384.13
2022-08-29T03:13:48.056Z,101385.81
2022-08-29T03:16:15.362Z,101383.22
2022-08-29T03:18:42.228Z,101388.31
2022-08-29T03:21:20.455Z,101386.66
2022-08-29T03:23:49.071Z,101383.38
2022-08-29T03:26:15.995Z,101392.81
2022-08-29T03:28:42.674Z,101387.66
2022-08-29T03:31:09.809Z,101384.31
2022-08-29T03:33:37.091Z,101380.94
2022-08-29T03:36:07.035Z,101378.31
2022-08-29T03:38:40.732Z,101372.97
2022-08-29T03:41:08.187Z,101374.75
2022-08-29T03:43:34.880Z,101370.25
2022-08-29T03:46:01.648Z,101383.28
2022-08-29T03:48:28.833Z,101380.84
2022-08-29T03:50:56.611Z,101381.09
2022-08-29T03:53:24.162Z,101382.72
2022-08-29T03:55:50.850Z,101380.94
2022-08-29T03:58:17.579Z,101384.38
2022-08-29T04:00:46.842Z,101378.47
2022-08-29T04:03:13.522Z,101376.91
2022-08-29T04:05:40.451Z,101385.50
2022-08-29T04:08:08.521Z,101377.72
2022-08-29T04:10:38.078Z,101377.47
2022-08-29T04:13:05.988Z,101382.81
2022-08-29T04:15:32.905Z,101379.06
2022-08-29T04:18:01.791Z,101380.00
2022-08-29T04:20:34.683Z,101375.84
2022-08-29T04:23:01.328Z,101377.38
2022-08-29T04:25:37.150Z,101377.72
2022-08-29T04:28:10.625Z,101387.50
2022-08-29T04:30:39.614Z,101386.56
2022-08-29T04:33:06.400Z,101393.31
2022-08-29T04:35:33.259Z,101388.91
2022-08-29T04:37:59.958Z,101389.78
2022-08-29T04:40:26.834Z,101387.69
2022-08-29T04:42:53.584Z,101384.13
2022-08-29T04:45:22.425Z,101390.88
2022-08-29T04:47:49.659Z,101397.34
2022-08-29T04:50:19.326Z,101401.09
2022-08-29T04:52:47.133Z,101389.84
2022-08-29T04:55:19.475Z,101393.78
2022-08-29T04:57:48.441Z,101393.13
2022-08-29T05:00:18.532Z,101389.94
2022-08-29T05:02:45.345Z,101392.19
2022-08-29T05:05:15.006Z,101397.31
2022-08-29T05:07:43.070Z,101396.31
2022-08-29T05:10:13.680Z,101392.88
2022-08-29T05:12:40.998Z,101396.97
2022-08-29T05:15:08.467Z,101404.91
2022-08-29T05:17:35.247Z,101406.31
2022-08-29T05:20:02.644Z,101413.03
2022-08-29T05:22:29.268Z,101426.81
2022-08-29T05:24:57.054Z,101411.16
2022-08-29T05:27:24.175Z,101412.47
2022-08-29T05:29:52.187Z,101418.03
2022-08-29T05:32:20.815Z,101410.66
2022-08-29T05:34:49.344Z,101420.78
2022-08-29T05:37:19.588Z,101417.09
2022-08-29T05:39:49.194Z,101419.19
2022-08-29T05:42:17.783Z,101414.53
2022-08-29T05:44:44.611Z,101410.22
2022-08-29T05:47:13.730Z,101415.63
2022-08-29T05:49:42.021Z,101418.97
2022-08-29T05:52:09.127Z,101416.44
2022-08-29T05:54:39.438Z,101415.50
2022-08-29T05:57:08.383Z,101423.78
2022-08-29T05:59:35.471Z,101415.31
2022-08-29T06:02:02.189Z,101411.44
2022-08-29T06:04:28.915Z,101417.13
2022-08-29T06:06:55.609Z,101418.34
2022-08-29T06:09:22.361Z,101422.91
2022-08-29T06:11:51.596Z,101426.56
2022-08-29T06:14:18.356Z,101429.78
2022-08-29T06:16:45.473Z,101431.91
2022-08-29T06:19:13.088Z,101431.13
2022-08-29T06:21:39.735Z,101430.22
2022-08-29T06:24:06.938Z,101437.41
2022-08-29T06:26:34.366Z,101449.22
2022-08-29T06:29:04.579Z,101444.84
2022-08-29T06:31:31.445Z,101449.69
2022-08-29T06:34:00.354Z,101450.19
2022-08-29T06:36:28.625Z,101452.81
2022-08-29T06:38:56.510Z,101454.25
2022-08-29T06:41:24.926Z,101452.97
2022-08-29T06:43:52.360Z,101459.72
2022-08-29T06:46:25.536Z,101459.13
2022-08-29T06:48:53.003Z,101460.56
2022-08-29T06:51:20.873Z,101464.88
2022-08-29T06:53:47.719Z,101461.25
2022-08-29T06:56:14.517Z,101469.47
2022-08-29T06:58:41.764Z,101458.50
2022-08-29T07:01:14.560Z,101468.25
2022-08-29T07:03:41.699Z,101473.09
2022-08-29T07:06:09.544Z,101473.31
2022-08-29T07:08:40.847Z,101480.69
2022-08-29T07:11:11.588Z,101476.47
2022-08-29T07:13:39.871Z,101479.47
2022-08-29T07:16:16.550Z,101487.41
2022-08-29T07:18:43.998Z,101478.75
2022-08-29T07:21:18.198Z,101489.09
2022-08-29T07:23:46.935Z,101485.41
2022-08-29T07:26:21.508Z,101485.28
2022-08-29T07:28:50.277Z,101487.44
2022-08-29T07:31:17.711Z,101486.75
2022-08-29T07:33:44.644Z,101482.16
2022-08-29T07:36:12.347Z,101500.88
2022-08-29T07:38:39.590Z,101483.47
2022-08-29T07:41:09.100Z,101492.47
2022-08-29T07:43:36.525Z,101489.81
2022-08-29T07:46:15.090Z,101479.38
2022-08-29T07:48:42.964Z,101484.59
2022-08-29T07:51:12.699Z,101490.19
2022-08-29T07:53:39.956Z,101493.66
2022-08-29T07:56:12.780Z,101500.19
2022-08-29T07:58:39.744Z,101512.06
2022-08-29T08:01:07.117Z,101512.28
2022-08-29T08:03:36.911Z,101503.00
2022-08-29T08:06:07.219Z,101513.25
2022-08-29T08:08:34.147Z,101510.91
2022-08-29T08:11:02.832Z,101513.41
2022-08-29T08:13:29.594Z,101508.03
2022-08-29T08:15:56.240Z,101509.44
2022-08-29T08:18:23.095Z,101518.47
2022-08-29T08:20:49.691Z,101519.38
2022-08-29T08:23:17.912Z,101513.78
2022-08-29T08:25:45.280Z,101519.50
2022-08-29T08:28:15.639Z,101521.13
2022-08-29T08:30:42.990Z,101520.16
2022-08-29T08:33:10.114Z,101522.63
2022-08-29T08:35:42.012Z,101523.66
2022-08-29T08:38:09.436Z,101526.41
2022-08-29T08:40:43.970Z,101515.16
2022-08-29T08:43:20.731Z,101524.88
2022-08-29T08:45:55.394Z,101536.53
2022-08-29T08:48:26.083Z,101526.94
2022-08-29T08:50:54.844Z,101524.69
2022-08-29T08:53:30.445Z,101521.44
2022-08-29T08:55:59.915Z,101523.22
2022-08-29T08:59:05.327Z,101528.50
2022-08-29T09:01:33.839Z,101524.19
2022-08-29T09:04:31.567Z,101525.47
2022-08-29T09:07:28.046Z,101531.81
2022-08-29T09:10:01.952Z,101539.25
2022-08-29T09:12:51.325Z,101525.91
2022-08-29T09:15:25.904Z,101530.09
2022-08-29T09:18:01.100Z,101534.91
2022-08-29T09:20:31.323Z,101537.09
2022-08-29T09:23:02.700Z,101538.78
2022-08-29T09:25:30.580Z,101543.69
2022-08-29T09:27:58.532Z,101535.28
2022-08-29T09:30:31.287Z,101541.47
2022-08-29T09:32:57.893Z,101548.47
2022-08-29T09:35:29.358Z,101544.00
2022-08-29T09:37:59.599Z,101545.16
2022-08-29T09:40:42.724Z,101542.53
2022-08-29T09:43:17.918Z,101538.22
2022-08-29T09:46:08.174Z,101542.47
2022-08-29T09:48:37.117Z,101535.38
2022-08-29T09:51:24.598Z,101538.00
2022-08-29T09:54:13.236Z,101531.56
2022-08-29T09:56:48.588Z,101541.81
2022-08-29T09:59:45.874Z,101539.03
2022-08-29T10:02:26.995Z,101543.06
2022-08-29T10:05:12.063Z,101540.38
2022-08-29T10:07:51.771Z,101542.97
2022-08-29T10:10:20.019Z,101549.13
2022-08-29T10:13:08.285Z,101547.50
2022-08-29T10:15:50.843Z,101546.50
2022-08-29T10:19:06.088Z,101549.22
2022-08-29T10:21:35.580Z,101546.47
2022-08-29T10:24:35.584Z,101546.09
2022-08-29T10:27:13.467Z,101543.47
2022-08-29T10:29:40.082Z,101534.06
2022-08-29T10:32:12.355Z,101551.06
2022-08-29T10:34:55.548Z,101547.03
2022-08-29T10:37:28.508Z,101556.94
2022-08-29T10:40:09.050Z,101559.34
2022-08-29T10:42:39.716Z,101556.56
2022-08-29T10:45:18.391Z,101562.94
2022-08-29T10:48:10.373Z,101561.22
2022-08-29T10:50:55.664Z,101564.41
2022-08-29T10:53:30.508Z,101561.00
2022-08-29T10:56:22.987Z,101558.34
2022-08-29T10:59:03.834Z,101550.75
2022-08-29T11:01:36.608Z,101552.91
2022-08-29T11:04:17.808Z,101554.72
2022-08-29T11:07:13.671Z,101551.59
2022-08-29T11:09:55.380Z,101553.66
2022-08-29T11:12:46.707Z,101553.28
2022-08-29T11:15:40.548Z,101553.91
2022-08-29T11:18:22.404Z,101549.16
2022-08-29T11:20:58.190Z,101542.31
2022-08-29T11:23:38.738Z,101542.94
2022-08-29T11:26:45.287Z,101546.97
2022-08-29T11:29:17.841Z,101548.22
2022-08-29T11:32:07.154Z,101543.06
2022-08-29T11:34:39.794Z,101538.63
2022-08-29T11:37:24.384Z,101543.66
2022-08-29T11:40:02.684Z,101538.31
2022-08-29T11:42:50.860Z,101538.16
2022-08-29T11:45:35.600Z,101543.19
2022-08-29T11:48:18.367Z,101538.22
2022-08-29T11:50:45.558Z,101548.81
2022-08-29T11:53:22.568Z,101538.56
2022-08-29T11:56:14.357Z,101548.78
2022-08-29T11:58:53.305Z,101542.56
2022-08-29T12:01:26.083Z,101551.63
2022-08-29T12:03:55.313Z,101553.41
2022-08-29T12:06:31.173Z,101548.59
2022-08-29T12:09:14.584Z,101537.59
2022-08-29T12:12:07.363Z,101544.00
2022-08-29T12:14:43.703Z,101534.28
2022-08-29T12:17:58.546Z,101532.78
2022-08-29T12:20:36.320Z,101539.91
2022-08-29T12:23:18.078Z,101526.06
2022-08-29T12:26:09.503Z,101539.06
2022-08-29T12:28:43.783Z,101532.47
2022-08-29T12:31:51.319Z,101527.50
2022-08-29T12:34:46.296Z,101526.06
2022-08-29T12:37:26.352Z,101524.16
2022-08-29T12:40:05.363Z,101517.03
2022-08-29T12:43:17.118Z,101510.34
2022-08-29T12:45:46.308Z,101528.44
2022-08-29T12:48:38.058Z,101516.25
2022-08-29T12:51:05.136Z,101508.06
2022-08-29T12:53:34.937Z,101502.72
2022-08-29T12:56:22.437Z,101500.06
2022-08-29T12:58:52.009Z,101514.53
2022-08-29T13:01:32.759Z,101509.22
2022-08-29T13:04:12.961Z,101508.69
2022-08-29T13:07:04.614Z,101501.34
2022-08-29T13:09:32.824Z,101509.84
2022-08-29T13:12:20.677Z,101497.19
2022-08-29T13:14:48.388Z,101500.69
2022-08-29T13:17:20.960Z,101501.19
2022-08-29T13:20:25.681Z,101501.69
2022-08-29T13:23:12.456Z,101494.75
2022-08-29T13:26:01.507Z,101496.78
2022-08-29T13:28:36.450Z,101488.81
2022-08-29T13:31:13.692Z,101487.47
2022-08-29T13:34:06.549Z,101489.16
2022-08-29T13:37:00.970Z,101490.78
2022-08-29T13:39:44.353Z,101486.75
2022-08-29T13:42:18.400Z,101479.16
2022-08-29T13:44:44.944Z,101484.13
2022-08-29T13:47:14.284Z,101484.31
2022-08-29T13:49:41.049Z,101482.50
2022-08-29T13:52:10.281Z,101485.66
2022-08-29T13:54:40.644Z,101483.47
2022-08-29T13:57:11.336Z,101478.97
2022-08-29T13:59:38.172Z,101474.16
2022-08-29T14:02:10.052Z,101482.50
2022-08-29T14:04:39.821Z,101476.66
2022-08-29T14:07:11.938Z,101479.22
2022-08-29T14:09:49.958Z,101474.41
2022-08-29T14:12:19.817Z,101477.47
2022-08-29T14:14:59.693Z,101472.06
2022-08-29T14:17:39.385Z,101470.53
2022-08-29T14:20:11.339Z,101464.03
2022-08-29T14:22:38.141Z,101469.22
2022-08-29T14:25:07.104Z,101467.78
2022-08-29T14:27:33.799Z,101471.31
2022-08-29T14:30:00.717Z,101468.63
2022-08-29T14:32:27.451Z,101466.97
2022-08-29T14:34:54.139Z,101463.59
2022-08-29T14:37:21.476Z,101468.72
2022-08-29T14:39:50.007Z,101463.00
2022-08-29T14:42:17.651Z,101467.44
2022-08-29T14:44:44.909Z,101468.81
2022-08-29T14:47:11.569Z,101462.44
2022-08-29T14:49:38.595Z,101451.81
2022-08-29T14:52:05.692Z,101453.22
2022-08-29T14:54:32.354Z,101455.13
2022-08-29T14:56:59.277Z,101451.16
2022-08-29T14:59:26.182Z,101458.63
2022-08-29T15:01:59.768Z,101451.91
2022-08-29T15:04:34.758Z,101447.47
2022-08-29T15:07:07.733Z,101461.47
2022-08-29T15:09:34.392Z,101462.81
2022-08-29T15:12:01.381Z,101456.22
2022-08-29T15:14:29.925Z,101459.81
2022-08-29T15:16:56.608Z,101457.63
2022-08-29T15:22:11.314Z,101451.94
2022-08-29T15:24:38.227Z,101458.00
2022-08-29T15:27:06.529Z,101450.63
2022-08-29T15:29:33.804Z,101449.69
2022-08-29T15:32:00.644Z,101438.59
2022-08-29T15:34:28.817Z,101436.41
2022-08-29T15:36:56.412Z,101443.25
2022-08-29T15:39:23.714Z,101435.91
2022-08-29T15:41:50.440Z,101437.56
2022-08-29T15:44:17.133Z,101438.91
2022-08-29T15:46:50.310Z,101437.06
2022-08-29T15:49:19.438Z,101435.91
2022-08-29T15:51:46.849Z,101435.22
2022-08-29T15:54:14.591Z,101433.22
2022-08-29T15:56:42.080Z,101430.75
2022-08-29T15:59:10.767Z,101428.38
2022-08-29T16:01:37.489Z,101422.88
2022-08-29T16:04:08.386Z,101425.53
2022-08-29T16:06:35.069Z,101425.38
2022-08-29T16:09:02.241Z,101425.16
2022-08-29T16:11:29.548Z,101425.75
2022-08-29T16:14:34.605Z,101426.97
2022-08-29T16:16:47.548Z,101433.38
2022-08-29T16:19:14.192Z,101427.03
2022-08-29T16:21:40.907Z,101416.69
2022-08-29T16:24:10.385Z,101422.53
2022-08-29T16:26:37.607Z,101424.88
2022-08-29T16:29:06.020Z,101419.38
2022-08-29T16:31:34.206Z,101425.03
2022-08-29T16:34:00.968Z,101420.19
2022-08-29T16:36:37.247Z,101424.59
2022-08-29T16:39:05.405Z,101432.59
2022-08-29T16:41:32.446Z,101420.69
2022-08-29T16:43:59.279Z,101426.81
2022-08-29T16:46:30.811Z,101419.09
2022-08-29T16:48:57.877Z,101421.41
2022-08-29T16:51:27.198Z,101425.19
2022-08-29T16:53:54.321Z,101428.94
2022-08-29T16:56:21.423Z,101418.56
2022-08-29T16:59:04.645Z,101420.16
2022-08-29T17:01:44.701Z,101422.94
2022-08-29T17:04:14.809Z,101418.53
2022-08-29T17:06:43.253Z,101421.28
2022-08-29T17:09:10.098Z,101414.38
2022-08-29T17:11:37.775Z,101412.50
2022-08-29T17:14:05.535Z,101422.91
2022-08-29T17:16:32.313Z,101429.41
2022-08-29T17:18:59.955Z,101424.09
2022-08-29T17:21:27.175Z,101423.94
2022-08-29T17:23:55.396Z,101425.44
2022-08-29T17:26:23.508Z,101426.94
2022-08-29T17:28:50.913Z,101419.31
2022-08-29T17:31:17.722Z,101422.34
2022-08-29T17:33:46.071Z,101418.97
2022-08-29T17:36:13.256Z,101422.13
2022-08-29T17:38:42.340Z,101429.44
2022-08-29T17:41:14.878Z,101425.25
2022-08-29T17:43:44.726Z,101427.13
2022-08-29T17:46:11.389Z,101421.41
2022-08-29T17:48:38.126Z,101419.63
2022-08-29T17:51:05.312Z,101418.78
2022-08-29T17:53:35.211Z,101415.56
2022-08-29T17:56:16.860Z,101415.81
2022-08-29T17:58:43.976Z,101421.84
2022-08-29T18:01:15.961Z,101414.97
2022-08-29T18:03:44.822Z,101424.34
2022-08-29T18:06:14.559Z,101422.66
2022-08-29T18:08:48.226Z,101424.44
2022-08-29T18:11:16.225Z,101433.47
2022-08-29T18:13:43.434Z,101439.47
2022-08-29T18:16:10.778Z,101438.59
2022-08-29T18:18:38.799Z,101441.13
2022-08-29T18:21:05.677Z,101445.28
2022-08-29T18:23:32.650Z,101438.69
2022-08-29T18:25:59.650Z,101452.72
2022-08-29T18:28:26.377Z,101449.78
2022-08-29T18:30:54.541Z,101453.34
2022-08-29T18:33:21.778Z,101456.47
2022-08-29T18:35:48.628Z,101457.72
2022-08-29T18:38:16.290Z,101465.44
2022-08-29T18:40:43.357Z,101453.69
2022-08-29T18:43:13.060Z,101459.50
2022-08-29T18:45:40.774Z,101467.69
2022-08-29T18:48:08.041Z,101469.25
2022-08-29T18:50:35.224Z,101475.44
2022-08-29T18:53:23.208Z,101473.78
2022-08-29T18:55:52.650Z,101473.44
2022-08-29T18:58:26.411Z,101473.69
2022-08-29T19:00:53.865Z,101480.91
2022-08-29T19:03:20.724Z,101477.56
2022-08-29T19:05:49.811Z,101485.00
2022-08-29T19:08:19.272Z,101490.09
2022-08-29T19:10:47.453Z,101493.94
2022-08-29T19:13:15.568Z,101495.97
2022-08-29T19:15:42.464Z,101499.00
2022-08-29T19:18:10.633Z,101502.13
2022-08-29T19:20:56.240Z,101502.72
2022-08-29T19:23:23.400Z,101504.78
2022-08-29T19:25:51.227Z,101509.69
2022-08-29T19:28:19.912Z,101514.25
2022-08-29T19:30:48.830Z,101520.72
2022-08-29T19:33:25.745Z,101515.09
2022-08-29T19:35:53.809Z,101521.56
2022-08-29T19:38:22.597Z,101517.38
2022-08-29T19:40:55.346Z,101513.09
2022-08-29T19:43:28.460Z,101518.75
2022-08-29T19:45:56.566Z,101524.28
2022-08-29T19:48:23.849Z,101519.38
2022-08-29T19:50:52.209Z,101520.41
2022-08-29T19:53:26.475Z,101520.28
2022-08-29T19:55:55.136Z,101529.50
2022-08-29T19:58:22.915Z,101528.06
2022-08-29T20:00:59.102Z,101522.38
2022-08-29T20:03:27.583Z,101524.63
2022-08-29T20:05:55.455Z,101530.28
2022-08-29T20:08:22.654Z,101526.66
2022-08-29T20:10:49.971Z,101539.25
2022-08-29T20:13:17.403Z,101531.31
2022-08-29T20:15:44.560Z,101534.94
2022-08-29T20:18:11.562Z,101533.25
2022-08-29T20:20:40.024Z,101532.53
2022-08-29T20:23:07.942Z,101531.06
2022-08-29T20:25:35.635Z,101531.19
2022-08-29T20:28:02.804Z,101540.81
2022-08-29T20:30:31.562Z,101536.78
2022-08-29T20:32:58.740Z,101537.75
2022-08-29T20:35:44.724Z,101547.44
2022-08-29T20:38:11.613Z,101551.28
2022-08-29T20:40:47.037Z,101554.66
2022-08-29T20:43:15.164Z,101555.63
2022-08-29T20:45:42.393Z,101547.59
2022-08-29T20:48:10.110Z,101552.88
2022-08-29T20:50:37.011Z,101552.88
2022-08-29T20:53:04.711Z,101556.34
2022-08-29T20:55:31.395Z,101555.50
2022-08-29T20:57:58.036Z,101566.28
2022-08-29T21:00:24.852Z,101562.81
2022-08-29T21:03:10.399Z,101568.31
2022-08-29T21:05:42.628Z,101569.25
2022-08-29T21:08:18.397Z,101567.56
2022-08-29T21:10:47.227Z,101573.78
2022-08-29T21:13:15.218Z,101570.22
2022-08-29T21:15:43.039Z,101565.88
2022-08-29T21:18:11.861Z,101562.72
2022-08-29T21:20:44.760Z,101568.84
2022-08-29T21:23:22.241Z,101562.84
2022-08-29T21:25:56.473Z,101571.47
2022-08-29T21:28:24.975Z,101571.25
2022-08-29T21:30:52.528Z,101562.72
2022-08-29T21:33:20.587Z,101567.16
2022-08-29T21:35:50.134Z,101565.56
2022-08-29T21:38:17.800Z,101562.72
2022-08-29T21:40:50.900Z,101562.84
2022-08-29T21:43:19.614Z,101570.63
2022-08-29T21:45:47.264Z,101569.81
2022-08-29T21:48:13.938Z,101569.59
2022-08-29T21:50:40.572Z,101576.66
2022-08-29T21:53:07.524Z,101569.69
2022-08-29T21:55:34.256Z,101576.66
2022-08-29T21:58:01.744Z,101585.53
2022-08-29T22:00:34.305Z,101584.91
2022-08-29T22:03:06.860Z,101586.81
2022-08-29T22:05:33.899Z,101584.41
2022-08-29T22:08:03.306Z,101584.59
2022-08-29T22:10:33.457Z,101588.19
2022-08-29T22:13:00.777Z,101587.44
2022-08-29T22:15:46.337Z,101599.50
2022-08-29T22:18:15.967Z,101597.78
2022-08-29T22:20:44.071Z,101586.06
2022-08-29T22:23:11.081Z,101583.00
2022-08-29T22:25:37.807Z,101591.44
2022-08-29T22:28:05.490Z,101587.59
2022-08-29T22:30:32.726Z,101588.44
2022-08-29T22:33:01.292Z,101594.06
2022-08-29T22:35:28.873Z,101600.06
2022-08-29T22:37:55.726Z,101595.63
2022-08-29T22:40:23.697Z,101599.13
2022-08-29T22:42:50.497Z,101591.75
2022-08-29T22:45:18.896Z,101596.50
2022-08-29T22:47:46.858Z,101598.41
2022-08-29T22:50:19.333Z,101586.50
2022-08-29T22:52:47.095Z,101594.44
2022-08-29T22:55:16.345Z,101593.59
2022-08-29T22:57:45.225Z,101597.28
2022-08-29T23:00:16.315Z,101593.19
2022-08-29T23:02:43.583Z,101597.84
2022-08-29T23:05:10.399Z,101596.25
2022-08-29T23:07:37.250Z,101606.38
2022-08-29T23:10:05.915Z,101606.47
2022-08-29T23:12:32.793Z,101604.78
2022-08-29T23:14:59.457Z,101605.84
2022-08-29T23:17:26.208Z,101600.78
2022-08-29T23:19:52.848Z,101604.25
2022-08-29T23:22:20.504Z,101599.09
2022-08-29T23:24:57.937Z,101592.44
2022-08-29T23:27:29.499Z,101595.53
2022-08-29T23:29:56.678Z,101589.63
2022-08-29T23:32:23.462Z,101597.75
2022-08-29T23:34:50.096Z,101593.31
2022-08-29T23:37:16.789Z,101589.94
2022-08-29T23:39:43.416Z,101591.22
2022-08-29T23:42:10.048Z,101593.13
2022-08-29T23:44:36.770Z,101590.47
2022-08-29T23:47:03.731Z,101594.47
2022-08-29T23:49:30.699Z,101582.44
2022-08-29T23:51:57.357Z,101582.06
2022-08-29T23:54:26.040Z,101583.41
2022-08-29T23:56:53.519Z,101585.09
2022-08-29T23:59:38.671Z,101579.28
