createdAt,value
2019-05-01T00:00:16.037Z,6.60
2019-05-01T00:03:05.187Z,6.60
2019-05-01T00:05:52.214Z,6.50
2019-05-01T00:08:37.201Z,6.50
2019-05-01T00:11:22.250Z,6.50
2019-05-01T00:14:07.658Z,6.50
2019-05-01T00:16:52.749Z,6.50
2019-05-01T00:19:37.425Z,6.40
2019-05-01T00:22:22.222Z,6.50
2019-05-01T00:25:07.072Z,6.40
2019-05-01T00:27:52.110Z,6.40
2019-05-01T00:30:37.186Z,6.40
2019-05-01T00:33:22.344Z,6.30
2019-05-01T00:36:07.413Z,6.30
2019-05-01T00:38:52.271Z,6.20
2019-05-01T00:41:37.101Z,6.20
2019-05-01T00:44:21.899Z,6.20
2019-05-01T00:47:06.652Z,6.10
2019-05-01T00:49:51.486Z,6.10
2019-05-01T00:52:36.179Z,6.10
2019-05-01T00:55:38.116Z,6.00
2019-05-01T00:58:33.701Z,6.00
2019-05-01T01:01:37.318Z,5.90
2019-05-01T01:04:22.629Z,5.80
2019-05-01T01:07:07.473Z,5.90
2019-05-01T01:09:52.087Z,5.80
2019-05-01T01:12:36.921Z,5.80
2019-05-01T01:15:21.597Z,5.80
2019-05-01T01:18:06.344Z,5.70
2019-05-01T01:20:51.218Z,5.70
2019-05-01T01:23:36.510Z,5.60
2019-05-01T01:26:21.421Z,5.60
2019-05-01T01:29:06.802Z,5.60
2019-05-01T01:31:52.013Z,5.60
2019-05-01T01:34:36.768Z,5.60
2019-05-01T01:37:21.466Z,5.60
2019-05-01T01:40:06.831Z,5.60
2019-05-01T01:42:53.701Z,5.60
2019-05-01T01:45:43.260Z,5.60
2019-05-01T01:48:47.971Z,5.40
2019-05-01T01:51:32.933Z,5.50
2019-05-01T01:54:18.505Z,5.50
2019-05-01T01:57:17.383Z,5.50
2019-05-01T02:00:06.578Z,5.50
2019-05-01T02:02:56.483Z,5.40
2019-05-01T02:05:43.789Z,5.50
2019-05-01T02:08:28.821Z,5.40
2019-05-01T02:11:27.321Z,5.50
2019-05-01T02:14:12.305Z,5.50
2019-05-01T02:16:57.220Z,5.40
2019-05-01T02:19:42.630Z,5.40
2019-05-01T02:22:27.437Z,5.40
2019-05-01T02:25:13.469Z,5.20
2019-05-01T02:28:17.218Z,5.10
2019-05-01T02:31:07.579Z,5.10
2019-05-01T02:33:53.495Z,5.00
2019-05-01T02:36:39.624Z,5.00
2019-05-01T02:39:25.987Z,4.90
2019-05-01T02:42:13.465Z,4.90
2019-05-01T02:45:12.516Z,4.90
2019-05-01T02:47:59.378Z,4.90
2019-05-01T02:50:48.148Z,5.00
2019-05-01T02:53:36.123Z,4.90
2019-05-01T02:56:24.482Z,4.90
2019-05-01T02:59:09.971Z,4.90
2019-05-01T03:01:54.819Z,4.90
2019-05-01T03:04:40.711Z,4.90
2019-05-01T03:07:29.426Z,4.90
2019-05-01T03:10:20.776Z,4.80
2019-05-01T03:13:05.766Z,4.80
2019-05-01T03:18:53.697Z,4.70
2019-05-01T03:21:43.393Z,4.60
2019-05-01T03:24:29.161Z,4.60
2019-05-01T03:27:14.730Z,4.60
2019-05-01T03:29:59.791Z,4.70
2019-05-01T03:32:45.089Z,4.70
2019-05-01T03:35:30.451Z,4.60
2019-05-01T03:38:16.026Z,4.60
2019-05-01T03:41:02.067Z,4.60
2019-05-01T03:43:47.159Z,4.60
2019-05-01T03:46:32.410Z,4.50
2019-05-01T03:49:17.457Z,4.50
2019-05-01T03:52:02.209Z,4.50
2019-05-01T03:54:47.218Z,4.50
2019-05-01T03:57:32.479Z,4.50
2019-05-01T04:00:20.707Z,4.50
2019-05-01T04:03:13.453Z,4.50
2019-05-01T04:05:58.990Z,4.50
2019-05-01T04:08:44.102Z,4.50
2019-05-01T04:11:29.063Z,4.50
2019-05-01T04:14:14.236Z,4.50
2019-05-01T04:17:03.553Z,4.50
2019-05-01T04:19:49.700Z,4.50
2019-05-01T04:22:34.933Z,4.50
2019-05-01T04:25:20.774Z,4.50
2019-05-01T04:28:24.335Z,4.50
2019-05-01T04:31:11.631Z,4.50
2019-05-01T04:34:08.077Z,4.60
2019-05-01T04:36:54.854Z,4.50
2019-05-01T04:39:40.151Z,4.60
2019-05-01T04:42:25.667Z,4.70
2019-05-01T04:45:10.810Z,4.70
2019-05-01T04:47:56.105Z,4.70
2019-05-01T04:50:41.397Z,4.80
2019-05-01T04:53:26.795Z,4.90
2019-05-01T04:56:12.154Z,4.90
2019-05-01T04:58:57.867Z,4.90
2019-05-01T05:01:51.438Z,4.90
2019-05-01T05:04:37.032Z,5.00
2019-05-01T05:07:43.879Z,5.10
2019-05-01T05:10:32.596Z,5.10
2019-05-01T05:13:19.468Z,5.20
2019-05-01T05:16:10.085Z,5.30
2019-05-01T05:18:55.487Z,5.40
2019-05-01T05:21:40.653Z,5.40
2019-05-01T05:24:25.746Z,5.50
2019-05-01T05:27:11.809Z,5.70
2019-05-01T05:29:56.648Z,5.70
2019-05-01T05:32:42.350Z,5.80
2019-05-01T05:35:30.464Z,6.00
2019-05-01T05:38:28.053Z,6.00
2019-05-01T05:41:13.593Z,6.10
2019-05-01T05:43:58.694Z,6.20
2019-05-01T05:46:43.452Z,6.30
2019-05-01T05:49:29.245Z,6.40
2019-05-01T05:52:17.406Z,6.40
2019-05-01T05:55:11.352Z,6.60
2019-05-01T05:57:59.340Z,6.70
2019-05-01T06:00:54.869Z,6.90
2019-05-01T06:04:03.562Z,7.10
2019-05-01T06:07:01.660Z,7.20
2019-05-01T06:09:51.567Z,7.40
2019-05-01T06:12:48.275Z,7.60
2019-05-01T06:15:42.688Z,7.70
2019-05-01T06:18:30.069Z,7.80
2019-05-01T06:21:17.173Z,7.90
2019-05-01T06:24:06.695Z,8.10
2019-05-01T06:26:52.453Z,8.20
2019-05-01T06:29:37.908Z,8.30
2019-05-01T06:32:23.238Z,8.40
2019-05-01T06:35:08.512Z,8.50
2019-05-01T06:38:09.690Z,8.70
2019-05-01T06:40:58.223Z,8.90
2019-05-01T06:43:47.890Z,9.00
2019-05-01T06:46:38.178Z,9.20
2019-05-01T06:49:29.281Z,9.30
2019-05-01T06:52:19.780Z,9.50
2019-05-01T06:55:05.678Z,9.80
2019-05-01T06:57:50.673Z,10.00
2019-05-01T07:00:39.186Z,10.20
2019-05-01T07:03:25.009Z,10.40
2019-05-01T07:06:14.491Z,10.50
2019-05-01T07:08:58.091Z,10.70
2019-05-01T07:11:47.576Z,10.80
2019-05-01T07:14:30.113Z,10.90
2019-05-01T07:17:15.335Z,11.00
2019-05-01T07:20:18.572Z,11.10
2019-05-01T07:23:04.300Z,11.20
2019-05-01T07:25:49.420Z,11.30
2019-05-01T07:28:36.329Z,11.50
2019-05-01T07:31:21.472Z,11.70
2019-05-01T07:34:16.284Z,11.90
2019-05-01T07:36:53.605Z,12.00
2019-05-01T07:39:39.061Z,12.10
2019-05-01T07:42:26.357Z,12.10
2019-05-01T07:45:13.877Z,12.30
2019-05-01T07:48:00.894Z,12.30
2019-05-01T07:50:45.980Z,12.50
2019-05-01T07:53:32.065Z,12.70
2019-05-01T07:56:17.352Z,12.60
2019-05-01T07:59:02.747Z,12.70
2019-05-01T08:01:54.477Z,12.80
2019-05-01T08:04:37.465Z,12.90
2019-05-01T08:07:22.520Z,13.00
2019-05-01T08:10:07.977Z,13.00
2019-05-01T08:12:55.449Z,13.10
2019-05-01T08:15:39.933Z,13.20
2019-05-01T08:18:28.000Z,13.30
2019-05-01T08:21:26.202Z,13.30
2019-05-01T08:24:11.760Z,13.50
2019-05-01T08:26:56.872Z,13.80
2019-05-01T08:29:55.675Z,14.00
2019-05-01T08:32:48.253Z,14.30
2019-05-01T08:35:36.502Z,14.50
2019-05-01T08:38:20.470Z,14.50
2019-05-01T08:41:06.732Z,14.40
2019-05-01T08:43:54.197Z,14.50
2019-05-01T08:46:40.736Z,14.70
2019-05-01T08:49:36.478Z,14.90
2019-05-01T08:52:21.561Z,15.20
2019-05-01T08:55:09.212Z,15.50
2019-05-01T08:57:53.721Z,15.80
2019-05-01T09:00:41.137Z,15.80
2019-05-01T09:03:25.721Z,16.00
2019-05-01T09:06:10.458Z,16.30
2019-05-01T09:08:55.375Z,16.50
2019-05-01T09:11:40.086Z,16.60
2019-05-01T09:14:24.988Z,16.80
2019-05-01T09:17:09.997Z,16.90
2019-05-01T09:19:54.732Z,17.00
2019-05-01T09:22:39.933Z,17.00
2019-05-01T09:25:26.785Z,17.00
2019-05-01T09:28:25.509Z,17.20
2019-05-01T09:31:12.466Z,17.50
2019-05-01T09:33:57.418Z,17.80
2019-05-01T09:36:42.854Z,17.80
2019-05-01T09:39:28.805Z,17.70
2019-05-01T09:42:22.870Z,17.80
2019-05-01T09:45:00.765Z,17.60
2019-05-01T09:47:45.649Z,17.30
2019-05-01T09:50:32.680Z,17.40
2019-05-01T09:53:23.479Z,17.60
2019-05-01T09:56:13.027Z,17.90
2019-05-01T09:58:58.301Z,18.00
2019-05-01T10:01:43.834Z,17.90
2019-05-01T10:04:30.166Z,18.10
2019-05-01T10:07:15.547Z,18.40
2019-05-01T10:10:00.586Z,18.60
2019-05-01T10:12:47.094Z,18.70
2019-05-01T10:15:32.440Z,18.90
2019-05-01T10:18:17.205Z,19.10
2019-05-01T10:21:01.988Z,19.20
2019-05-01T10:23:47.025Z,19.50
2019-05-01T10:26:35.474Z,19.70
2019-05-01T10:29:25.849Z,20.20
2019-05-01T10:32:17.028Z,20.20
2019-05-01T10:35:02.846Z,20.30
2019-05-01T10:37:47.772Z,20.40
2019-05-01T10:40:34.356Z,20.30
2019-05-01T10:43:19.594Z,19.90
2019-05-01T10:46:04.465Z,20.00
2019-05-01T10:48:49.766Z,20.30
2019-05-01T10:51:34.687Z,20.40
2019-05-01T10:54:19.508Z,20.90
2019-05-01T10:57:04.665Z,21.20
2019-05-01T10:59:49.854Z,21.40
2019-05-01T11:02:34.615Z,21.60
2019-05-01T11:05:19.386Z,21.50
2019-05-01T11:08:04.373Z,21.20
2019-05-01T11:10:49.487Z,21.40
2019-05-01T11:13:34.926Z,21.80
2019-05-01T11:16:19.813Z,22.20
2019-05-01T11:19:05.191Z,23.10
2019-05-01T11:21:50.045Z,24.10
2019-05-01T11:24:35.328Z,24.70
2019-05-01T11:27:20.432Z,25.00
2019-05-01T11:30:06.389Z,25.40
2019-05-01T11:32:58.966Z,26.20
2019-05-01T11:36:09.604Z,27.20
2019-05-01T11:38:53.347Z,27.50
2019-05-01T11:41:42.714Z,27.70
2019-05-01T11:44:27.907Z,28.10
2019-05-01T11:47:12.757Z,29.00
2019-05-01T11:49:57.738Z,29.40
2019-05-01T11:52:42.389Z,29.70
2019-05-01T11:55:27.290Z,30.30
2019-05-01T11:58:11.989Z,31.10
2019-05-01T12:00:58.778Z,31.60
2019-05-01T12:03:43.699Z,31.70
2019-05-01T12:06:28.657Z,31.90
2019-05-01T12:09:13.768Z,31.40
2019-05-01T12:12:01.461Z,31.40
2019-05-01T12:14:47.045Z,30.70
2019-05-01T12:17:34.149Z,31.00
2019-05-01T12:20:20.154Z,31.70
2019-05-01T12:23:04.965Z,31.90
2019-05-01T12:25:50.109Z,31.50
2019-05-01T12:28:35.109Z,31.00
2019-05-01T12:31:19.769Z,30.70
2019-05-01T12:34:04.889Z,31.00
2019-05-01T12:36:51.472Z,31.20
2019-05-01T12:39:36.502Z,31.50
2019-05-01T12:42:23.353Z,31.90
2019-05-01T12:45:10.317Z,31.40
2019-05-01T12:47:56.993Z,31.20
2019-05-01T12:50:42.181Z,31.00
2019-05-01T12:53:29.116Z,30.40
2019-05-01T12:56:16.073Z,30.20
2019-05-01T12:59:01.088Z,30.60
2019-05-01T13:01:46.070Z,31.50
2019-05-01T13:04:30.837Z,31.90
2019-05-01T13:07:15.916Z,31.80
2019-05-01T13:10:01.282Z,31.90
2019-05-01T13:12:46.331Z,32.90
2019-05-01T13:15:31.121Z,33.40
2019-05-01T13:18:15.857Z,32.80
2019-05-01T13:21:00.741Z,32.60
2019-05-01T13:23:45.616Z,32.40
2019-05-01T13:26:32.333Z,32.70
2019-05-01T13:29:22.121Z,32.80
2019-05-01T13:32:21.379Z,32.10
2019-05-01T13:35:06.969Z,32.60
2019-05-01T13:37:52.121Z,31.40
2019-05-01T13:40:36.802Z,31.70
2019-05-01T13:43:21.861Z,31.60
2019-05-01T13:46:07.086Z,31.40
2019-05-01T13:48:52.040Z,30.70
2019-05-01T13:51:38.344Z,31.20
2019-05-01T13:54:23.326Z,31.50
2019-05-01T13:57:08.811Z,32.20
2019-05-01T13:59:54.118Z,32.30
2019-05-01T14:02:39.202Z,31.90
2019-05-01T14:05:24.503Z,32.30
2019-05-01T14:08:09.250Z,32.30
2019-05-01T14:10:54.109Z,32.80
2019-05-01T14:13:38.984Z,32.90
2019-05-01T14:16:24.183Z,33.20
2019-05-01T14:19:09.050Z,32.70
2019-05-01T14:21:55.921Z,32.30
2019-05-01T14:24:48.553Z,32.10
2019-05-01T14:27:33.903Z,32.20
2019-05-01T14:30:18.661Z,32.40
2019-05-01T14:33:03.653Z,32.70
2019-05-01T14:35:48.382Z,32.80
2019-05-01T14:38:33.388Z,32.90
2019-05-01T14:41:18.179Z,32.50
2019-05-01T14:44:04.523Z,32.60
2019-05-01T14:46:49.757Z,32.30
2019-05-01T14:49:34.453Z,32.90
2019-05-01T14:52:19.268Z,32.10
2019-05-01T14:55:05.255Z,32.20
2019-05-01T14:57:50.436Z,32.30
2019-05-01T15:00:35.574Z,31.80
2019-05-01T15:03:20.558Z,31.80
2019-05-01T15:06:05.397Z,31.70
2019-05-01T15:08:50.116Z,32.10
2019-05-01T15:11:35.236Z,31.90
2019-05-01T15:14:22.273Z,31.70
2019-05-01T15:17:15.112Z,31.70
2019-05-01T15:20:01.830Z,31.40
2019-05-01T15:22:47.398Z,31.40
2019-05-01T15:25:32.615Z,31.60
2019-05-01T15:28:17.592Z,31.80
2019-05-01T15:31:02.587Z,31.70
2019-05-01T15:33:47.673Z,31.30
2019-05-01T15:36:32.488Z,30.90
2019-05-01T15:39:19.405Z,31.10
2019-05-01T15:42:23.029Z,30.90
2019-05-01T15:45:07.916Z,30.70
2019-05-01T15:47:53.025Z,30.60
2019-05-01T15:50:38.032Z,30.00
2019-05-01T15:53:22.839Z,29.90
2019-05-01T15:56:07.670Z,30.40
2019-05-01T15:58:52.617Z,29.70
2019-05-01T16:01:37.579Z,29.70
2019-05-01T16:04:23.428Z,29.80
2019-05-01T16:07:09.903Z,29.30
2019-05-01T16:09:55.013Z,28.60
2019-05-01T16:12:41.604Z,28.80
2019-05-01T16:15:28.759Z,29.10
2019-05-01T16:18:13.963Z,29.20
2019-05-01T16:20:58.816Z,29.00
2019-05-01T16:23:43.675Z,28.60
2019-05-01T16:26:28.715Z,28.30
2019-05-01T16:29:13.941Z,28.20
2019-05-01T16:31:58.925Z,27.80
2019-05-01T16:34:44.194Z,27.60
2019-05-01T16:37:29.284Z,27.40
2019-05-01T16:40:28.274Z,27.30
2019-05-01T16:43:13.733Z,27.10
2019-05-01T16:45:59.710Z,27.30
2019-05-01T16:48:45.239Z,27.10
2019-05-01T16:51:30.083Z,27.50
2019-05-01T16:54:14.942Z,27.80
2019-05-01T16:56:59.589Z,28.00
2019-05-01T16:59:44.379Z,27.90
2019-05-01T17:02:49.774Z,27.60
2019-05-01T17:05:39.534Z,27.60
2019-05-01T17:08:36.739Z,27.00
2019-05-01T17:11:24.004Z,26.90
2019-05-01T17:14:11.224Z,26.60
2019-05-01T17:16:56.226Z,27.00
2019-05-01T17:19:41.389Z,27.00
2019-05-01T17:22:26.137Z,26.80
2019-05-01T17:25:11.228Z,26.80
2019-05-01T17:27:56.369Z,26.50
2019-05-01T17:30:44.464Z,26.20
2019-05-01T17:33:29.583Z,26.00
2019-05-01T17:36:14.682Z,26.10
2019-05-01T17:39:00.241Z,25.90
2019-05-01T17:41:45.543Z,25.50
2019-05-01T17:44:30.725Z,25.20
2019-05-01T17:47:17.876Z,24.90
2019-05-01T17:50:03.559Z,24.60
2019-05-01T17:52:48.979Z,23.90
2019-05-01T17:55:33.612Z,23.50
2019-05-01T17:58:18.930Z,23.50
2019-05-01T18:01:22.689Z,22.90
2019-05-01T18:04:18.868Z,22.50
2019-05-01T18:07:03.970Z,22.10
2019-05-01T18:09:51.377Z,21.60
2019-05-01T18:12:36.908Z,21.10
2019-05-01T18:15:22.119Z,20.70
2019-05-01T18:18:10.712Z,20.20
2019-05-01T18:20:54.554Z,19.80
2019-05-01T18:23:59.952Z,19.70
2019-05-01T18:26:47.025Z,19.40
2019-05-01T18:29:46.020Z,18.90
2019-05-01T18:32:36.494Z,18.60
2019-05-01T18:35:21.687Z,18.10
2019-05-01T18:38:20.530Z,17.60
2019-05-01T18:41:07.716Z,17.40
2019-05-01T18:43:52.853Z,17.10
2019-05-01T18:46:39.098Z,16.90
2019-05-01T18:49:24.330Z,16.70
2019-05-01T18:52:09.345Z,16.40
2019-05-01T18:54:54.173Z,16.20
2019-05-01T18:57:39.235Z,16.00
2019-05-01T19:00:24.147Z,15.90
2019-05-01T19:03:09.422Z,15.60
2019-05-01T19:05:54.181Z,15.40
2019-05-01T19:08:39.361Z,15.10
2019-05-01T19:11:24.315Z,15.00
2019-05-01T19:14:10.041Z,14.80
2019-05-01T19:16:55.409Z,14.70
2019-05-01T19:19:40.201Z,14.50
2019-05-01T19:22:25.156Z,14.30
2019-05-01T19:25:15.933Z,14.20
2019-05-01T19:27:57.760Z,14.10
2019-05-01T19:30:43.386Z,13.90
2019-05-01T19:33:28.839Z,13.70
2019-05-01T19:36:14.258Z,13.50
2019-05-01T19:38:59.260Z,13.50
2019-05-01T19:41:49.166Z,13.30
2019-05-01T19:44:31.520Z,13.20
2019-05-01T19:47:16.887Z,13.00
2019-05-01T19:50:09.518Z,12.80
2019-05-01T19:52:54.782Z,12.70
2019-05-01T19:55:44.728Z,12.70
2019-05-01T19:58:27.183Z,12.60
2019-05-01T20:01:12.010Z,12.40
2019-05-01T20:03:56.989Z,12.40
2019-05-01T20:06:42.087Z,12.20
2019-05-01T20:09:27.260Z,12.10
2019-05-01T20:12:11.951Z,12.00
2019-05-01T20:14:57.442Z,11.90
2019-05-01T20:17:42.202Z,11.90
2019-05-01T20:20:27.333Z,11.70
2019-05-01T20:23:12.732Z,11.60
2019-05-01T20:25:57.536Z,11.50
2019-05-01T20:28:42.688Z,11.40
2019-05-01T20:31:28.305Z,11.30
2019-05-01T20:34:17.281Z,11.30
2019-05-01T20:37:02.373Z,11.20
2019-05-01T20:39:47.450Z,11.20
2019-05-01T20:42:32.257Z,11.10
2019-05-01T20:45:18.452Z,11.00
2019-05-01T20:48:04.728Z,11.00
2019-05-01T20:50:49.990Z,10.90
2019-05-01T20:53:34.874Z,10.80
2019-05-01T20:56:21.910Z,10.60
2019-05-01T20:59:06.854Z,10.60
2019-05-01T21:01:52.308Z,10.60
2019-05-01T21:04:56.024Z,10.60
2019-05-01T21:07:42.629Z,10.60
2019-05-01T21:10:50.754Z,10.60
2019-05-01T21:13:33.957Z,10.50
2019-05-01T21:16:18.857Z,10.50
2019-05-01T21:19:03.830Z,10.40
2019-05-01T21:21:48.653Z,10.40
2019-05-01T21:24:34.110Z,10.40
2019-05-01T21:27:19.294Z,10.30
2019-05-01T21:30:05.756Z,10.20
2019-05-01T21:32:51.545Z,10.10
2019-05-01T21:35:36.378Z,10.10
2019-05-01T21:38:21.382Z,10.10
2019-05-01T21:41:05.954Z,10.00
2019-05-01T21:43:52.656Z,10.00
2019-05-01T21:46:39.167Z,9.80
2019-05-01T21:49:24.547Z,9.80
2019-05-01T21:52:09.338Z,9.80
2019-05-01T21:54:55.278Z,9.70
2019-05-01T21:57:40.962Z,9.60
2019-05-01T22:00:27.870Z,9.60
2019-05-01T22:03:16.605Z,9.60
2019-05-01T22:06:01.337Z,9.70
2019-05-01T22:08:46.147Z,9.70
2019-05-01T22:11:33.090Z,9.70
2019-05-01T22:14:26.265Z,9.60
2019-05-01T22:17:32.205Z,9.60
2019-05-01T22:20:18.749Z,9.50
2019-05-01T22:23:06.073Z,9.40
2019-05-01T22:25:55.729Z,9.40
2019-05-01T22:28:44.194Z,9.40
2019-05-01T22:31:37.014Z,9.30
2019-05-01T22:34:26.360Z,9.30
2019-05-01T22:37:11.081Z,9.30
2019-05-01T22:40:00.544Z,9.30
2019-05-01T22:42:45.736Z,9.20
2019-05-01T22:45:30.693Z,9.20
2019-05-01T22:48:15.456Z,9.20
2019-05-01T22:51:02.173Z,9.10
2019-05-01T22:53:49.105Z,9.20
2019-05-01T22:56:34.357Z,9.10
2019-05-01T22:59:19.234Z,9.00
2019-05-01T23:02:18.354Z,9.00
2019-05-01T23:05:06.332Z,8.90
2019-05-01T23:07:51.300Z,8.90
2019-05-01T23:10:36.298Z,8.90
2019-05-01T23:13:21.470Z,8.80
2019-05-01T23:16:06.611Z,8.80
2019-05-01T23:18:52.232Z,8.80
2019-05-01T23:21:38.376Z,8.80
2019-05-01T23:24:23.161Z,8.80
2019-05-01T23:27:07.928Z,8.80
2019-05-01T23:29:52.898Z,8.80
2019-05-01T23:32:37.934Z,8.80
2019-05-01T23:35:22.609Z,8.70
2019-05-01T23:38:07.512Z,8.60
2019-05-01T23:40:52.962Z,8.50
2019-05-01T23:43:39.129Z,8.50
2019-05-01T23:46:23.986Z,8.40
2019-05-01T23:49:08.966Z,8.40
2019-05-01T23:51:53.893Z,8.40
2019-05-01T23:54:58.546Z,8.40
2019-05-01T23:57:43.416Z,8.40
