createdAt,value
2018-04-28T00:01:35.671Z,77.55
2018-04-28T00:02:35.661Z,77.92
2018-04-28T00:03:35.649Z,77.83
2018-04-28T00:04:50.151Z,78.11
2018-04-28T00:05:42.151Z,77.64
2018-04-28T00:06:57.159Z,77.55
2018-04-28T00:07:36.151Z,77.83
2018-04-28T00:08:59.084Z,77.45
2018-04-28T00:09:57.651Z,76.97
2018-04-28T00:10:36.651Z,76.88
2018-04-28T00:11:36.649Z,76.59
2018-04-28T00:12:37.152Z,77.17
2018-04-28T00:13:58.156Z,76.78
2018-04-28T00:14:37.150Z,77.07
2018-04-28T00:15:37.151Z,77.07
2018-04-28T00:16:39.102Z,77.45
2018-04-28T00:17:58.651Z,77.83
2018-04-28T00:18:37.650Z,77.83
2018-04-28T00:19:36.994Z,78.40
2018-04-28T00:20:39.083Z,77.92
2018-04-28T00:21:59.148Z,78.40
2018-04-28T00:24:09.541Z,78.02
2018-04-28T00:25:12.522Z,77.55
2018-04-28T00:26:30.546Z,77.92
2018-04-28T00:27:37.046Z,78.11
2018-04-28T00:28:10.043Z,77.92
2018-04-28T00:29:30.369Z,78.50
2018-04-28T00:30:10.046Z,78.30
2018-04-28T00:31:12.978Z,78.59
2018-04-28T00:32:24.552Z,78.40
2018-04-28T00:33:32.508Z,78.40
2018-04-28T00:34:33.562Z,77.64
2018-04-28T00:35:38.478Z,77.92
2018-04-28T00:36:39.478Z,78.02
2018-04-28T00:37:32.046Z,77.45
2018-04-28T00:38:11.044Z,77.64
2018-04-28T00:39:11.123Z,77.64
2018-04-28T00:40:11.545Z,77.92
2018-04-28T00:41:34.001Z,77.92
2018-04-28T00:45:14.322Z,78.02
2018-04-28T00:46:14.332Z,78.11
2018-04-28T00:47:15.386Z,77.73
2018-04-28T00:51:17.242Z,78.83
2018-04-28T00:52:17.920Z,79.12
2018-04-28T00:53:17.929Z,78.55
2018-04-28T00:54:38.493Z,78.59
2018-04-28T00:55:39.418Z,78.21
2018-04-28T00:56:18.419Z,78.27
2018-04-28T00:57:18.419Z,77.98
2018-04-28T00:58:18.419Z,77.70
2018-04-28T00:59:18.928Z,77.92
2018-04-28T01:01:50.299Z,77.70
2018-04-28T01:02:53.804Z,78.45
2018-04-28T01:03:50.306Z,78.17
2018-04-28T01:04:50.815Z,78.36
2018-04-28T01:05:50.806Z,78.17
2018-04-28T01:07:11.805Z,77.98
2018-04-28T01:07:50.806Z,78.36
2018-04-28T01:08:51.306Z,78.17
2018-04-28T01:10:11.504Z,78.27
2018-04-28T01:11:12.304Z,78.17
2018-04-28T01:13:22.818Z,78.55
2018-04-28T01:14:22.814Z,78.08
2018-04-28T01:15:22.814Z,77.79
2018-04-28T01:16:23.313Z,77.98
2018-04-28T01:17:44.314Z,77.98
2018-04-28T01:18:23.313Z,77.79
2018-04-28T01:19:23.310Z,78.08
2018-04-28T01:20:23.813Z,78.74
2018-04-28T01:21:23.813Z,78.83
2018-04-28T01:22:29.813Z,78.55
2018-04-28T01:23:23.817Z,78.74
2018-04-28T01:24:47.313Z,78.55
2018-04-28T01:25:45.313Z,78.64
2018-04-28T01:26:23.670Z,78.55
2018-04-28T01:27:24.313Z,79.12
2018-04-28T01:28:44.886Z,78.45
2018-04-28T01:29:26.813Z,78.55
2018-04-28T01:30:45.881Z,78.93
2018-04-28T01:31:45.825Z,79.41
2018-04-28T01:32:24.286Z,79.69
2018-04-28T01:33:46.313Z,79.22
2018-04-28T01:35:56.680Z,80.16
2018-04-28T01:36:56.691Z,79.97
2018-04-28T01:37:56.686Z,79.79
2018-04-28T01:38:57.186Z,79.97
2018-04-28T01:39:57.185Z,79.88
2018-04-28T01:40:57.187Z,79.50
2018-04-28T01:41:57.185Z,79.22
2018-04-28T01:43:18.685Z,78.83
2018-04-28T01:44:18.687Z,79.69
2018-04-28T01:44:57.689Z,79.41
2018-04-28T01:45:57.685Z,79.41
2018-04-28T01:46:59.163Z,79.60
2018-04-28T01:48:19.185Z,78.64
2018-04-28T01:48:57.534Z,78.08
2018-04-28T01:49:58.184Z,77.79
2018-04-28T01:51:19.684Z,78.36
2018-04-28T01:52:21.149Z,77.60
2018-04-28T01:53:04.687Z,78.45
2018-04-28T01:54:19.680Z,78.08
2018-04-28T01:55:20.188Z,78.93
2018-04-28T01:56:00.655Z,79.03
2018-04-28T01:57:20.184Z,79.22
2018-04-28T01:57:59.184Z,78.74
2018-04-28T01:58:59.683Z,79.41
2018-04-28T01:59:58.911Z,79.03
2018-04-28T02:00:59.687Z,78.93
2018-04-28T02:01:59.683Z,79.22
2018-04-28T02:03:00.184Z,79.03
2018-04-28T02:05:33.550Z,79.79
2018-04-28T02:06:31.569Z,79.22
2018-04-28T02:07:52.557Z,79.41
2018-04-28T02:10:03.321Z,79.31
2018-04-28T02:11:24.330Z,79.50
2018-04-28T02:12:03.329Z,79.12
2018-04-28T02:13:11.284Z,79.60
2018-04-28T02:14:03.836Z,78.93
2018-04-28T02:15:03.828Z,79.46
2018-04-28T02:16:03.214Z,79.46
2018-04-28T02:17:03.828Z,78.74
2018-04-28T02:19:56.563Z,79.60
2018-04-28T02:20:36.534Z,79.65
2018-04-28T02:21:35.594Z,79.84
2018-04-28T02:22:35.063Z,80.13
2018-04-28T02:23:36.070Z,79.97
2018-04-28T02:24:57.070Z,80.13
2018-04-28T02:25:36.071Z,79.94
2018-04-28T02:26:36.072Z,80.32
2018-04-28T02:27:36.568Z,80.13
2018-04-28T02:28:36.569Z,80.51
2018-04-28T02:29:36.571Z,80.51
2018-04-28T02:30:36.577Z,80.55
2018-04-28T02:31:37.075Z,80.35
2018-04-28T02:32:37.070Z,80.26
2018-04-28T02:33:37.074Z,80.16
2018-04-28T02:34:51.069Z,80.45
2018-04-28T02:37:08.842Z,80.88
2018-04-28T02:38:08.849Z,80.35
2018-04-28T02:39:08.850Z,80.60
2018-04-28T02:40:09.348Z,81.21
2018-04-28T02:42:40.736Z,80.45
2018-04-28T02:43:40.744Z,80.45
2018-04-28T02:44:40.744Z,79.84
2018-04-28T02:45:47.244Z,79.55
2018-04-28T02:48:13.148Z,79.60
2018-04-28T02:49:34.148Z,79.74
2018-04-28T02:50:13.232Z,80.03
2018-04-28T02:51:13.143Z,80.13
2018-04-28T02:52:13.642Z,80.41
2018-04-28T02:53:13.639Z,80.41
2018-04-28T02:54:13.649Z,79.84
2018-04-28T02:55:13.639Z,80.32
2018-04-28T02:56:13.233Z,80.13
2018-04-28T02:58:45.517Z,81.26
2018-04-28T02:59:45.527Z,80.88
2018-04-28T03:00:47.528Z,81.07
2018-04-28T03:02:00.028Z,80.88
2018-04-28T03:02:46.032Z,80.98
2018-04-28T03:03:46.035Z,80.98
2018-04-28T03:04:46.036Z,80.13
2018-04-28T03:07:17.788Z,80.26
2018-04-28T03:08:17.786Z,79.88
2018-04-28T03:09:17.788Z,79.88
2018-04-28T03:10:18.285Z,79.60
2018-04-28T03:11:18.285Z,79.94
2018-04-28T03:12:18.286Z,79.94
2018-04-28T03:13:18.283Z,80.16
2018-04-28T03:14:17.885Z,80.60
2018-04-28T03:15:41.785Z,80.41
2018-04-28T03:16:18.786Z,80.60
2018-04-28T03:17:18.789Z,80.13
2018-04-28T03:18:19.284Z,80.69
2018-04-28T03:19:33.280Z,80.79
2018-04-28T03:20:19.285Z,79.97
2018-04-28T03:21:19.288Z,80.45
2018-04-28T03:22:19.783Z,80.03
2018-04-28T03:23:19.788Z,79.94
2018-04-28T03:24:19.812Z,79.84
2018-04-28T03:25:19.784Z,79.55
2018-04-28T03:26:20.287Z,79.46
2018-04-28T03:27:20.293Z,79.74
2018-04-28T03:28:21.282Z,79.74
2018-04-28T03:29:20.284Z,79.84
2018-04-28T03:31:52.561Z,79.94
2018-04-28T03:33:13.567Z,79.74
2018-04-28T03:33:52.566Z,79.74
2018-04-28T03:34:52.578Z,79.84
2018-04-28T03:35:53.069Z,79.84
2018-04-28T03:36:53.063Z,80.41
2018-04-28T03:39:24.551Z,80.60
2018-04-28T03:40:24.558Z,80.41
2018-04-28T03:41:24.558Z,80.03
2018-04-28T03:42:46.058Z,79.65
2018-04-28T03:43:25.054Z,80.41
2018-04-28T03:44:25.058Z,80.22
2018-04-28T03:45:46.060Z,79.84
2018-04-28T03:46:46.557Z,80.03
2018-04-28T03:47:26.020Z,79.94
2018-04-28T03:48:46.557Z,80.88
2018-04-28T03:49:25.558Z,80.22
2018-04-28T03:50:25.557Z,80.32
2018-04-28T03:51:26.057Z,80.69
2018-04-28T03:52:27.525Z,79.55
2018-04-28T03:53:26.151Z,79.94
2018-04-28T03:54:27.012Z,79.65
2018-04-28T03:55:26.058Z,79.46
2018-04-28T03:56:26.997Z,79.65
2018-04-28T03:57:27.554Z,79.74
2018-04-28T03:58:27.488Z,80.13
2018-04-28T03:59:26.565Z,80.69
2018-04-28T04:00:26.555Z,80.88
2018-04-28T04:01:26.559Z,81.36
2018-04-28T04:02:48.054Z,80.88
2018-04-28T04:03:48.057Z,80.32
2018-04-28T04:04:27.055Z,80.41
2018-04-28T04:05:27.052Z,80.32
2018-04-28T04:06:29.007Z,80.41
2018-04-28T04:07:27.555Z,80.13
2018-04-28T04:08:26.774Z,81.17
2018-04-28T04:09:27.556Z,80.98
2018-04-28T04:10:27.561Z,80.32
2018-04-28T04:11:28.054Z,80.41
2018-04-28T04:12:28.055Z,80.41
2018-04-28T04:13:28.055Z,80.32
2018-04-28T04:14:28.054Z,81.17
2018-04-28T04:15:34.560Z,80.22
2018-04-28T04:16:28.552Z,80.51
2018-04-28T04:17:28.553Z,80.32
2018-04-28T04:18:28.553Z,80.79
2018-04-28T04:19:29.064Z,80.51
2018-04-28T04:20:29.057Z,80.60
2018-04-28T04:21:29.054Z,80.41
2018-04-28T04:22:29.057Z,80.32
2018-04-28T04:23:29.553Z,81.17
2018-04-28T04:26:03.852Z,80.98
2018-04-28T04:27:00.922Z,80.88
2018-04-28T04:28:00.921Z,81.36
2018-04-28T04:29:01.416Z,81.65
2018-04-28T04:30:22.423Z,81.17
2018-04-28T04:31:22.437Z,80.60
2018-04-28T04:32:01.473Z,80.51
2018-04-28T04:33:21.996Z,80.51
2018-04-28T04:35:56.190Z,80.41
2018-04-28T04:36:33.755Z,81.07
2018-04-28T04:37:32.977Z,80.98
2018-04-28T04:38:55.763Z,80.88
2018-04-28T04:39:33.217Z,80.88
2018-04-28T04:40:55.258Z,80.98
2018-04-28T04:41:33.474Z,80.98
2018-04-28T04:42:34.252Z,81.26
2018-04-28T04:43:34.258Z,81.45
2018-04-28T04:44:34.752Z,80.88
2018-04-28T04:45:33.975Z,80.88
2018-04-28T04:48:27.215Z,80.98
2018-04-28T04:49:06.224Z,81.17
2018-04-28T04:50:06.222Z,81.17
2018-04-28T04:51:27.722Z,81.07
2018-04-28T04:52:27.722Z,81.55
2018-04-28T04:53:27.722Z,81.59
2018-04-28T04:54:29.187Z,81.49
2018-04-28T04:55:30.221Z,81.17
2018-04-28T04:56:28.221Z,81.30
2018-04-28T04:57:28.222Z,81.65
2018-04-28T04:58:07.220Z,81.49
2018-04-28T04:59:28.755Z,80.93
2018-04-28T05:01:41.969Z,80.83
2018-04-28T05:02:41.487Z,81.12
2018-04-28T05:03:38.447Z,81.40
2018-04-28T05:04:39.517Z,81.49
2018-04-28T05:07:24.752Z,82.07
2018-04-28T05:08:10.759Z,82.54
2018-04-28T05:09:31.759Z,82.54
2018-04-28T05:10:11.259Z,82.45
2018-04-28T05:11:11.262Z,82.07
2018-04-28T05:12:11.259Z,82.01
2018-04-28T05:13:11.262Z,81.35
2018-04-28T05:14:13.219Z,81.54
2018-04-28T05:15:32.758Z,81.82
2018-04-28T05:16:14.691Z,81.73
2018-04-28T05:17:33.725Z,81.16
2018-04-28T05:18:14.195Z,80.49
2018-04-28T05:19:33.258Z,81.25
2018-04-28T05:20:12.257Z,81.06
2018-04-28T05:21:13.698Z,80.87
2018-04-28T05:22:13.190Z,81.25
2018-04-28T05:23:12.257Z,81.82
2018-04-28T05:24:32.839Z,81.73
2018-04-28T05:25:12.757Z,82.39
2018-04-28T05:26:33.762Z,82.01
2018-04-28T05:27:33.086Z,82.20
2018-04-28T05:28:12.758Z,82.20
2018-04-28T05:29:12.763Z,82.77
2018-04-28T05:30:14.724Z,82.96
2018-04-28T05:31:13.259Z,82.39
2018-04-28T05:32:34.256Z,82.77
2018-04-28T05:33:34.254Z,82.68
2018-04-28T05:35:45.003Z,82.15
2018-04-28T05:36:45.012Z,82.53
2018-04-28T05:37:45.016Z,82.71
2018-04-28T05:39:07.510Z,81.96
2018-04-28T05:40:07.952Z,81.96
2018-04-28T05:40:47.511Z,82.24
2018-04-28T05:41:46.450Z,82.09
2018-04-28T05:43:06.518Z,81.62
2018-04-28T05:43:45.511Z,81.62
2018-04-28T05:44:46.013Z,81.62
2018-04-28T05:45:48.447Z,81.05
2018-04-28T05:46:46.011Z,80.66
2018-04-28T05:47:46.010Z,80.57
2018-04-28T05:50:18.278Z,79.62
2018-04-28T05:51:20.282Z,79.81
2018-04-28T05:52:18.292Z,79.81
2018-04-28T05:53:18.282Z,79.91
2018-04-28T05:54:21.214Z,80.61
2018-04-28T05:55:18.789Z,80.47
2018-04-28T05:56:18.782Z,80.13
2018-04-28T05:57:20.217Z,80.13
2018-04-28T05:58:19.282Z,80.80
2018-04-28T05:59:19.282Z,80.04
2018-04-28T06:00:40.283Z,80.04
2018-04-28T06:01:19.282Z,80.13
2018-04-28T06:04:11.282Z,80.36
2018-04-28T06:04:51.046Z,80.84
2018-04-28T06:05:51.038Z,81.32
2018-04-28T06:06:51.539Z,81.23
2018-04-28T06:08:12.541Z,80.84
2018-04-28T06:08:51.545Z,80.65
2018-04-28T06:09:51.537Z,80.55
2018-04-28T06:10:52.038Z,80.69
2018-04-28T06:11:53.469Z,79.32
2018-04-28T06:12:52.037Z,78.31
2018-04-28T06:13:52.039Z,78.98
2018-04-28T06:14:52.538Z,79.64
2018-04-28T06:15:52.553Z,80.07
2018-04-28T06:16:52.541Z,78.41
2018-04-28T06:17:52.537Z,78.06
2018-04-28T06:18:53.037Z,78.25
2018-04-28T06:20:14.105Z,76.82
2018-04-28T06:20:53.037Z,76.64
2018-04-28T06:21:53.123Z,74.86
2018-04-28T06:22:53.537Z,74.77
2018-04-28T06:23:53.543Z,72.76
2018-04-28T06:24:52.880Z,72.57
2018-04-28T06:25:53.571Z,71.14
2018-04-28T06:26:53.144Z,71.04
2018-04-28T06:28:14.245Z,70.89
2018-04-28T06:28:54.045Z,70.98
2018-04-28T06:29:54.036Z,70.98
2018-04-28T06:30:54.468Z,71.75
2018-04-28T06:31:55.540Z,70.22
2018-04-28T06:32:54.536Z,69.56
2018-04-28T06:33:54.536Z,70.22
2018-04-28T06:34:54.541Z,69.87
2018-04-28T06:35:55.037Z,70.07
2018-04-28T06:38:26.402Z,68.06
2018-04-28T06:39:26.408Z,67.40
2018-04-28T06:40:26.511Z,68.16
2018-04-28T06:41:28.339Z,67.40
2018-04-28T06:42:26.909Z,66.92
2018-04-28T06:43:26.915Z,67.97
2018-04-28T06:44:26.908Z,68.44
2018-04-28T06:45:27.407Z,67.14
2018-04-28T06:46:28.370Z,67.71
2018-04-28T06:47:27.408Z,67.05
2018-04-28T06:48:27.411Z,67.14
2018-04-28T06:49:50.917Z,67.05
2018-04-28T06:50:27.944Z,66.95
2018-04-28T06:51:48.904Z,66.76
2018-04-28T06:52:27.909Z,66.28
2018-04-28T06:54:59.662Z,67.94
2018-04-28T06:55:59.669Z,66.60
2018-04-28T06:56:59.671Z,65.07
2018-04-28T06:58:21.174Z,64.69
2018-04-28T06:59:00.169Z,65.74
2018-04-28T07:00:05.154Z,66.31
2018-04-28T07:00:59.624Z,65.45
2018-04-28T07:02:00.670Z,64.40
2018-04-28T07:04:32.043Z,64.72
2018-04-28T07:05:33.918Z,66.63
2018-04-28T07:06:52.918Z,66.92
2018-04-28T07:07:32.418Z,65.30
2018-04-28T07:08:54.416Z,65.20
2018-04-28T07:09:32.423Z,64.43
2018-04-28T07:10:32.417Z,63.42
2018-04-28T07:11:34.941Z,63.60
2018-04-28T07:12:56.350Z,63.32
2018-04-28T07:13:32.916Z,62.84
2018-04-28T07:14:32.924Z,63.51
2018-04-28T07:15:47.424Z,62.08
2018-04-28T07:16:54.429Z,61.31
2018-04-28T07:17:32.765Z,60.35
2018-04-28T07:18:54.920Z,60.58
2018-04-28T07:19:33.019Z,60.86
2018-04-28T07:20:33.915Z,60.00
2018-04-28T07:21:33.263Z,58.95
2018-04-28T07:22:33.916Z,59.52
2018-04-28T07:23:34.419Z,60.58
2018-04-28T07:24:34.418Z,60.38
2018-04-28T07:25:33.766Z,60.77
2018-04-28T07:26:34.422Z,60.29
2018-04-28T07:27:36.922Z,59.17
2018-04-28T07:28:57.917Z,60.03
2018-04-28T07:29:34.920Z,56.49
2018-04-28T07:30:49.416Z,54.67
2018-04-28T07:33:27.671Z,53.40
2018-04-28T07:34:06.672Z,52.95
2018-04-28T07:35:06.681Z,52.73
2018-04-28T07:36:21.171Z,54.38
2018-04-28T07:37:07.171Z,54.86
2018-04-28T07:38:07.170Z,52.85
2018-04-28T07:39:07.179Z,52.09
2018-04-28T07:41:38.923Z,51.03
2018-04-28T07:42:38.930Z,51.79
2018-04-28T07:43:38.930Z,51.13
2018-04-28T07:45:00.431Z,50.84
2018-04-28T07:45:39.437Z,49.98
2018-04-28T07:46:40.890Z,51.03
2018-04-28T07:47:39.504Z,49.11
2018-04-28T07:49:00.936Z,50.00
2018-04-28T07:49:39.929Z,51.63
2018-04-28T07:50:39.930Z,52.50
2018-04-28T07:51:39.933Z,51.82
2018-04-28T07:53:01.473Z,51.15
2018-04-28T07:53:40.431Z,48.85
2018-04-28T07:54:49.862Z,47.97
2018-04-28T07:55:40.433Z,48.83
2018-04-28T08:01:17.866Z,49.43
2018-04-28T08:02:15.869Z,47.99
2018-04-28T08:03:36.869Z,47.71
2018-04-28T08:04:16.371Z,47.80
2018-04-28T08:05:16.373Z,47.42
2018-04-28T08:06:16.370Z,47.22
2018-04-28T08:07:37.369Z,47.32
2018-04-28T08:08:16.873Z,46.55
2018-04-28T08:10:48.259Z,47.92
2018-04-28T08:11:47.603Z,48.02
2018-04-28T08:12:48.269Z,48.02
2018-04-28T08:13:48.761Z,48.69
2018-04-28T08:16:20.140Z,48.21
2018-04-28T08:17:47.074Z,48.88
2018-04-28T08:19:51.200Z,48.33
2018-04-28T08:20:51.894Z,49.00
2018-04-28T08:21:51.894Z,48.90
2018-04-28T08:22:52.402Z,47.46
2018-04-28T08:24:13.405Z,45.83
2018-04-28T08:24:52.393Z,45.83
2018-04-28T08:25:54.398Z,46.22
2018-04-28T08:26:52.893Z,48.52
2018-04-28T08:27:54.346Z,46.34
2018-04-28T08:28:52.897Z,48.44
2018-04-28T08:29:52.896Z,46.05
2018-04-28T08:30:53.393Z,46.72
2018-04-28T08:34:59.166Z,46.81
2018-04-28T08:38:29.542Z,47.51
2018-04-28T08:39:29.588Z,45.00
2018-04-28T08:40:28.590Z,42.40
2018-04-28T08:41:28.522Z,43.65
2018-04-28T08:42:28.592Z,40.94
2018-04-28T08:43:28.590Z,41.61
2018-04-28T08:45:59.643Z,45.18
2018-04-28T08:46:59.774Z,44.23
2018-04-28T08:49:34.024Z,41.33
2018-04-28T08:50:32.032Z,42.30
2018-04-28T08:51:33.031Z,43.36
2018-04-28T08:52:32.532Z,44.42
2018-04-28T08:53:32.532Z,43.17
2018-04-28T08:54:32.531Z,44.13
2018-04-28T08:55:32.536Z,43.46
2018-04-28T08:56:33.034Z,42.60
2018-04-28T08:59:04.446Z,45.57
2018-04-28T09:01:42.448Z,42.71
2018-04-28T09:02:36.454Z,45.30
2018-04-28T09:03:36.481Z,44.82
2018-04-28T09:05:58.886Z,42.61
2018-04-28T09:06:36.955Z,41.46
2018-04-28T09:07:36.952Z,42.02
2018-04-28T09:08:36.958Z,41.83
2018-04-28T09:09:37.454Z,41.73
2018-04-28T09:10:37.455Z,40.87
2018-04-28T09:11:36.811Z,44.24
2018-04-28T09:12:37.455Z,42.60
2018-04-28T09:13:37.954Z,42.43
2018-04-28T09:14:37.970Z,43.10
2018-04-28T09:15:37.955Z,40.79
2018-04-28T09:16:40.387Z,42.71
2018-04-28T09:17:38.458Z,42.23
2018-04-28T09:18:52.455Z,41.85
2018-04-28T09:19:38.525Z,41.46
2018-04-28T09:20:59.482Z,41.29
2018-04-28T09:21:38.954Z,42.52
2018-04-28T09:22:38.959Z,41.27
2018-04-28T09:23:40.957Z,39.04
2018-04-28T09:24:40.431Z,38.39
2018-04-28T09:27:24.708Z,40.89
2018-04-28T09:28:10.723Z,42.33
2018-04-28T09:29:31.174Z,42.23
2018-04-28T09:30:11.216Z,41.56
2018-04-28T09:31:11.216Z,41.08
2018-04-28T09:32:11.221Z,40.12
2018-04-28T09:33:11.216Z,41.67
2018-04-28T09:34:13.716Z,42.44
2018-04-28T09:35:33.685Z,42.44
2018-04-28T09:38:10.222Z,40.91
2018-04-28T09:38:43.230Z,40.81
2018-04-28T09:39:43.227Z,40.60
2018-04-28T09:42:14.993Z,41.20
2018-04-28T09:43:14.999Z,43.70
2018-04-28T09:44:14.998Z,41.00
2018-04-28T09:45:36.505Z,40.33
2018-04-28T09:46:15.498Z,38.68
2018-04-28T09:47:15.499Z,40.60
2018-04-28T09:48:15.499Z,41.77
2018-04-28T09:49:36.998Z,41.77
2018-04-28T09:50:36.999Z,41.31
2018-04-28T09:51:36.346Z,40.93
2018-04-28T09:52:15.999Z,37.95
2018-04-28T09:53:37.499Z,38.24
2018-04-28T09:54:16.500Z,40.73
2018-04-28T09:55:17.432Z,41.41
2018-04-28T09:56:16.500Z,39.39
2018-04-28T09:57:16.501Z,40.64
2018-04-28T09:58:16.999Z,39.58
2018-04-28T09:59:25.431Z,39.11
2018-04-28T10:00:17.001Z,39.39
2018-04-28T10:01:16.999Z,40.95
2018-04-28T10:02:38.509Z,39.11
2018-04-28T10:03:17.503Z,38.53
2018-04-28T10:04:17.499Z,35.83
2018-04-28T10:05:38.534Z,36.80
2018-04-28T10:06:18.003Z,40.25
2018-04-28T10:07:44.995Z,39.39
2018-04-28T10:08:18.002Z,37.37
2018-04-28T10:09:17.999Z,37.35
2018-04-28T10:10:18.526Z,39.08
2018-04-28T10:11:18.501Z,39.95
2018-04-28T10:12:18.505Z,41.10
2018-04-28T10:13:18.499Z,40.52
2018-04-28T10:14:32.999Z,37.16
2018-04-28T10:15:19.960Z,37.35
2018-04-28T10:16:18.999Z,39.97
2018-04-28T10:17:19.000Z,39.39
2018-04-28T10:18:19.499Z,39.11
2018-04-28T10:19:42.931Z,37.95
2018-04-28T10:20:19.606Z,35.74
2018-04-28T10:21:19.496Z,39.41
2018-04-28T10:22:19.999Z,37.87
2018-04-28T10:23:20.005Z,36.43
2018-04-28T10:24:19.997Z,36.53
2018-04-28T10:25:19.999Z,38.76
2018-04-28T10:27:54.766Z,37.60
2018-04-28T10:28:51.800Z,35.97
2018-04-28T10:31:23.558Z,35.68
2018-04-28T10:32:23.563Z,34.12
2018-04-28T10:33:23.570Z,34.22
2018-04-28T10:34:24.067Z,34.41
2018-04-28T10:36:56.419Z,33.07
2018-04-28T10:37:55.452Z,35.39
2018-04-28T10:38:55.952Z,38.18
2018-04-28T10:40:09.952Z,37.02
2018-04-28T10:40:55.909Z,36.18
2018-04-28T10:42:16.401Z,37.04
2018-04-28T10:42:56.454Z,36.95
2018-04-28T10:43:56.452Z,35.71
2018-04-28T10:44:57.451Z,33.97
2018-04-28T10:45:55.809Z,35.71
2018-04-28T10:46:56.454Z,36.39
2018-04-28T10:47:56.952Z,37.83
2018-04-28T10:48:56.959Z,34.46
2018-04-28T10:49:56.303Z,35.70
2018-04-28T10:50:56.952Z,34.45
2018-04-28T10:51:57.458Z,36.29
2018-04-28T10:52:56.713Z,38.89
2018-04-28T10:53:57.474Z,39.47
2018-04-28T10:54:57.452Z,37.54
2018-04-28T10:56:18.953Z,35.93
2018-04-28T10:56:57.952Z,38.33
2018-04-28T10:57:57.952Z,34.56
2018-04-28T10:58:58.453Z,33.77
2018-04-28T10:59:58.452Z,33.48
2018-04-28T11:00:58.453Z,36.56
2018-04-28T11:01:58.454Z,36.47
2018-04-28T11:02:58.459Z,35.50
2018-04-28T11:03:58.994Z,36.37
2018-04-28T11:04:58.953Z,38.70
2018-04-28T11:05:58.953Z,34.64
2018-04-28T11:06:58.952Z,36.19
2018-04-28T11:09:32.646Z,37.74
2018-04-28T11:10:52.215Z,36.60
2018-04-28T11:11:33.722Z,35.73
2018-04-28T11:12:31.715Z,34.09
2018-04-28T11:13:52.720Z,34.09
2018-04-28T11:14:31.712Z,31.41
2018-04-28T11:15:53.221Z,31.69
2018-04-28T11:16:33.147Z,32.07
2018-04-28T11:17:33.182Z,34.01
2018-04-28T11:18:32.215Z,35.46
2018-04-28T11:19:53.752Z,31.59
2018-04-28T11:20:53.715Z,32.84
2018-04-28T11:21:53.716Z,34.29
2018-04-28T11:22:32.715Z,33.23
2018-04-28T11:23:54.216Z,33.81
2018-04-28T11:24:33.220Z,32.46
2018-04-28T11:25:47.232Z,31.21
2018-04-28T11:26:53.720Z,31.21
2018-04-28T11:27:32.830Z,30.43
2018-04-28T11:28:54.714Z,31.01
2018-04-28T11:29:33.075Z,31.60
2018-04-28T11:30:33.716Z,30.56
2018-04-28T11:33:06.946Z,27.85
2018-04-28T11:34:06.981Z,27.85
2018-04-28T11:35:08.450Z,29.68
2018-04-28T11:36:05.246Z,29.41
2018-04-28T11:37:06.967Z,28.92
2018-04-28T11:38:07.549Z,28.84
2018-04-28T11:39:34.511Z,26.26
2018-04-28T11:40:27.511Z,25.31
2018-04-28T11:41:28.511Z,26.09
2018-04-28T11:42:27.513Z,24.85
2018-04-28T11:43:21.013Z,26.21
2018-04-28T11:44:27.230Z,26.72
2018-04-28T11:45:08.480Z,24.38
2018-04-28T11:46:28.014Z,23.23
2018-04-28T11:47:28.513Z,21.79
2018-04-28T11:48:07.517Z,22.47
2018-04-28T11:49:28.525Z,19.17
2018-04-28T11:50:07.513Z,20.34
2018-04-28T11:51:09.454Z,22.66
2018-04-28T11:52:08.021Z,21.59
2018-04-28T11:53:09.012Z,21.30
2018-04-28T11:54:08.015Z,21.75
2018-04-28T11:55:08.014Z,22.33
2018-04-28T11:56:35.511Z,22.61
2018-04-28T11:57:08.514Z,20.98
2018-04-28T11:58:08.515Z,23.47
2018-04-28T11:59:08.604Z,23.39
2018-04-28T12:01:40.789Z,23.66
2018-04-28T12:02:41.833Z,22.88
2018-04-28T12:03:40.806Z,24.24
2018-04-28T12:04:42.249Z,25.72
2018-04-28T12:05:47.368Z,21.75
2018-04-28T12:07:02.301Z,22.16
2018-04-28T12:09:12.813Z,24.34
2018-04-28T12:10:14.254Z,22.78
2018-04-28T12:11:35.256Z,23.94
2018-04-28T12:12:13.321Z,25.10
2018-04-28T12:13:16.253Z,25.21
2018-04-28T12:14:13.323Z,24.17
2018-04-28T12:15:33.944Z,24.54
2018-04-28T12:16:13.887Z,24.16
2018-04-28T12:17:34.825Z,23.32
2018-04-28T12:18:13.822Z,23.05
2018-04-28T12:19:16.325Z,21.79
2018-04-28T12:20:14.321Z,21.98
2018-04-28T12:21:14.322Z,24.68
2018-04-28T12:22:14.321Z,25.52
2018-04-28T12:23:14.822Z,25.51
2018-04-28T12:24:17.308Z,24.51
2018-04-28T12:25:14.822Z,26.53
2018-04-28T12:26:15.329Z,28.74
2018-04-28T12:27:36.329Z,29.21
2018-04-28T12:28:15.322Z,31.06
2018-04-28T12:29:15.321Z,30.01
2018-04-28T12:30:15.322Z,30.12
2018-04-28T12:31:35.918Z,26.66
2018-04-28T12:34:09.690Z,25.27
2018-04-28T12:34:47.307Z,23.75
2018-04-28T12:35:47.733Z,22.48
2018-04-28T12:40:11.581Z,25.46
2018-04-28T12:41:11.583Z,26.16
2018-04-28T12:41:50.586Z,23.27
2018-04-28T12:42:53.086Z,21.92
2018-04-28T12:43:51.087Z,23.48
2018-04-28T12:45:12.090Z,22.63
2018-04-28T12:45:51.086Z,22.44
2018-04-28T12:46:52.521Z,21.88
2018-04-28T12:48:05.589Z,21.20
2018-04-28T12:48:53.050Z,20.14
2018-04-28T12:49:51.584Z,18.78
2018-04-28T12:50:52.183Z,18.09
2018-04-28T12:51:52.086Z,18.66
2018-04-28T12:53:14.534Z,20.22
2018-04-28T12:53:52.087Z,21.22
2018-04-28T12:54:52.587Z,19.95
2018-04-28T12:55:52.586Z,19.27
2018-04-28T12:56:52.586Z,18.62
2018-04-28T12:57:52.589Z,20.06
2018-04-28T12:58:53.087Z,20.04
2018-04-28T12:59:55.100Z,20.63
2018-04-28T13:00:53.090Z,20.14
2018-04-28T13:01:52.595Z,19.44
2018-04-28T13:02:53.597Z,19.73
2018-04-28T13:03:53.587Z,20.79
2018-04-28T13:05:14.589Z,21.54
2018-04-28T13:05:53.587Z,21.94
2018-04-28T13:06:54.087Z,22.63
2018-04-28T13:07:54.089Z,22.53
2018-04-28T13:08:54.087Z,22.54
2018-04-28T13:09:54.087Z,21.47
2018-04-28T13:10:54.591Z,21.08
2018-04-28T13:11:56.036Z,21.84
2018-04-28T13:12:54.588Z,22.99
2018-04-28T13:14:15.587Z,25.01
2018-04-28T13:15:09.086Z,25.27
2018-04-28T13:15:55.087Z,24.28
2018-04-28T13:16:55.089Z,25.99
2018-04-28T13:17:55.087Z,28.20
2018-04-28T13:18:55.587Z,27.81
2018-04-28T13:19:55.588Z,29.55
2018-04-28T13:20:55.585Z,27.40
2018-04-28T13:21:55.591Z,28.56
2018-04-28T13:24:27.367Z,28.07
2018-04-28T13:25:28.846Z,29.90
2018-04-28T13:26:27.374Z,28.16
2018-04-28T13:27:26.985Z,28.64
2018-04-28T13:28:27.097Z,27.97
2018-04-28T13:29:33.874Z,29.22
2018-04-28T13:30:55.375Z,29.22
2018-04-28T13:31:28.377Z,30.38
2018-04-28T13:32:28.375Z,28.26
2018-04-28T13:33:49.375Z,28.45
2018-04-28T13:34:28.399Z,28.34
2018-04-28T13:35:34.875Z,28.73
2018-04-28T13:38:00.276Z,29.10
2018-04-28T13:40:54.792Z,30.16
2018-04-28T13:41:31.149Z,31.32
2018-04-28T13:42:31.799Z,28.33
2018-04-28T13:46:56.066Z,28.42
2018-04-28T13:47:35.073Z,30.55
2018-04-28T13:48:36.009Z,32.57
2018-04-28T13:49:37.006Z,31.03
2018-04-28T13:50:35.572Z,30.63
2018-04-28T13:51:36.574Z,30.43
2018-04-28T13:52:40.507Z,30.04
2018-04-28T13:53:36.069Z,29.36
2018-04-28T13:54:36.077Z,31.87
2018-04-28T13:55:36.106Z,33.69
2018-04-28T13:56:36.082Z,31.37
2018-04-28T13:57:57.574Z,32.04
2018-04-28T13:58:39.007Z,32.04
2018-04-28T13:59:36.577Z,33.39
2018-04-28T14:00:50.577Z,33.97
2018-04-28T14:01:37.075Z,31.85
2018-04-28T14:02:37.075Z,31.64
2018-04-28T14:03:36.458Z,31.93
2018-04-28T14:04:37.077Z,34.05
2018-04-28T14:05:36.680Z,34.23
2018-04-28T14:06:36.786Z,33.95
2018-04-28T14:07:36.891Z,35.39
2018-04-28T14:08:37.576Z,32.51
2018-04-28T14:11:09.232Z,33.54
2018-04-28T14:12:30.243Z,34.12
2018-04-28T14:13:09.749Z,34.43
2018-04-28T14:14:09.740Z,35.97
2018-04-28T14:15:09.739Z,36.07
2018-04-28T14:16:11.171Z,34.91
2018-04-28T14:18:41.567Z,33.54
2018-04-28T14:19:41.509Z,34.33
2018-04-28T14:20:48.009Z,35.77
2018-04-28T14:22:03.008Z,35.77
2018-04-28T14:22:42.008Z,36.56
2018-04-28T14:23:42.006Z,35.41
2018-04-28T14:24:42.509Z,34.08
2018-04-28T14:25:42.508Z,34.19
2018-04-28T14:26:42.509Z,33.23
2018-04-28T14:27:42.547Z,30.35
2018-04-28T14:30:14.298Z,27.91
2018-04-28T14:31:14.300Z,28.31
2018-04-28T14:32:14.803Z,29.02
2018-04-28T14:34:45.470Z,24.79
2018-04-28T14:35:46.194Z,24.90
2018-04-28T14:37:07.193Z,26.17
2018-04-28T14:37:52.690Z,25.59