createdAt,value
2019-04-10T00:01:48.941Z,47.13
2019-04-10T00:04:18.912Z,50.28
2019-04-10T00:06:48.621Z,50.17
2019-04-10T00:09:18.990Z,49.58
2019-04-10T00:11:49.344Z,48.00
2019-04-10T00:14:18.671Z,47.88
2019-04-10T00:16:48.844Z,46.33
2019-04-10T00:19:18.318Z,44.63
2019-04-10T00:21:47.903Z,47.00
2019-04-10T00:24:17.228Z,46.55
2019-04-10T00:26:46.520Z,48.00
2019-04-10T00:29:18.251Z,46.55
2019-04-10T00:31:48.746Z,47.13
2019-04-10T00:34:18.165Z,44.67
2019-04-10T00:36:47.458Z,42.48
2019-04-10T00:39:16.753Z,43.52
2019-04-10T00:41:46.218Z,45.95
2019-04-10T00:44:15.631Z,44.50
2019-04-10T00:46:44.938Z,45.95
2019-04-10T00:49:15.367Z,45.30
2019-04-10T00:51:45.803Z,45.48
2019-04-10T00:54:16.027Z,41.75
2019-04-10T00:56:45.460Z,46.28
2019-04-10T00:59:15.673Z,45.28
2019-04-10T01:01:45.736Z,49.42
2019-04-10T01:04:15.151Z,45.88
2019-04-10T01:06:44.483Z,44.15
2019-04-10T01:09:14.036Z,45.23
2019-04-10T01:11:43.457Z,42.03
2019-04-10T01:14:13.693Z,44.33
2019-04-10T01:16:43.970Z,45.63
2019-04-10T01:19:13.344Z,42.67
2019-04-10T01:21:42.652Z,46.37
2019-04-10T01:24:11.939Z,43.48
2019-04-10T01:26:41.259Z,46.83
2019-04-10T01:29:11.357Z,41.70
2019-04-10T01:31:41.439Z,46.15
2019-04-10T01:34:11.487Z,46.30
2019-04-10T01:36:40.819Z,43.73
2019-04-10T01:39:11.762Z,49.00
2019-04-10T01:41:41.752Z,47.60
2019-04-10T01:44:11.180Z,46.95
2019-04-10T01:46:40.443Z,45.25
2019-04-10T01:49:09.739Z,45.50
2019-04-10T01:51:39.387Z,40.25
2019-04-10T01:54:09.011Z,42.88
2019-04-10T01:56:38.439Z,41.05
2019-04-10T01:59:07.810Z,44.20
2019-04-10T02:01:38.843Z,40.73
2019-04-10T02:04:08.886Z,38.73
2019-04-10T02:06:38.270Z,41.15
2019-04-10T02:09:09.098Z,43.90
2019-04-10T02:11:38.398Z,43.25
2019-04-10T02:14:07.862Z,40.52
2019-04-10T02:16:37.259Z,42.23
2019-04-10T02:19:06.587Z,39.53
2019-04-10T02:21:36.012Z,38.95
2019-04-10T02:24:05.454Z,39.67
2019-04-10T02:26:35.858Z,37.03
2019-04-10T02:29:05.415Z,34.13
2019-04-10T02:31:34.705Z,36.40
2019-04-10T02:34:04.769Z,37.05
2019-04-10T02:36:36.264Z,35.40
2019-04-10T02:39:17.823Z,35.65
2019-04-10T02:41:38.612Z,37.38
2019-04-10T02:44:08.176Z,35.90
2019-04-10T02:46:38.757Z,33.95
2019-04-10T02:49:08.725Z,31.80
2019-04-10T02:51:38.896Z,32.78
2019-04-10T02:54:09.461Z,32.55
2019-04-10T02:56:40.819Z,33.30
2019-04-10T02:59:11.255Z,31.30
2019-04-10T03:01:41.666Z,29.05
2019-04-10T03:04:11.851Z,29.92
2019-04-10T03:06:42.874Z,29.52
2019-04-10T03:09:28.956Z,30.43
2019-04-10T03:11:43.979Z,31.07
2019-04-10T03:14:14.787Z,31.95
2019-04-10T03:16:44.295Z,27.35
2019-04-10T03:19:13.682Z,29.57
2019-04-10T03:21:43.044Z,26.68
2019-04-10T03:24:12.426Z,28.10
2019-04-10T03:26:41.711Z,29.65
2019-04-10T03:29:11.594Z,26.73
2019-04-10T03:31:41.639Z,27.60
2019-04-10T03:34:31.295Z,26.93
2019-04-10T03:37:00.010Z,32.85
2019-04-10T03:39:33.348Z,29.10
2019-04-10T03:42:02.003Z,26.30
2019-04-10T03:44:32.488Z,26.55
2019-04-10T03:47:02.915Z,26.30
2019-04-10T03:49:32.346Z,24.98
2019-04-10T03:52:01.646Z,26.75
2019-04-10T03:54:32.177Z,27.73
2019-04-10T03:57:02.490Z,25.72
2019-04-10T03:59:32.673Z,24.12
2019-04-10T04:02:03.100Z,26.00
2019-04-10T04:04:33.338Z,24.02
2019-04-10T04:07:02.730Z,25.20
2019-04-10T04:09:32.034Z,24.65
2019-04-10T04:12:02.326Z,23.92
2019-04-10T04:14:32.589Z,25.50
2019-04-10T04:17:02.056Z,24.00
2019-04-10T04:19:32.387Z,23.98
2019-04-10T04:22:01.728Z,24.43
2019-04-10T04:24:31.584Z,25.97
2019-04-10T04:27:01.006Z,28.50
2019-04-10T04:29:30.397Z,25.05
2019-04-10T04:31:59.715Z,23.40
2019-04-10T04:34:29.177Z,23.67
2019-04-10T04:36:58.907Z,24.45
2019-04-10T04:39:29.882Z,25.62
2019-04-10T04:41:59.462Z,25.70
2019-04-10T04:44:29.162Z,27.48
2019-04-10T04:46:59.106Z,22.70
2019-04-10T04:49:28.594Z,22.07
2019-04-10T04:51:58.154Z,24.50
2019-04-10T04:54:27.559Z,22.15
2019-04-10T04:56:56.851Z,23.83
2019-04-10T04:59:26.427Z,22.20
2019-04-10T05:01:55.684Z,24.87
2019-04-10T05:04:25.059Z,21.73
2019-04-10T05:06:55.504Z,21.62
2019-04-10T05:09:33.072Z,21.93
2019-04-10T05:11:56.232Z,23.02
2019-04-10T05:14:25.528Z,27.50
2019-04-10T05:16:55.491Z,31.37
2019-04-10T05:19:25.620Z,22.42
2019-04-10T05:21:55.223Z,23.90
2019-04-10T05:24:24.510Z,25.32
2019-04-10T05:26:54.130Z,21.90
2019-04-10T05:29:23.415Z,22.58
2019-04-10T05:31:53.084Z,23.45
2019-04-10T05:34:22.584Z,22.25
2019-04-10T05:36:51.875Z,24.45
2019-04-10T05:39:22.366Z,22.05
2019-04-10T05:41:51.841Z,21.97
2019-04-10T05:44:21.120Z,22.07
2019-04-10T05:46:50.411Z,20.82
2019-04-10T05:49:20.659Z,22.75
2019-04-10T05:51:50.137Z,20.95
2019-04-10T05:54:19.467Z,23.00
2019-04-10T05:56:49.019Z,22.60
2019-04-10T05:59:18.318Z,22.20
2019-04-10T06:01:48.482Z,21.65
2019-04-10T06:04:18.893Z,23.70
2019-04-10T06:06:48.683Z,21.82
2019-04-10T06:09:17.995Z,21.02
2019-04-10T06:11:47.511Z,22.25
2019-04-10T06:14:17.770Z,22.27
2019-04-10T06:16:47.516Z,22.02
2019-04-10T06:19:17.803Z,25.97
2019-04-10T06:21:48.166Z,27.13
2019-04-10T06:24:18.320Z,23.37
2019-04-10T06:26:47.984Z,23.35
2019-04-10T06:29:17.439Z,33.50
2019-04-10T06:31:47.202Z,21.48
2019-04-10T06:34:18.599Z,22.67
2019-04-10T06:36:47.717Z,22.65
2019-04-10T06:39:17.034Z,23.02
2019-04-10T06:41:46.747Z,23.22
2019-04-10T06:44:17.572Z,20.05
2019-04-10T06:46:46.951Z,19.95
2019-04-10T06:49:16.454Z,21.62
2019-04-10T06:51:45.822Z,20.85
2019-04-10T06:54:16.447Z,23.47
2019-04-10T06:56:48.296Z,21.55
2019-04-10T06:59:16.928Z,21.75
2019-04-10T07:01:51.218Z,21.12
2019-04-10T07:04:19.259Z,23.22
2019-04-10T07:06:58.044Z,22.25
2019-04-10T07:09:26.463Z,23.18
2019-04-10T07:11:58.265Z,22.22
2019-04-10T07:14:26.685Z,22.35
2019-04-10T07:17:00.652Z,25.75
2019-04-10T07:19:28.153Z,21.90
2019-04-10T07:22:00.348Z,26.90
2019-04-10T07:24:29.228Z,22.82
2019-04-10T07:27:03.230Z,22.13
2019-04-10T07:29:30.723Z,24.23
2019-04-10T07:32:00.514Z,27.70
2019-04-10T07:34:30.067Z,27.35
2019-04-10T07:37:00.201Z,21.48
2019-04-10T07:39:32.525Z,27.27
2019-04-10T07:42:00.746Z,23.75
2019-04-10T07:44:30.054Z,22.42
2019-04-10T07:47:00.738Z,29.32
2019-04-10T07:49:31.348Z,23.67
2019-04-10T07:52:02.448Z,25.68
2019-04-10T07:54:33.055Z,21.87
2019-04-10T07:57:02.544Z,23.67
2019-04-10T07:59:31.831Z,22.55
2019-04-10T08:02:02.380Z,23.42
2019-04-10T08:04:31.907Z,23.40
2019-04-10T08:07:01.187Z,23.18
2019-04-10T08:09:30.799Z,22.75
2019-04-10T08:12:00.076Z,24.67
2019-04-10T08:14:29.710Z,22.82
2019-04-10T08:16:59.599Z,21.17
2019-04-10T08:19:29.422Z,22.45
2019-04-10T08:21:59.063Z,21.52
2019-04-10T08:24:28.344Z,24.37
2019-04-10T08:26:57.651Z,21.33
2019-04-10T08:29:27.040Z,22.50
2019-04-10T08:31:56.452Z,22.70
2019-04-10T08:34:26.103Z,23.12
2019-04-10T08:36:56.729Z,23.50
2019-04-10T08:39:35.322Z,24.77
2019-04-10T08:41:57.906Z,22.80
2019-04-10T08:44:27.750Z,24.05
2019-04-10T08:46:58.164Z,24.45
2019-04-10T08:49:28.280Z,26.40
2019-04-10T08:51:57.934Z,21.15
2019-04-10T08:54:28.101Z,23.75
2019-04-10T08:56:57.510Z,23.92
2019-04-10T08:59:27.842Z,22.07
2019-04-10T09:01:57.780Z,24.87
2019-04-10T09:04:27.159Z,20.50
2019-04-10T09:06:56.451Z,21.27
2019-04-10T09:09:25.782Z,22.07
2019-04-10T09:11:55.568Z,20.92
2019-04-10T09:14:25.239Z,20.15
2019-04-10T09:16:55.527Z,21.82
2019-04-10T09:19:25.665Z,21.40
2019-04-10T09:21:55.534Z,21.17
2019-04-10T09:24:25.841Z,19.57
2019-04-10T09:26:55.507Z,19.23
2019-04-10T09:29:25.801Z,18.50
2019-04-10T09:31:55.738Z,19.42
2019-04-10T09:34:25.592Z,20.82
2019-04-10T09:36:55.050Z,20.10
2019-04-10T09:39:25.415Z,21.12
2019-04-10T09:41:54.754Z,21.17
2019-04-10T09:44:24.059Z,19.75
2019-04-10T09:46:53.689Z,18.80
2019-04-10T09:49:33.769Z,19.87
2019-04-10T09:51:54.381Z,19.20
2019-04-10T09:54:24.066Z,20.05
2019-04-10T09:56:54.818Z,18.12
2019-04-10T09:59:33.225Z,17.48
2019-04-10T10:01:55.408Z,20.15
2019-04-10T10:04:25.799Z,17.52
2019-04-10T10:06:55.813Z,20.30
2019-04-10T10:09:26.110Z,19.85
2019-04-10T10:11:56.074Z,20.92
2019-04-10T10:14:26.460Z,18.87
2019-04-10T10:16:56.052Z,20.70
2019-04-10T10:19:25.969Z,19.57
2019-04-10T10:21:56.720Z,18.95
2019-04-10T10:24:26.768Z,17.23
2019-04-10T10:26:56.126Z,17.12
2019-04-10T10:29:25.963Z,17.60
2019-04-10T10:31:55.440Z,17.57
2019-04-10T10:34:24.786Z,18.05
2019-04-10T10:36:54.116Z,18.48
2019-04-10T10:39:23.451Z,16.87
2019-04-10T10:41:52.730Z,18.77
2019-04-10T10:44:22.036Z,17.12
2019-04-10T10:46:51.607Z,15.93
2019-04-10T10:49:21.182Z,17.00
2019-04-10T10:51:51.090Z,18.80
2019-04-10T10:54:21.110Z,17.02
2019-04-10T10:56:50.931Z,15.72
2019-04-10T10:59:21.711Z,16.42
2019-04-10T11:01:51.921Z,15.60
2019-04-10T11:04:21.383Z,16.87
2019-04-10T11:09:22.054Z,14.98
2019-04-10T11:11:51.635Z,15.50
2019-04-10T11:14:21.479Z,14.18
2019-04-10T11:16:51.639Z,14.98
2019-04-10T11:19:21.148Z,15.13
2019-04-10T11:21:51.007Z,14.95
2019-04-10T11:24:20.383Z,15.70
2019-04-10T11:26:50.395Z,15.18
2019-04-10T11:29:21.813Z,15.40
2019-04-10T11:31:51.332Z,14.60
2019-04-10T11:34:20.626Z,14.00
2019-04-10T11:37:11.302Z,18.90
2019-04-10T11:41:52.793Z,13.68
2019-04-10T11:44:22.139Z,15.55
2019-04-10T11:46:52.647Z,16.25
2019-04-10T11:49:23.190Z,14.75
2019-04-10T11:51:55.952Z,14.05
2019-04-10T11:54:26.911Z,14.75
2019-04-10T11:56:58.498Z,14.18
2019-04-10T11:59:26.486Z,14.40
2019-04-10T12:02:00.732Z,15.72
2019-04-10T12:04:30.525Z,15.10
2019-04-10T12:07:01.216Z,13.40
2019-04-10T12:10:47.894Z,15.80
2019-04-10T12:11:59.751Z,14.45
2019-04-10T12:14:29.988Z,14.50
2019-04-10T12:16:59.391Z,15.45
2019-04-10T12:19:29.070Z,15.18
2019-04-10T12:21:58.522Z,14.28
2019-04-10T12:24:28.052Z,15.60
2019-04-10T12:26:58.318Z,13.70
2019-04-10T12:29:28.851Z,13.70
2019-04-10T12:31:58.575Z,13.50
2019-04-10T12:34:28.519Z,14.68
2019-04-10T12:36:58.745Z,15.25
2019-04-10T12:39:28.304Z,13.50
2019-04-10T12:41:57.664Z,13.28
2019-04-10T12:44:27.199Z,12.60
2019-04-10T12:46:57.438Z,13.70
2019-04-10T12:49:27.678Z,13.08
2019-04-10T12:51:57.062Z,13.10
2019-04-10T12:54:27.924Z,13.35
2019-04-10T12:56:57.370Z,15.48
2019-04-10T12:59:27.688Z,13.75
2019-04-10T13:01:57.361Z,12.68
2019-04-10T13:04:26.815Z,14.90
2019-04-10T13:06:56.989Z,14.03
2019-04-10T13:09:26.292Z,13.50
2019-04-10T13:11:56.536Z,14.68
2019-04-10T13:14:26.483Z,12.55
2019-04-10T13:16:56.410Z,13.72
2019-04-10T13:19:25.787Z,14.33
2019-04-10T13:21:55.753Z,13.60
2019-04-10T13:24:25.686Z,14.63
2019-04-10T13:26:55.217Z,14.83
2019-04-10T13:29:24.967Z,16.25
2019-04-10T13:31:54.247Z,14.78
2019-04-10T13:34:24.916Z,13.88
2019-04-10T13:36:54.311Z,14.58
2019-04-10T13:39:24.602Z,13.25
2019-04-10T13:41:53.972Z,12.82
2019-04-10T13:44:23.253Z,14.33
2019-04-10T13:46:53.175Z,14.55
2019-04-10T13:49:22.651Z,14.90
2019-04-10T13:51:51.960Z,17.85
2019-04-10T13:54:21.251Z,14.30
2019-04-10T13:56:50.558Z,14.68
2019-04-10T13:59:20.683Z,15.25
2019-04-10T14:01:50.473Z,20.75
2019-04-10T14:04:19.917Z,17.52
2019-04-10T14:06:49.647Z,14.70
2019-04-10T14:09:31.217Z,15.38
2019-04-10T14:11:51.276Z,14.75
2019-04-10T14:14:20.968Z,15.58
2019-04-10T14:16:50.267Z,15.20
2019-04-10T14:19:19.571Z,17.55
2019-04-10T14:21:49.174Z,15.13
2019-04-10T14:24:19.967Z,16.62
2019-04-10T14:27:00.371Z,13.35
2019-04-10T14:29:30.185Z,14.33
2019-04-10T14:32:04.903Z,13.80
2019-04-10T14:34:34.543Z,14.28
2019-04-10T14:37:09.366Z,12.82
2019-04-10T14:39:39.586Z,13.83
2019-04-10T14:42:10.607Z,12.85
2019-04-10T14:44:40.930Z,14.28
2019-04-10T14:47:11.432Z,13.85
2019-04-10T14:49:41.554Z,13.75
2019-04-10T14:52:10.858Z,13.68
2019-04-10T14:54:40.137Z,13.80
2019-04-10T14:57:10.516Z,13.50
2019-04-10T14:59:40.326Z,15.50
2019-04-10T15:02:10.546Z,22.98
2019-04-10T15:04:40.162Z,13.08
2019-04-10T15:07:10.172Z,15.05
2019-04-10T15:09:39.542Z,15.48
2019-04-10T15:12:10.083Z,14.70
2019-04-10T15:14:39.927Z,16.90
2019-04-10T15:17:09.530Z,13.78
2019-04-10T15:19:39.094Z,12.95
2019-04-10T15:22:09.507Z,12.90
2019-04-10T15:24:39.704Z,17.10
2019-04-10T15:27:09.030Z,15.72
2019-04-10T15:29:38.622Z,14.63
2019-04-10T15:32:08.487Z,13.75
2019-04-10T15:34:37.938Z,14.33
2019-04-10T15:37:07.209Z,20.23
2019-04-10T15:39:39.119Z,12.60
2019-04-10T15:42:07.942Z,14.38
2019-04-10T15:44:38.286Z,13.20
2019-04-10T15:47:17.499Z,14.65
2019-04-10T15:49:40.674Z,14.10
2019-04-10T15:52:10.175Z,13.30
2019-04-10T15:54:40.415Z,13.00
2019-04-10T15:57:10.839Z,13.03
2019-04-10T15:59:40.655Z,13.53
2019-04-10T16:02:11.117Z,11.55
2019-04-10T16:04:40.585Z,13.05
2019-04-10T16:07:09.886Z,11.97
2019-04-10T16:09:47.456Z,13.75
2019-04-10T16:12:11.879Z,11.50
2019-04-10T16:14:41.194Z,14.18
2019-04-10T16:17:29.404Z,12.05
2019-04-10T16:20:06.999Z,12.37
2019-04-10T16:22:41.026Z,11.60
2019-04-10T16:25:13.740Z,10.68
2019-04-10T16:27:43.458Z,12.75
2019-04-10T16:30:15.935Z,12.70
2019-04-10T16:32:46.636Z,16.67
2019-04-10T16:35:16.238Z,13.80
2019-04-10T16:37:45.590Z,11.93
2019-04-10T16:40:15.028Z,15.18
2019-04-10T16:42:44.346Z,13.32
2019-04-10T16:45:14.007Z,13.00
2019-04-10T16:47:44.042Z,12.33
2019-04-10T16:50:13.567Z,12.93
2019-04-10T16:52:43.163Z,14.85
2019-04-10T16:55:12.779Z,19.32
2019-04-10T16:57:43.098Z,12.78
2019-04-10T17:00:15.277Z,12.33
2019-04-10T17:02:44.445Z,14.55
2019-04-10T17:05:14.479Z,14.40
2019-04-10T17:07:43.847Z,13.38
2019-04-10T17:10:20.415Z,12.65
2019-04-10T17:12:46.408Z,12.80
2019-04-10T17:15:17.767Z,13.50
2019-04-10T17:17:47.413Z,13.22
2019-04-10T17:20:17.075Z,13.85
2019-04-10T17:22:49.179Z,13.13
2019-04-10T17:25:18.042Z,13.55
2019-04-10T17:27:47.972Z,12.63
2019-04-10T17:30:17.787Z,13.78
2019-04-10T17:32:47.251Z,13.03
2019-04-10T17:35:16.529Z,13.00
2019-04-10T17:37:45.828Z,13.68
2019-04-10T17:40:27.494Z,12.78
2019-04-10T17:42:46.452Z,14.25
2019-04-10T17:45:15.899Z,11.68
2019-04-10T17:47:45.503Z,14.98
2019-04-10T17:50:16.264Z,13.00
2019-04-10T17:52:47.153Z,15.00
2019-04-10T17:55:17.631Z,13.38
2019-04-10T17:57:47.775Z,12.35
2019-04-10T18:00:22.968Z,14.43
2019-04-10T18:02:52.470Z,20.23
2019-04-10T18:05:22.412Z,17.35
2019-04-10T18:07:52.414Z,18.12
2019-04-10T18:10:22.576Z,13.03
2019-04-10T18:12:52.318Z,13.38
2019-04-10T18:15:21.991Z,13.95
2019-04-10T18:17:51.476Z,12.88
2019-04-10T18:20:22.002Z,13.40
2019-04-10T18:22:51.972Z,13.40
2019-04-10T18:25:22.214Z,13.53
2019-04-10T18:27:52.454Z,13.35
2019-04-10T18:30:21.830Z,14.13
2019-04-10T18:32:51.131Z,13.58
2019-04-10T18:35:20.530Z,16.87
2019-04-10T18:37:50.255Z,14.80
2019-04-10T18:40:19.544Z,13.98
2019-04-10T18:42:48.843Z,13.48
2019-04-10T18:45:18.349Z,13.72
2019-04-10T18:47:47.669Z,12.40
2019-04-10T18:50:18.283Z,12.73
2019-04-10T18:52:47.729Z,13.55
2019-04-10T18:55:17.007Z,14.60
2019-04-10T18:57:47.225Z,12.95
2019-04-10T19:00:36.499Z,12.65
2019-04-10T19:03:07.590Z,15.43
2019-04-10T19:05:38.636Z,13.20
2019-04-10T19:08:11.006Z,15.88
2019-04-10T19:10:39.063Z,13.25
2019-04-10T19:13:09.353Z,14.23
2019-04-10T19:15:40.513Z,14.78
2019-04-10T19:18:09.794Z,14.90
2019-04-10T19:20:39.066Z,13.93
2019-04-10T19:23:08.953Z,13.48
2019-04-10T19:25:38.968Z,14.15
2019-04-10T19:28:08.633Z,12.63
2019-04-10T19:30:43.551Z,13.32
2019-04-10T19:33:14.039Z,14.70
2019-04-10T19:35:43.467Z,12.93
2019-04-10T19:38:13.496Z,16.57
2019-04-10T19:40:43.790Z,13.48
2019-04-10T19:43:13.780Z,14.55
2019-04-10T19:45:43.912Z,12.07
2019-04-10T19:48:13.366Z,13.13
2019-04-10T19:50:43.717Z,11.63
2019-04-10T19:53:13.168Z,17.37
2019-04-10T19:55:42.458Z,11.78
2019-04-10T19:58:12.501Z,13.38
2019-04-10T20:00:42.240Z,11.33
2019-04-10T20:03:11.605Z,13.10
2019-04-10T20:05:41.484Z,12.25
2019-04-10T20:08:12.790Z,11.53
2019-04-10T20:10:41.947Z,13.93
2019-04-10T20:13:11.292Z,12.30
2019-04-10T20:15:40.912Z,11.78
2019-04-10T20:18:10.748Z,12.37
2019-04-10T20:20:40.063Z,11.00
2019-04-10T20:23:09.794Z,11.50
2019-04-10T20:25:39.219Z,11.75
2019-04-10T20:28:08.891Z,12.68
2019-04-10T20:30:38.671Z,11.73
2019-04-10T20:33:08.347Z,11.38
2019-04-10T20:35:37.715Z,10.98
2019-04-10T20:38:07.239Z,12.73
2019-04-10T20:40:36.560Z,11.10
2019-04-10T20:43:06.854Z,11.80
2019-04-10T20:45:37.839Z,11.12
2019-04-10T20:48:08.491Z,10.50
2019-04-10T20:50:37.930Z,13.10
2019-04-10T20:53:07.524Z,14.20
2019-04-10T20:55:37.662Z,12.18
2019-04-10T20:58:07.210Z,10.30
2019-04-10T21:00:38.692Z,12.07
2019-04-10T21:03:09.194Z,11.65
2019-04-10T21:05:38.909Z,12.33
2019-04-10T21:08:09.472Z,13.05
2019-04-10T21:10:39.147Z,11.80
2019-04-10T21:13:08.629Z,12.18
2019-04-10T21:15:38.002Z,13.35
2019-04-10T21:18:07.290Z,13.32
2019-04-10T21:20:36.663Z,15.85
2019-04-10T21:23:06.266Z,13.50
2019-04-10T21:25:36.083Z,14.70
2019-04-10T21:28:05.520Z,13.83
2019-04-10T21:30:42.763Z,14.03
2019-04-10T21:33:32.312Z,12.95
2019-04-10T21:36:01.843Z,13.30
2019-04-10T21:38:32.184Z,12.30
2019-04-10T21:41:01.624Z,12.98
2019-04-10T21:43:30.928Z,12.03
2019-04-10T21:46:00.550Z,13.70
2019-04-10T21:48:30.831Z,12.15
2019-04-10T21:51:00.606Z,13.58
2019-04-10T21:53:31.751Z,16.35
2019-04-10T21:56:02.016Z,14.00
2019-04-10T21:58:32.373Z,13.20
2019-04-10T22:01:07.479Z,14.75
2019-04-10T22:03:37.876Z,13.70
2019-04-10T22:06:17.875Z,14.25
2019-04-10T22:08:52.032Z,14.07
2019-04-10T22:11:21.434Z,14.75
2019-04-10T22:13:50.734Z,16.10
2019-04-10T22:16:22.083Z,13.90
2019-04-10T22:18:51.956Z,16.45
2019-04-10T22:21:21.379Z,13.58
2019-04-10T22:23:51.049Z,13.85
2019-04-10T22:26:20.439Z,17.48
2019-04-10T22:28:49.783Z,16.55
2019-04-10T22:31:20.228Z,14.90
2019-04-10T22:33:49.691Z,14.98
2019-04-10T22:36:19.265Z,14.47
2019-04-10T22:38:49.635Z,15.30
2019-04-10T22:41:26.861Z,15.08
2019-04-10T22:43:50.118Z,14.47
2019-04-10T22:46:19.406Z,16.17
2019-04-10T22:48:48.704Z,16.80
2019-04-10T22:51:19.216Z,16.25
2019-04-10T22:53:49.963Z,16.37
2019-04-10T22:56:19.408Z,15.55
2019-04-10T22:58:49.029Z,14.45
2019-04-10T23:01:18.584Z,13.62
2019-04-10T23:03:47.907Z,15.45
2019-04-10T23:06:17.385Z,14.38
2019-04-10T23:08:47.501Z,13.90
2019-04-10T23:11:17.483Z,15.83
2019-04-10T23:13:48.298Z,17.48
2019-04-10T23:16:17.892Z,14.95
2019-04-10T23:18:47.778Z,14.15
2019-04-10T23:21:17.226Z,17.85
2019-04-10T23:23:47.521Z,17.62
2019-04-10T23:26:17.506Z,15.32
2019-04-10T23:28:47.473Z,16.70
2019-04-10T23:31:17.333Z,15.30
2019-04-10T23:33:46.842Z,16.00
2019-04-10T23:36:16.150Z,15.58
2019-04-10T23:38:45.900Z,15.75
2019-04-10T23:41:15.664Z,16.85
2019-04-10T23:43:46.103Z,16.37
2019-04-10T23:46:15.514Z,17.82
2019-04-10T23:48:45.068Z,15.90
2019-04-10T23:51:14.738Z,15.58
2019-04-10T23:53:44.794Z,15.93
2019-04-10T23:56:14.201Z,15.18
2019-04-10T23:58:44.424Z,15.75
