createdAt,value
2022-10-17T00:01:02.296Z,118.80
2022-10-17T00:03:29.881Z,119.80
2022-10-17T00:05:58.381Z,118.97
2022-10-17T00:08:25.933Z,118.83
2022-10-17T00:11:05.760Z,118.90
2022-10-17T00:13:34.320Z,119.17
2022-10-17T00:16:02.345Z,119.40
2022-10-17T00:18:29.345Z,119.23
2022-10-17T00:20:56.748Z,118.70
2022-10-17T00:23:24.179Z,119.10
2022-10-17T00:26:05.013Z,118.97
2022-10-17T00:28:33.113Z,119.00
2022-10-17T00:31:05.181Z,119.10
2022-10-17T00:33:34.234Z,118.87
2022-10-17T00:36:27.698Z,119.40
2022-10-17T00:38:58.618Z,119.60
2022-10-17T00:41:32.644Z,119.10
2022-10-17T00:44:30.000Z,118.30
2022-10-17T00:47:08.914Z,119.00
2022-10-17T00:49:38.825Z,119.43
2022-10-17T00:52:12.174Z,119.10
2022-10-17T00:54:46.490Z,119.13
2022-10-17T00:57:15.458Z,119.37
2022-10-17T00:59:51.642Z,119.07
2022-10-17T01:02:22.270Z,118.50
2022-10-17T01:04:54.878Z,119.50
2022-10-17T01:07:22.788Z,119.30
2022-10-17T01:09:50.956Z,118.70
2022-10-17T01:12:43.578Z,119.10
2022-10-17T01:15:28.970Z,119.00
2022-10-17T01:18:36.018Z,118.57
2022-10-17T01:21:31.983Z,119.70
2022-10-17T01:24:13.623Z,119.00
2022-10-17T01:27:08.520Z,119.40
2022-10-17T01:30:17.548Z,119.37
2022-10-17T01:33:07.823Z,118.87
2022-10-17T01:36:06.020Z,119.30
2022-10-17T01:38:49.336Z,118.97
2022-10-17T01:41:44.127Z,118.90
2022-10-17T01:44:55.384Z,119.30
2022-10-17T01:47:31.767Z,119.57
2022-10-17T01:50:34.499Z,119.50
2022-10-17T01:53:14.483Z,118.80
2022-10-17T01:55:46.164Z,118.83
2022-10-17T01:58:25.551Z,119.10
2022-10-17T02:00:57.976Z,118.60
2022-10-17T02:03:27.866Z,119.47
2022-10-17T02:05:55.280Z,119.70
2022-10-17T02:08:48.331Z,119.40
2022-10-17T02:11:27.537Z,119.17
2022-10-17T02:14:35.609Z,119.20
2022-10-17T02:17:33.770Z,119.73
2022-10-17T02:20:44.101Z,119.20
2022-10-17T02:23:38.372Z,118.80
2022-10-17T02:26:26.436Z,119.43
2022-10-17T02:29:13.412Z,119.00
2022-10-17T02:32:03.992Z,119.27
2022-10-17T02:34:43.228Z,118.97
2022-10-17T02:37:14.738Z,118.90
2022-10-17T02:39:44.020Z,119.17
2022-10-17T02:42:15.007Z,118.97
2022-10-17T02:44:45.137Z,118.97
2022-10-17T02:47:51.229Z,119.00
2022-10-17T02:53:09.481Z,119.00
2022-10-17T02:55:58.364Z,118.00
2022-10-17T02:58:32.802Z,118.80
2022-10-17T03:01:02.125Z,118.57
2022-10-17T03:03:32.453Z,117.43
2022-10-17T03:06:03.161Z,118.80
2022-10-17T03:08:30.692Z,119.13
2022-10-17T03:10:58.261Z,118.93
2022-10-17T03:13:29.274Z,118.97
2022-10-17T03:15:58.021Z,118.80
2022-10-17T03:18:25.606Z,118.63
2022-10-17T03:20:58.277Z,119.17
2022-10-17T03:23:25.717Z,119.47
2022-10-17T03:25:53.518Z,119.43
2022-10-17T03:28:21.158Z,118.97
2022-10-17T03:30:48.167Z,119.20
2022-10-17T03:33:15.513Z,118.50
2022-10-17T03:35:43.640Z,118.90
2022-10-17T03:38:11.198Z,119.17
2022-10-17T03:40:38.846Z,119.57
2022-10-17T03:43:06.721Z,119.00
2022-10-17T03:45:34.543Z,118.57
2022-10-17T03:48:02.182Z,118.97
2022-10-17T03:50:30.237Z,119.07
2022-10-17T03:52:58.986Z,118.97
2022-10-17T03:55:25.910Z,119.07
2022-10-17T03:57:53.595Z,119.70
2022-10-17T04:00:22.462Z,119.00
2022-10-17T04:02:55.935Z,119.60
2022-10-17T04:05:22.902Z,118.97
2022-10-17T04:07:50.507Z,119.23
2022-10-17T04:10:22.314Z,118.90
2022-10-17T04:12:50.283Z,118.47
2022-10-17T04:15:18.600Z,118.60
2022-10-17T04:17:48.479Z,119.13
2022-10-17T04:20:16.380Z,118.80
2022-10-17T04:22:43.352Z,118.80
2022-10-17T04:25:11.247Z,118.90
2022-10-17T04:27:41.462Z,118.20
2022-10-17T04:30:09.591Z,119.10
2022-10-17T04:32:38.802Z,118.67
2022-10-17T04:35:15.255Z,118.80
2022-10-17T04:37:47.607Z,118.30
2022-10-17T04:40:18.765Z,118.40
2022-10-17T04:42:46.923Z,118.30
2022-10-17T04:45:18.060Z,119.17
2022-10-17T04:47:46.829Z,118.70
2022-10-17T04:50:14.300Z,119.20
2022-10-17T04:52:41.731Z,118.60
2022-10-17T04:55:09.657Z,118.40
2022-10-17T04:57:37.373Z,118.47
2022-10-17T05:00:17.592Z,118.97
2022-10-17T05:03:03.412Z,118.70
2022-10-17T05:05:31.349Z,118.60
2022-10-17T05:07:58.437Z,118.40
2022-10-17T05:10:30.184Z,118.03
2022-10-17T05:12:58.448Z,118.60
2022-10-17T05:15:30.436Z,118.50
2022-10-17T05:17:58.420Z,118.50
2022-10-17T05:20:27.887Z,118.57
2022-10-17T05:22:55.594Z,119.03
2022-10-17T05:25:24.288Z,118.60
2022-10-17T05:27:51.856Z,119.00
2022-10-17T05:30:19.617Z,118.40
2022-10-17T05:32:54.486Z,119.10
2022-10-17T05:35:22.653Z,118.80
2022-10-17T05:37:50.204Z,119.27
2022-10-17T05:40:18.953Z,118.47
2022-10-17T05:42:48.094Z,119.00
2022-10-17T05:45:17.493Z,118.97
2022-10-17T05:47:45.008Z,117.77
2022-10-17T05:50:13.220Z,119.00
2022-10-17T05:52:58.841Z,118.57
2022-10-17T05:55:25.964Z,119.37
2022-10-17T05:57:53.909Z,117.77
2022-10-17T06:00:22.696Z,119.30
2022-10-17T06:02:57.208Z,118.70
2022-10-17T06:05:25.344Z,118.00
2022-10-17T06:07:55.881Z,118.77
2022-10-17T06:10:25.563Z,119.47
2022-10-17T06:12:53.561Z,118.87
2022-10-17T06:15:21.484Z,117.90
2022-10-17T06:17:55.613Z,118.77
2022-10-17T06:20:23.193Z,119.70
2022-10-17T06:22:50.693Z,118.80
2022-10-17T06:25:29.034Z,119.07
2022-10-17T06:27:56.027Z,118.57
2022-10-17T06:30:23.761Z,118.87
2022-10-17T06:32:52.981Z,119.33
2022-10-17T06:35:21.425Z,118.87
2022-10-17T06:37:49.097Z,118.73
2022-10-17T06:40:17.130Z,118.60
2022-10-17T06:42:45.610Z,118.47
2022-10-17T06:45:33.315Z,118.20
2022-10-17T06:48:14.128Z,117.90
2022-10-17T06:50:51.066Z,117.87
2022-10-17T06:53:24.928Z,117.90
2022-10-17T06:55:54.015Z,117.47
2022-10-17T06:58:54.607Z,118.47
2022-10-17T07:01:47.092Z,118.10
2022-10-17T07:04:16.070Z,117.80
2022-10-17T07:06:44.111Z,118.27
2022-10-17T07:09:17.079Z,117.53
2022-10-17T07:11:44.954Z,117.80
2022-10-17T07:14:12.019Z,117.80
2022-10-17T07:16:39.567Z,118.27
2022-10-17T07:19:14.183Z,117.93
2022-10-17T07:21:41.354Z,118.63
2022-10-17T07:24:11.362Z,117.83
2022-10-17T07:26:41.484Z,118.67
2022-10-17T07:29:09.891Z,118.47
2022-10-17T07:31:41.074Z,117.57
2022-10-17T07:34:08.179Z,117.93
2022-10-17T07:36:35.590Z,117.77
2022-10-17T07:39:05.300Z,118.17
2022-10-17T07:41:33.451Z,118.20
2022-10-17T07:44:01.009Z,118.27
2022-10-17T07:46:33.768Z,118.97
2022-10-17T07:49:01.284Z,118.87
2022-10-17T07:51:29.503Z,119.30
2022-10-17T07:53:56.895Z,117.80
2022-10-17T07:56:24.692Z,118.77
2022-10-17T07:58:53.257Z,118.33
2022-10-17T08:03:53.520Z,118.30
2022-10-17T08:06:20.544Z,118.27
2022-10-17T08:08:48.923Z,118.50
2022-10-17T08:11:16.937Z,118.97
2022-10-17T08:13:44.111Z,119.90
2022-10-17T08:16:13.399Z,119.37
2022-10-17T08:18:42.628Z,119.57
2022-10-17T08:21:11.147Z,120.27
2022-10-17T08:23:38.661Z,119.73
2022-10-17T08:26:10.377Z,120.03
2022-10-17T08:28:41.082Z,119.87
2022-10-17T08:31:13.504Z,119.20
2022-10-17T08:33:41.978Z,118.23
2022-10-17T08:36:10.706Z,118.60
2022-10-17T08:38:43.141Z,118.27
2022-10-17T08:41:58.172Z,117.67
2022-10-17T08:44:55.676Z,117.27
2022-10-17T08:47:35.589Z,117.17
2022-10-17T08:50:14.816Z,116.70
2022-10-17T08:53:10.297Z,116.83
2022-10-17T08:55:53.120Z,116.37
2022-10-17T08:58:27.908Z,117.07
2022-10-17T09:01:19.513Z,116.77
2022-10-17T09:04:20.822Z,117.27
2022-10-17T09:07:07.172Z,117.03
2022-10-17T09:09:42.333Z,114.60
2022-10-17T09:12:20.960Z,115.07
2022-10-17T09:15:39.412Z,114.67
2022-10-17T09:18:19.825Z,113.90
2022-10-17T09:21:21.101Z,113.30
2022-10-17T09:24:09.143Z,111.87
2022-10-17T09:26:39.552Z,112.50
2022-10-17T09:29:21.514Z,112.70
2022-10-17T09:31:58.470Z,112.50
2022-10-17T09:34:28.545Z,110.87
2022-10-17T09:36:58.401Z,112.60
2022-10-17T09:39:26.712Z,110.80
2022-10-17T09:41:57.362Z,111.67
2022-10-17T09:44:31.942Z,111.80
2022-10-17T09:47:25.057Z,111.17
2022-10-17T09:49:52.942Z,110.27
2022-10-17T09:52:39.578Z,110.47
2022-10-17T09:55:41.021Z,110.47
2022-10-17T09:58:10.450Z,110.67
2022-10-17T10:00:44.718Z,110.27
2022-10-17T10:03:25.723Z,109.77
2022-10-17T10:06:00.694Z,109.77
2022-10-17T10:08:55.577Z,109.97
2022-10-17T10:11:56.923Z,110.37
2022-10-17T10:14:36.098Z,110.57
2022-10-17T10:17:09.933Z,111.17
2022-10-17T10:19:39.188Z,111.10
2022-10-17T10:22:19.786Z,110.90
2022-10-17T10:25:07.383Z,110.93
2022-10-17T10:27:35.571Z,111.40
2022-10-17T10:30:04.227Z,111.43
2022-10-17T10:32:35.322Z,111.47
2022-10-17T10:35:22.331Z,110.97
2022-10-17T10:37:56.271Z,110.97
2022-10-17T10:40:45.507Z,111.07
2022-10-17T10:43:29.060Z,110.97
2022-10-17T10:45:56.668Z,110.97
2022-10-17T10:48:37.252Z,110.77
2022-10-17T10:51:04.593Z,110.67
2022-10-17T10:53:51.453Z,110.87
2022-10-17T10:56:40.971Z,110.83
2022-10-17T10:59:19.240Z,110.77
2022-10-17T11:02:17.590Z,110.60
2022-10-17T11:05:11.915Z,111.30
2022-10-17T11:08:06.710Z,111.13
2022-10-17T11:11:01.863Z,110.50
2022-10-17T11:14:01.849Z,111.17
2022-10-17T11:16:50.243Z,111.17
2022-10-17T11:19:33.941Z,110.93
2022-10-17T11:22:32.786Z,110.50
2022-10-17T11:25:40.505Z,110.60
2022-10-17T11:28:20.352Z,110.30
2022-10-17T11:31:20.968Z,110.67
2022-10-17T11:34:10.248Z,110.97
2022-10-17T11:36:42.063Z,110.97
2022-10-17T11:39:42.060Z,110.13
2022-10-17T11:42:20.351Z,110.67
2022-10-17T11:44:55.217Z,110.60
2022-10-17T11:47:47.571Z,111.17
2022-10-17T11:53:31.980Z,111.87
2022-10-17T11:56:01.817Z,111.57
2022-10-17T11:58:46.708Z,111.67
2022-10-17T12:02:01.829Z,111.77
2022-10-17T12:04:49.700Z,111.40
2022-10-17T12:07:54.697Z,112.03
2022-10-17T12:11:13.322Z,111.40
2022-10-17T12:13:49.845Z,112.17
2022-10-17T12:16:20.275Z,111.97
2022-10-17T12:19:11.705Z,111.87
2022-10-17T12:22:02.236Z,111.83
2022-10-17T12:24:46.100Z,111.17
2022-10-17T12:27:32.496Z,111.07
2022-10-17T12:30:17.644Z,111.77
2022-10-17T12:33:22.406Z,111.73
2022-10-17T12:36:26.925Z,112.07
2022-10-17T12:39:03.645Z,112.30
2022-10-17T12:41:40.028Z,111.40
2022-10-17T12:44:14.033Z,112.07
2022-10-17T12:47:03.778Z,111.77
2022-10-17T12:49:40.691Z,112.20
2022-10-17T12:52:34.874Z,111.87
2022-10-17T12:55:12.634Z,111.97
2022-10-17T12:58:05.035Z,111.77
2022-10-17T13:01:22.573Z,111.77
2022-10-17T13:03:47.866Z,111.73
2022-10-17T13:06:27.078Z,111.40
2022-10-17T13:09:04.342Z,111.57
2022-10-17T13:11:35.188Z,112.00
2022-10-17T13:14:11.121Z,111.77
2022-10-17T13:17:01.098Z,111.47
2022-10-17T13:19:45.558Z,112.17
2022-10-17T13:22:21.692Z,111.67
2022-10-17T13:24:51.558Z,111.50
2022-10-17T13:27:38.035Z,111.87
2022-10-17T13:30:32.153Z,111.57
2022-10-17T13:33:01.366Z,111.37
2022-10-17T13:35:58.912Z,111.57
2022-10-17T13:38:32.306Z,111.57
2022-10-17T13:41:11.031Z,112.03
2022-10-17T13:43:49.806Z,111.60
2022-10-17T13:46:38.276Z,111.50
2022-10-17T13:49:24.444Z,111.87
2022-10-17T13:51:55.888Z,111.40
2022-10-17T13:54:33.673Z,112.17
2022-10-17T13:57:02.160Z,111.57
2022-10-17T13:59:40.950Z,111.77
2022-10-17T14:02:20.939Z,111.20
2022-10-17T14:05:20.401Z,112.00
2022-10-17T14:10:43.479Z,112.07
2022-10-17T14:13:27.814Z,111.87
2022-10-17T14:16:00.261Z,112.00
2022-10-17T14:18:36.491Z,111.37
2022-10-17T14:24:27.479Z,111.80
2022-10-17T14:26:59.358Z,112.00
2022-10-17T14:29:50.939Z,112.37
2022-10-17T14:32:19.774Z,112.10
2022-10-17T14:34:51.639Z,112.60
2022-10-17T14:37:31.212Z,112.97
2022-10-17T14:40:05.403Z,112.67
2022-10-17T14:42:33.609Z,112.23
2022-10-17T14:45:09.364Z,113.47
2022-10-17T14:47:43.752Z,112.27
2022-10-17T14:50:11.372Z,112.50
2022-10-17T14:52:39.716Z,114.27
2022-10-17T14:55:27.348Z,114.57
2022-10-17T14:57:54.728Z,114.50
2022-10-17T15:00:24.244Z,114.20
2022-10-17T15:02:54.263Z,114.77
2022-10-17T15:05:23.156Z,114.40
2022-10-17T15:07:51.117Z,112.87
2022-10-17T15:10:34.111Z,114.27
2022-10-17T15:13:27.248Z,114.47
2022-10-17T15:15:52.162Z,114.50
2022-10-17T15:18:19.850Z,115.30
2022-10-17T15:20:49.614Z,114.67
2022-10-17T15:23:22.932Z,115.00
2022-10-17T15:25:49.969Z,115.77
2022-10-17T15:28:17.404Z,115.87
2022-10-17T15:30:44.813Z,113.67
2022-10-17T15:33:12.234Z,114.57
2022-10-17T15:35:39.685Z,116.20
2022-10-17T15:38:08.371Z,116.90
2022-10-17T15:40:35.764Z,117.30
2022-10-17T15:43:03.196Z,115.27
2022-10-17T15:45:31.688Z,117.37
2022-10-17T15:48:06.405Z,117.83
2022-10-17T15:50:33.845Z,117.77
2022-10-17T15:53:01.249Z,117.70
2022-10-17T15:55:28.812Z,117.50
2022-10-17T15:57:56.193Z,118.10
2022-10-17T16:00:25.026Z,118.33
2022-10-17T16:02:52.096Z,118.77
2022-10-17T16:05:23.403Z,118.33
2022-10-17T16:07:52.481Z,118.50
2022-10-17T16:10:21.521Z,118.67
2022-10-17T16:12:50.201Z,118.43
2022-10-17T16:15:24.718Z,118.67
2022-10-17T16:17:54.714Z,118.80
2022-10-17T16:20:24.380Z,119.20
2022-10-17T16:22:54.502Z,119.70
2022-10-17T16:25:29.947Z,119.53
2022-10-17T16:27:59.349Z,119.80
2022-10-17T16:30:29.162Z,119.80
2022-10-17T16:32:57.219Z,119.63
2022-10-17T16:35:33.235Z,119.60
2022-10-17T16:38:06.026Z,119.40
2022-10-17T16:40:33.239Z,119.53
2022-10-17T16:43:00.745Z,118.87
2022-10-17T16:45:29.187Z,119.53
2022-10-17T16:47:56.721Z,118.97
2022-10-17T16:50:24.379Z,119.30
2022-10-17T16:52:51.774Z,119.47
2022-10-17T16:55:19.335Z,120.10
2022-10-17T16:57:48.846Z,119.97
2022-10-17T17:00:17.131Z,120.47
2022-10-17T17:02:47.579Z,120.00
2022-10-17T17:05:15.495Z,120.17
2022-10-17T17:07:42.479Z,120.07
2022-10-17T17:10:10.098Z,120.27
2022-10-17T17:12:37.559Z,120.27
2022-10-17T17:15:06.423Z,120.33
2022-10-17T17:17:49.602Z,120.07
2022-10-17T17:20:17.834Z,121.00
2022-10-17T17:22:45.207Z,120.33
2022-10-17T17:25:13.596Z,120.87
2022-10-17T17:27:41.098Z,120.70
2022-10-17T17:30:08.991Z,121.30
2022-10-17T17:32:36.359Z,120.47
2022-10-17T17:35:03.905Z,121.30
2022-10-17T17:37:31.530Z,121.00
2022-10-17T17:39:59.251Z,120.50
2022-10-17T17:42:26.627Z,120.67
2022-10-17T17:44:54.063Z,121.30
2022-10-17T17:47:21.040Z,121.50
2022-10-17T17:49:48.418Z,120.57
2022-10-17T17:52:15.348Z,120.70
2022-10-17T17:54:44.143Z,120.60
2022-10-17T17:57:12.312Z,121.27
2022-10-17T17:59:41.028Z,121.00
2022-10-17T18:02:10.238Z,120.67
2022-10-17T18:04:37.675Z,120.83
2022-10-17T18:07:05.051Z,121.27
2022-10-17T18:09:32.460Z,121.07
2022-10-17T18:11:59.448Z,120.87
2022-10-17T18:14:26.857Z,121.27
2022-10-17T18:16:53.845Z,120.80
2022-10-17T18:19:23.623Z,121.47
2022-10-17T18:21:51.146Z,121.10
2022-10-17T18:24:18.617Z,121.03
2022-10-17T18:26:46.012Z,121.10
2022-10-17T18:29:13.376Z,121.30
2022-10-17T18:31:40.813Z,121.10
2022-10-17T18:34:08.229Z,120.90
2022-10-17T18:36:37.127Z,121.27
2022-10-17T18:39:05.497Z,121.17
2022-10-17T18:41:33.550Z,121.47
2022-10-17T18:44:02.704Z,121.13
2022-10-17T18:46:40.031Z,120.90
2022-10-17T18:49:10.997Z,121.10
2022-10-17T18:51:38.989Z,121.10
2022-10-17T18:54:11.302Z,121.60
2022-10-17T18:56:39.021Z,121.70
2022-10-17T18:59:06.461Z,121.50
2022-10-17T19:01:34.151Z,121.10
2022-10-17T19:04:01.173Z,121.17
2022-10-17T19:06:31.864Z,121.37
2022-10-17T19:09:05.217Z,121.50
2022-10-17T19:11:35.053Z,121.07
2022-10-17T19:14:10.761Z,121.50
2022-10-17T19:16:41.349Z,121.53
2022-10-17T19:19:14.991Z,121.53
2022-10-17T19:21:43.025Z,121.37
2022-10-17T19:24:21.795Z,120.97
2022-10-17T19:26:53.307Z,121.30
2022-10-17T19:29:26.606Z,120.90
2022-10-17T19:34:23.035Z,120.83
2022-10-17T19:36:50.405Z,121.20
2022-10-17T19:39:22.737Z,120.90
2022-10-17T19:41:50.247Z,120.60
2022-10-17T19:44:18.312Z,121.07
2022-10-17T19:46:46.652Z,120.50
2022-10-17T19:49:15.010Z,120.37
2022-10-17T19:51:42.443Z,120.47
2022-10-17T19:54:10.635Z,120.90
2022-10-17T19:56:38.419Z,121.10
2022-10-17T19:59:07.316Z,120.63
2022-10-17T20:01:38.703Z,120.87
2022-10-17T20:04:08.633Z,120.77
2022-10-17T20:06:36.259Z,120.73
2022-10-17T20:09:05.470Z,120.70
2022-10-17T20:11:33.188Z,120.30
2022-10-17T20:14:02.184Z,120.40
2022-10-17T20:16:33.058Z,120.33
2022-10-17T20:19:09.907Z,120.30
2022-10-17T20:21:39.694Z,120.57
2022-10-17T20:24:11.366Z,119.87
2022-10-17T20:26:39.645Z,120.40
2022-10-17T20:29:14.079Z,120.03
2022-10-17T20:31:44.146Z,120.90
2022-10-17T20:34:14.981Z,120.57
2022-10-17T20:36:42.749Z,120.40
2022-10-17T20:39:12.657Z,119.87
2022-10-17T20:41:40.475Z,120.50
2022-10-17T20:44:08.687Z,120.00
2022-10-17T20:46:38.501Z,120.80
2022-10-17T20:49:17.064Z,120.40
2022-10-17T20:51:45.336Z,120.17
2022-10-17T20:54:13.048Z,120.87
2022-10-17T20:56:40.723Z,120.33
2022-10-17T20:59:13.627Z,120.10
2022-10-17T21:01:41.364Z,120.57
2022-10-17T21:06:56.536Z,120.17
2022-10-17T21:09:24.404Z,119.67
2022-10-17T21:11:55.056Z,120.67
2022-10-17T21:14:24.297Z,120.40
2022-10-17T21:16:52.165Z,120.37
2022-10-17T21:19:21.489Z,120.03
2022-10-17T21:21:48.504Z,120.77
2022-10-17T21:24:17.948Z,120.20
2022-10-17T21:26:49.550Z,120.40
2022-10-17T21:29:16.605Z,120.70
2022-10-17T21:31:45.269Z,120.70
2022-10-17T21:34:24.861Z,120.80
2022-10-17T21:36:53.073Z,120.30
2022-10-17T21:39:21.724Z,120.57
2022-10-17T21:41:48.796Z,119.90
2022-10-17T21:44:19.972Z,119.93
2022-10-17T21:46:48.128Z,120.00
2022-10-17T21:49:21.447Z,120.87
2022-10-17T21:51:49.756Z,120.50
2022-10-17T21:54:19.202Z,120.53
2022-10-17T21:56:46.693Z,120.50
2022-10-17T21:59:14.059Z,120.20
2022-10-17T22:01:44.830Z,120.60
2022-10-17T22:04:17.277Z,120.27
2022-10-17T22:06:47.431Z,120.63
2022-10-17T22:09:22.942Z,120.77
2022-10-17T22:11:55.297Z,119.67
2022-10-17T22:14:25.741Z,119.90
2022-10-17T22:16:53.323Z,120.40
2022-10-17T22:19:26.792Z,120.07
2022-10-17T22:21:55.665Z,121.07
2022-10-17T22:24:23.871Z,119.97
2022-10-17T22:26:51.717Z,120.70
2022-10-17T22:29:19.601Z,120.37
2022-10-17T22:31:47.351Z,120.80
2022-10-17T22:34:16.932Z,120.20
2022-10-17T22:36:44.954Z,120.70
2022-10-17T22:39:12.622Z,120.47
2022-10-17T22:41:40.049Z,120.57
2022-10-17T22:44:07.567Z,120.23
2022-10-17T22:46:35.270Z,120.73
2022-10-17T22:49:02.515Z,120.00
2022-10-17T22:51:29.930Z,120.10
2022-10-17T22:53:57.644Z,120.40
2022-10-17T22:56:25.514Z,120.83
2022-10-17T22:58:52.928Z,119.47
2022-10-17T23:01:24.030Z,120.47
2022-10-17T23:03:52.699Z,120.20
2022-10-17T23:06:21.184Z,120.57
2022-10-17T23:08:48.951Z,120.50
2022-10-17T23:11:16.954Z,120.60
2022-10-17T23:13:44.419Z,119.77
2022-10-17T23:16:11.910Z,120.37
2022-10-17T23:18:39.746Z,119.90
2022-10-17T23:21:07.863Z,119.87
2022-10-17T23:23:36.034Z,120.37
2022-10-17T23:26:11.890Z,120.50
2022-10-17T23:28:40.054Z,120.10
2022-10-17T23:31:20.748Z,120.30
2022-10-17T23:33:49.947Z,119.67
2022-10-17T23:36:20.220Z,120.57
2022-10-17T23:38:48.449Z,119.90
2022-10-17T23:41:16.451Z,120.13
2022-10-17T23:43:44.263Z,120.67
2022-10-17T23:46:12.094Z,120.70
2022-10-17T23:48:39.767Z,120.40
2022-10-17T23:51:08.599Z,120.67
2022-10-17T23:53:37.671Z,120.37
2022-10-17T23:56:06.451Z,120.07
2022-10-17T23:58:34.101Z,120.33
