createdAt,value
2018-11-05T00:01:55.186Z,9.10
2018-11-05T00:04:24.088Z,9.10
2018-11-05T00:06:53.005Z,9.10
2018-11-05T00:09:23.170Z,9.10
2018-11-05T00:11:52.015Z,9.10
2018-11-05T00:14:21.575Z,9.10
2018-11-05T00:16:51.117Z,9.10
2018-11-05T00:19:20.361Z,9.10
2018-11-05T00:21:49.537Z,9.10
2018-11-05T00:24:19.181Z,9.20
2018-11-05T00:26:48.125Z,9.20
2018-11-05T00:29:17.950Z,9.10
2018-11-05T00:31:47.510Z,9.10
2018-11-05T00:34:21.397Z,9.10
2018-11-05T00:36:51.324Z,9.10
2018-11-05T00:39:20.280Z,9.10
2018-11-05T00:41:49.347Z,9.10
2018-11-05T00:44:18.870Z,9.10
2018-11-05T00:46:48.358Z,9.10
2018-11-05T00:49:17.290Z,9.10
2018-11-05T00:51:46.187Z,9.10
2018-11-05T00:54:16.587Z,9.10
2018-11-05T00:56:45.453Z,9.10
2018-11-05T00:59:15.581Z,9.10
2018-11-05T01:01:44.425Z,9.10
2018-11-05T01:04:14.210Z,9.10
2018-11-05T01:06:43.025Z,9.10
2018-11-05T01:09:13.495Z,9.10
2018-11-05T01:11:42.939Z,9.10
2018-11-05T01:14:11.901Z,9.10
2018-11-05T01:16:41.231Z,9.10
2018-11-05T01:19:12.411Z,9.10
2018-11-05T01:21:41.313Z,9.10
2018-11-05T01:24:10.789Z,9.10
2018-11-05T01:26:39.726Z,9.10
2018-11-05T01:29:08.764Z,9.10
2018-11-05T01:31:38.133Z,9.10
2018-11-05T01:34:07.175Z,9.10
2018-11-05T01:36:38.186Z,9.10
2018-11-05T01:39:09.388Z,9.10
2018-11-05T01:41:38.269Z,9.10
2018-11-05T01:44:07.166Z,9.10
2018-11-05T01:46:36.991Z,9.10
2018-11-05T01:49:06.023Z,9.10
2018-11-05T01:51:36.093Z,9.10
2018-11-05T01:54:05.223Z,9.10
2018-11-05T01:56:34.137Z,9.10
2018-11-05T01:59:03.161Z,9.00
2018-11-05T02:01:33.354Z,9.10
2018-11-05T02:04:02.560Z,9.10
2018-11-05T02:06:31.465Z,9.10
2018-11-05T02:09:00.298Z,9.10
2018-11-05T02:11:30.190Z,9.10
2018-11-05T02:13:59.675Z,9.10
2018-11-05T02:16:28.848Z,9.10
2018-11-05T02:18:58.308Z,9.00
2018-11-05T02:21:28.465Z,9.00
2018-11-05T02:23:57.817Z,9.10
2018-11-05T02:26:26.616Z,9.10
2018-11-05T02:28:56.384Z,9.10
2018-11-05T02:31:28.534Z,9.10
2018-11-05T02:33:58.333Z,9.00
2018-11-05T02:36:28.028Z,9.00
2018-11-05T02:38:56.958Z,9.00
2018-11-05T02:41:27.017Z,9.10
2018-11-05T02:43:55.822Z,9.10
2018-11-05T02:46:24.694Z,9.10
2018-11-05T02:48:54.077Z,9.00
2018-11-05T02:51:23.310Z,9.10
2018-11-05T02:54:01.218Z,9.10
2018-11-05T02:56:30.053Z,9.00
2018-11-05T02:58:58.854Z,9.00
2018-11-05T03:01:27.731Z,9.00
2018-11-05T03:03:56.617Z,9.10
2018-11-05T03:06:25.780Z,9.10
2018-11-05T03:08:54.631Z,9.10
2018-11-05T03:11:24.254Z,9.10
2018-11-05T03:13:53.533Z,9.10
2018-11-05T03:16:22.671Z,9.10
2018-11-05T03:18:51.673Z,9.00
2018-11-05T03:21:20.486Z,9.00
2018-11-05T03:23:51.345Z,9.10
2018-11-05T03:26:20.231Z,9.00
2018-11-05T03:28:49.137Z,9.10
2018-11-05T03:31:18.878Z,9.10
2018-11-05T03:33:48.050Z,9.10
2018-11-05T03:36:16.886Z,9.00
2018-11-05T03:38:46.184Z,9.00
2018-11-05T03:41:14.981Z,9.00
2018-11-05T03:43:44.106Z,9.00
2018-11-05T03:46:12.979Z,9.00
2018-11-05T03:48:41.848Z,9.00
2018-11-05T03:51:10.676Z,9.00
2018-11-05T03:53:39.690Z,9.00
2018-11-05T03:56:08.616Z,9.00
2018-11-05T03:58:38.335Z,9.00
2018-11-05T04:01:07.318Z,9.00
2018-11-05T04:03:36.172Z,9.00
2018-11-05T04:06:05.815Z,9.00
2018-11-05T04:08:34.655Z,9.00
2018-11-05T04:11:05.373Z,9.00
2018-11-05T04:13:34.308Z,9.00
2018-11-05T04:16:03.673Z,9.10
2018-11-05T04:18:33.168Z,9.00
2018-11-05T04:21:02.028Z,9.00
2018-11-05T04:23:30.907Z,9.00
2018-11-05T04:25:59.818Z,9.00
2018-11-05T04:28:30.677Z,9.00
2018-11-05T04:30:59.661Z,9.00
2018-11-05T04:33:33.273Z,9.00
2018-11-05T04:36:02.203Z,8.90
2018-11-05T04:38:31.472Z,8.90
2018-11-05T04:41:00.449Z,9.00
2018-11-05T04:43:30.180Z,8.90
2018-11-05T04:45:59.075Z,8.90
2018-11-05T04:48:29.141Z,8.80
2018-11-05T04:50:57.975Z,8.90
2018-11-05T04:53:26.832Z,8.80
2018-11-05T04:55:59.790Z,8.80
2018-11-05T04:58:28.616Z,8.80
2018-11-05T05:00:59.170Z,8.80
2018-11-05T05:03:29.416Z,8.90
2018-11-05T05:05:58.322Z,8.90
2018-11-05T05:08:27.923Z,8.90
2018-11-05T05:10:56.841Z,8.90
2018-11-05T05:13:25.769Z,8.90
2018-11-05T05:15:54.632Z,8.80
2018-11-05T05:18:25.553Z,8.80
2018-11-05T05:20:57.519Z,8.80
2018-11-05T05:23:26.458Z,8.80
2018-11-05T05:25:55.620Z,8.80
2018-11-05T05:28:26.672Z,8.90
2018-11-05T05:30:55.748Z,8.90
2018-11-05T05:33:25.187Z,8.80
2018-11-05T05:35:54.080Z,8.80
2018-11-05T05:38:23.828Z,8.80
2018-11-05T05:40:52.878Z,8.80
2018-11-05T05:43:23.121Z,8.80
2018-11-05T05:45:53.428Z,8.80
2018-11-05T05:48:23.817Z,8.80
2018-11-05T05:50:53.082Z,8.90
2018-11-05T05:53:22.507Z,8.80
2018-11-05T05:55:53.973Z,8.80
2018-11-05T05:58:26.728Z,8.90
2018-11-05T06:00:55.688Z,8.80
2018-11-05T06:03:26.249Z,8.80
2018-11-05T06:05:58.902Z,8.80
2018-11-05T06:08:28.554Z,8.80
2018-11-05T06:10:57.528Z,8.80
2018-11-05T06:13:29.583Z,8.80
2018-11-05T06:15:59.734Z,8.80
2018-11-05T06:18:31.857Z,8.70
2018-11-05T06:21:04.153Z,8.70
2018-11-05T06:23:33.526Z,8.80
2018-11-05T06:26:02.521Z,8.80
2018-11-05T06:28:33.362Z,8.80
2018-11-05T06:31:04.131Z,8.80
2018-11-05T06:33:33.101Z,8.80
2018-11-05T06:36:02.655Z,8.80
2018-11-05T06:38:32.655Z,8.80
2018-11-05T06:41:02.428Z,8.80
2018-11-05T06:43:33.197Z,8.80
2018-11-05T06:46:03.245Z,8.80
2018-11-05T06:48:33.607Z,8.80
2018-11-05T06:51:03.815Z,8.90
2018-11-05T06:53:32.680Z,8.90
2018-11-05T06:56:02.459Z,8.90
2018-11-05T06:58:31.377Z,9.00
2018-11-05T07:01:04.086Z,9.00
2018-11-05T07:03:45.445Z,9.00
2018-11-05T07:06:15.084Z,9.00
2018-11-05T07:08:44.640Z,9.00
2018-11-05T07:11:13.750Z,9.10
2018-11-05T07:13:43.311Z,9.00
2018-11-05T07:16:15.700Z,9.00
2018-11-05T07:18:47.147Z,9.10
2018-11-05T07:21:18.276Z,9.10
2018-11-05T07:23:51.253Z,9.00
2018-11-05T07:26:22.620Z,9.00
2018-11-05T07:28:54.873Z,9.10
2018-11-05T07:31:24.420Z,9.10
2018-11-05T07:33:53.615Z,9.10
2018-11-05T07:36:22.709Z,9.20
2018-11-05T07:38:51.654Z,9.20
2018-11-05T07:41:21.596Z,9.20
2018-11-05T07:43:51.443Z,9.30
2018-11-05T07:46:22.386Z,9.30
2018-11-05T07:48:53.268Z,9.30
2018-11-05T07:51:23.197Z,9.40
2018-11-05T07:53:56.896Z,9.40
2018-11-05T07:56:34.177Z,9.50
2018-11-05T07:59:05.095Z,9.40
2018-11-05T08:01:36.859Z,9.40
2018-11-05T08:04:14.804Z,9.50
2018-11-05T08:06:44.149Z,9.60
2018-11-05T08:09:17.469Z,9.60
2018-11-05T08:15:48.274Z,9.60
2018-11-05T08:18:18.270Z,9.60
2018-11-05T08:20:48.666Z,9.70
2018-11-05T08:23:17.710Z,9.70
2018-11-05T08:25:50.905Z,9.80
2018-11-05T08:28:27.537Z,9.80
2018-11-05T08:31:00.281Z,9.90
2018-11-05T08:33:33.728Z,9.90
2018-11-05T08:36:03.745Z,10.00
2018-11-05T08:38:36.339Z,9.90
2018-11-05T08:41:06.784Z,10.00
2018-11-05T08:43:38.713Z,10.00
2018-11-05T08:46:11.596Z,10.00
2018-11-05T08:48:41.134Z,10.00
2018-11-05T08:51:21.089Z,10.10
2018-11-05T08:53:53.214Z,10.20
2018-11-05T08:56:24.343Z,10.20
2018-11-05T08:58:55.009Z,10.20
2018-11-05T09:01:34.999Z,10.20
2018-11-05T09:04:04.219Z,10.20
2018-11-05T09:06:39.580Z,10.20
2018-11-05T09:09:09.418Z,10.30
2018-11-05T09:11:40.550Z,10.50
2018-11-05T09:14:13.453Z,10.70
2018-11-05T09:16:48.716Z,10.80
2018-11-05T09:19:20.210Z,11.10
2018-11-05T09:21:49.804Z,11.00
2018-11-05T09:24:19.663Z,11.10
2018-11-05T09:26:52.251Z,11.00
2018-11-05T09:29:31.748Z,11.20
2018-11-05T09:32:01.805Z,11.30
2018-11-05T09:34:30.838Z,11.40
2018-11-05T09:37:00.624Z,11.60
2018-11-05T09:39:39.685Z,11.80
2018-11-05T09:42:13.926Z,11.70
2018-11-05T09:44:43.095Z,11.70
2018-11-05T09:47:13.349Z,11.80
2018-11-05T09:49:48.018Z,12.10
2018-11-05T09:52:19.349Z,12.60
2018-11-05T09:54:48.644Z,12.60
2018-11-05T09:57:21.951Z,12.50
2018-11-05T09:59:58.177Z,12.60
2018-11-05T10:02:33.873Z,12.90
2018-11-05T10:05:03.955Z,13.40
2018-11-05T10:07:35.095Z,14.10
2018-11-05T10:10:06.505Z,14.30
2018-11-05T10:15:31.141Z,14.30
2018-11-05T10:18:01.197Z,14.10
2018-11-05T10:20:32.369Z,13.10
2018-11-05T10:23:06.182Z,13.00
2018-11-05T10:25:38.612Z,12.90
2018-11-05T10:30:49.652Z,12.80
2018-11-05T10:33:19.414Z,12.70
2018-11-05T10:35:56.721Z,12.60
2018-11-05T10:38:28.705Z,12.50
2018-11-05T10:41:00.390Z,12.60
2018-11-05T10:43:37.291Z,12.60
2018-11-05T10:46:07.866Z,12.50
2018-11-05T10:48:39.178Z,12.40
2018-11-05T10:51:10.006Z,12.50
2018-11-05T10:53:47.094Z,12.70
2018-11-05T10:56:21.026Z,12.70
2018-11-05T10:58:51.435Z,12.60
2018-11-05T11:01:26.172Z,12.50
2018-11-05T11:04:03.824Z,12.60
2018-11-05T11:06:34.453Z,12.50
2018-11-05T11:09:09.673Z,12.70
2018-11-05T11:11:40.165Z,12.70
2018-11-05T11:14:13.938Z,12.80
2018-11-05T11:16:42.999Z,12.70
2018-11-05T11:19:15.213Z,12.70
2018-11-05T11:21:48.918Z,12.90
2018-11-05T11:24:19.447Z,12.90
2018-11-05T11:26:53.204Z,12.80
2018-11-05T11:29:23.662Z,13.00
2018-11-05T11:31:57.454Z,13.30
2018-11-05T11:34:28.365Z,13.50
2018-11-05T11:36:59.305Z,13.60
2018-11-05T11:39:28.438Z,13.80
2018-11-05T11:42:04.442Z,13.80
2018-11-05T11:44:34.258Z,13.80
2018-11-05T11:47:06.590Z,13.70
2018-11-05T11:49:37.835Z,13.50
2018-11-05T11:52:08.456Z,13.30
2018-11-05T11:54:41.488Z,13.20
2018-11-05T11:57:12.388Z,13.30
2018-11-05T11:59:43.218Z,13.20
2018-11-05T12:02:16.381Z,13.10
2018-11-05T12:04:46.213Z,13.10
2018-11-05T12:07:20.066Z,13.20
2018-11-05T12:09:52.009Z,13.20
2018-11-05T12:12:22.758Z,13.10
2018-11-05T12:14:53.874Z,13.20
2018-11-05T12:17:25.472Z,13.30
2018-11-05T12:20:00.013Z,13.30
2018-11-05T12:22:35.625Z,13.30
2018-11-05T12:25:08.227Z,13.40
2018-11-05T12:27:42.351Z,13.20
2018-11-05T12:30:21.797Z,13.20
2018-11-05T12:32:52.066Z,13.20
2018-11-05T12:35:28.092Z,13.30
2018-11-05T12:37:59.968Z,13.30
2018-11-05T12:40:34.329Z,13.40
2018-11-05T12:43:03.689Z,13.30
2018-11-05T12:45:32.766Z,13.20
2018-11-05T12:48:05.376Z,13.20
2018-11-05T12:50:36.548Z,13.10
2018-11-05T12:53:06.184Z,13.10
2018-11-05T12:55:45.104Z,13.00
2018-11-05T12:58:21.562Z,13.00
2018-11-05T13:00:50.535Z,13.10
2018-11-05T13:03:26.317Z,13.00
2018-11-05T13:05:56.581Z,13.00
2018-11-05T13:08:34.597Z,12.90
2018-11-05T13:11:05.377Z,12.90
2018-11-05T13:13:36.498Z,12.90
2018-11-05T13:16:08.347Z,12.80
2018-11-05T13:18:38.029Z,12.80
2018-11-05T13:21:07.093Z,12.90
2018-11-05T13:23:41.120Z,12.90
2018-11-05T13:26:11.165Z,13.00
2018-11-05T13:28:41.156Z,13.00
2018-11-05T13:31:10.976Z,12.90
2018-11-05T13:33:44.673Z,13.00
2018-11-05T13:36:14.093Z,13.10
2018-11-05T13:38:46.165Z,13.30
2018-11-05T13:41:16.803Z,13.40
2018-11-05T13:43:47.035Z,13.50
2018-11-05T13:46:17.565Z,13.60
2018-11-05T13:48:49.218Z,13.60
2018-11-05T13:51:20.851Z,13.70
2018-11-05T13:53:52.174Z,13.60
2018-11-05T13:56:23.874Z,13.50
2018-11-05T13:58:55.575Z,13.30
2018-11-05T14:01:31.911Z,13.20
2018-11-05T14:04:03.130Z,13.00
2018-11-05T14:06:34.348Z,12.90
2018-11-05T14:09:08.458Z,13.00
2018-11-05T14:11:40.459Z,13.00
2018-11-05T14:14:10.855Z,13.10
2018-11-05T14:16:50.991Z,13.50
2018-11-05T14:19:23.489Z,13.80
2018-11-05T14:21:59.004Z,14.00
2018-11-05T14:24:29.613Z,14.30
2018-11-05T14:27:00.506Z,14.50
2018-11-05T14:29:39.736Z,14.30
2018-11-05T14:32:14.727Z,14.40
2018-11-05T14:34:47.299Z,14.50
2018-11-05T14:37:21.197Z,14.40
2018-11-05T14:39:57.476Z,14.10
2018-11-05T14:42:26.747Z,13.90
2018-11-05T14:45:02.400Z,13.90
2018-11-05T14:47:33.076Z,13.90
2018-11-05T14:50:06.767Z,13.80
2018-11-05T14:52:45.227Z,13.80
2018-11-05T14:55:25.697Z,13.80
2018-11-05T14:58:02.122Z,13.90
2018-11-05T15:00:36.195Z,13.80
2018-11-05T15:03:06.304Z,13.70
2018-11-05T15:05:44.566Z,13.60
2018-11-05T15:08:30.628Z,13.50
2018-11-05T15:11:03.201Z,13.40
2018-11-05T15:13:33.680Z,13.30
2018-11-05T15:16:03.814Z,13.20
2018-11-05T15:18:34.665Z,13.10
2018-11-05T15:21:07.266Z,13.00
2018-11-05T15:23:39.470Z,12.90
2018-11-05T15:26:08.655Z,12.80
2018-11-05T15:28:47.273Z,12.70
2018-11-05T15:31:18.481Z,12.70
2018-11-05T15:33:49.179Z,12.60
2018-11-05T15:36:19.209Z,12.50
2018-11-05T15:38:50.595Z,12.30
2018-11-05T15:41:24.063Z,12.20
2018-11-05T15:43:59.515Z,12.20
2018-11-05T15:46:30.416Z,12.10
2018-11-05T15:49:01.164Z,12.00
2018-11-05T15:51:34.290Z,12.00
2018-11-05T15:54:15.186Z,12.00
2018-11-05T15:56:54.396Z,11.90
2018-11-05T15:59:31.709Z,11.70
2018-11-05T16:02:07.090Z,11.70
2018-11-05T16:04:36.361Z,11.70
2018-11-05T16:07:08.589Z,11.60
2018-11-05T16:09:47.656Z,11.50
2018-11-05T16:12:18.205Z,11.40
2018-11-05T16:14:49.301Z,11.40
2018-11-05T16:17:18.366Z,11.40
2018-11-05T16:19:49.082Z,11.40
2018-11-05T16:22:20.748Z,11.30
2018-11-05T16:24:55.449Z,11.30
2018-11-05T16:27:45.076Z,11.20
2018-11-05T16:30:18.754Z,11.10
2018-11-05T16:33:06.849Z,11.10
2018-11-05T16:35:39.442Z,11.00
2018-11-05T16:38:16.230Z,10.90
2018-11-05T16:40:51.922Z,10.90
2018-11-05T16:43:26.684Z,10.80
2018-11-05T16:45:58.695Z,10.80
2018-11-05T16:48:32.185Z,10.70
2018-11-05T16:51:04.192Z,10.70
2018-11-05T16:54:06.333Z,10.60
2018-11-05T16:56:41.006Z,10.60
2018-11-05T16:59:15.417Z,10.60
2018-11-05T17:01:47.843Z,10.50
2018-11-05T17:04:20.022Z,10.50
2018-11-05T17:06:53.747Z,10.50
2018-11-05T17:09:24.700Z,10.40
2018-11-05T17:11:55.176Z,10.40
2018-11-05T17:14:25.257Z,10.40
2018-11-05T17:16:56.257Z,10.40
2018-11-05T17:19:29.677Z,10.30
2018-11-05T17:22:12.587Z,10.20
2018-11-05T17:24:44.366Z,10.10
2018-11-05T17:27:15.303Z,10.00
2018-11-05T17:29:45.605Z,9.90
2018-11-05T17:32:16.311Z,9.80
2018-11-05T17:34:47.178Z,9.80
2018-11-05T17:37:21.201Z,9.80
2018-11-05T17:39:58.124Z,9.80
2018-11-05T17:42:28.550Z,9.70
2018-11-05T17:44:58.440Z,9.70
2018-11-05T17:47:34.908Z,9.60
2018-11-05T17:50:06.660Z,9.50
2018-11-05T17:52:37.180Z,9.50
2018-11-05T17:55:11.748Z,9.40
2018-11-05T17:57:45.609Z,9.40
2018-11-05T18:00:22.367Z,9.40
2018-11-05T18:03:03.190Z,9.30
2018-11-05T18:05:38.187Z,9.10
2018-11-05T18:08:22.553Z,9.10
2018-11-05T18:10:55.850Z,9.10
2018-11-05T18:13:28.907Z,9.10
2018-11-05T18:15:59.431Z,9.20
2018-11-05T18:18:35.181Z,9.00
2018-11-05T18:21:05.243Z,8.90
2018-11-05T18:23:43.976Z,8.80
2018-11-05T18:26:20.496Z,8.80
2018-11-05T18:29:02.405Z,8.80
2018-11-05T18:31:35.584Z,8.80
2018-11-05T18:34:08.926Z,8.80
2018-11-05T18:36:45.711Z,8.80
2018-11-05T18:39:18.014Z,8.90
2018-11-05T18:41:48.113Z,8.80
2018-11-05T18:44:18.661Z,8.90
2018-11-05T18:46:55.658Z,9.00
2018-11-05T18:49:25.798Z,9.10
2018-11-05T18:52:00.070Z,9.20
2018-11-05T18:54:37.492Z,9.30
2018-11-05T18:57:07.344Z,9.20
2018-11-05T18:59:42.827Z,9.10
2018-11-05T19:02:16.716Z,9.00
2018-11-05T19:04:50.628Z,8.80
2018-11-05T19:10:01.974Z,8.50
2018-11-05T19:12:35.747Z,8.20
2018-11-05T19:15:12.163Z,8.00
2018-11-05T19:17:45.188Z,8.00
2018-11-05T19:20:18.470Z,8.00
2018-11-05T19:22:51.351Z,7.90
2018-11-05T19:25:25.661Z,7.90
2018-11-05T19:27:59.550Z,7.90
2018-11-05T19:30:29.333Z,7.90
2018-11-05T19:33:02.283Z,7.90
2018-11-05T19:35:37.922Z,7.80
2018-11-05T19:38:08.301Z,7.80
2018-11-05T19:40:44.259Z,7.80
2018-11-05T19:43:16.053Z,7.80
2018-11-05T19:45:54.784Z,7.90
2018-11-05T19:48:27.915Z,7.80
2018-11-05T19:51:00.467Z,7.80
2018-11-05T19:53:38.471Z,7.80
2018-11-05T19:58:51.797Z,7.70
2018-11-05T20:01:25.955Z,7.70
2018-11-05T20:04:00.360Z,7.80
2018-11-05T20:06:33.157Z,7.80
2018-11-05T20:09:08.201Z,7.60
2018-11-05T20:11:44.417Z,7.70
2018-11-05T20:14:18.422Z,7.60
2018-11-05T20:16:48.229Z,7.60
2018-11-05T20:19:25.107Z,7.50
2018-11-05T20:21:59.418Z,7.50
2018-11-05T20:24:30.203Z,7.50
2018-11-05T20:27:01.186Z,7.50
2018-11-05T20:29:36.745Z,7.50
2018-11-05T20:32:08.382Z,7.50
2018-11-05T20:34:47.443Z,7.60
2018-11-05T20:37:22.758Z,7.60
2018-11-05T20:39:54.280Z,7.60
2018-11-05T20:42:30.958Z,7.80
2018-11-05T20:45:00.857Z,7.90
2018-11-05T20:47:57.719Z,7.90
2018-11-05T20:50:29.458Z,8.00
2018-11-05T20:53:05.684Z,8.00
2018-11-05T20:55:41.525Z,8.10
2018-11-05T20:58:13.256Z,8.20
2018-11-05T21:00:48.300Z,8.10
2018-11-05T21:03:19.298Z,8.10
2018-11-05T21:05:49.221Z,8.10
2018-11-05T21:08:18.689Z,8.10
2018-11-05T21:10:48.066Z,8.10
2018-11-05T21:13:23.166Z,8.10
2018-11-05T21:15:55.490Z,8.20
2018-11-05T21:18:30.063Z,8.20
2018-11-05T21:21:01.046Z,8.10
2018-11-05T21:23:33.203Z,8.00
2018-11-05T21:26:02.218Z,7.90
2018-11-05T21:28:33.760Z,7.90
2018-11-05T21:31:04.213Z,7.80
2018-11-05T21:33:34.178Z,7.80
2018-11-05T21:36:03.186Z,7.80
2018-11-05T21:38:33.058Z,7.80
2018-11-05T21:41:06.638Z,7.70
2018-11-05T21:43:37.654Z,7.60
2018-11-05T21:46:10.675Z,7.50
2018-11-05T21:48:44.406Z,7.40
2018-11-05T21:51:18.687Z,7.40
2018-11-05T21:53:54.261Z,7.50
2018-11-05T21:56:25.050Z,7.40
2018-11-05T21:58:56.997Z,7.40
2018-11-05T22:01:27.525Z,7.50
2018-11-05T22:03:57.350Z,7.50
2018-11-05T22:06:27.680Z,7.40
2018-11-05T22:11:35.760Z,7.60
2018-11-05T22:14:05.408Z,7.60
2018-11-05T22:16:34.842Z,7.50
2018-11-05T22:19:04.168Z,7.50
2018-11-05T22:21:34.620Z,7.50
2018-11-05T22:24:06.567Z,7.50
2018-11-05T22:26:42.229Z,7.70
2018-11-05T22:29:14.103Z,7.80
2018-11-05T22:31:46.133Z,7.70
2018-11-05T22:34:15.008Z,7.70
2018-11-05T22:36:45.493Z,7.60
2018-11-05T22:39:18.061Z,7.60
2018-11-05T22:41:48.486Z,7.60
2018-11-05T22:44:18.667Z,7.60
2018-11-05T22:46:49.657Z,7.60
2018-11-05T22:49:19.720Z,7.70
2018-11-05T22:51:50.492Z,7.70
2018-11-05T22:54:19.565Z,7.70
2018-11-05T22:56:49.375Z,7.60
2018-11-05T22:59:20.149Z,7.60
2018-11-05T23:01:53.050Z,7.50
2018-11-05T23:04:24.944Z,7.40
2018-11-05T23:06:54.969Z,7.30
2018-11-05T23:09:23.927Z,7.00
2018-11-05T23:11:55.074Z,6.80
2018-11-05T23:14:26.119Z,6.80
2018-11-05T23:17:01.598Z,6.70
2018-11-05T23:19:33.165Z,6.70
2018-11-05T23:22:04.760Z,6.80
2018-11-05T23:24:35.137Z,6.90
2018-11-05T23:27:04.211Z,6.80
2018-11-05T23:29:33.861Z,6.80
2018-11-05T23:32:03.777Z,6.70
2018-11-05T23:34:32.641Z,6.70
2018-11-05T23:37:01.489Z,6.70
2018-11-05T23:39:30.402Z,6.70
2018-11-05T23:42:02.240Z,6.70
2018-11-05T23:44:33.320Z,6.70
2018-11-05T23:47:07.274Z,6.80
2018-11-05T23:49:37.665Z,6.70
2018-11-05T23:52:06.694Z,6.50
2018-11-05T23:54:36.210Z,6.40
2018-11-05T23:57:09.651Z,6.40
2018-11-05T23:59:39.756Z,6.40
