createdAt,value
2017-11-01T07:39:12.065Z,18.47
2017-11-01T07:41:39.575Z,21.53
2017-11-01T07:44:07.044Z,17.77
2017-11-01T07:46:34.538Z,17.33
2017-11-01T07:49:02.016Z,20.10
2017-11-01T07:51:29.495Z,15.80
2017-11-01T07:53:57.024Z,23.40
2017-11-01T07:56:24.526Z,17.23
2017-11-01T07:58:52.043Z,18.83
2017-11-01T08:01:19.618Z,15.00
2017-11-01T08:03:47.198Z,14.70
2017-11-01T08:06:14.736Z,15.27
2017-11-01T08:08:42.268Z,15.80
2017-11-01T08:11:09.821Z,16.10
2017-11-01T08:13:37.272Z,20.33
2017-11-01T08:16:04.791Z,14.77
2017-11-01T08:18:32.411Z,15.57
2017-11-01T08:20:59.969Z,15.07
2017-11-01T08:23:28.520Z,15.17
2017-11-01T08:25:56.018Z,17.37
2017-11-01T08:28:24.825Z,18.33
2017-11-01T08:30:53.242Z,18.50
2017-11-01T08:33:20.915Z,15.87
2017-11-01T08:35:48.429Z,16.97
2017-11-01T08:38:15.968Z,18.00
2017-11-01T08:40:43.469Z,19.80
2017-11-01T08:43:11.017Z,18.30
2017-11-01T08:45:38.549Z,20.17
2017-11-01T08:48:06.116Z,18.63
2017-11-01T08:50:33.844Z,19.23
2017-11-01T08:55:43.298Z,17.13
2017-11-01T08:58:10.753Z,19.93
2017-11-01T09:00:38.264Z,17.33
2017-11-01T09:03:05.831Z,19.03
2017-11-01T09:05:33.356Z,19.70
2017-11-01T09:08:00.941Z,20.90
2017-11-01T09:10:28.518Z,21.57
2017-11-01T09:12:56.076Z,23.23
2017-11-01T09:15:23.626Z,22.27
2017-11-01T09:17:51.274Z,20.67
2017-11-01T09:20:18.978Z,22.90
2017-11-01T09:22:46.474Z,18.77
2017-11-01T09:25:13.951Z,20.80
2017-11-01T09:27:41.479Z,18.80
2017-11-01T09:30:09.059Z,19.63
2017-11-01T09:32:36.583Z,22.93
2017-11-01T09:35:04.076Z,26.40
2017-11-01T09:37:31.548Z,19.57
2017-11-01T09:39:59.119Z,21.67
2017-11-01T09:42:26.598Z,22.17
2017-11-01T09:44:54.331Z,21.50
2017-11-01T09:47:21.891Z,21.50
2017-11-01T09:49:49.436Z,22.80
2017-11-01T09:52:18.038Z,21.03
2017-11-01T09:54:46.523Z,20.90
2017-11-01T09:57:14.991Z,19.13
2017-11-01T09:59:43.517Z,21.83
2017-11-01T10:02:11.312Z,19.60
2017-11-01T10:04:38.908Z,20.37
2017-11-01T10:07:08.172Z,19.03
2017-11-01T10:09:35.685Z,22.20
2017-11-01T10:12:05.059Z,19.47
2017-11-01T10:14:35.306Z,21.30
2017-11-01T10:17:02.837Z,21.47
2017-11-01T10:19:30.917Z,18.60
2017-11-01T10:21:58.475Z,18.23
2017-11-01T10:24:25.971Z,19.13
2017-11-01T10:26:53.497Z,19.17
2017-11-01T10:29:21.012Z,18.40
2017-11-01T10:31:48.518Z,17.27
2017-11-01T10:34:16.049Z,18.10
2017-11-01T10:36:43.568Z,18.77
2017-11-01T10:39:11.121Z,17.80
2017-11-01T10:41:38.590Z,19.77
2017-11-01T10:44:06.110Z,21.93
2017-11-01T10:46:33.630Z,19.73
2017-11-01T10:49:01.181Z,19.83
2017-11-01T10:51:28.753Z,18.60
2017-11-01T10:53:56.239Z,24.73
2017-11-01T10:56:23.983Z,19.73
2017-11-01T10:58:51.471Z,21.17
2017-11-01T11:01:19.001Z,20.53
2017-11-01T11:03:46.468Z,18.50
2017-11-01T11:06:13.970Z,23.00
2017-11-01T11:08:41.479Z,20.03
2017-11-01T11:11:09.098Z,22.93
2017-11-01T11:13:36.650Z,19.03
2017-11-01T11:16:04.179Z,19.37
2017-11-01T11:18:31.704Z,20.37
2017-11-01T11:20:59.881Z,20.57
2017-11-01T11:23:27.385Z,18.53
2017-11-01T11:25:54.970Z,21.17
2017-11-01T11:28:22.527Z,19.23
2017-11-01T11:30:50.077Z,18.33
2017-11-01T11:33:17.637Z,19.87
2017-11-01T11:35:45.160Z,20.37
2017-11-01T11:38:22.946Z,22.13
2017-11-01T11:40:51.074Z,20.40
2017-11-01T11:43:19.776Z,20.90
2017-11-01T11:45:48.272Z,21.53
2017-11-01T11:48:18.377Z,20.80
2017-11-01T11:50:46.835Z,19.20
2017-11-01T11:53:16.640Z,20.67
2017-11-01T11:55:47.992Z,18.00
2017-11-01T11:58:15.689Z,23.33
2017-11-01T12:00:43.190Z,23.87
2017-11-01T12:03:10.697Z,23.63
2017-11-01T12:05:38.199Z,21.27
2017-11-01T12:08:05.702Z,22.90
2017-11-01T12:10:33.231Z,21.63
2017-11-01T12:13:00.748Z,22.20
2017-11-01T12:15:28.242Z,25.20
2017-11-01T12:17:55.744Z,24.50
2017-11-01T12:20:23.236Z,23.70
2017-11-01T12:22:50.890Z,25.37
2017-11-01T12:25:18.423Z,23.53
2017-11-01T12:27:45.921Z,20.17
2017-11-01T12:30:13.445Z,23.60
2017-11-01T12:32:40.980Z,25.80
2017-11-01T12:35:08.499Z,22.60
2017-11-01T12:37:35.998Z,21.63
2017-11-01T12:40:03.488Z,25.83
2017-11-01T12:42:30.986Z,23.00
2017-11-01T12:44:58.523Z,28.13
2017-11-01T12:47:26.020Z,23.27
2017-11-01T12:49:53.581Z,24.10
2017-11-01T12:52:21.091Z,22.13
2017-11-01T12:54:51.427Z,25.70
2017-11-01T12:57:19.855Z,26.47
2017-11-01T12:59:47.745Z,23.83
2017-11-01T13:02:17.412Z,25.30
2017-11-01T13:04:55.601Z,24.17
2017-11-01T13:07:29.139Z,21.67
2017-11-01T13:09:56.715Z,24.30
2017-11-01T13:12:24.923Z,27.23
2017-11-01T13:14:52.407Z,22.80
2017-11-01T13:17:19.995Z,25.03
2017-11-01T13:19:47.817Z,23.20
2017-11-01T13:22:15.771Z,25.90
2017-11-01T13:24:43.342Z,26.90
2017-11-01T13:27:10.916Z,23.63
2017-11-01T13:29:39.782Z,22.37
2017-11-01T13:32:07.948Z,24.67
2017-11-01T13:34:35.688Z,22.13
2017-11-01T13:37:11.321Z,22.03
2017-11-01T13:39:39.334Z,22.63
2017-11-01T13:42:07.008Z,22.77
2017-11-01T13:44:34.578Z,19.80
2017-11-01T13:47:02.082Z,24.03
2017-11-01T13:49:29.630Z,23.57
2017-11-01T13:52:00.350Z,19.87
2017-11-01T13:54:28.286Z,21.03
2017-11-01T13:56:55.782Z,23.10
2017-11-01T13:59:25.881Z,21.83
2017-11-01T14:01:53.594Z,20.37
2017-11-01T14:04:21.219Z,23.33
2017-11-01T14:06:50.370Z,22.90
2017-11-01T14:09:17.920Z,22.27
2017-11-01T14:11:45.377Z,22.97
2017-11-01T14:14:12.930Z,17.37
2017-11-01T14:16:40.772Z,21.00
2017-11-01T14:19:08.259Z,22.50
2017-11-01T14:21:36.334Z,20.53
2017-11-01T14:24:04.110Z,24.80
2017-11-01T14:26:31.642Z,19.73
2017-11-01T14:28:59.214Z,18.13
2017-11-01T14:31:26.836Z,20.13
2017-11-01T14:33:54.492Z,21.10
2017-11-01T14:36:21.965Z,17.77
2017-11-01T14:38:49.515Z,20.07
2017-11-01T14:41:17.052Z,20.87
2017-11-01T14:43:44.546Z,17.83
2017-11-01T14:46:12.176Z,18.57
2017-11-01T14:48:39.826Z,19.37
2017-11-01T14:51:07.348Z,16.40
2017-11-01T14:53:34.917Z,18.97
2017-11-01T14:56:02.423Z,18.63
2017-11-01T14:58:30.277Z,16.93
2017-11-01T15:00:57.748Z,20.53
2017-11-01T15:03:25.339Z,17.67
2017-11-01T15:05:52.932Z,18.50
2017-11-01T15:08:20.665Z,19.90
2017-11-01T15:10:48.188Z,20.47
2017-11-01T15:13:15.680Z,24.03
2017-11-01T15:15:43.498Z,23.67
2017-11-01T15:18:10.998Z,18.93
2017-11-01T15:20:38.582Z,20.03
2017-11-01T15:23:06.106Z,18.67
2017-11-01T15:25:33.630Z,19.37
2017-11-01T15:28:01.124Z,17.97
2017-11-01T15:30:28.631Z,16.60
2017-11-01T15:32:56.184Z,15.73
2017-11-01T15:35:23.695Z,19.37
2017-11-01T15:37:51.333Z,15.90
2017-11-01T15:40:18.993Z,21.20
2017-11-01T15:42:46.629Z,17.67
2017-11-01T15:45:14.180Z,15.77
2017-11-01T15:47:41.708Z,18.17
2017-11-01T15:50:09.193Z,15.23
2017-11-01T15:52:36.688Z,16.30
2017-11-01T15:55:04.283Z,18.60
2017-11-01T15:57:31.764Z,20.43
2017-11-01T15:59:59.290Z,14.93
2017-11-01T16:02:26.884Z,17.97
2017-11-01T16:04:54.405Z,16.60
2017-11-01T16:07:22.368Z,16.90
2017-11-01T16:09:49.903Z,17.47
2017-11-01T16:12:17.533Z,15.37
2017-11-01T16:14:45.004Z,14.67
2017-11-01T16:17:13.300Z,18.33
2017-11-01T16:19:40.829Z,18.13
2017-11-01T16:22:08.392Z,14.83
2017-11-01T16:24:35.900Z,13.90
2017-11-01T16:27:03.392Z,15.00
2017-11-01T16:29:30.922Z,15.00
2017-11-01T16:31:58.407Z,16.63
2017-11-01T16:34:25.968Z,13.33
2017-11-01T16:36:53.507Z,15.00
2017-11-01T16:39:21.057Z,13.57
2017-11-01T16:41:48.686Z,15.73
2017-11-01T16:44:16.179Z,15.67
2017-11-01T16:46:43.752Z,14.57
2017-11-01T16:49:11.245Z,17.07
2017-11-01T16:51:38.851Z,19.43
2017-11-01T16:54:06.329Z,15.97
2017-11-01T16:56:33.815Z,13.87
2017-11-01T16:59:01.626Z,15.47
2017-11-01T17:01:29.235Z,19.83
2017-11-01T17:03:56.823Z,17.53
2017-11-01T17:06:24.386Z,18.33
2017-11-01T17:08:51.996Z,14.00
2017-11-01T17:11:19.524Z,18.30
2017-11-01T17:13:47.060Z,16.37
2017-11-01T17:16:14.625Z,19.83
2017-11-01T17:18:42.121Z,20.80
2017-11-01T17:21:09.663Z,18.97
2017-11-01T17:23:37.157Z,17.97
2017-11-01T17:26:04.700Z,19.73
2017-11-01T17:28:32.188Z,19.67
2017-11-01T17:30:59.759Z,19.67
2017-11-01T17:33:27.264Z,18.87
2017-11-01T17:35:54.787Z,21.30
2017-11-01T17:38:22.342Z,20.43
2017-11-01T17:40:49.849Z,21.57
2017-11-01T17:43:17.370Z,19.00
2017-11-01T17:45:44.859Z,19.13
2017-11-01T17:48:12.335Z,19.90
2017-11-01T17:50:39.880Z,19.33
2017-11-01T17:53:07.429Z,19.63
2017-11-01T17:55:34.953Z,19.80
2017-11-01T17:58:02.539Z,19.13
2017-11-01T18:00:30.085Z,19.17
2017-11-01T18:02:57.614Z,17.00
2017-11-01T18:05:25.104Z,19.53
2017-11-01T18:07:58.129Z,20.83
2017-11-01T18:10:25.679Z,15.27
2017-11-01T18:12:53.174Z,18.40
2017-11-01T18:15:20.668Z,18.97
2017-11-01T18:17:48.198Z,14.27
2017-11-01T18:20:15.711Z,18.27
2017-11-01T18:22:43.267Z,18.77
2017-11-01T18:25:10.733Z,18.90
2017-11-01T18:27:38.449Z,16.40
2017-11-01T18:30:05.953Z,18.00
2017-11-01T18:32:33.534Z,17.20
2017-11-01T18:35:01.067Z,19.63
2017-11-01T18:37:29.282Z,19.07
2017-11-01T18:39:56.784Z,19.83
2017-11-01T18:42:24.264Z,16.40
2017-11-01T18:44:51.801Z,20.67
2017-11-01T18:47:19.365Z,18.03
2017-11-01T18:49:47.688Z,18.50
2017-11-01T18:52:15.583Z,23.10
2017-11-01T18:54:43.156Z,18.17
2017-11-01T18:57:10.692Z,18.97
2017-11-01T18:59:38.224Z,16.40
2017-11-01T19:02:05.763Z,19.90
2017-11-01T19:04:33.505Z,18.77
2017-11-01T19:07:01.051Z,23.57
2017-11-01T19:09:28.603Z,22.70
2017-11-01T19:11:56.246Z,18.00
2017-11-01T19:14:23.766Z,19.23
2017-11-01T19:16:51.375Z,18.43
2017-11-01T19:19:18.872Z,18.77
2017-11-01T19:21:46.506Z,17.20
2017-11-01T19:24:13.973Z,22.37
2017-11-01T19:26:41.498Z,20.47
2017-11-01T19:29:09.145Z,20.33
2017-11-01T19:31:36.916Z,19.10
2017-11-01T19:34:04.413Z,19.07
2017-11-01T19:36:31.988Z,22.03
2017-11-01T19:38:59.636Z,20.77
2017-11-01T19:41:27.235Z,17.10
2017-11-01T19:43:54.826Z,22.77
2017-11-01T19:46:22.407Z,18.63
2017-11-01T19:48:50.093Z,18.10
2017-11-01T19:51:18.633Z,17.50
2017-11-01T19:53:46.190Z,15.80
2017-11-01T19:56:13.968Z,17.47
2017-11-01T19:58:41.508Z,17.87
2017-11-01T20:01:09.319Z,16.07
2017-11-01T20:03:36.846Z,16.00
2017-11-01T20:06:04.608Z,15.73
2017-11-01T20:08:32.393Z,15.70
2017-11-01T20:11:00.094Z,15.70
2017-11-01T20:13:27.646Z,17.93
2017-11-01T20:15:55.205Z,14.53
2017-11-01T20:18:22.762Z,13.13
2017-11-01T20:20:50.298Z,12.37
2017-11-01T20:23:17.870Z,13.33
2017-11-01T20:25:46.994Z,11.40
2017-11-01T20:28:15.588Z,14.00
2017-11-01T20:30:43.711Z,13.60
2017-11-01T20:33:11.264Z,12.63
2017-11-01T20:35:38.854Z,11.20
2017-11-01T20:38:11.379Z,12.13
2017-11-01T20:40:52.254Z,17.00
2017-11-01T20:43:20.057Z,10.20
2017-11-01T20:45:47.586Z,9.83
2017-11-01T20:48:15.382Z,10.00
2017-11-01T20:50:42.989Z,12.00
2017-11-01T20:53:10.470Z,13.53
2017-11-01T20:55:37.960Z,12.83
2017-11-01T20:58:05.530Z,11.83
2017-11-01T21:00:32.977Z,9.40
2017-11-01T21:03:00.474Z,10.40
2017-11-01T21:05:28.557Z,10.90
2017-11-01T21:07:57.084Z,12.27
2017-11-01T21:10:24.668Z,12.07
2017-11-01T21:12:52.178Z,10.23
2017-11-01T21:15:19.732Z,10.63
2017-11-01T21:17:47.317Z,11.50
2017-11-01T21:20:14.977Z,10.63
2017-11-01T21:22:42.490Z,10.13
2017-11-01T21:25:10.047Z,17.50
2017-11-01T21:27:37.537Z,11.60
2017-11-01T21:30:05.123Z,9.50
2017-11-01T21:32:32.635Z,10.60
2017-11-01T21:35:00.139Z,10.73
2017-11-01T21:37:27.618Z,14.23
2017-11-01T21:39:55.139Z,10.47
2017-11-01T21:42:22.640Z,11.90
2017-11-01T21:44:50.150Z,10.60
2017-11-01T21:47:17.668Z,13.27
2017-11-01T21:49:45.207Z,10.00
2017-11-01T21:52:12.696Z,9.77
2017-11-01T21:54:40.224Z,12.73
2017-11-01T21:57:07.692Z,10.67
2017-11-01T21:59:35.245Z,9.93
2017-11-01T22:02:02.746Z,9.90
2017-11-01T22:04:30.266Z,12.87
2017-11-01T22:06:57.754Z,13.23
2017-11-01T22:09:25.231Z,11.23
2017-11-01T22:11:52.723Z,14.00
2017-11-01T22:14:20.221Z,11.73
2017-11-01T22:16:47.739Z,10.50
2017-11-01T22:19:15.235Z,10.67
2017-11-01T22:21:43.650Z,12.63
2017-11-01T22:24:11.168Z,11.20
2017-11-01T22:26:38.652Z,13.07
2017-11-01T22:29:06.163Z,15.60
2017-11-01T22:31:33.688Z,15.83
2017-11-01T22:34:01.210Z,13.93
2017-11-01T22:36:28.762Z,12.47
2017-11-01T22:38:56.315Z,16.07
2017-11-01T22:41:23.834Z,14.03
2017-11-01T22:43:51.308Z,14.30
2017-11-01T22:46:18.777Z,14.67
2017-11-01T22:48:46.641Z,14.23
2017-11-01T22:51:14.103Z,17.07
2017-11-01T22:53:41.616Z,14.80
2017-11-01T22:56:09.129Z,15.23
2017-11-01T22:58:36.633Z,14.80
2017-11-01T23:01:04.130Z,13.27
2017-11-01T23:03:31.633Z,16.77
2017-11-01T23:05:59.157Z,16.23
2017-11-01T23:08:26.732Z,13.77
2017-11-01T23:10:54.207Z,14.77
2017-11-01T23:13:21.692Z,13.53
2017-11-01T23:15:49.222Z,13.90
2017-11-01T23:18:16.732Z,15.37
2017-11-01T23:20:44.199Z,14.47
2017-11-01T23:23:11.692Z,16.77
2017-11-01T23:25:39.204Z,17.50
2017-11-01T23:28:06.713Z,16.93
2017-11-01T23:30:34.199Z,12.73
2017-11-01T23:33:01.669Z,14.07
2017-11-01T23:35:29.165Z,15.47
2017-11-01T23:37:56.639Z,14.97
2017-11-01T23:40:24.116Z,16.53
2017-11-01T23:42:51.587Z,16.93
2017-11-01T23:45:19.081Z,14.67
2017-11-01T23:47:46.568Z,17.70
2017-11-01T23:50:14.036Z,15.47
2017-11-01T23:52:41.560Z,17.77
2017-11-01T23:55:09.082Z,20.53
2017-11-01T23:57:36.616Z,16.57
