createdAt,value
2019-05-30T00:00:17.654Z,4.00
2019-05-30T00:02:42.242Z,5.43
2019-05-30T00:05:10.846Z,3.77
2019-05-30T00:07:39.290Z,3.13
2019-05-30T00:10:07.831Z,3.00
2019-05-30T00:12:36.307Z,2.97
2019-05-30T00:15:07.844Z,5.50
2019-05-30T00:17:36.384Z,2.80
2019-05-30T00:20:06.497Z,4.00
2019-05-30T00:22:34.983Z,2.53
2019-05-30T00:25:06.271Z,5.07
2019-05-30T00:27:34.927Z,4.50
2019-05-30T00:30:03.986Z,3.93
2019-05-30T00:32:32.513Z,4.70
2019-05-30T00:35:02.063Z,4.20
2019-05-30T00:37:30.701Z,4.50
2019-05-30T00:39:59.890Z,3.93
2019-05-30T00:42:28.467Z,3.10
2019-05-30T00:44:57.868Z,3.53
2019-05-30T00:47:26.422Z,4.90
2019-05-30T00:49:56.129Z,6.63
2019-05-30T00:52:24.724Z,5.03
2019-05-30T00:54:53.176Z,4.50
2019-05-30T00:57:21.645Z,3.20
2019-05-30T00:59:50.099Z,6.47
2019-05-30T01:02:18.567Z,4.10
2019-05-30T01:04:46.999Z,3.80
2019-05-30T01:07:15.447Z,4.40
2019-05-30T01:09:43.916Z,4.23
2019-05-30T01:12:12.431Z,3.17
2019-05-30T01:14:40.874Z,4.17
2019-05-30T01:17:09.352Z,3.07
2019-05-30T01:19:37.873Z,3.97
2019-05-30T01:22:07.614Z,4.47
2019-05-30T01:24:36.342Z,4.93
2019-05-30T01:27:05.558Z,2.90
2019-05-30T01:29:34.246Z,4.27
2019-05-30T01:32:05.546Z,4.37
2019-05-30T01:34:34.126Z,6.40
2019-05-30T01:37:03.693Z,4.77
2019-05-30T01:39:32.392Z,4.13
2019-05-30T01:42:01.840Z,4.43
2019-05-30T01:44:30.450Z,6.00
2019-05-30T01:47:00.089Z,2.70
2019-05-30T01:49:28.721Z,4.20
2019-05-30T01:51:58.313Z,7.43
2019-05-30T01:54:26.885Z,2.97
2019-05-30T01:56:58.505Z,3.80
2019-05-30T01:59:27.033Z,4.53
2019-05-30T02:01:55.553Z,5.63
2019-05-30T02:04:23.998Z,3.53
2019-05-30T02:06:52.446Z,4.43
2019-05-30T02:09:20.888Z,3.23
2019-05-30T02:11:49.341Z,3.67
2019-05-30T02:14:17.855Z,4.60
2019-05-30T02:16:46.283Z,2.53
2019-05-30T02:19:14.808Z,4.73
2019-05-30T02:21:43.264Z,7.03
2019-05-30T02:24:12.282Z,4.57
2019-05-30T02:26:40.962Z,2.80
2019-05-30T02:29:10.452Z,3.10
2019-05-30T02:31:39.913Z,3.17
2019-05-30T02:34:10.125Z,4.67
2019-05-30T02:36:38.713Z,6.20
2019-05-30T02:39:09.974Z,4.60
2019-05-30T02:41:38.342Z,4.27
2019-05-30T02:44:07.714Z,2.47
2019-05-30T02:46:36.986Z,5.57
2019-05-30T02:49:07.244Z,4.63
2019-05-30T02:51:35.621Z,7.13
2019-05-30T02:54:06.499Z,3.57
2019-05-30T02:56:34.329Z,6.23
2019-05-30T02:59:03.932Z,4.33
2019-05-30T03:01:33.084Z,3.77
2019-05-30T03:04:02.308Z,3.33
2019-05-30T03:06:32.220Z,5.23
2019-05-30T03:09:01.880Z,5.43
2019-05-30T03:11:31.102Z,6.57
2019-05-30T03:13:59.618Z,2.90
2019-05-30T03:16:28.123Z,2.20
2019-05-30T03:18:56.657Z,4.00
2019-05-30T03:21:25.147Z,3.97
2019-05-30T03:23:53.820Z,5.93
2019-05-30T03:26:22.285Z,6.37
2019-05-30T03:28:53.545Z,1.90
2019-05-30T03:31:29.192Z,4.83
2019-05-30T03:33:53.919Z,3.60
2019-05-30T03:36:29.561Z,3.17
2019-05-30T03:38:52.611Z,5.27
2019-05-30T03:41:21.131Z,5.20
2019-05-30T03:43:49.580Z,3.37
2019-05-30T03:46:21.111Z,3.93
2019-05-30T03:48:52.610Z,2.63
2019-05-30T03:51:21.809Z,4.33
2019-05-30T03:53:50.468Z,4.43
2019-05-30T03:56:22.000Z,3.37
2019-05-30T03:58:56.340Z,2.93
2019-05-30T04:02:03.119Z,2.40
2019-05-30T04:04:46.701Z,6.73
2019-05-30T04:07:19.557Z,1.80
2019-05-30T04:09:51.376Z,4.83
2019-05-30T04:12:37.488Z,2.50
2019-05-30T04:15:23.853Z,5.43
2019-05-30T04:17:52.310Z,3.17
2019-05-30T04:20:23.061Z,3.77
2019-05-30T04:22:50.905Z,2.10
2019-05-30T04:25:19.364Z,2.37
2019-05-30T04:27:47.902Z,3.60
2019-05-30T04:30:18.069Z,1.33
2019-05-30T04:32:46.657Z,2.53
2019-05-30T04:35:16.868Z,4.03
2019-05-30T04:37:45.441Z,2.47
2019-05-30T04:40:15.484Z,4.00
2019-05-30T04:42:44.186Z,6.23
2019-05-30T04:45:13.661Z,2.97
2019-05-30T04:47:42.309Z,5.13
2019-05-30T04:50:12.210Z,2.20
2019-05-30T04:52:40.808Z,3.23
2019-05-30T04:55:10.724Z,4.70
2019-05-30T04:57:39.980Z,4.47
2019-05-30T05:00:10.647Z,3.60
2019-05-30T05:02:39.300Z,3.73
2019-05-30T05:05:08.452Z,5.00
2019-05-30T05:07:36.986Z,2.83
2019-05-30T05:10:09.594Z,4.37
2019-05-30T05:12:38.126Z,5.30
2019-05-30T05:15:07.050Z,4.17
2019-05-30T05:17:35.512Z,5.17
2019-05-30T05:20:06.594Z,3.73
2019-05-30T05:22:35.020Z,2.73
2019-05-30T05:25:04.624Z,3.90
2019-05-30T05:27:33.122Z,3.30
2019-05-30T05:30:01.587Z,3.00
2019-05-30T05:32:30.008Z,2.47
2019-05-30T05:34:58.466Z,6.10
2019-05-30T05:37:27.386Z,4.03
2019-05-30T05:39:55.942Z,6.43
2019-05-30T05:42:28.403Z,2.33
2019-05-30T05:44:54.693Z,3.40
2019-05-30T05:47:23.202Z,2.77
2019-05-30T05:49:51.663Z,3.07
2019-05-30T05:52:20.724Z,3.60
2019-05-30T05:54:49.380Z,2.80
2019-05-30T05:57:18.858Z,5.80
2019-05-30T05:59:47.435Z,4.00
2019-05-30T06:02:17.488Z,2.27
2019-05-30T06:04:46.244Z,3.70
2019-05-30T06:07:14.680Z,2.27
2019-05-30T06:09:43.140Z,4.50
2019-05-30T06:12:11.611Z,3.10
2019-05-30T06:14:40.088Z,3.53
2019-05-30T06:17:08.530Z,4.87
2019-05-30T06:19:45.757Z,1.63
2019-05-30T06:22:07.176Z,3.03
2019-05-30T06:24:35.693Z,3.90
2019-05-30T06:27:04.274Z,4.33
2019-05-30T06:29:32.726Z,2.53
2019-05-30T06:32:01.157Z,4.27
2019-05-30T06:34:38.824Z,2.23
2019-05-30T06:36:59.755Z,5.37
2019-05-30T06:39:29.548Z,2.73
2019-05-30T06:41:58.144Z,2.33
2019-05-30T06:44:26.601Z,2.77
2019-05-30T06:46:55.133Z,2.53
2019-05-30T06:49:24.732Z,3.50
2019-05-30T06:51:53.393Z,2.33
2019-05-30T06:54:23.945Z,2.43
2019-05-30T06:56:52.225Z,5.47
2019-05-30T06:59:21.427Z,4.10
2019-05-30T07:01:52.047Z,4.60
2019-05-30T07:04:20.650Z,3.47
2019-05-30T07:06:49.668Z,3.50
2019-05-30T07:09:18.408Z,4.00
2019-05-30T07:11:46.949Z,2.80
2019-05-30T07:14:15.564Z,3.37
2019-05-30T07:16:44.080Z,2.83
2019-05-30T07:19:12.542Z,2.90
2019-05-30T07:21:41.076Z,3.77
2019-05-30T07:24:09.553Z,2.90
2019-05-30T07:26:38.090Z,3.23
2019-05-30T07:29:06.528Z,3.90
2019-05-30T07:31:34.994Z,4.10
2019-05-30T07:34:03.576Z,3.07
2019-05-30T07:36:32.306Z,5.73
2019-05-30T07:39:00.849Z,3.07
2019-05-30T07:41:29.299Z,4.37
2019-05-30T07:43:57.809Z,6.67
2019-05-30T07:46:26.792Z,2.97
2019-05-30T07:48:55.385Z,4.13
2019-05-30T07:51:24.612Z,7.20
2019-05-30T07:53:53.187Z,3.03
2019-05-30T07:56:21.651Z,3.10
2019-05-30T07:58:50.434Z,2.93
2019-05-30T08:01:18.932Z,5.60
2019-05-30T08:03:47.466Z,2.87
2019-05-30T08:06:16.023Z,4.07
2019-05-30T08:08:44.468Z,2.23
2019-05-30T08:11:12.909Z,6.00
2019-05-30T08:13:41.360Z,3.67
2019-05-30T08:16:09.873Z,7.23
2019-05-30T08:18:38.317Z,3.80
2019-05-30T08:21:06.939Z,4.63
2019-05-30T08:23:36.298Z,3.40
2019-05-30T08:26:04.897Z,3.63
2019-05-30T08:28:34.324Z,3.90
2019-05-30T08:31:02.844Z,4.30
2019-05-30T08:33:31.464Z,2.60
2019-05-30T08:35:59.991Z,5.17
2019-05-30T08:38:29.007Z,4.43
2019-05-30T08:40:57.660Z,4.47
2019-05-30T08:43:26.143Z,5.17
2019-05-30T08:45:54.584Z,4.17
2019-05-30T08:48:23.091Z,3.13
2019-05-30T08:50:51.585Z,3.17
2019-05-30T08:53:20.059Z,3.03
2019-05-30T08:55:48.592Z,4.03
2019-05-30T08:58:17.096Z,2.90
2019-05-30T09:00:45.535Z,6.47
2019-05-30T09:03:14.058Z,5.60
2019-05-30T09:05:57.003Z,4.63
2019-05-30T09:08:12.770Z,5.07
2019-05-30T09:10:42.557Z,4.10
2019-05-30T09:13:11.363Z,7.00
2019-05-30T09:15:40.961Z,5.57
2019-05-30T09:18:09.652Z,2.97
2019-05-30T09:20:39.816Z,5.37
2019-05-30T09:23:08.333Z,4.40
2019-05-30T09:25:37.219Z,4.83
2019-05-30T09:28:07.046Z,3.00
2019-05-30T09:30:35.517Z,5.17
2019-05-30T09:33:04.105Z,6.07
2019-05-30T09:35:32.555Z,3.53
2019-05-30T09:38:01.012Z,4.13
2019-05-30T09:40:31.114Z,5.60
2019-05-30T09:42:59.609Z,7.47
2019-05-30T09:45:28.184Z,5.90
2019-05-30T09:47:56.621Z,4.43
2019-05-30T09:50:25.148Z,7.57
2019-05-30T09:52:53.608Z,3.03
2019-05-30T09:55:22.427Z,3.57
2019-05-30T09:57:51.703Z,4.57
2019-05-30T10:00:22.086Z,6.60
2019-05-30T10:02:50.681Z,4.63
2019-05-30T10:05:24.325Z,5.57
2019-05-30T10:07:52.850Z,5.27
2019-05-30T10:10:21.953Z,5.30
2019-05-30T10:12:50.467Z,4.77
2019-05-30T10:15:19.481Z,5.90
2019-05-30T10:17:49.529Z,4.83
2019-05-30T10:20:18.808Z,8.53
2019-05-30T10:22:49.005Z,4.10
2019-05-30T10:25:17.823Z,4.73
2019-05-30T10:27:48.027Z,5.97
2019-05-30T10:30:18.498Z,3.40
2019-05-30T10:32:48.565Z,9.03
2019-05-30T10:35:17.258Z,5.70
2019-05-30T10:37:47.094Z,5.03
2019-05-30T10:40:16.512Z,6.40
2019-05-30T10:42:46.202Z,7.37
2019-05-30T10:45:15.838Z,7.73
2019-05-30T10:47:45.840Z,5.57
2019-05-30T10:50:14.946Z,5.97
2019-05-30T10:52:43.514Z,6.20
2019-05-30T10:55:13.609Z,4.13
2019-05-30T10:57:42.068Z,5.83
2019-05-30T11:00:13.594Z,4.60
2019-05-30T11:02:42.034Z,7.00
2019-05-30T11:05:11.208Z,10.23
2019-05-30T11:08:02.067Z,4.83
2019-05-30T11:10:36.120Z,4.17
2019-05-30T11:13:07.305Z,5.30
2019-05-30T11:15:35.753Z,7.63
2019-05-30T11:18:04.548Z,4.97
2019-05-30T11:20:32.985Z,3.83
2019-05-30T11:23:01.437Z,5.67
2019-05-30T11:25:29.959Z,5.00
2019-05-30T11:27:58.909Z,4.10
2019-05-30T11:30:27.631Z,4.87
2019-05-30T11:32:57.285Z,7.77
2019-05-30T11:35:25.865Z,10.47
2019-05-30T11:37:55.207Z,4.77
2019-05-30T11:40:24.333Z,3.00
2019-05-30T11:42:53.381Z,4.73
2019-05-30T11:45:23.253Z,6.57
2019-05-30T11:47:51.709Z,2.93
2019-05-30T11:50:20.555Z,3.77
2019-05-30T11:52:49.841Z,4.33
2019-05-30T11:55:18.456Z,5.80
2019-05-30T11:57:46.911Z,3.77
2019-05-30T12:00:16.044Z,6.23
2019-05-30T12:02:44.509Z,6.97
2019-05-30T12:05:13.797Z,6.90
2019-05-30T12:07:42.308Z,4.20
2019-05-30T12:10:11.200Z,3.40
2019-05-30T12:12:39.682Z,10.43
2019-05-30T12:15:09.434Z,4.30
2019-05-30T12:17:37.892Z,5.70
2019-05-30T12:20:07.894Z,8.60
2019-05-30T12:22:36.503Z,4.63
2019-05-30T12:25:08.511Z,3.30
2019-05-30T12:27:36.986Z,5.73
2019-05-30T12:30:09.266Z,3.67
2019-05-30T12:32:37.718Z,6.70
2019-05-30T12:35:09.825Z,6.17
2019-05-30T12:37:53.640Z,3.57
2019-05-30T12:40:10.505Z,5.80
2019-05-30T12:42:39.006Z,4.40
2019-05-30T12:45:10.967Z,3.43
2019-05-30T12:47:39.407Z,5.30
2019-05-30T12:50:12.435Z,5.40
2019-05-30T12:52:40.897Z,5.10
2019-05-30T12:55:10.855Z,3.77
2019-05-30T12:57:39.369Z,6.23
2019-05-30T13:00:18.446Z,4.13
2019-05-30T13:02:40.197Z,3.80
2019-05-30T13:05:08.990Z,7.43
2019-05-30T13:07:37.516Z,3.93
2019-05-30T13:10:09.837Z,6.17
2019-05-30T13:12:38.410Z,5.70
2019-05-30T13:15:07.610Z,4.57
2019-05-30T13:17:36.055Z,5.43
2019-05-30T13:20:07.853Z,6.07
2019-05-30T13:22:36.544Z,5.73
2019-05-30T13:25:09.419Z,6.53
2019-05-30T13:27:37.924Z,6.17
2019-05-30T13:30:09.018Z,4.37
2019-05-30T13:32:37.534Z,7.27
2019-05-30T13:35:09.331Z,7.40
2019-05-30T13:37:37.773Z,7.83
2019-05-30T13:40:23.714Z,5.07
2019-05-30T13:42:39.112Z,5.10
2019-05-30T13:45:09.843Z,4.40
2019-05-30T13:47:38.838Z,8.20
2019-05-30T13:50:13.008Z,6.27
2019-05-30T13:52:39.726Z,6.17
2019-05-30T13:55:10.274Z,7.77
2019-05-30T13:57:38.863Z,7.10
2019-05-30T14:00:08.415Z,7.10
2019-05-30T14:02:36.864Z,7.73
2019-05-30T14:05:08.196Z,8.60
2019-05-30T14:07:36.829Z,9.37
2019-05-30T14:10:10.723Z,6.87
2019-05-30T14:12:39.342Z,8.53
2019-05-30T14:15:11.093Z,9.63
2019-05-30T14:17:39.258Z,10.30
2019-05-30T14:20:09.477Z,10.73
2019-05-30T14:22:38.003Z,10.57
2019-05-30T14:25:11.588Z,9.07
2019-05-30T14:27:40.159Z,9.10
2019-05-30T14:30:10.858Z,7.70
2019-05-30T14:32:39.559Z,7.53
2019-05-30T14:35:08.670Z,6.97
2019-05-30T14:37:37.199Z,7.40
2019-05-30T14:40:11.050Z,6.43
2019-05-30T14:42:39.729Z,5.13
2019-05-30T14:45:10.406Z,5.93
2019-05-30T14:47:39.285Z,6.73
2019-05-30T14:50:10.576Z,8.40
2019-05-30T14:52:39.461Z,8.20
2019-05-30T14:55:09.074Z,9.53
2019-05-30T14:57:37.879Z,6.30
2019-05-30T15:00:09.260Z,7.27
2019-05-30T15:02:38.191Z,10.30
2019-05-30T15:05:07.428Z,7.77
2019-05-30T15:07:36.136Z,8.07
2019-05-30T15:10:08.786Z,8.37
2019-05-30T15:12:37.425Z,7.93
2019-05-30T15:15:09.055Z,8.47
2019-05-30T15:17:37.616Z,10.80
2019-05-30T15:20:10.682Z,8.50
2019-05-30T15:22:39.915Z,8.00
2019-05-30T15:25:10.062Z,7.67
2019-05-30T15:27:38.905Z,9.23
2019-05-30T15:30:12.681Z,12.07
2019-05-30T15:32:41.388Z,9.20
2019-05-30T15:35:11.013Z,11.07
2019-05-30T15:37:40.955Z,8.57
2019-05-30T15:40:10.941Z,9.50
2019-05-30T15:42:39.527Z,9.03
2019-05-30T15:45:09.922Z,8.67
2019-05-30T15:47:38.636Z,8.60
2019-05-30T15:50:08.297Z,9.87
2019-05-30T15:52:37.401Z,10.73
2019-05-30T15:55:07.484Z,10.47
2019-05-30T15:57:36.713Z,10.53
2019-05-30T16:00:10.019Z,8.10
2019-05-30T16:02:38.717Z,9.60
2019-05-30T16:05:10.319Z,9.97
2019-05-30T16:07:39.072Z,8.50
2019-05-30T16:10:09.053Z,9.00
2019-05-30T16:12:37.538Z,7.83
2019-05-30T16:15:08.102Z,10.47
2019-05-30T16:17:36.603Z,8.43
2019-05-30T16:20:06.889Z,11.97
2019-05-30T16:22:35.444Z,11.67
2019-05-30T16:25:07.572Z,10.27
2019-05-30T16:27:36.079Z,10.50
2019-05-30T16:30:07.050Z,8.73
2019-05-30T16:32:35.706Z,9.63
2019-05-30T16:35:05.563Z,10.43
2019-05-30T16:37:34.030Z,10.70
2019-05-30T16:40:06.247Z,8.93
2019-05-30T16:42:32.940Z,8.27
2019-05-30T16:45:01.443Z,7.87
2019-05-30T16:47:29.923Z,9.03
2019-05-30T16:49:58.378Z,8.70
2019-05-30T16:52:27.316Z,11.80
2019-05-30T16:54:55.859Z,7.73
2019-05-30T16:57:24.296Z,8.20
2019-05-30T16:59:52.734Z,8.87
2019-05-30T17:02:21.182Z,8.37
2019-05-30T17:04:49.645Z,13.60
2019-05-30T17:07:19.115Z,8.93
2019-05-30T17:09:47.674Z,10.57
2019-05-30T17:12:17.331Z,9.10
2019-05-30T17:14:46.031Z,9.63
2019-05-30T17:17:14.466Z,8.53
2019-05-30T17:19:42.917Z,8.90
2019-05-30T17:22:11.363Z,9.20
2019-05-30T17:24:39.813Z,10.50
2019-05-30T17:27:08.338Z,12.13
2019-05-30T17:29:36.798Z,11.70
2019-05-30T17:32:05.258Z,9.70
2019-05-30T17:34:33.709Z,9.17
2019-05-30T17:37:02.150Z,10.67
2019-05-30T17:39:30.744Z,8.87
2019-05-30T17:41:59.194Z,8.53
2019-05-30T17:44:27.639Z,9.60
2019-05-30T17:46:56.161Z,10.07
2019-05-30T17:49:25.747Z,9.73
2019-05-30T17:51:54.421Z,10.13
2019-05-30T17:54:23.833Z,8.33
2019-05-30T17:56:52.401Z,9.53
2019-05-30T17:59:22.275Z,9.93
2019-05-30T18:01:50.789Z,12.17
2019-05-30T18:04:20.338Z,11.27
2019-05-30T18:06:48.908Z,9.00
2019-05-30T18:09:17.338Z,13.37
2019-05-30T18:11:45.834Z,11.40
2019-05-30T18:14:14.283Z,10.37
2019-05-30T18:16:42.741Z,10.27
2019-05-30T18:19:11.415Z,10.23
2019-05-30T18:21:41.579Z,9.13
2019-05-30T18:24:10.021Z,12.47
2019-05-30T18:26:38.515Z,9.40
2019-05-30T18:29:06.999Z,11.67
2019-05-30T18:31:35.465Z,10.77
2019-05-30T18:34:05.404Z,12.30
2019-05-30T18:36:33.919Z,12.57
2019-05-30T18:39:02.422Z,11.53
2019-05-30T18:41:30.954Z,12.40
2019-05-30T18:43:59.432Z,14.37
2019-05-30T18:46:29.070Z,12.13
2019-05-30T18:48:57.839Z,12.17
2019-05-30T18:51:26.370Z,11.87
2019-05-30T18:53:54.813Z,12.43
2019-05-30T18:56:29.006Z,13.43
2019-05-30T18:58:57.454Z,12.33
2019-05-30T19:01:27.277Z,13.50
2019-05-30T19:03:56.031Z,13.13
2019-05-30T19:06:26.053Z,13.90
2019-05-30T19:08:54.636Z,14.27
2019-05-30T19:11:29.097Z,15.93
2019-05-30T19:13:53.313Z,15.90
2019-05-30T19:16:21.914Z,14.70
2019-05-30T19:18:50.416Z,17.83
2019-05-30T19:21:18.857Z,17.07
2019-05-30T19:23:47.358Z,14.03
2019-05-30T19:26:15.807Z,15.00
2019-05-30T19:28:44.297Z,16.33
2019-05-30T19:31:15.573Z,17.27
2019-05-30T19:33:44.203Z,18.37
2019-05-30T19:36:12.979Z,18.10
2019-05-30T19:38:41.628Z,20.40
2019-05-30T19:41:10.061Z,19.57
2019-05-30T19:43:38.514Z,18.77
2019-05-30T19:46:07.038Z,17.93
2019-05-30T19:48:36.449Z,20.83
2019-05-30T19:51:05.261Z,21.87
2019-05-30T19:53:34.711Z,19.00
2019-05-30T19:56:03.480Z,17.77
2019-05-30T19:58:31.968Z,20.67
2019-05-30T20:01:00.459Z,22.67
2019-05-30T20:03:37.504Z,21.43
2019-05-30T20:05:59.340Z,20.67
2019-05-30T20:08:43.969Z,23.90
2019-05-30T20:10:57.956Z,23.23
2019-05-30T20:13:28.530Z,24.20
2019-05-30T20:15:57.040Z,22.20
2019-05-30T20:18:25.712Z,26.40
2019-05-30T20:20:59.777Z,22.57
2019-05-30T20:23:28.354Z,26.07
2019-05-30T20:25:56.876Z,28.10
2019-05-30T20:28:25.470Z,25.97
2019-05-30T20:30:56.881Z,27.00
2019-05-30T20:33:26.105Z,28.37
2019-05-30T20:35:54.556Z,26.83
2019-05-30T20:38:23.072Z,28.37
2019-05-30T20:40:54.274Z,26.20
2019-05-30T20:43:26.099Z,26.87
2019-05-30T20:45:56.129Z,26.43
2019-05-30T20:48:24.652Z,22.27
2019-05-30T20:50:53.100Z,24.20
2019-05-30T20:53:21.581Z,25.80
2019-05-30T20:55:52.750Z,25.43
2019-05-30T20:58:21.224Z,25.10
2019-05-30T21:00:52.582Z,25.37
2019-05-30T21:03:21.028Z,27.07
2019-05-30T21:05:50.597Z,25.40
2019-05-30T21:08:19.045Z,29.60
2019-05-30T21:10:48.824Z,32.27
2019-05-30T21:13:18.806Z,26.37
2019-05-30T21:15:48.387Z,29.50
2019-05-30T21:18:20.858Z,26.63
2019-05-30T21:20:49.484Z,25.10
2019-05-30T21:23:18.196Z,28.23
2019-05-30T21:25:47.320Z,29.23
2019-05-30T21:28:16.130Z,29.63
2019-05-30T21:30:45.398Z,30.53
2019-05-30T21:33:13.975Z,30.67
2019-05-30T21:35:48.626Z,28.93
2019-05-30T21:38:17.522Z,27.50
2019-05-30T21:40:46.532Z,36.60
2019-05-30T21:43:16.643Z,33.43
2019-05-30T21:45:51.210Z,34.57
2019-05-30T21:48:19.670Z,33.37
2019-05-30T21:50:49.108Z,35.87
2019-05-30T21:53:18.319Z,35.10
2019-05-30T21:55:47.950Z,40.67
2019-05-30T21:58:16.647Z,38.10
2019-05-30T22:00:51.149Z,34.07
2019-05-30T22:03:19.683Z,39.27
2019-05-30T22:05:48.622Z,34.63
2019-05-30T22:08:18.255Z,37.90
2019-05-30T22:10:47.652Z,35.87
2019-05-30T22:13:16.246Z,36.40
2019-05-30T22:15:45.988Z,42.53
2019-05-30T22:18:14.916Z,41.87
2019-05-30T22:20:43.837Z,37.50
2019-05-30T22:23:14.097Z,41.40
2019-05-30T22:25:42.576Z,41.87
2019-05-30T22:28:11.046Z,38.73
2019-05-30T22:30:39.503Z,38.83
2019-05-30T22:33:07.978Z,40.03
2019-05-30T22:35:36.441Z,38.60
2019-05-30T22:38:04.881Z,36.07
2019-05-30T22:40:33.351Z,36.90
2019-05-30T22:43:01.810Z,37.93
2019-05-30T22:45:30.309Z,34.33
2019-05-30T22:47:58.817Z,36.53
2019-05-30T22:50:27.272Z,36.60
2019-05-30T22:52:55.722Z,34.53
2019-05-30T22:55:24.248Z,34.77
2019-05-30T22:57:52.724Z,31.77
2019-05-30T23:00:22.862Z,37.70
2019-05-30T23:02:51.936Z,34.20
2019-05-30T23:05:20.528Z,30.07
2019-05-30T23:07:49.808Z,33.17
2019-05-30T23:10:18.315Z,31.53
2019-05-30T23:12:47.718Z,28.00
2019-05-30T23:15:16.377Z,32.50
2019-05-30T23:17:46.051Z,32.00
2019-05-30T23:20:14.956Z,30.10
2019-05-30T23:22:43.417Z,34.60
2019-05-30T23:25:12.090Z,29.43
2019-05-30T23:27:40.562Z,26.77
2019-05-30T23:30:09.164Z,25.73
2019-05-30T23:32:37.608Z,26.57
2019-05-30T23:35:06.762Z,26.40
2019-05-30T23:37:35.219Z,25.13
2019-05-30T23:40:04.724Z,29.47
2019-05-30T23:42:33.170Z,28.57
2019-05-30T23:45:01.639Z,25.47
2019-05-30T23:47:30.140Z,27.77
2019-05-30T23:49:58.751Z,25.60
2019-05-30T23:52:27.218Z,23.70
2019-05-30T23:54:56.265Z,27.63
2019-05-30T23:57:24.994Z,26.70
2019-05-30T23:59:54.646Z,26.23
