createdAt,value
2019-04-04T00:01:07.434Z,23.88
2019-04-04T00:03:37.115Z,23.90
2019-04-04T00:06:06.701Z,23.93
2019-04-04T00:08:36.301Z,23.87
2019-04-04T00:11:06.094Z,23.88
2019-04-04T00:13:36.301Z,23.88
2019-04-04T00:16:05.903Z,23.90
2019-04-04T00:18:35.494Z,23.90
2019-04-04T00:21:05.381Z,23.89
2019-04-04T00:23:37.789Z,23.86
2019-04-04T00:26:06.655Z,23.89
2019-04-04T00:28:36.234Z,23.85
2019-04-04T00:31:05.902Z,23.85
2019-04-04T00:33:35.516Z,23.86
2019-04-04T00:36:05.229Z,23.89
2019-04-04T00:38:37.711Z,23.85
2019-04-04T00:41:06.199Z,23.86
2019-04-04T00:43:35.816Z,23.85
2019-04-04T00:46:05.422Z,23.85
2019-04-04T00:48:34.869Z,23.83
2019-04-04T00:51:07.724Z,23.86
2019-04-04T00:53:35.560Z,23.85
2019-04-04T00:56:04.990Z,23.85
2019-04-04T00:58:34.461Z,23.86
2019-04-04T01:01:04.790Z,23.86
2019-04-04T01:03:34.348Z,23.86
2019-04-04T01:06:03.849Z,23.87
2019-04-04T01:08:33.265Z,23.86
2019-04-04T01:11:02.739Z,23.85
2019-04-04T01:13:32.164Z,23.83
2019-04-04T01:16:02.901Z,23.82
2019-04-04T01:18:32.728Z,23.81
2019-04-04T01:21:02.186Z,23.79
2019-04-04T01:23:31.683Z,23.78
2019-04-04T01:26:01.337Z,23.75
2019-04-04T01:28:32.297Z,23.76
2019-04-04T01:31:01.820Z,23.77
2019-04-04T01:33:31.237Z,23.75
2019-04-04T01:36:00.743Z,23.74
2019-04-04T01:38:30.190Z,23.72
2019-04-04T01:40:59.638Z,23.74
2019-04-04T01:43:29.089Z,23.73
2019-04-04T01:45:58.611Z,23.72
2019-04-04T01:48:28.031Z,23.69
2019-04-04T01:50:57.475Z,23.67
2019-04-04T01:53:29.843Z,23.66
2019-04-04T01:55:58.084Z,23.67
2019-04-04T01:58:27.562Z,23.63
2019-04-04T02:00:56.993Z,23.58
2019-04-04T02:03:26.512Z,23.62
2019-04-04T02:05:56.211Z,23.65
2019-04-04T02:08:27.169Z,23.66
2019-04-04T02:10:56.647Z,23.65
2019-04-04T02:13:26.142Z,23.67
2019-04-04T02:15:55.566Z,23.69
2019-04-04T02:18:24.997Z,23.68
2019-04-04T02:20:57.593Z,23.66
2019-04-04T02:23:25.646Z,23.67
2019-04-04T02:25:55.079Z,23.68
2019-04-04T02:28:24.912Z,23.65
2019-04-04T02:30:54.524Z,23.63
2019-04-04T02:33:23.978Z,23.63
2019-04-04T02:35:53.417Z,23.60
2019-04-04T02:38:27.108Z,23.54
2019-04-04T02:40:54.011Z,23.52
2019-04-04T02:43:27.389Z,23.47
2019-04-04T02:45:54.606Z,23.50
2019-04-04T02:48:24.763Z,23.48
2019-04-04T02:50:54.266Z,23.50
2019-04-04T02:53:23.712Z,23.57
2019-04-04T02:55:53.120Z,23.62
2019-04-04T02:58:22.596Z,23.62
2019-04-04T03:00:52.022Z,23.61
2019-04-04T03:03:21.461Z,23.57
2019-04-04T03:05:52.103Z,23.59
2019-04-04T03:08:20.054Z,23.58
2019-04-04T03:10:49.586Z,23.60
2019-04-04T03:13:19.097Z,23.60
2019-04-04T03:15:48.540Z,23.60
2019-04-04T03:18:18.019Z,23.54
2019-04-04T03:20:50.417Z,23.57
2019-04-04T03:23:18.651Z,23.52
2019-04-04T03:25:48.275Z,23.54
2019-04-04T03:28:17.701Z,23.60
2019-04-04T03:30:57.000Z,23.55
2019-04-04T03:33:18.351Z,23.46
2019-04-04T03:35:47.783Z,23.46
2019-04-04T03:38:17.215Z,23.48
2019-04-04T03:40:46.750Z,23.50
2019-04-04T03:43:16.945Z,23.49
2019-04-04T03:45:46.409Z,23.50
2019-04-04T03:48:17.534Z,23.47
2019-04-04T03:50:46.997Z,23.48
2019-04-04T03:53:17.719Z,23.48
2019-04-04T03:55:47.166Z,23.41
2019-04-04T03:58:16.678Z,23.45
2019-04-04T04:00:46.170Z,23.45
2019-04-04T04:03:15.618Z,23.41
2019-04-04T04:05:45.080Z,23.44
2019-04-04T04:08:14.622Z,23.45
2019-04-04T04:10:44.047Z,23.43
2019-04-04T04:13:16.064Z,23.47
2019-04-04T04:15:44.821Z,23.50
2019-04-04T04:18:14.256Z,23.50
2019-04-04T04:20:43.841Z,23.51
2019-04-04T04:23:13.287Z,23.48
2019-04-04T04:25:45.577Z,23.48
2019-04-04T04:28:20.120Z,23.43
2019-04-04T04:30:49.689Z,23.43
2019-04-04T04:33:19.178Z,23.42
2019-04-04T04:35:48.679Z,23.40
2019-04-04T04:38:18.160Z,23.39
2019-04-04T04:40:48.173Z,23.40
2019-04-04T04:43:17.734Z,23.37
2019-04-04T04:45:47.190Z,23.37
2019-04-04T04:48:16.635Z,23.35
2019-04-04T04:50:46.232Z,23.34
2019-04-04T04:53:18.457Z,23.35
2019-04-04T04:55:46.894Z,23.35
2019-04-04T04:58:16.366Z,23.33
2019-04-04T05:00:47.282Z,23.32
2019-04-04T05:03:18.101Z,23.33
2019-04-04T05:05:47.594Z,23.35
2019-04-04T05:08:17.163Z,23.30
2019-04-04T05:10:46.617Z,23.32
2019-04-04T05:13:16.046Z,23.28
2019-04-04T05:15:45.713Z,22.98
2019-04-04T05:18:16.316Z,22.89
2019-04-04T05:20:46.488Z,22.77
2019-04-04T05:23:16.309Z,22.74
2019-04-04T05:25:53.756Z,22.72
2019-04-04T05:28:16.969Z,22.70
2019-04-04T05:30:47.309Z,22.61
2019-04-04T05:33:17.300Z,22.64
2019-04-04T05:35:46.748Z,22.54
2019-04-04T05:38:16.225Z,22.67
2019-04-04T05:40:45.658Z,22.78
2019-04-04T05:43:15.239Z,22.81
2019-04-04T05:45:45.343Z,22.85
2019-04-04T05:48:15.369Z,22.87
2019-04-04T05:50:44.850Z,22.88
2019-04-04T05:53:14.376Z,22.90
2019-04-04T05:55:43.812Z,22.95
2019-04-04T05:58:13.496Z,23.01
2019-04-04T06:00:45.755Z,23.02
2019-04-04T06:03:15.935Z,23.07
2019-04-04T06:05:45.490Z,23.31
2019-04-04T06:08:15.255Z,23.27
2019-04-04T06:10:44.676Z,23.37
2019-04-04T06:13:14.193Z,23.24
2019-04-04T06:15:43.726Z,23.21
2019-04-04T06:18:13.188Z,23.19
2019-04-04T06:20:42.621Z,23.15
2019-04-04T06:23:12.546Z,23.13
2019-04-04T06:25:42.475Z,23.13
2019-04-04T06:28:12.674Z,23.09
2019-04-04T06:30:43.784Z,23.12
2019-04-04T06:33:13.557Z,23.11
2019-04-04T06:35:47.091Z,23.17
2019-04-04T06:38:14.657Z,23.15
2019-04-04T06:40:44.432Z,23.18
2019-04-04T06:43:13.855Z,23.22
2019-04-04T06:45:46.337Z,23.28
2019-04-04T06:48:14.439Z,23.31
2019-04-04T06:50:44.118Z,23.35
2019-04-04T06:53:13.574Z,23.39
2019-04-04T06:55:43.125Z,23.40
2019-04-04T06:58:12.603Z,23.40
2019-04-04T07:00:42.354Z,23.42
2019-04-04T07:03:11.741Z,23.39
2019-04-04T07:05:41.183Z,23.43
2019-04-04T07:08:10.629Z,23.43
2019-04-04T07:10:40.437Z,23.38
2019-04-04T07:15:46.812Z,23.37
2019-04-04T07:18:12.908Z,23.36
2019-04-04T07:20:42.424Z,23.42
2019-04-04T07:23:14.299Z,23.40
2019-04-04T07:25:43.099Z,23.43
2019-04-04T07:28:12.556Z,23.44
2019-04-04T07:30:42.002Z,23.46
2019-04-04T07:33:12.682Z,23.47
2019-04-04T07:35:42.227Z,23.46
2019-04-04T07:38:11.664Z,23.50
2019-04-04T07:40:41.089Z,23.51
2019-04-04T07:43:10.746Z,23.48
2019-04-04T07:45:40.718Z,23.50
2019-04-04T07:48:12.250Z,23.53
2019-04-04T07:50:41.988Z,23.61
2019-04-04T07:53:12.049Z,23.54
2019-04-04T07:55:42.854Z,23.54
2019-04-04T07:58:12.341Z,23.57
2019-04-04T08:00:41.815Z,23.60
2019-04-04T08:03:11.261Z,23.51
2019-04-04T08:05:40.695Z,23.57
2019-04-04T08:08:10.214Z,23.57
2019-04-04T08:10:39.669Z,23.55
2019-04-04T08:13:09.533Z,23.56
2019-04-04T08:15:38.981Z,23.55
2019-04-04T08:18:08.448Z,23.54
2019-04-04T08:20:37.885Z,23.54
2019-04-04T08:23:07.340Z,23.52
2019-04-04T08:25:36.789Z,23.54
2019-04-04T08:28:06.218Z,23.52
2019-04-04T08:30:35.680Z,23.50
2019-04-04T08:33:05.130Z,23.56
2019-04-04T08:35:34.611Z,23.57
2019-04-04T08:38:04.086Z,23.54
2019-04-04T08:40:33.570Z,23.53
2019-04-04T08:43:02.998Z,23.51
2019-04-04T08:45:32.426Z,23.53
2019-04-04T08:48:01.962Z,23.54
2019-04-04T08:50:31.483Z,23.54
2019-04-04T08:53:00.904Z,23.54
2019-04-04T08:55:30.687Z,23.55
2019-04-04T08:58:00.098Z,23.57
2019-04-04T09:00:29.655Z,23.56
2019-04-04T09:02:59.130Z,23.51
2019-04-04T09:05:30.479Z,23.56
2019-04-04T09:07:59.975Z,23.54
2019-04-04T09:10:29.416Z,23.54
2019-04-04T09:12:58.939Z,23.55
2019-04-04T09:15:28.391Z,23.55
2019-04-04T09:17:57.839Z,23.57
2019-04-04T09:20:27.381Z,23.58
2019-04-04T09:22:56.982Z,23.60
2019-04-04T09:25:26.453Z,23.56
2019-04-04T09:27:55.918Z,23.60
2019-04-04T09:30:25.367Z,23.60
2019-04-04T09:32:54.860Z,23.58
2019-04-04T09:35:24.316Z,23.56
2019-04-04T09:37:53.814Z,23.60
2019-04-04T09:40:23.243Z,23.62
2019-04-04T09:42:52.693Z,23.60
2019-04-04T09:45:22.153Z,23.73
2019-04-04T09:47:51.647Z,23.72
2019-04-04T09:50:21.077Z,23.72
2019-04-04T09:52:50.508Z,23.68
2019-04-04T09:55:19.945Z,23.67
2019-04-04T09:57:49.397Z,23.62
2019-04-04T10:00:19.825Z,23.67
2019-04-04T10:02:49.260Z,23.66
2019-04-04T10:05:18.866Z,23.66
2019-04-04T10:07:48.302Z,23.69
2019-04-04T10:10:17.793Z,23.67
2019-04-04T10:12:47.237Z,23.68
2019-04-04T10:15:16.686Z,23.69
2019-04-04T10:17:49.174Z,23.70
2019-04-04T10:20:17.360Z,23.70
2019-04-04T10:22:46.841Z,23.70
2019-04-04T10:25:16.299Z,23.67
2019-04-04T10:27:45.714Z,23.67
2019-04-04T10:30:15.238Z,23.68
2019-04-04T10:32:44.675Z,23.67
2019-04-04T10:35:14.112Z,23.68
2019-04-04T10:37:43.575Z,23.68
2019-04-04T10:40:13.074Z,23.67
2019-04-04T10:42:42.510Z,23.67
2019-04-04T10:45:11.955Z,23.67
2019-04-04T10:47:41.695Z,23.70
2019-04-04T10:50:11.464Z,23.70
2019-04-04T10:52:40.886Z,23.64
2019-04-04T10:55:10.428Z,23.73
2019-04-04T10:57:40.168Z,23.73
2019-04-04T11:00:09.692Z,23.75
2019-04-04T11:02:39.159Z,23.73
2019-04-04T11:05:08.670Z,23.73
2019-04-04T11:07:38.103Z,23.75
2019-04-04T11:10:07.607Z,23.74
2019-04-04T11:12:37.072Z,23.74
2019-04-04T11:15:06.598Z,23.71
2019-04-04T11:17:36.061Z,23.73
2019-04-04T11:20:05.852Z,23.75
2019-04-04T11:22:35.261Z,23.73
2019-04-04T11:25:04.727Z,23.76
2019-04-04T11:27:34.373Z,23.77
2019-04-04T11:30:03.994Z,23.76
2019-04-04T11:32:33.493Z,23.77
2019-04-04T11:35:02.963Z,23.76
2019-04-04T11:37:32.388Z,23.77
2019-04-04T11:40:01.859Z,23.82
2019-04-04T11:42:31.318Z,23.82
2019-04-04T11:45:00.959Z,23.83
2019-04-04T11:47:30.496Z,23.85
2019-04-04T11:50:00.190Z,23.81
2019-04-04T11:52:29.637Z,23.84
2019-04-04T11:55:05.089Z,23.88
2019-04-04T11:57:34.629Z,23.87
2019-04-04T12:00:04.340Z,23.88
2019-04-04T12:02:33.762Z,23.93
2019-04-04T12:05:03.223Z,23.90
2019-04-04T12:07:32.665Z,23.95
2019-04-04T12:10:07.763Z,23.95
2019-04-04T12:12:33.604Z,23.93
2019-04-04T12:15:03.243Z,23.93
2019-04-04T12:17:32.655Z,24.04
2019-04-04T12:20:02.100Z,23.98
2019-04-04T12:22:31.553Z,23.93
2019-04-04T12:25:01.006Z,23.99
2019-04-04T12:27:30.510Z,23.93
2019-04-04T12:30:00.354Z,23.97
2019-04-04T12:32:29.841Z,23.95
2019-04-04T12:34:59.326Z,23.90
2019-04-04T12:37:28.789Z,23.88
2019-04-04T12:39:58.265Z,23.86
2019-04-04T12:42:27.686Z,23.82
2019-04-04T12:44:57.133Z,23.84
2019-04-04T12:47:26.662Z,23.88
2019-04-04T12:49:56.138Z,23.87
2019-04-04T12:52:25.657Z,23.85
2019-04-04T12:54:55.048Z,23.84
2019-04-04T12:57:24.537Z,23.84
2019-04-04T12:59:54.068Z,23.84
2019-04-04T13:02:23.529Z,23.84
2019-04-04T13:04:52.999Z,23.87
2019-04-04T13:07:22.442Z,23.86
2019-04-04T13:09:51.989Z,23.85
2019-04-04T13:12:21.477Z,23.85
2019-04-04T13:14:50.955Z,23.87
2019-04-04T13:17:20.401Z,23.85
2019-04-04T13:19:49.862Z,23.86
2019-04-04T13:22:19.304Z,23.86
2019-04-04T13:24:48.750Z,23.88
2019-04-04T13:27:18.337Z,23.91
2019-04-04T13:29:47.790Z,23.86
2019-04-04T13:32:17.372Z,23.82
2019-04-04T13:34:58.688Z,23.87
2019-04-04T13:37:18.022Z,23.87
2019-04-04T13:39:47.463Z,23.86
2019-04-04T13:42:17.001Z,23.87
2019-04-04T13:44:46.868Z,23.91
2019-04-04T13:47:16.620Z,23.90
2019-04-04T13:49:46.094Z,23.93
2019-04-04T13:52:15.536Z,23.96
2019-04-04T13:54:45.060Z,24.04
2019-04-04T13:57:14.650Z,24.04
2019-04-04T13:59:44.145Z,24.02
2019-04-04T14:02:13.617Z,24.11
2019-04-04T14:04:43.140Z,24.15
2019-04-04T14:07:12.584Z,24.18
2019-04-04T14:09:44.315Z,24.17
2019-04-04T14:12:14.309Z,24.22
2019-04-04T14:14:44.212Z,24.24
2019-04-04T14:17:13.998Z,24.23
2019-04-04T14:19:43.662Z,24.25
2019-04-04T14:22:13.112Z,24.28
2019-04-04T14:24:42.594Z,24.32
2019-04-04T14:27:12.023Z,24.32
2019-04-04T14:29:41.495Z,24.27
2019-04-04T14:32:11.062Z,24.16
2019-04-04T14:34:40.514Z,24.14
2019-04-04T14:37:09.980Z,24.09
2019-04-04T14:39:39.490Z,24.07
2019-04-04T14:42:08.933Z,24.08
2019-04-04T14:44:38.446Z,24.07
2019-04-04T14:47:07.950Z,24.05
2019-04-04T14:49:37.507Z,24.06
2019-04-04T14:52:06.995Z,24.05
2019-04-04T14:54:38.298Z,24.04
2019-04-04T14:57:07.642Z,24.02
2019-04-04T14:59:37.082Z,24.00
2019-04-04T15:02:06.579Z,24.04
2019-04-04T15:04:36.044Z,24.04
2019-04-04T15:07:05.810Z,24.03
2019-04-04T15:09:35.260Z,24.03
2019-04-04T15:12:04.816Z,23.99
2019-04-04T15:14:34.300Z,24.03
2019-04-04T15:17:04.153Z,24.00
2019-04-04T15:19:34.043Z,23.94
2019-04-04T15:22:03.669Z,23.99
2019-04-04T15:24:33.183Z,23.96
2019-04-04T15:27:02.629Z,23.96
2019-04-04T15:29:32.122Z,23.96
2019-04-04T15:32:01.565Z,23.96
2019-04-04T15:34:31.039Z,23.94
2019-04-04T15:37:00.476Z,23.95
2019-04-04T15:39:29.989Z,23.93
2019-04-04T15:41:59.586Z,23.93
2019-04-04T15:44:29.048Z,23.93
2019-04-04T15:46:58.566Z,23.91
2019-04-04T15:49:28.173Z,23.92
2019-04-04T15:51:59.606Z,23.92
2019-04-04T15:54:28.876Z,23.90
2019-04-04T15:56:58.340Z,23.90
2019-04-04T15:59:27.866Z,23.87
2019-04-04T16:01:57.434Z,23.89
2019-04-04T16:04:27.212Z,23.90
2019-04-04T16:06:56.669Z,23.84
2019-04-04T16:09:26.176Z,23.86
2019-04-04T16:11:55.604Z,23.89
2019-04-04T16:14:25.173Z,23.86
2019-04-04T16:16:54.622Z,23.86
2019-04-04T16:19:24.188Z,23.87
2019-04-04T16:21:53.656Z,23.89
2019-04-04T16:24:23.107Z,23.92
2019-04-04T16:26:52.632Z,23.92
2019-04-04T16:29:22.179Z,23.79
2019-04-04T16:31:51.679Z,23.98
2019-04-04T16:34:21.098Z,23.94
2019-04-04T16:36:50.594Z,23.91
2019-04-04T16:39:20.045Z,23.89
2019-04-04T16:42:01.255Z,23.84
2019-04-04T16:44:20.721Z,23.87
2019-04-04T16:46:50.155Z,23.88
2019-04-04T16:49:19.603Z,23.84
2019-04-04T16:51:49.055Z,23.83
2019-04-04T16:54:18.523Z,23.83
2019-04-04T16:56:47.983Z,23.83
2019-04-04T16:59:17.416Z,23.81
2019-04-04T17:01:46.869Z,23.78
2019-04-04T17:04:16.405Z,23.79
2019-04-04T17:06:45.839Z,23.77
2019-04-04T17:09:15.339Z,23.77
2019-04-04T17:11:44.782Z,23.76
2019-04-04T17:14:14.309Z,23.72
2019-04-04T17:16:43.787Z,23.76
2019-04-04T17:19:13.241Z,23.75
2019-04-04T17:21:42.683Z,23.74
2019-04-04T17:24:12.152Z,23.75
2019-04-04T17:26:41.616Z,23.74
2019-04-04T17:29:11.086Z,23.76
2019-04-04T17:31:41.014Z,23.81
2019-04-04T17:34:10.492Z,23.80
2019-04-04T17:36:39.944Z,23.82
2019-04-04T17:39:09.957Z,23.78
2019-04-04T17:41:39.710Z,23.80
2019-04-04T17:44:09.386Z,23.81
2019-04-04T17:46:39.060Z,23.79
2019-04-04T17:49:09.001Z,23.80
2019-04-04T17:51:38.843Z,23.83
2019-04-04T17:54:08.279Z,23.86
2019-04-04T17:56:37.736Z,23.88
2019-04-04T17:59:07.171Z,23.97
2019-04-04T18:01:36.634Z,23.97
2019-04-04T18:04:06.072Z,23.94
2019-04-04T18:06:35.520Z,23.92
2019-04-04T18:09:06.932Z,23.90
2019-04-04T18:11:36.400Z,23.90
2019-04-04T18:14:05.923Z,23.89
2019-04-04T18:16:35.374Z,23.90
2019-04-04T18:19:04.835Z,23.90
2019-04-04T18:21:34.292Z,23.86
2019-04-04T18:24:03.750Z,23.85
2019-04-04T18:26:33.218Z,23.85
2019-04-04T18:29:02.748Z,23.84
2019-04-04T18:31:32.183Z,23.86
2019-04-04T18:34:02.050Z,23.97
2019-04-04T18:36:31.574Z,23.96
2019-04-04T18:39:01.038Z,23.90
2019-04-04T18:41:30.491Z,23.90
2019-04-04T18:43:59.925Z,23.91
2019-04-04T18:46:29.360Z,23.90
2019-04-04T18:48:58.824Z,23.90
2019-04-04T18:51:26.482Z,23.90
2019-04-04T18:53:56.005Z,23.96
2019-04-04T18:56:25.425Z,23.99
2019-04-04T18:58:54.937Z,24.04
2019-04-04T19:01:24.395Z,24.09
2019-04-04T19:03:53.854Z,24.15
2019-04-04T19:06:23.353Z,24.16
2019-04-04T19:08:52.795Z,24.17
2019-04-04T19:11:22.303Z,24.21
2019-04-04T19:13:51.779Z,24.26
2019-04-04T19:16:21.391Z,24.24
2019-04-04T19:18:51.033Z,24.27
2019-04-04T19:21:20.542Z,24.28
2019-04-04T19:23:50.099Z,24.27
2019-04-04T19:26:19.560Z,24.31
2019-04-04T19:28:49.058Z,24.30
2019-04-04T19:31:18.549Z,24.33
2019-04-04T19:33:48.012Z,24.34
2019-04-04T19:36:17.667Z,24.33
2019-04-04T19:38:47.185Z,24.33
2019-04-04T19:41:16.657Z,24.32
2019-04-04T19:43:46.129Z,24.37
2019-04-04T19:46:15.592Z,24.34
2019-04-04T19:48:48.131Z,24.32
2019-04-04T19:51:16.370Z,24.33
2019-04-04T19:53:45.862Z,24.31
2019-04-04T19:56:15.325Z,24.36
2019-04-04T19:58:44.827Z,24.35
2019-04-04T20:01:14.346Z,24.39
2019-04-04T20:03:43.844Z,24.37
2019-04-04T20:06:13.297Z,24.37
2019-04-04T20:08:42.782Z,24.38
2019-04-04T20:11:12.722Z,24.36
2019-04-04T20:13:42.179Z,24.37
2019-04-04T20:16:12.446Z,24.39
2019-04-04T20:18:42.574Z,24.39
2019-04-04T20:21:12.043Z,24.39
2019-04-04T20:23:41.576Z,24.43
2019-04-04T20:26:11.027Z,24.40
2019-04-04T20:28:40.490Z,24.42
2019-04-04T20:31:10.389Z,24.40
2019-04-04T20:33:39.875Z,24.40
2019-04-04T20:36:09.684Z,24.40
2019-04-04T20:38:39.326Z,24.41
2019-04-04T20:41:08.802Z,24.34
2019-04-04T20:43:43.531Z,24.41
2019-04-04T20:46:09.567Z,24.40
2019-04-04T20:48:39.078Z,24.43
2019-04-04T20:51:08.533Z,24.42
2019-04-04T20:53:37.987Z,24.41
2019-04-04T20:56:07.484Z,24.43
2019-04-04T20:58:36.985Z,24.40
2019-04-04T21:01:06.447Z,24.31
2019-04-04T21:03:35.882Z,24.17
2019-04-04T21:06:05.328Z,24.21
2019-04-04T21:08:34.801Z,24.24
2019-04-04T21:11:04.234Z,24.24
2019-04-04T21:13:33.670Z,24.26
2019-04-04T21:16:03.124Z,24.16
2019-04-04T21:18:32.569Z,24.16
2019-04-04T21:21:01.983Z,24.17
2019-04-04T21:23:31.469Z,24.15
2019-04-04T21:26:00.920Z,24.14
2019-04-04T21:28:30.354Z,24.11
2019-04-04T21:30:59.803Z,24.11
2019-04-04T21:33:29.237Z,24.07
2019-04-04T21:35:58.811Z,24.06
2019-04-04T21:38:28.249Z,24.05
2019-04-04T21:40:57.669Z,24.06
2019-04-04T21:43:27.114Z,24.03
2019-04-04T21:45:56.549Z,24.01
2019-04-04T21:48:26.008Z,24.00
2019-04-04T21:50:55.419Z,24.09
2019-04-04T21:53:24.882Z,24.00
2019-04-04T21:55:54.302Z,23.98
2019-04-04T21:58:24.211Z,24.00
2019-04-04T22:00:53.910Z,24.00
2019-04-04T22:03:23.348Z,23.97
2019-04-04T22:05:52.778Z,23.94
2019-04-04T22:08:22.226Z,23.97
2019-04-04T22:10:51.759Z,23.97
2019-04-04T22:13:21.193Z,23.95
2019-04-04T22:15:50.666Z,23.97
2019-04-04T22:18:20.063Z,23.96
2019-04-04T22:20:49.511Z,23.98
2019-04-04T22:23:18.969Z,23.94
2019-04-04T22:25:48.383Z,23.97
2019-04-04T22:28:17.804Z,23.95
2019-04-04T22:30:47.243Z,23.97
2019-04-04T22:33:16.687Z,23.91
2019-04-04T22:35:46.126Z,23.93
2019-04-04T22:38:15.588Z,23.93
2019-04-04T22:40:45.023Z,23.91
2019-04-04T22:43:14.457Z,23.94
2019-04-04T22:45:44.187Z,23.91
2019-04-04T22:48:13.875Z,23.90
2019-04-04T22:50:43.696Z,23.88
2019-04-04T22:53:13.195Z,23.90
2019-04-04T22:55:42.658Z,23.90
2019-04-04T22:58:12.141Z,23.86
2019-04-04T23:00:41.579Z,23.85
2019-04-04T23:03:11.422Z,23.83
2019-04-04T23:05:40.847Z,23.82
2019-04-04T23:08:10.324Z,23.85
2019-04-04T23:10:39.767Z,23.83
2019-04-04T23:13:09.213Z,23.83
2019-04-04T23:15:38.875Z,23.81
2019-04-04T23:18:08.307Z,23.82
2019-04-04T23:20:37.739Z,23.80
2019-04-04T23:23:07.260Z,23.82
2019-04-04T23:25:36.682Z,23.80
2019-04-04T23:28:06.168Z,23.77
2019-04-04T23:30:35.606Z,23.83
2019-04-04T23:33:05.030Z,23.81
2019-04-04T23:35:34.466Z,23.80
2019-04-04T23:38:03.881Z,23.82
2019-04-04T23:40:33.306Z,23.81
2019-04-04T23:43:02.802Z,23.79
2019-04-04T23:45:30.522Z,23.81
2019-04-04T23:47:59.946Z,23.79
2019-04-04T23:50:29.355Z,23.79
2019-04-04T23:52:58.804Z,23.78
2019-04-04T23:55:28.212Z,23.76
2019-04-04T23:57:57.660Z,23.73
