createdAt,value
2019-01-13T05:02:14.071Z,98.90
2019-01-13T05:04:49.237Z,98.80
2019-01-13T05:07:25.764Z,99.00
2019-01-13T05:10:01.428Z,98.90
2019-01-13T05:12:36.460Z,98.80
2019-01-13T06:02:28.959Z,98.70
2019-01-13T06:05:03.921Z,98.60
2019-01-13T06:07:39.130Z,98.70
2019-01-13T06:10:14.283Z,98.80
2019-01-13T06:12:36.745Z,98.80
2019-01-13T06:14:59.186Z,98.80
2019-01-13T07:02:03.289Z,97.80
2019-01-13T07:04:22.813Z,97.60
2019-01-13T07:06:45.624Z,97.50
2019-01-13T07:09:08.161Z,97.60
2019-01-13T07:11:30.679Z,97.60
2019-01-13T07:13:53.141Z,97.50
2019-01-13T08:02:21.408Z,96.80
2019-01-13T08:04:56.428Z,96.70
2019-01-13T08:07:31.335Z,96.70
2019-01-13T08:10:07.699Z,96.80
2019-01-13T08:12:42.627Z,96.70
2019-01-13T09:01:57.883Z,99.00
2019-01-13T09:04:32.686Z,99.00
2019-01-13T09:07:07.892Z,99.00
2019-01-13T09:09:42.959Z,99.00
2019-01-13T09:12:21.649Z,99.00
2019-01-13T09:14:56.411Z,98.90
2019-01-13T10:01:23.174Z,98.40
2019-01-13T10:03:58.183Z,98.60
2019-01-13T10:06:33.127Z,98.50
2019-01-13T10:08:55.570Z,98.60
2019-01-13T10:11:17.993Z,98.60
2019-01-13T10:13:40.470Z,98.60
2019-01-13T11:01:29.893Z,98.40
2019-01-13T11:03:52.508Z,98.60
2019-01-13T11:06:15.066Z,98.40
2019-01-13T11:08:37.717Z,98.60
2019-01-13T11:11:19.755Z,98.40
2019-01-13T11:13:54.522Z,98.40
2019-01-13T12:00:41.687Z,98.60
2019-01-13T12:03:17.299Z,98.60
2019-01-13T12:05:52.039Z,98.40
2019-01-13T12:08:27.191Z,98.60
2019-01-13T12:11:02.583Z,98.60
2019-01-13T12:13:37.667Z,98.50
2019-01-13T13:01:39.832Z,98.20
2019-01-13T13:04:14.799Z,97.90
2019-01-13T13:06:49.872Z,98.00
2019-01-13T13:09:25.199Z,98.10
2019-01-13T13:12:00.668Z,98.20
2019-01-13T13:14:23.195Z,98.30
2019-01-13T14:01:32.899Z,99.00
2019-01-13T14:04:07.852Z,98.80
2019-01-13T14:06:42.861Z,98.90
2019-01-13T14:09:17.892Z,98.80
2019-01-13T14:11:53.021Z,98.80
2019-01-13T14:14:27.968Z,98.70
2019-01-13T15:00:30.469Z,98.80
2019-01-13T15:03:12.603Z,98.90
2019-01-13T15:05:48.600Z,99.00
2019-01-13T15:08:23.315Z,99.00
2019-01-13T15:10:58.319Z,99.10
2019-01-13T15:13:33.374Z,99.10
2019-01-13T16:01:15.706Z,99.70
2019-01-13T16:03:50.816Z,99.70
2019-01-13T16:06:26.012Z,99.80
2019-01-13T16:09:01.255Z,99.90
2019-01-13T16:11:37.372Z,99.90
2019-01-13T16:14:12.500Z,99.90
2019-01-13T17:01:05.440Z,99.90
2019-01-13T17:03:27.882Z,99.90
2019-01-13T17:05:50.538Z,99.90
2019-01-13T17:08:13.069Z,99.90
2019-01-13T17:10:35.499Z,99.80
2019-01-13T17:12:58.000Z,99.90
2019-01-13T18:02:37.661Z,99.10
2019-01-13T18:05:00.184Z,99.40
2019-01-13T18:07:22.728Z,99.40
2019-01-13T18:09:45.304Z,99.70
2019-01-13T18:12:07.844Z,99.30
2019-01-13T18:14:30.498Z,99.30
2019-01-13T19:01:18.122Z,99.90
2019-01-13T19:03:40.669Z,99.80
2019-01-13T19:06:03.306Z,99.90
2019-01-13T19:08:26.867Z,99.90
2019-01-13T19:11:15.096Z,99.80
2019-01-13T19:13:44.185Z,99.90
2019-01-13T20:00:33.075Z,99.00
2019-01-13T20:02:55.634Z,99.40
2019-01-13T20:05:18.272Z,99.50
2019-01-13T20:07:41.138Z,99.70
2019-01-13T20:10:06.544Z,99.60
2019-01-13T20:12:29.193Z,99.60
2019-01-13T20:14:51.811Z,99.90
2019-01-13T21:02:28.943Z,99.90
2019-01-13T21:04:51.487Z,99.90
2019-01-13T21:07:13.919Z,99.90
2019-01-13T21:09:36.368Z,99.90
2019-01-13T21:11:59.431Z,99.90
2019-01-13T21:14:21.958Z,99.90
