createdAt,value
2018-09-26T00:00:12.140Z,0
2018-09-26T00:00:42.594Z,0
2018-09-26T00:01:12.015Z,0
2018-09-26T00:01:41.411Z,0
2018-09-26T00:02:10.792Z,0
2018-09-26T00:02:40.180Z,0
2018-09-26T00:03:09.849Z,0
2018-09-26T00:03:39.578Z,0
2018-09-26T00:04:09.090Z,0
2018-09-26T00:04:38.512Z,0
2018-09-26T00:05:07.937Z,0
2018-09-26T00:05:37.525Z,0
2018-09-26T00:06:07.090Z,0
2018-09-26T00:06:37.545Z,0
2018-09-26T00:07:06.970Z,0
2018-09-26T00:07:36.514Z,0
2018-09-26T00:08:05.913Z,0
2018-09-26T00:08:35.317Z,0
2018-09-26T00:09:04.702Z,0
2018-09-26T00:09:34.082Z,0
2018-09-26T00:10:03.473Z,0
2018-09-26T00:10:32.869Z,0
2018-09-26T00:11:02.237Z,0
2018-09-26T00:11:31.683Z,0
2018-09-26T00:12:01.115Z,0
2018-09-26T00:12:30.934Z,0
2018-09-26T00:13:00.957Z,0
2018-09-26T00:13:30.780Z,0
2018-09-26T00:14:00.289Z,0
2018-09-26T00:14:29.966Z,0
2018-09-26T00:14:59.560Z,0
2018-09-26T00:15:28.926Z,0
2018-09-26T00:15:58.371Z,0
2018-09-26T00:16:27.910Z,0
2018-09-26T00:16:58.820Z,0
2018-09-26T00:17:28.389Z,0
2018-09-26T00:17:58.046Z,0
2018-09-26T00:18:27.485Z,0
2018-09-26T00:18:57.011Z,0
2018-09-26T00:19:26.687Z,0
2018-09-26T00:19:56.411Z,0
2018-09-26T00:20:26.480Z,0
2018-09-26T00:20:56.188Z,0
2018-09-26T00:21:25.736Z,0
2018-09-26T00:21:55.352Z,0
2018-09-26T00:22:24.840Z,0
2018-09-26T00:22:54.593Z,0
2018-09-26T00:23:24.290Z,0
2018-09-26T00:23:53.742Z,0
2018-09-26T00:24:23.123Z,0
2018-09-26T00:24:52.663Z,0
2018-09-26T00:25:22.030Z,0
2018-09-26T00:25:52.540Z,0
2018-09-26T00:26:22.459Z,0
2018-09-26T00:26:52.328Z,0
2018-09-26T00:27:21.878Z,0
2018-09-26T00:27:51.589Z,0
2018-09-26T00:28:21.292Z,0
2018-09-26T00:28:51.207Z,0
2018-09-26T00:29:20.764Z,0
2018-09-26T00:29:50.407Z,0
2018-09-26T00:30:19.980Z,0
2018-09-26T00:30:49.586Z,0
2018-09-26T00:31:19.261Z,0
2018-09-26T00:31:48.913Z,0
2018-09-26T00:32:18.449Z,0
2018-09-26T00:32:47.926Z,0
2018-09-26T00:33:17.342Z,0
2018-09-26T00:33:46.741Z,0
2018-09-26T00:34:16.187Z,0
2018-09-26T00:34:45.590Z,0
2018-09-26T00:35:14.945Z,0
2018-09-26T00:35:44.471Z,0
2018-09-26T00:36:14.139Z,0
2018-09-26T00:36:43.632Z,0
2018-09-26T00:37:13.618Z,0
2018-09-26T00:37:43.109Z,0
2018-09-26T00:38:12.473Z,0
2018-09-26T00:38:41.898Z,0
2018-09-26T00:39:11.264Z,0
2018-09-26T00:39:41.662Z,0
2018-09-26T00:40:11.323Z,0
2018-09-26T00:40:41.443Z,0
2018-09-26T00:41:11.554Z,0
2018-09-26T00:41:41.554Z,0
2018-09-26T00:42:11.152Z,0
2018-09-26T00:42:40.639Z,0
2018-09-26T00:43:10.627Z,0
2018-09-26T00:43:40.206Z,0
2018-09-26T00:44:10.325Z,0
2018-09-26T00:44:39.839Z,0
2018-09-26T00:45:09.480Z,0
2018-09-26T00:45:39.285Z,0
2018-09-26T00:46:08.877Z,0
2018-09-26T00:46:38.574Z,0
2018-09-26T00:47:08.029Z,0
2018-09-26T00:47:37.566Z,0
2018-09-26T00:48:07.118Z,0
2018-09-26T00:48:36.745Z,0
2018-09-26T00:49:06.323Z,0
2018-09-26T00:49:35.716Z,0
2018-09-26T00:50:05.098Z,0
2018-09-26T00:50:34.466Z,0
2018-09-26T00:51:04.086Z,0
2018-09-26T00:51:33.699Z,0
2018-09-26T00:52:03.291Z,0
2018-09-26T00:52:33.050Z,0
2018-09-26T00:53:02.557Z,0
2018-09-26T00:53:32.201Z,0
2018-09-26T00:54:01.860Z,0
2018-09-26T00:54:32.514Z,0
2018-09-26T00:55:02.194Z,0
2018-09-26T00:55:32.523Z,0
2018-09-26T00:56:01.914Z,0
2018-09-26T00:56:31.775Z,0
2018-09-26T00:57:01.650Z,0
2018-09-26T00:57:32.071Z,0
2018-09-26T00:58:02.153Z,0
2018-09-26T00:58:31.663Z,0
2018-09-26T00:59:01.245Z,0
2018-09-26T00:59:30.752Z,0
2018-09-26T01:00:00.879Z,0
2018-09-26T01:00:31.540Z,0
2018-09-26T01:01:01.103Z,0
2018-09-26T01:01:30.754Z,0
2018-09-26T01:02:00.470Z,0
2018-09-26T01:02:30.153Z,0
2018-09-26T01:03:01.096Z,0
2018-09-26T01:03:30.463Z,0
2018-09-26T01:04:00.198Z,0
2018-09-26T01:04:29.784Z,0
2018-09-26T01:04:59.525Z,0
2018-09-26T01:05:29.315Z,0
2018-09-26T01:05:58.988Z,0
2018-09-26T01:06:28.782Z,0
2018-09-26T01:06:58.316Z,0
2018-09-26T01:07:27.852Z,0
2018-09-26T01:07:58.031Z,0
2018-09-26T01:08:27.391Z,0
2018-09-26T01:08:56.766Z,0
2018-09-26T01:09:26.162Z,0
2018-09-26T01:09:56.014Z,0
2018-09-26T01:10:25.759Z,0
2018-09-26T01:10:55.413Z,0
2018-09-26T01:11:25.127Z,0
2018-09-26T01:11:54.722Z,0
2018-09-26T01:12:24.245Z,0
2018-09-26T01:12:53.717Z,0
2018-09-26T01:13:23.290Z,0
2018-09-26T01:13:52.866Z,0
2018-09-26T01:14:22.262Z,0
2018-09-26T01:14:51.775Z,0
2018-09-26T01:15:21.359Z,0
2018-09-26T01:15:50.913Z,0
2018-09-26T01:16:20.632Z,0
2018-09-26T01:16:50.352Z,0
2018-09-26T01:17:19.933Z,0
2018-09-26T01:17:49.875Z,0
2018-09-26T01:18:19.980Z,0
2018-09-26T01:18:49.928Z,0
2018-09-26T01:19:19.458Z,0
2018-09-26T01:19:49.119Z,0
2018-09-26T01:20:18.613Z,0
2018-09-26T01:20:48.447Z,0
2018-09-26T01:21:18.134Z,0
2018-09-26T01:21:47.874Z,0
2018-09-26T01:22:18.348Z,0
2018-09-26T01:22:48.120Z,0
2018-09-26T01:23:17.721Z,0
2018-09-26T01:23:47.531Z,0
2018-09-26T01:24:17.389Z,0
2018-09-26T01:24:48.058Z,0
2018-09-26T01:25:18.121Z,0
2018-09-26T01:25:48.005Z,0
2018-09-26T01:26:17.856Z,0
2018-09-26T01:26:47.712Z,0
2018-09-26T01:27:17.539Z,0
2018-09-26T01:27:47.305Z,0
2018-09-26T01:28:16.967Z,0
2018-09-26T01:28:46.563Z,0
2018-09-26T01:29:16.080Z,0
2018-09-26T01:29:45.700Z,0
2018-09-26T01:30:15.287Z,0
2018-09-26T01:30:44.812Z,0
2018-09-26T01:31:14.411Z,0
2018-09-26T01:31:43.993Z,0
2018-09-26T01:32:13.536Z,0
2018-09-26T01:32:43.283Z,0
2018-09-26T01:33:12.923Z,0
2018-09-26T01:33:42.567Z,0
2018-09-26T01:34:12.286Z,0
2018-09-26T01:34:41.677Z,0
2018-09-26T01:35:11.072Z,0
2018-09-26T01:35:40.543Z,0
2018-09-26T01:36:09.944Z,0
2018-09-26T01:36:39.352Z,0
2018-09-26T01:37:08.781Z,0
2018-09-26T01:37:38.679Z,0
2018-09-26T01:38:08.596Z,0
2018-09-26T01:38:39.034Z,0
2018-09-26T01:39:08.411Z,0
2018-09-26T01:39:37.797Z,0
2018-09-26T01:40:07.181Z,0
2018-09-26T01:40:36.562Z,0
2018-09-26T01:41:05.940Z,0
2018-09-26T01:41:35.386Z,0
2018-09-26T01:42:04.760Z,0
2018-09-26T01:42:34.143Z,0
2018-09-26T01:43:03.532Z,0
2018-09-26T01:43:32.929Z,0
2018-09-26T01:44:02.433Z,0
2018-09-26T01:44:31.990Z,0
2018-09-26T01:45:01.419Z,0
2018-09-26T01:45:31.826Z,0
2018-09-26T01:46:01.208Z,0
2018-09-26T01:46:30.607Z,0
2018-09-26T01:47:00.101Z,0
2018-09-26T01:47:29.541Z,0
2018-09-26T01:47:58.983Z,0
2018-09-26T01:48:28.344Z,0
2018-09-26T01:48:57.943Z,0
2018-09-26T01:49:27.636Z,0
2018-09-26T01:49:57.142Z,0
2018-09-26T01:50:26.511Z,0
2018-09-26T01:50:55.890Z,0
2018-09-26T01:51:25.300Z,0
2018-09-26T01:51:54.712Z,0
2018-09-26T01:52:24.351Z,0
2018-09-26T01:52:53.747Z,0
2018-09-26T01:53:23.158Z,0
2018-09-26T01:53:52.555Z,0
2018-09-26T01:54:22.099Z,0
2018-09-26T01:54:51.555Z,0
2018-09-26T01:55:21.021Z,0
2018-09-26T01:55:50.415Z,0
2018-09-26T01:56:19.802Z,0
2018-09-26T01:56:49.214Z,0
2018-09-26T01:57:18.629Z,0
2018-09-26T01:57:48.042Z,0
2018-09-26T01:58:17.455Z,0
2018-09-26T01:58:46.903Z,0
2018-09-26T01:59:17.034Z,0
2018-09-26T01:59:46.421Z,0
2018-09-26T02:00:15.815Z,0
2018-09-26T02:00:45.197Z,0
2018-09-26T02:01:14.617Z,0
2018-09-26T02:01:43.999Z,0
2018-09-26T02:02:13.402Z,0
2018-09-26T02:02:42.782Z,0
2018-09-26T02:03:12.206Z,0
2018-09-26T02:03:41.612Z,0
2018-09-26T02:04:11.007Z,0
2018-09-26T02:04:40.454Z,0
2018-09-26T02:05:09.826Z,0
2018-09-26T02:05:39.217Z,0
2018-09-26T02:06:08.607Z,0
2018-09-26T02:06:37.996Z,0
2018-09-26T02:07:07.403Z,0
2018-09-26T02:07:36.779Z,0
2018-09-26T02:08:06.193Z,0
2018-09-26T02:08:35.581Z,0
2018-09-26T02:09:04.993Z,0
2018-09-26T02:09:34.407Z,0
2018-09-26T02:10:03.821Z,0
2018-09-26T02:10:33.186Z,0
2018-09-26T02:11:02.576Z,0
2018-09-26T02:11:32.013Z,0
2018-09-26T02:12:01.407Z,0
2018-09-26T02:12:30.792Z,0
2018-09-26T02:13:00.183Z,0
2018-09-26T02:13:29.568Z,0
2018-09-26T02:13:58.975Z,0
2018-09-26T02:14:28.338Z,0
2018-09-26T02:14:57.836Z,0
2018-09-26T02:15:27.222Z,0
2018-09-26T02:15:56.607Z,0
2018-09-26T02:16:26.009Z,0
2018-09-26T02:16:55.444Z,0
2018-09-26T02:17:24.823Z,0
2018-09-26T02:17:54.179Z,0
2018-09-26T02:18:23.559Z,0
2018-09-26T02:18:52.934Z,0
2018-09-26T02:19:22.309Z,0
2018-09-26T02:19:51.734Z,0
2018-09-26T02:20:21.130Z,0
2018-09-26T02:20:50.511Z,0
2018-09-26T02:21:19.947Z,0
2018-09-26T02:21:49.331Z,0
2018-09-26T02:22:18.768Z,0
2018-09-26T02:22:48.154Z,0
2018-09-26T02:23:17.554Z,0
2018-09-26T02:23:46.978Z,0
2018-09-26T02:24:16.326Z,0
2018-09-26T02:24:45.755Z,0
2018-09-26T02:25:15.199Z,0
2018-09-26T02:25:44.601Z,0
2018-09-26T02:26:13.980Z,0
2018-09-26T02:26:43.353Z,0
2018-09-26T02:27:12.729Z,0
2018-09-26T02:27:42.135Z,0
2018-09-26T02:28:11.506Z,0
2018-09-26T02:28:40.958Z,0
2018-09-26T02:29:10.277Z,0
2018-09-26T02:29:39.635Z,0
2018-09-26T02:30:09.059Z,0
2018-09-26T02:30:38.426Z,0
2018-09-26T02:31:07.789Z,0
2018-09-26T02:31:37.194Z,0
2018-09-26T02:32:06.597Z,0
2018-09-26T02:32:35.954Z,0
2018-09-26T02:33:05.329Z,0
2018-09-26T02:33:34.723Z,0
2018-09-26T02:34:04.094Z,0
2018-09-26T02:34:33.478Z,0
2018-09-26T02:35:02.930Z,0
2018-09-26T02:35:32.402Z,0
2018-09-26T02:36:01.769Z,0
2018-09-26T02:36:31.144Z,0
2018-09-26T02:37:00.534Z,0
2018-09-26T02:37:29.919Z,0
2018-09-26T02:37:59.315Z,0
2018-09-26T02:38:28.690Z,0
2018-09-26T02:38:58.083Z,0
2018-09-26T02:39:27.478Z,0
2018-09-26T02:39:56.866Z,0
2018-09-26T02:40:26.296Z,0
2018-09-26T02:40:56.095Z,0
2018-09-26T02:41:28.868Z,0
2018-09-26T02:41:58.231Z,0
2018-09-26T02:42:27.606Z,0
2018-09-26T02:42:57.013Z,0
2018-09-26T02:43:26.374Z,0
2018-09-26T02:43:55.756Z,0
2018-09-26T02:44:25.143Z,0
2018-09-26T02:44:54.512Z,0
2018-09-26T02:45:23.931Z,0
2018-09-26T02:45:53.339Z,0
2018-09-26T02:46:22.725Z,0
2018-09-26T02:46:52.139Z,0
2018-09-26T02:47:22.499Z,0
2018-09-26T02:47:51.868Z,0
2018-09-26T02:48:21.274Z,0
2018-09-26T02:48:50.702Z,0
2018-09-26T02:49:20.071Z,0
2018-09-26T02:49:49.453Z,0
2018-09-26T02:50:18.812Z,0
2018-09-26T02:50:49.268Z,0
2018-09-26T02:51:18.750Z,0
2018-09-26T02:51:48.110Z,0
2018-09-26T02:52:17.498Z,0
2018-09-26T02:52:47.919Z,0
2018-09-26T02:53:17.317Z,0
2018-09-26T02:53:46.721Z,0
2018-09-26T02:54:16.098Z,0
2018-09-26T02:54:45.508Z,0
2018-09-26T02:55:14.878Z,0
2018-09-26T02:55:44.363Z,0
2018-09-26T02:56:13.677Z,0
2018-09-26T02:56:43.051Z,0
2018-09-26T02:57:12.429Z,0
2018-09-26T02:57:41.813Z,0
2018-09-26T02:58:11.181Z,0
2018-09-26T02:58:40.545Z,0
2018-09-26T02:59:10.912Z,0
2018-09-26T02:59:40.289Z,0
2018-09-26T03:00:09.657Z,0
2018-09-26T03:00:39.015Z,0
2018-09-26T03:01:08.435Z,0
2018-09-26T03:01:37.792Z,0
2018-09-26T03:02:07.161Z,0
2018-09-26T03:02:37.544Z,0
2018-09-26T03:03:06.904Z,0
2018-09-26T03:03:36.290Z,0
2018-09-26T03:04:05.675Z,0
2018-09-26T03:04:35.055Z,0
2018-09-26T03:05:04.438Z,0
2018-09-26T03:05:33.812Z,0
2018-09-26T03:06:03.237Z,0
2018-09-26T03:06:32.622Z,0
2018-09-26T03:07:01.988Z,0
2018-09-26T03:07:31.358Z,0
2018-09-26T03:08:00.752Z,0
2018-09-26T03:08:30.118Z,0
2018-09-26T03:08:59.477Z,0
2018-09-26T03:09:28.854Z,0
2018-09-26T03:09:58.213Z,0
2018-09-26T03:10:27.597Z,0
2018-09-26T03:10:57.054Z,0
2018-09-26T03:11:26.391Z,0
2018-09-26T03:11:55.759Z,0
2018-09-26T03:12:25.137Z,0
2018-09-26T03:12:54.523Z,0
2018-09-26T03:13:23.930Z,0
2018-09-26T03:13:54.295Z,0
2018-09-26T03:14:23.668Z,0
2018-09-26T03:14:53.036Z,0
2018-09-26T03:15:22.400Z,0
2018-09-26T03:15:51.772Z,0
2018-09-26T03:16:21.176Z,0
2018-09-26T03:16:50.587Z,0
2018-09-26T03:17:19.956Z,0
2018-09-26T03:17:49.371Z,0
2018-09-26T03:18:18.725Z,0
2018-09-26T03:18:48.109Z,0
2018-09-26T03:19:17.478Z,0
2018-09-26T03:19:46.838Z,0
2018-09-26T03:20:16.198Z,0
2018-09-26T03:20:45.562Z,0
2018-09-26T03:21:14.932Z,0
2018-09-26T03:21:44.352Z,0
2018-09-26T03:22:13.723Z,0
2018-09-26T03:22:43.138Z,0
2018-09-26T03:23:12.623Z,0
2018-09-26T03:23:43.030Z,0
2018-09-26T03:24:12.396Z,0
2018-09-26T03:24:41.781Z,0
2018-09-26T03:25:11.144Z,0
2018-09-26T03:25:40.551Z,0
2018-09-26T03:26:09.927Z,0
2018-09-26T03:26:39.351Z,0
2018-09-26T03:27:08.710Z,0
2018-09-26T03:27:38.073Z,0
2018-09-26T03:28:07.437Z,0
2018-09-26T03:28:36.796Z,0
2018-09-26T03:29:06.152Z,0
2018-09-26T03:29:35.516Z,0
2018-09-26T03:30:05.868Z,0
2018-09-26T03:30:35.234Z,0
2018-09-26T03:31:04.602Z,0
2018-09-26T03:31:33.965Z,0
2018-09-26T03:32:03.391Z,0
2018-09-26T03:32:32.752Z,0
2018-09-26T03:33:02.127Z,0
2018-09-26T03:33:31.530Z,0
2018-09-26T03:34:00.845Z,0
2018-09-26T03:34:30.215Z,0
2018-09-26T03:34:59.573Z,0
2018-09-26T03:35:28.935Z,0
2018-09-26T03:35:58.301Z,0
2018-09-26T03:36:27.654Z,0
2018-09-26T03:36:57.071Z,0
2018-09-26T03:37:26.430Z,0
2018-09-26T03:37:55.792Z,0
2018-09-26T03:38:25.174Z,0
2018-09-26T03:38:54.543Z,0
2018-09-26T03:39:23.899Z,0
2018-09-26T03:39:53.267Z,0
2018-09-26T03:40:22.632Z,0
2018-09-26T03:40:51.994Z,0
2018-09-26T03:41:21.358Z,0
2018-09-26T03:41:50.735Z,0
2018-09-26T03:42:20.146Z,0
2018-09-26T03:42:49.543Z,0
2018-09-26T03:43:18.912Z,0
2018-09-26T03:43:48.304Z,0
2018-09-26T03:44:17.674Z,0
2018-09-26T03:44:47.054Z,0
2018-09-26T03:45:17.436Z,0
2018-09-26T03:45:46.834Z,0
2018-09-26T03:46:16.221Z,0
2018-09-26T03:46:45.585Z,0
2018-09-26T03:47:15.006Z,0
2018-09-26T03:47:44.364Z,0
2018-09-26T03:48:13.724Z,0
2018-09-26T03:48:44.082Z,0
2018-09-26T03:49:13.463Z,0
2018-09-26T03:49:42.832Z,0
2018-09-26T03:50:12.211Z,0
2018-09-26T03:50:42.558Z,0
2018-09-26T03:51:11.916Z,0
2018-09-26T03:51:41.271Z,0
2018-09-26T03:52:10.651Z,0
2018-09-26T03:52:40.072Z,0
2018-09-26T03:53:09.440Z,0
2018-09-26T03:53:38.802Z,0
2018-09-26T03:54:08.168Z,0
2018-09-26T03:54:37.534Z,0
2018-09-26T03:55:06.896Z,0
2018-09-26T03:55:36.254Z,0
2018-09-26T03:56:05.638Z,0
2018-09-26T03:56:34.996Z,0
2018-09-26T03:57:04.364Z,0
2018-09-26T03:57:33.783Z,0
2018-09-26T03:58:03.141Z,0
2018-09-26T03:58:33.485Z,0
2018-09-26T03:59:02.863Z,0
2018-09-26T03:59:32.222Z,0
2018-09-26T04:00:01.590Z,0
2018-09-26T04:00:30.961Z,0
2018-09-26T04:01:00.328Z,0
2018-09-26T04:01:29.688Z,0
2018-09-26T04:01:59.044Z,0
2018-09-26T04:02:28.418Z,0
2018-09-26T04:02:58.824Z,0
2018-09-26T04:03:28.197Z,0
2018-09-26T04:03:57.570Z,0
2018-09-26T04:04:26.935Z,0
2018-09-26T04:04:56.380Z,0
2018-09-26T04:05:25.685Z,0
2018-09-26T04:05:55.084Z,0
2018-09-26T04:06:24.472Z,0
2018-09-26T04:06:53.855Z,0
2018-09-26T04:07:23.240Z,0
2018-09-26T04:07:52.661Z,0
2018-09-26T04:08:22.026Z,0
2018-09-26T04:08:51.422Z,0
2018-09-26T04:09:20.779Z,0
2018-09-26T04:09:50.177Z,0
2018-09-26T04:10:19.520Z,0
2018-09-26T04:10:48.892Z,0
2018-09-26T04:11:18.263Z,0
2018-09-26T04:11:47.630Z,0
2018-09-26T04:12:17.018Z,0
2018-09-26T04:12:46.481Z,0
2018-09-26T04:13:15.830Z,0
2018-09-26T04:13:45.214Z,0
2018-09-26T04:14:14.577Z,0
2018-09-26T04:14:43.953Z,0
2018-09-26T04:15:13.331Z,0
2018-09-26T04:15:42.761Z,0
2018-09-26T04:16:12.059Z,0
2018-09-26T04:16:41.429Z,0
2018-09-26T04:17:10.796Z,0
2018-09-26T04:17:40.147Z,0
2018-09-26T04:18:09.590Z,0
2018-09-26T04:18:38.959Z,0
2018-09-26T04:19:08.320Z,0
2018-09-26T04:19:37.682Z,0
2018-09-26T04:20:07.046Z,0
2018-09-26T04:20:36.422Z,0
2018-09-26T04:21:05.800Z,0
2018-09-26T04:21:35.185Z,0
2018-09-26T04:22:04.539Z,0
2018-09-26T04:22:33.905Z,0
2018-09-26T04:23:03.285Z,0
2018-09-26T04:23:32.707Z,0
2018-09-26T04:24:02.090Z,0
2018-09-26T04:24:31.463Z,0
2018-09-26T04:25:00.832Z,0
2018-09-26T04:25:30.202Z,0
2018-09-26T04:25:59.568Z,0
2018-09-26T04:26:29.039Z,0
2018-09-26T04:26:58.571Z,0
2018-09-26T04:27:27.913Z,0
2018-09-26T04:27:57.052Z,0
2018-09-26T04:28:27.446Z,0
2018-09-26T04:28:56.853Z,0
2018-09-26T04:29:26.218Z,0
2018-09-26T04:29:55.585Z,0
2018-09-26T04:30:26.006Z,0
2018-09-26T04:30:55.297Z,0
2018-09-26T04:31:24.658Z,0
2018-09-26T04:31:54.023Z,0
2018-09-26T04:32:23.406Z,0
2018-09-26T04:32:52.924Z,0
2018-09-26T04:33:22.458Z,0
2018-09-26T04:33:52.784Z,0
2018-09-26T04:34:22.022Z,0
2018-09-26T04:34:51.399Z,0
2018-09-26T04:35:21.792Z,0
2018-09-26T04:35:51.169Z,0
2018-09-26T04:36:20.541Z,0
2018-09-26T04:36:49.931Z,0
2018-09-26T04:37:19.289Z,0
2018-09-26T04:37:48.650Z,0
2018-09-26T04:38:18.017Z,0
2018-09-26T04:38:47.568Z,0
2018-09-26T04:39:17.790Z,0
2018-09-26T04:39:47.161Z,0
2018-09-26T04:40:16.528Z,0
2018-09-26T04:40:45.901Z,0
2018-09-26T04:41:15.271Z,0
2018-09-26T04:41:44.653Z,0
2018-09-26T04:42:14.036Z,0
2018-09-26T04:42:43.420Z,0
2018-09-26T04:43:12.815Z,0
2018-09-26T04:43:42.164Z,0
2018-09-26T04:44:11.585Z,0
2018-09-26T04:44:40.963Z,0
2018-09-26T04:45:10.330Z,0
2018-09-26T04:45:39.696Z,0
2018-09-26T04:46:09.074Z,0
2018-09-26T04:46:38.464Z,0
2018-09-26T04:47:07.866Z,0
2018-09-26T04:47:37.217Z,0
2018-09-26T04:48:06.579Z,0
2018-09-26T04:48:35.941Z,0
2018-09-26T04:49:05.414Z,0
2018-09-26T04:49:34.815Z,0
2018-09-26T04:50:04.180Z,0
2018-09-26T04:50:33.552Z,0
2018-09-26T04:51:02.926Z,0
2018-09-26T04:51:32.293Z,0
2018-09-26T04:52:01.661Z,0
2018-09-26T04:52:31.035Z,0
2018-09-26T04:53:00.429Z,0
2018-09-26T04:53:29.949Z,0
2018-09-26T04:53:59.371Z,0
2018-09-26T04:54:28.804Z,0
2018-09-26T04:54:58.447Z,0
2018-09-26T04:55:27.817Z,0
2018-09-26T04:55:57.194Z,0
2018-09-26T04:56:26.563Z,0
2018-09-26T04:56:55.941Z,0
2018-09-26T04:57:25.293Z,0
2018-09-26T04:57:54.773Z,0
2018-09-26T04:58:25.051Z,0
2018-09-26T04:58:54.441Z,0
2018-09-26T04:59:23.850Z,0
2018-09-26T04:59:53.212Z,0
2018-09-26T05:00:22.581Z,0
2018-09-26T05:00:51.958Z,0
2018-09-26T05:01:21.322Z,0
2018-09-26T05:01:50.687Z,0
2018-09-26T05:02:20.044Z,0
2018-09-26T05:02:51.061Z,0
2018-09-26T05:03:20.440Z,0
2018-09-26T05:03:50.817Z,0
2018-09-26T05:04:20.178Z,0
2018-09-26T05:04:49.574Z,0
2018-09-26T05:05:18.935Z,0
2018-09-26T05:05:48.320Z,0
2018-09-26T05:06:17.676Z,0
2018-09-26T05:06:47.036Z,0
2018-09-26T05:07:16.393Z,0
2018-09-26T05:07:45.764Z,0
2018-09-26T05:08:15.140Z,0
2018-09-26T05:08:44.491Z,0
2018-09-26T05:09:13.850Z,0
2018-09-26T05:09:43.270Z,0
2018-09-26T05:10:12.649Z,0
2018-09-26T05:10:42.022Z,0
2018-09-26T05:11:12.384Z,0
2018-09-26T05:11:41.736Z,0
2018-09-26T05:12:11.100Z,0
2018-09-26T05:12:40.468Z,0
2018-09-26T05:13:09.825Z,0
2018-09-26T05:13:39.198Z,0
2018-09-26T05:14:08.568Z,0
2018-09-26T05:14:37.970Z,0
2018-09-26T05:15:07.349Z,0
2018-09-26T05:15:36.720Z,0
2018-09-26T05:16:06.094Z,0
2018-09-26T05:16:35.458Z,0
2018-09-26T05:17:04.836Z,0
2018-09-26T05:17:34.204Z,0
2018-09-26T05:18:03.566Z,0
2018-09-26T05:18:32.945Z,0
2018-09-26T05:19:02.300Z,0
2018-09-26T05:19:31.678Z,0
2018-09-26T05:20:01.127Z,0
2018-09-26T05:20:30.496Z,0
2018-09-26T05:20:59.862Z,0
2018-09-26T05:21:29.237Z,0
2018-09-26T05:21:58.607Z,0
2018-09-26T05:22:27.973Z,0
2018-09-26T05:22:57.340Z,0
2018-09-26T05:23:26.734Z,0
2018-09-26T05:23:56.106Z,0
2018-09-26T05:24:25.464Z,0
2018-09-26T05:24:54.827Z,0
2018-09-26T05:25:24.258Z,0
2018-09-26T05:25:53.635Z,0
2018-09-26T05:26:22.980Z,0
2018-09-26T05:26:52.364Z,0
2018-09-26T05:27:21.739Z,0
2018-09-26T05:27:51.105Z,0
2018-09-26T05:28:20.470Z,0
2018-09-26T05:28:49.829Z,0
2018-09-26T05:29:19.199Z,0
2018-09-26T05:29:48.578Z,0
2018-09-26T05:30:18.026Z,0
2018-09-26T05:30:47.377Z,0
2018-09-26T05:31:16.763Z,0
2018-09-26T05:31:46.156Z,0
2018-09-26T05:32:15.536Z,0
2018-09-26T05:32:44.945Z,0
2018-09-26T05:33:14.345Z,0
2018-09-26T05:33:43.713Z,0
2018-09-26T05:34:13.093Z,0
2018-09-26T05:34:42.471Z,0
2018-09-26T05:35:11.860Z,0
2018-09-26T05:35:41.310Z,0
2018-09-26T05:36:10.747Z,0
2018-09-26T05:36:40.129Z,0
2018-09-26T05:37:09.556Z,0
2018-09-26T05:37:38.961Z,0
2018-09-26T05:38:08.372Z,0
2018-09-26T05:38:38.728Z,0
2018-09-26T05:39:08.116Z,0
2018-09-26T05:39:37.477Z,0
2018-09-26T05:40:06.853Z,0
2018-09-26T05:40:36.273Z,1
2018-09-26T05:41:05.634Z,1
2018-09-26T05:41:35.052Z,0
2018-09-26T05:42:04.360Z,0
2018-09-26T05:42:33.745Z,1
2018-09-26T05:43:03.126Z,1
2018-09-26T05:43:32.510Z,0
2018-09-26T05:44:01.876Z,1
2018-09-26T05:44:31.232Z,1
2018-09-26T05:45:00.596Z,1
2018-09-26T05:45:29.971Z,1
2018-09-26T05:45:59.398Z,1
2018-09-26T05:46:28.756Z,2
2018-09-26T05:46:58.173Z,1
2018-09-26T05:47:27.548Z,2
2018-09-26T05:47:56.921Z,2
2018-09-26T05:48:26.310Z,2
2018-09-26T05:48:55.704Z,2
2018-09-26T05:49:25.098Z,3
2018-09-26T05:49:54.463Z,3
2018-09-26T05:50:23.840Z,3
2018-09-26T05:50:53.290Z,4
2018-09-26T05:51:22.697Z,4
2018-09-26T05:51:52.060Z,4
2018-09-26T05:52:21.425Z,5
2018-09-26T05:52:50.798Z,5
2018-09-26T05:53:21.165Z,5
2018-09-26T05:53:50.523Z,6
2018-09-26T05:54:19.894Z,7
2018-09-26T05:54:49.275Z,7
2018-09-26T05:55:18.686Z,9
2018-09-26T05:55:48.060Z,9
2018-09-26T05:56:17.511Z,9
2018-09-26T05:56:46.925Z,11
2018-09-26T05:57:16.392Z,11
2018-09-26T05:57:45.781Z,12
2018-09-26T05:58:15.151Z,13
2018-09-26T05:58:44.545Z,14
2018-09-26T05:59:13.920Z,15
2018-09-26T05:59:43.365Z,16
2018-09-26T06:00:12.635Z,17
2018-09-26T06:00:42.997Z,19
2018-09-26T06:01:12.428Z,20
2018-09-26T06:01:41.795Z,22
2018-09-26T06:02:11.148Z,23
2018-09-26T06:02:40.523Z,24
2018-09-26T06:03:09.878Z,25
2018-09-26T06:03:39.239Z,28
2018-09-26T06:04:08.607Z,29
2018-09-26T06:04:37.965Z,31
2018-09-26T06:05:07.318Z,33
2018-09-26T06:05:36.687Z,35
2018-09-26T06:06:06.068Z,36
2018-09-26T06:06:35.476Z,39
2018-09-26T06:07:04.835Z,41
2018-09-26T06:07:34.195Z,44
2018-09-26T06:08:03.570Z,47
2018-09-26T06:08:32.939Z,50
2018-09-26T06:09:02.304Z,53
2018-09-26T06:09:31.665Z,56
2018-09-26T06:10:01.043Z,60
2018-09-26T06:10:30.410Z,63
2018-09-26T06:10:59.771Z,67
2018-09-26T06:11:29.191Z,70
2018-09-26T06:11:58.558Z,74
2018-09-26T06:12:27.921Z,77
2018-09-26T06:12:57.346Z,82
2018-09-26T06:13:26.644Z,86
2018-09-26T06:13:56.006Z,90
2018-09-26T06:14:25.387Z,95
2018-09-26T06:14:54.748Z,99
2018-09-26T06:15:24.115Z,105
2018-09-26T06:15:53.480Z,110
2018-09-26T06:16:22.842Z,116
2018-09-26T06:16:52.268Z,121
2018-09-26T06:17:21.629Z,127
2018-09-26T06:17:50.995Z,133
2018-09-26T06:18:20.362Z,139
2018-09-26T06:18:49.752Z,145
2018-09-26T06:19:20.087Z,152
2018-09-26T06:19:49.449Z,160
2018-09-26T06:20:18.817Z,168
2018-09-26T06:20:48.190Z,175
2018-09-26T06:21:17.559Z,182
2018-09-26T06:21:46.976Z,187
2018-09-26T06:22:16.322Z,190
2018-09-26T06:22:45.692Z,192
2018-09-26T06:23:15.049Z,194
2018-09-26T06:23:45.407Z,196
2018-09-26T06:24:14.784Z,198
2018-09-26T06:24:44.225Z,202
2018-09-26T06:25:13.513Z,206
2018-09-26T06:25:42.869Z,211
2018-09-26T06:26:12.226Z,216
2018-09-26T06:26:41.605Z,222
2018-09-26T06:27:11.049Z,229
2018-09-26T06:27:40.473Z,234
2018-09-26T06:28:10.827Z,241
2018-09-26T06:28:40.198Z,248
2018-09-26T06:29:09.570Z,254
2018-09-26T06:29:39.926Z,261
2018-09-26T06:30:09.316Z,268
2018-09-26T06:30:38.686Z,275
2018-09-26T06:31:08.083Z,283
2018-09-26T06:31:37.456Z,290
2018-09-26T06:32:06.913Z,296
2018-09-26T06:32:36.288Z,303
2018-09-26T06:33:06.661Z,308
2018-09-26T06:33:36.042Z,316
2018-09-26T06:34:05.406Z,321
2018-09-26T06:34:34.774Z,326
2018-09-26T06:35:05.264Z,332
2018-09-26T06:35:34.488Z,337
2018-09-26T06:36:03.847Z,342
2018-09-26T06:36:33.218Z,347
2018-09-26T06:37:02.575Z,352
2018-09-26T06:37:31.985Z,356
2018-09-26T06:38:01.364Z,359
2018-09-26T06:38:30.736Z,363
2018-09-26T06:39:00.105Z,367
2018-09-26T06:39:29.478Z,371
2018-09-26T06:39:59.830Z,375
2018-09-26T06:40:29.275Z,380
2018-09-26T06:40:58.581Z,385
2018-09-26T06:41:27.952Z,392
2018-09-26T06:41:57.320Z,399
2018-09-26T06:42:26.731Z,405
2018-09-26T06:42:56.108Z,411
2018-09-26T06:43:25.473Z,418
2018-09-26T06:43:54.834Z,424
2018-09-26T06:44:24.212Z,431
2018-09-26T06:44:53.563Z,438
2018-09-26T06:45:22.929Z,446
2018-09-26T06:45:52.282Z,450
2018-09-26T06:46:21.730Z,455
2018-09-26T06:46:52.111Z,460
2018-09-26T06:47:21.477Z,467
2018-09-26T06:47:50.889Z,515
2018-09-26T06:48:20.246Z,530
2018-09-26T06:48:49.612Z,516
2018-09-26T06:49:18.982Z,573
2018-09-26T06:49:48.361Z,564
2018-09-26T06:50:17.723Z,533
2018-09-26T06:50:47.114Z,549
2018-09-26T06:51:16.488Z,555
2018-09-26T06:51:45.865Z,558
2018-09-26T06:52:15.251Z,564
2018-09-26T06:52:44.736Z,566
2018-09-26T06:53:14.138Z,599
2018-09-26T06:53:43.521Z,685
2018-09-26T06:54:12.892Z,652
2018-09-26T06:54:42.255Z,683
2018-09-26T06:55:11.628Z,700
2018-09-26T06:55:40.999Z,695
2018-09-26T06:56:10.349Z,677
2018-09-26T06:56:40.704Z,793
2018-09-26T06:57:10.073Z,820
2018-09-26T06:57:39.436Z,822
2018-09-26T06:58:08.846Z,853
2018-09-26T06:58:38.230Z,843
2018-09-26T06:59:08.584Z,892
2018-09-26T06:59:37.939Z,912
2018-09-26T07:00:07.382Z,843
2018-09-26T07:00:36.700Z,836
2018-09-26T07:01:06.099Z,969
2018-09-26T07:01:35.493Z,797
2018-09-26T07:02:04.873Z,759
2018-09-26T07:02:34.265Z,824
2018-09-26T07:03:03.678Z,740
2018-09-26T07:03:33.047Z,745
2018-09-26T07:04:02.414Z,760
2018-09-26T07:04:31.774Z,758
2018-09-26T07:05:01.144Z,766
2018-09-26T07:05:30.530Z,778
2018-09-26T07:05:59.951Z,833
2018-09-26T07:06:29.331Z,945
2018-09-26T07:06:58.702Z,1006
2018-09-26T07:07:28.084Z,1069
2018-09-26T07:07:57.451Z,1146
2018-09-26T07:08:26.864Z,1117
2018-09-26T07:08:56.235Z,1187
2018-09-26T07:09:25.602Z,1243
2018-09-26T07:09:54.972Z,1273
2018-09-26T07:10:24.384Z,1298
2018-09-26T07:10:53.701Z,1318
2018-09-26T07:11:23.065Z,1334