createdAt,value
2019-05-07T00:00:24.143Z,1012.40
2019-05-07T00:01:24.112Z,1012.37
2019-05-07T00:02:24.101Z,1012.34
2019-05-07T00:03:24.095Z,1012.35
2019-05-07T00:04:24.083Z,1012.37
2019-05-07T00:05:24.088Z,1012.36
2019-05-07T00:06:24.059Z,1012.32
2019-05-07T00:07:24.063Z,1012.34
2019-05-07T00:08:24.064Z,1012.32
2019-05-07T00:09:24.023Z,1012.36
2019-05-07T00:10:24.877Z,1012.35
2019-05-07T00:11:24.002Z,1012.32
2019-05-07T00:12:23.988Z,1012.26
2019-05-07T00:13:23.979Z,1012.24
2019-05-07T00:14:23.967Z,1012.27
2019-05-07T00:15:23.977Z,1012.27
2019-05-07T00:16:23.946Z,1012.29
2019-05-07T00:17:23.932Z,1012.36
2019-05-07T00:18:23.921Z,1012.31
2019-05-07T00:19:23.914Z,1012.29
2019-05-07T00:20:23.919Z,1012.32
2019-05-07T00:21:23.887Z,1012.28
2019-05-07T00:22:23.879Z,1012.30
2019-05-07T00:23:23.865Z,1012.28
2019-05-07T00:24:23.890Z,1012.29
2019-05-07T00:25:23.861Z,1012.22
2019-05-07T00:26:23.830Z,1012.18
2019-05-07T00:27:23.818Z,1012.21
2019-05-07T00:28:23.830Z,1012.17
2019-05-07T00:29:23.815Z,1012.22
2019-05-07T00:30:23.827Z,1012.21
2019-05-07T00:31:23.774Z,1012.21
2019-05-07T00:32:23.768Z,1012.19
2019-05-07T00:33:23.752Z,1012.22
2019-05-07T00:34:23.741Z,1012.19
2019-05-07T00:35:23.751Z,1012.16
2019-05-07T00:36:23.718Z,1012.23
2019-05-07T00:37:23.709Z,1012.20
2019-05-07T00:38:23.705Z,1012.17
2019-05-07T00:39:23.685Z,1012.18
2019-05-07T00:40:23.695Z,1012.16
2019-05-07T00:41:23.662Z,1012.16
2019-05-07T00:42:23.675Z,1012.17
2019-05-07T00:43:23.650Z,1012.15
2019-05-07T00:44:23.627Z,1012.16
2019-05-07T00:45:23.982Z,1012.19
2019-05-07T00:46:23.610Z,1012.14
2019-05-07T00:47:23.595Z,1012.15
2019-05-07T00:48:23.662Z,1012.16
2019-05-07T00:49:23.573Z,1012.16
2019-05-07T00:50:23.581Z,1012.13
2019-05-07T00:51:23.553Z,1012.11
2019-05-07T00:52:23.542Z,1012.16
2019-05-07T00:53:23.831Z,1012.12
2019-05-07T00:54:23.519Z,1012.12
2019-05-07T00:55:23.525Z,1012.09
2019-05-07T00:56:23.494Z,1012.12
2019-05-07T00:57:23.482Z,1012.13
2019-05-07T00:58:26.673Z,1012.11
2019-05-07T00:59:23.463Z,1012.08
2019-05-07T01:00:23.471Z,1012.16
2019-05-07T01:01:23.443Z,1012.10
2019-05-07T01:02:23.429Z,1012.15
2019-05-07T01:03:23.416Z,1012.11
2019-05-07T01:04:23.407Z,1012.14
2019-05-07T01:05:23.429Z,1012.14
2019-05-07T01:06:26.390Z,1012.10
2019-05-07T01:07:23.373Z,1012.09
2019-05-07T01:08:23.359Z,1012.10
2019-05-07T01:09:23.392Z,1012.09
2019-05-07T01:10:23.358Z,1012.08
2019-05-07T01:11:23.328Z,1012.09
2019-05-07T01:12:23.318Z,1012.05
2019-05-07T01:13:23.607Z,1012.01
2019-05-07T01:14:23.292Z,1012.09
2019-05-07T01:15:31.207Z,1012.08
2019-05-07T01:16:23.273Z,1012.04
2019-05-07T01:17:23.261Z,1012.08
2019-05-07T01:18:23.571Z,1012.03
2019-05-07T01:19:23.239Z,1012.09
2019-05-07T01:20:23.228Z,1012.06
2019-05-07T01:21:23.233Z,1012.03
2019-05-07T01:22:23.203Z,1012.01
2019-05-07T01:23:23.229Z,1012.02
2019-05-07T01:24:23.444Z,1012.00
2019-05-07T01:25:23.170Z,1011.99
2019-05-07T01:26:23.178Z,1011.99
2019-05-07T01:27:23.147Z,1011.93
2019-05-07T01:28:23.138Z,1011.95
2019-05-07T01:29:23.127Z,1011.97
2019-05-07T01:30:23.253Z,1011.96
2019-05-07T01:31:23.124Z,1011.93
2019-05-07T01:32:23.134Z,1011.94
2019-05-07T01:33:23.081Z,1011.95
2019-05-07T01:34:23.226Z,1011.93
2019-05-07T01:35:23.078Z,1011.91
2019-05-07T01:36:23.069Z,1011.87
2019-05-07T01:37:23.251Z,1011.87
2019-05-07T01:38:23.073Z,1011.91
2019-05-07T01:39:23.311Z,1011.95
2019-05-07T01:40:23.006Z,1011.98
2019-05-07T01:41:23.167Z,1011.96
2019-05-07T01:42:22.986Z,1011.96
2019-05-07T01:43:22.977Z,1011.99
2019-05-07T01:44:22.959Z,1011.99
2019-05-07T01:45:25.029Z,1011.99
2019-05-07T01:46:24.707Z,1011.98
2019-05-07T01:47:23.692Z,1011.95
2019-05-07T01:48:23.132Z,1012.06
2019-05-07T01:49:24.040Z,1012.08
2019-05-07T01:50:22.923Z,1012.08
2019-05-07T01:51:22.900Z,1012.08
2019-05-07T01:52:22.881Z,1012.07
2019-05-07T01:53:22.993Z,1012.05
2019-05-07T01:54:23.845Z,1012.11
2019-05-07T01:55:22.837Z,1012.06
2019-05-07T01:56:23.062Z,1012.09
2019-05-07T01:57:23.255Z,1012.07
2019-05-07T01:58:22.807Z,1012.09
2019-05-07T01:59:22.794Z,1012.08
2019-05-07T02:00:22.781Z,1012.07
2019-05-07T02:01:22.790Z,1012.00
2019-05-07T02:02:23.042Z,1012.04
2019-05-07T02:03:23.152Z,1012.04
2019-05-07T02:04:22.738Z,1012.03
2019-05-07T02:05:22.945Z,1012.05
2019-05-07T02:06:22.846Z,1012.08
2019-05-07T02:07:22.783Z,1012.03
2019-05-07T02:08:22.694Z,1012.05
2019-05-07T02:09:22.696Z,1012.02
2019-05-07T02:10:22.816Z,1012.04
2019-05-07T02:11:22.685Z,1012.03
2019-05-07T02:12:22.650Z,1012.04
2019-05-07T02:13:22.638Z,1012.03
2019-05-07T02:14:22.627Z,1011.99
2019-05-07T02:15:22.755Z,1012.05
2019-05-07T02:16:22.641Z,1012.02
2019-05-07T02:17:22.895Z,1012.03
2019-05-07T02:18:22.581Z,1012.01
2019-05-07T02:19:22.569Z,1012.03
2019-05-07T02:20:22.673Z,1012.03
2019-05-07T02:21:22.570Z,1012.01
2019-05-07T02:22:22.767Z,1012.02
2019-05-07T02:23:22.534Z,1012.02
2019-05-07T02:24:22.513Z,1012.03
2019-05-07T02:25:22.507Z,1012.05
2019-05-07T02:26:22.779Z,1012.04
2019-05-07T02:27:22.487Z,1012.07
2019-05-07T02:28:22.469Z,1012.05
2019-05-07T02:29:22.857Z,1012.01
2019-05-07T02:30:23.765Z,1012.00
2019-05-07T02:31:23.256Z,1012.03
2019-05-07T02:32:24.125Z,1012.00
2019-05-07T02:33:23.112Z,1012.01
2019-05-07T02:34:23.469Z,1012.02
2019-05-07T02:35:23.484Z,1012.02
2019-05-07T02:36:23.672Z,1011.97
2019-05-07T02:37:23.261Z,1012.01
2019-05-07T02:38:23.157Z,1011.98
2019-05-07T02:39:24.035Z,1012.01
2019-05-07T02:40:23.089Z,1011.96
2019-05-07T02:41:23.319Z,1011.96
2019-05-07T02:42:23.888Z,1012.04
2019-05-07T02:43:22.888Z,1011.97
2019-05-07T02:44:23.222Z,1012.03
2019-05-07T02:45:23.952Z,1012.00
2019-05-07T02:46:29.932Z,1012.02
2019-05-07T02:47:23.710Z,1011.98
2019-05-07T02:48:23.749Z,1011.98
2019-05-07T02:49:23.495Z,1012.04
2019-05-07T02:50:22.852Z,1012.05
2019-05-07T02:51:24.041Z,1012.02
2019-05-07T02:52:22.906Z,1012.02
2019-05-07T02:53:22.872Z,1012.00
2019-05-07T02:54:24.241Z,1012.02
2019-05-07T02:55:23.264Z,1012.02
2019-05-07T02:56:23.595Z,1012.00
2019-05-07T02:57:24.010Z,1011.97
2019-05-07T02:58:24.012Z,1011.97
2019-05-07T02:59:23.278Z,1011.93
2019-05-07T03:00:24.203Z,1012.00
2019-05-07T03:01:22.765Z,1011.97
2019-05-07T03:02:24.097Z,1011.94
2019-05-07T03:03:24.616Z,1011.92
2019-05-07T03:04:24.640Z,1011.94
2019-05-07T03:05:23.001Z,1011.95
2019-05-07T03:06:23.322Z,1011.96
2019-05-07T03:07:24.259Z,1011.93
2019-05-07T03:08:27.018Z,1011.93
2019-05-07T03:09:22.756Z,1012.00
2019-05-07T03:10:23.758Z,1011.94
2019-05-07T03:11:22.946Z,1011.96
2019-05-07T03:12:23.691Z,1011.93
2019-05-07T03:13:23.739Z,1011.93
2019-05-07T03:14:23.424Z,1011.93
2019-05-07T03:15:24.174Z,1011.94
2019-05-07T03:16:38.821Z,1011.94
2019-05-07T03:17:24.661Z,1011.92
2019-05-07T03:18:23.295Z,1011.96
2019-05-07T03:19:24.229Z,1011.98
2019-05-07T03:20:22.958Z,1011.95
2019-05-07T03:21:23.469Z,1011.95
2019-05-07T03:22:23.174Z,1012.01
2019-05-07T03:23:22.793Z,1012.01
2019-05-07T03:24:23.059Z,1011.99
2019-05-07T03:25:23.122Z,1011.96
2019-05-07T03:26:23.077Z,1011.98
2019-05-07T03:27:23.497Z,1011.93
2019-05-07T03:28:23.106Z,1011.94
2019-05-07T03:29:24.014Z,1011.95
2019-05-07T03:30:26.008Z,1011.96
2019-05-07T03:31:26.177Z,1011.96
2019-05-07T03:32:27.342Z,1011.96
2019-05-07T03:33:26.215Z,1012.00
2019-05-07T03:34:25.599Z,1011.99
2019-05-07T03:35:26.640Z,1011.98
2019-05-07T03:36:26.047Z,1011.95
2019-05-07T03:37:23.405Z,1011.94
2019-05-07T03:38:22.817Z,1011.95
2019-05-07T03:39:24.119Z,1011.99
2019-05-07T03:40:23.046Z,1011.94
2019-05-07T03:41:22.663Z,1011.92
2019-05-07T03:42:23.587Z,1011.99
2019-05-07T03:43:22.864Z,1011.95
2019-05-07T03:44:23.882Z,1011.94
2019-05-07T03:45:23.054Z,1011.93
2019-05-07T03:46:23.429Z,1011.91
2019-05-07T03:47:23.865Z,1011.88
2019-05-07T03:48:23.758Z,1011.88
2019-05-07T03:49:22.571Z,1011.91
2019-05-07T03:50:23.383Z,1011.92
2019-05-07T03:51:23.725Z,1011.93
2019-05-07T03:52:24.547Z,1011.90
2019-05-07T03:53:23.131Z,1011.90
2019-05-07T03:54:23.925Z,1011.88
2019-05-07T03:55:23.369Z,1011.85
2019-05-07T03:56:23.631Z,1011.84
2019-05-07T03:57:23.727Z,1011.87
2019-05-07T03:58:23.505Z,1011.86
2019-05-07T03:59:23.092Z,1011.85
2019-05-07T04:00:23.894Z,1011.84
2019-05-07T04:01:24.029Z,1011.86
2019-05-07T04:02:23.846Z,1011.86
2019-05-07T04:03:24.279Z,1011.81
2019-05-07T04:04:23.050Z,1011.78
2019-05-07T04:05:23.206Z,1011.82
2019-05-07T04:06:23.354Z,1011.81
2019-05-07T04:07:23.228Z,1011.81
2019-05-07T04:08:23.736Z,1011.82
2019-05-07T04:09:24.035Z,1011.87
2019-05-07T04:10:23.206Z,1011.81
2019-05-07T04:11:23.064Z,1011.86
2019-05-07T04:12:23.851Z,1011.84
2019-05-07T04:13:23.867Z,1011.86
2019-05-07T04:14:23.172Z,1011.82
2019-05-07T04:15:23.320Z,1011.86
2019-05-07T04:16:23.967Z,1011.87
2019-05-07T04:17:26.308Z,1011.86
2019-05-07T04:18:23.776Z,1011.87
2019-05-07T04:19:23.586Z,1011.86
2019-05-07T04:20:24.015Z,1011.91
2019-05-07T04:21:23.177Z,1011.88
2019-05-07T04:22:23.845Z,1011.90
2019-05-07T04:23:23.237Z,1011.85
2019-05-07T04:24:23.495Z,1011.84
2019-05-07T04:25:24.080Z,1011.83
2019-05-07T04:26:23.259Z,1011.85
2019-05-07T04:27:23.844Z,1011.86
2019-05-07T04:28:23.542Z,1011.84
2019-05-07T04:29:23.113Z,1011.85
2019-05-07T04:30:23.612Z,1011.86
2019-05-07T04:31:22.964Z,1011.84
2019-05-07T04:32:23.204Z,1011.83
2019-05-07T04:33:23.573Z,1011.83
2019-05-07T04:34:23.829Z,1011.86
2019-05-07T04:35:21.064Z,1011.82
2019-05-07T04:36:23.070Z,1011.84
2019-05-07T04:37:23.754Z,1011.83
2019-05-07T04:38:23.708Z,1011.83
2019-05-07T04:39:23.196Z,1011.89
2019-05-07T04:40:24.069Z,1011.86
2019-05-07T04:41:23.396Z,1011.86
2019-05-07T04:42:24.023Z,1011.89
2019-05-07T04:49:13.075Z,1011.84
2019-05-07T04:49:33.355Z,1011.87
2019-05-07T04:50:42.599Z,1011.84
2019-05-07T04:51:33.997Z,1011.84
2019-05-07T04:52:33.751Z,1011.82
2019-05-07T04:53:33.095Z,1011.87
2019-05-07T04:54:33.105Z,1011.83
2019-05-07T04:55:33.605Z,1011.85
2019-05-07T04:56:33.656Z,1011.82
2019-05-07T04:57:33.120Z,1011.82
2019-05-07T04:58:33.765Z,1011.84
2019-05-07T04:59:33.187Z,1011.87
2019-05-07T05:00:33.638Z,1011.84
2019-05-07T05:01:33.050Z,1011.84
2019-05-07T05:02:32.867Z,1011.83
2019-05-07T05:03:34.710Z,1011.85
2019-05-07T05:04:34.944Z,1011.83
2019-05-07T05:05:33.143Z,1011.85
2019-05-07T05:06:33.072Z,1011.82
2019-05-07T05:07:33.478Z,1011.77
2019-05-07T05:08:32.825Z,1011.83
2019-05-07T05:09:33.207Z,1011.72
2019-05-07T05:10:33.768Z,1011.71
2019-05-07T05:11:33.513Z,1011.73
2019-05-07T05:12:32.831Z,1011.74
2019-05-07T05:13:33.323Z,1011.75
2019-05-07T05:14:33.879Z,1011.76
2019-05-07T05:15:32.720Z,1011.76
2019-05-07T05:16:32.859Z,1011.80
2019-05-07T05:17:46.237Z,1011.80
2019-05-07T05:18:33.083Z,1011.79
2019-05-07T05:19:32.678Z,1011.83
2019-05-07T05:20:33.649Z,1011.85
2019-05-07T05:21:32.651Z,1011.87
2019-05-07T05:22:32.639Z,1011.88
2019-05-07T05:23:32.653Z,1011.87
2019-05-07T05:24:33.074Z,1011.88
2019-05-07T05:25:32.606Z,1011.85
2019-05-07T05:26:32.754Z,1011.82
2019-05-07T05:27:32.753Z,1011.83
2019-05-07T05:28:32.574Z,1011.87
2019-05-07T05:29:32.587Z,1011.85
2019-05-07T05:30:32.781Z,1011.87
2019-05-07T05:31:33.171Z,1011.87
2019-05-07T05:32:32.556Z,1011.90
2019-05-07T05:33:32.552Z,1011.95
2019-05-07T05:34:32.980Z,1011.91
2019-05-07T05:35:32.494Z,1011.94
2019-05-07T05:36:33.105Z,1011.96
2019-05-07T05:37:32.472Z,1011.92
2019-05-07T05:38:33.099Z,1011.93
2019-05-07T05:39:32.475Z,1011.97
2019-05-07T05:40:32.441Z,1011.98
2019-05-07T05:41:34.044Z,1011.97
2019-05-07T05:42:33.045Z,1012.02
2019-05-07T05:43:32.404Z,1011.96
2019-05-07T05:44:32.418Z,1011.97
2019-05-07T05:45:33.477Z,1011.98
2019-05-07T05:46:32.369Z,1011.95
2019-05-07T05:47:32.983Z,1011.94
2019-05-07T05:48:33.399Z,1011.92
2019-05-07T05:49:32.442Z,1011.93
2019-05-07T05:50:33.133Z,1011.91
2019-05-07T05:51:32.395Z,1011.89
2019-05-07T05:52:32.913Z,1011.89
2019-05-07T05:53:32.794Z,1011.90
2019-05-07T05:54:32.303Z,1011.87
2019-05-07T05:55:32.294Z,1011.89
2019-05-07T05:56:32.505Z,1011.85
2019-05-07T05:57:32.421Z,1011.85
2019-05-07T05:58:32.597Z,1011.87
2019-05-07T05:59:46.883Z,1011.86
2019-05-07T06:00:33.216Z,1011.91
2019-05-07T06:01:32.206Z,1011.90
2019-05-07T06:02:32.453Z,1011.87
2019-05-07T06:03:32.379Z,1011.87
2019-05-07T06:04:32.914Z,1011.88
2019-05-07T06:05:34.281Z,1011.90
2019-05-07T06:06:32.711Z,1011.88
2019-05-07T06:07:32.132Z,1011.92
2019-05-07T06:08:32.647Z,1011.86
2019-05-07T06:09:32.838Z,1011.91
2019-05-07T06:10:33.020Z,1011.88
2019-05-07T06:11:32.275Z,1011.88
2019-05-07T06:12:32.762Z,1011.87
2019-05-07T06:13:32.379Z,1011.87
2019-05-07T06:14:33.009Z,1011.90
2019-05-07T06:15:32.746Z,1011.88
2019-05-07T06:16:32.891Z,1011.88
2019-05-07T06:17:32.237Z,1011.82
2019-05-07T06:18:32.749Z,1011.89
2019-05-07T06:19:32.839Z,1011.85
2019-05-07T06:20:32.178Z,1011.90
2019-05-07T06:21:32.359Z,1011.89
2019-05-07T06:22:33.091Z,1011.89
2019-05-07T06:23:33.012Z,1011.88
2019-05-07T06:24:31.965Z,1011.91
2019-05-07T06:25:33.470Z,1011.91
2019-05-07T06:26:32.019Z,1011.96
2019-05-07T06:27:32.543Z,1011.94
2019-05-07T06:28:32.982Z,1011.91
2019-05-07T06:29:32.965Z,1011.90
2019-05-07T06:30:33.843Z,1011.87
2019-05-07T06:31:32.680Z,1011.84
2019-05-07T06:32:32.086Z,1011.90
2019-05-07T06:33:32.451Z,1011.90
2019-05-07T06:34:34.111Z,1011.88
2019-05-07T06:35:32.471Z,1011.89
2019-05-07T06:36:32.817Z,1011.86
2019-05-07T06:37:32.192Z,1011.90
2019-05-07T06:38:32.133Z,1011.90
2019-05-07T06:39:32.787Z,1011.90
2019-05-07T06:40:32.253Z,1011.92
2019-05-07T06:41:32.286Z,1011.92
2019-05-07T06:42:33.238Z,1011.93
2019-05-07T06:43:32.565Z,1011.90
2019-05-07T06:44:32.086Z,1011.87
2019-05-07T06:45:35.167Z,1011.88
2019-05-07T06:46:32.307Z,1011.84
2019-05-07T06:47:31.965Z,1011.88
2019-05-07T06:48:42.223Z,1011.87
2019-05-07T06:49:32.701Z,1011.88
2019-05-07T06:50:32.739Z,1011.91
2019-05-07T06:51:32.834Z,1011.86
2019-05-07T06:52:32.075Z,1011.91
2019-05-07T06:53:33.451Z,1011.94
2019-05-07T06:54:32.201Z,1011.96
2019-05-07T06:55:32.370Z,1011.92
2019-05-07T06:56:32.539Z,1011.91
2019-05-07T06:57:32.988Z,1011.91
2019-05-07T06:58:32.683Z,1011.92
2019-05-07T06:59:34.291Z,1011.93
2019-05-07T07:00:32.010Z,1011.93
2019-05-07T07:01:32.328Z,1011.92
2019-05-07T07:02:32.862Z,1011.90
2019-05-07T07:03:32.785Z,1011.88
2019-05-07T07:04:33.150Z,1011.89
2019-05-07T07:05:33.009Z,1011.91
2019-05-07T07:06:32.173Z,1011.88
2019-05-07T07:07:36.489Z,1011.89
2019-05-07T07:08:32.530Z,1011.84
2019-05-07T07:09:32.945Z,1011.89
2019-05-07T07:10:32.217Z,1011.86
2019-05-07T07:11:31.980Z,1011.89
2019-05-07T07:12:33.101Z,1011.86
2019-05-07T07:13:32.165Z,1011.86
2019-05-07T07:14:33.161Z,1011.86
2019-05-07T07:15:32.045Z,1011.86
2019-05-07T07:16:32.607Z,1011.84
2019-05-07T07:17:32.646Z,1011.84
2019-05-07T07:18:32.279Z,1011.87
2019-05-07T07:19:32.482Z,1011.85
2019-05-07T07:20:32.601Z,1011.83
2019-05-07T07:21:32.669Z,1011.80
2019-05-07T07:22:31.939Z,1011.80
2019-05-07T07:23:32.336Z,1011.78
2019-05-07T07:24:32.905Z,1011.78
2019-05-07T07:25:32.593Z,1011.74
2019-05-07T07:26:32.765Z,1011.77
2019-05-07T07:27:32.177Z,1011.75
2019-05-07T07:28:32.593Z,1011.71
2019-05-07T07:29:32.405Z,1011.72
2019-05-07T07:30:32.632Z,1011.72
2019-05-07T07:31:31.929Z,1011.66
2019-05-07T07:32:31.774Z,1011.64
2019-05-07T07:33:31.982Z,1011.66
2019-05-07T07:34:33.306Z,1011.64
2019-05-07T07:35:32.203Z,1011.64
2019-05-07T07:36:32.028Z,1011.64
2019-05-07T07:37:32.044Z,1011.64
2019-05-07T07:38:32.883Z,1011.65
2019-05-07T07:39:32.299Z,1011.66
2019-05-07T07:40:32.707Z,1011.55
2019-05-07T07:41:32.673Z,1011.56
2019-05-07T07:42:31.988Z,1011.54
2019-05-07T07:43:32.505Z,1011.53
2019-05-07T07:44:33.018Z,1011.54
2019-05-07T07:45:32.444Z,1011.54
2019-05-07T07:46:33.053Z,1011.58
2019-05-07T07:47:32.939Z,1011.51
2019-05-07T07:48:32.051Z,1011.58
2019-05-07T07:49:32.904Z,1011.56
2019-05-07T07:50:32.993Z,1011.53
2019-05-07T07:51:40.767Z,1011.54
2019-05-07T07:52:32.425Z,1011.51
2019-05-07T07:53:34.830Z,1011.54
2019-05-07T07:54:32.069Z,1011.56
2019-05-07T07:55:33.019Z,1011.58
2019-05-07T07:56:45.339Z,1011.57
2019-05-07T07:57:32.435Z,1011.53
2019-05-07T07:58:32.200Z,1011.53
2019-05-07T07:59:32.857Z,1011.52
2019-05-07T08:00:32.879Z,1011.52
2019-05-07T08:01:32.930Z,1011.58
2019-05-07T08:02:32.239Z,1011.56
2019-05-07T08:03:32.917Z,1011.57
2019-05-07T08:04:31.981Z,1011.57
2019-05-07T08:05:32.574Z,1011.49
2019-05-07T08:06:32.660Z,1011.50
2019-05-07T08:07:32.914Z,1011.51
2019-05-07T08:08:31.973Z,1011.51
2019-05-07T08:09:32.418Z,1011.51
2019-05-07T08:10:32.571Z,1011.49
2019-05-07T08:11:31.975Z,1011.49
2019-05-07T08:12:32.527Z,1011.51
2019-05-07T08:13:32.456Z,1011.54
2019-05-07T08:14:32.482Z,1011.54
2019-05-07T08:15:32.831Z,1011.48
2019-05-07T08:16:32.801Z,1011.46
2019-05-07T08:17:32.628Z,1011.48
2019-05-07T08:18:32.653Z,1011.49
2019-05-07T08:19:32.730Z,1011.53
2019-05-07T08:20:32.649Z,1011.49
2019-05-07T08:21:33.023Z,1011.52
2019-05-07T08:22:32.814Z,1011.47
2019-05-07T08:23:31.919Z,1011.45
2019-05-07T08:24:32.063Z,1011.46
2019-05-07T08:25:32.143Z,1011.53
2019-05-07T08:26:32.341Z,1011.46
2019-05-07T08:27:32.533Z,1011.42
2019-05-07T08:28:31.967Z,1011.44
2019-05-07T08:29:32.596Z,1011.39
2019-05-07T08:30:32.624Z,1011.41
2019-05-07T08:31:32.085Z,1011.38
2019-05-07T08:32:32.515Z,1011.34
2019-05-07T08:33:32.268Z,1011.31
2019-05-07T08:34:31.986Z,1011.34
2019-05-07T08:35:32.561Z,1011.29
2019-05-07T08:36:32.985Z,1011.32
2019-05-07T08:37:32.110Z,1011.28
2019-05-07T08:38:32.651Z,1011.31
2019-05-07T08:39:32.622Z,1011.34
2019-05-07T08:40:32.426Z,1011.30
2019-05-07T08:41:31.962Z,1011.29
2019-05-07T08:42:32.014Z,1011.31
2019-05-07T08:43:32.250Z,1011.33
2019-05-07T08:44:32.429Z,1011.23
2019-05-07T08:45:32.507Z,1011.27
2019-05-07T08:46:30.386Z,1011.27
2019-05-07T08:47:31.951Z,1011.23
2019-05-07T08:48:32.090Z,1011.26
2019-05-07T08:49:38.695Z,1011.20
2019-05-07T08:50:32.664Z,1011.20
2019-05-07T08:51:30.319Z,1011.21
2019-05-07T08:52:32.569Z,1011.20
2019-05-07T08:53:30.277Z,1011.15
2019-05-07T08:54:32.080Z,1011.20
2019-05-07T08:55:32.196Z,1011.22
2019-05-07T08:56:31.880Z,1011.17
2019-05-07T08:57:31.889Z,1011.21
2019-05-07T08:58:31.733Z,1011.22
2019-05-07T08:59:31.899Z,1011.24
2019-05-07T09:00:32.436Z,1011.19
2019-05-07T09:01:32.404Z,1011.18
2019-05-07T09:02:32.427Z,1011.17
2019-05-07T09:03:32.306Z,1011.18
2019-05-07T09:04:32.380Z,1011.19
2019-05-07T09:05:32.201Z,1011.20
2019-05-07T09:06:31.884Z,1011.17
2019-05-07T09:07:32.137Z,1011.18
2019-05-07T09:08:32.038Z,1011.19
2019-05-07T09:09:32.253Z,1011.17
2019-05-07T09:10:32.296Z,1011.12
2019-05-07T09:11:32.079Z,1011.18
2019-05-07T09:12:31.835Z,1011.11
2019-05-07T09:13:30.051Z,1011.11
2019-05-07T09:14:32.068Z,1011.09
2019-05-07T09:15:32.006Z,1011.06
2019-05-07T09:16:31.917Z,1011.05
2019-05-07T09:17:31.867Z,1011.04
2019-05-07T09:18:32.108Z,1011.02
2019-05-07T09:19:32.060Z,1011.01
2019-05-07T09:20:31.984Z,1010.99
2019-05-07T09:21:32.060Z,1010.99
2019-05-07T09:22:32.118Z,1010.98
2019-05-07T09:23:31.957Z,1010.96
2019-05-07T09:24:29.928Z,1010.89
2019-05-07T09:25:29.920Z,1010.96
2019-05-07T09:26:29.930Z,1010.94
2019-05-07T09:27:29.895Z,1010.91
2019-05-07T09:28:29.883Z,1010.92
2019-05-07T09:29:29.875Z,1010.92
2019-05-07T09:30:29.867Z,1010.92
2019-05-07T09:31:32.094Z,1010.93
2019-05-07T09:32:29.841Z,1010.91
2019-05-07T09:33:31.909Z,1010.94
2019-05-07T09:34:29.816Z,1010.85
2019-05-07T09:35:31.939Z,1010.87
2019-05-07T09:36:32.132Z,1010.86
2019-05-07T09:37:29.812Z,1010.87
2019-05-07T09:38:29.772Z,1010.90
2019-05-07T09:39:29.762Z,1010.86
2019-05-07T09:40:31.887Z,1010.83
2019-05-07T09:41:29.739Z,1010.85
2019-05-07T09:42:29.749Z,1010.83
2019-05-07T09:43:29.716Z,1010.83
2019-05-07T09:44:29.704Z,1010.80
2019-05-07T09:45:29.692Z,1010.83
2019-05-07T09:46:29.681Z,1010.80
2019-05-07T09:47:29.692Z,1010.80
2019-05-07T09:48:29.663Z,1010.78
2019-05-07T09:49:29.649Z,1010.80
2019-05-07T09:50:29.640Z,1010.74
2019-05-07T09:51:32.013Z,1010.74
2019-05-07T09:52:31.925Z,1010.73
2019-05-07T09:53:29.606Z,1010.70
2019-05-07T09:54:29.591Z,1010.67
2019-05-07T09:55:29.580Z,1010.66
2019-05-07T09:56:31.882Z,1010.69
2019-05-07T09:57:31.509Z,1010.69
2019-05-07T09:58:36.688Z,1010.72
2019-05-07T09:59:29.538Z,1010.75
2019-05-07T10:00:29.531Z,1010.63
2019-05-07T10:01:31.426Z,1010.66
2019-05-07T10:02:29.525Z,1010.61
2019-05-07T10:03:29.493Z,1010.59
2019-05-07T10:04:29.480Z,1010.65
2019-05-07T10:05:29.468Z,1010.65
2019-05-07T10:06:29.458Z,1010.61
2019-05-07T10:07:29.470Z,1010.62
2019-05-07T10:08:31.691Z,1010.63
2019-05-07T10:09:29.425Z,1010.60
2019-05-07T10:10:29.413Z,1010.59
2019-05-07T10:11:29.402Z,1010.65
2019-05-07T10:12:29.418Z,1010.65
2019-05-07T10:13:29.379Z,1010.64
2019-05-07T10:14:29.369Z,1010.66
2019-05-07T10:15:29.360Z,1010.55
2019-05-07T10:16:29.346Z,1010.56
2019-05-07T10:17:29.362Z,1010.55
2019-05-07T10:18:29.327Z,1010.55
2019-05-07T10:19:29.331Z,1010.60
2019-05-07T10:20:29.302Z,1010.56
2019-05-07T10:21:29.292Z,1010.56
2019-05-07T10:22:29.303Z,1010.61
2019-05-07T10:23:29.271Z,1010.53
2019-05-07T10:24:29.257Z,1010.56
2019-05-07T10:25:29.246Z,1010.56
2019-05-07T10:26:29.238Z,1010.55
2019-05-07T10:27:29.246Z,1010.57
2019-05-07T10:28:29.214Z,1010.61
2019-05-07T10:29:29.205Z,1010.61
2019-05-07T10:30:29.197Z,1010.58
2019-05-07T10:31:29.178Z,1010.57
2019-05-07T10:32:29.190Z,1010.58
2019-05-07T10:33:29.157Z,1010.55
2019-05-07T10:34:29.145Z,1010.58
2019-05-07T10:35:31.009Z,1010.60
2019-05-07T10:36:29.122Z,1010.54
2019-05-07T10:37:29.135Z,1010.56
2019-05-07T10:38:29.100Z,1010.53
2019-05-07T10:39:29.091Z,1010.53
2019-05-07T10:40:29.081Z,1010.50
2019-05-07T10:41:29.067Z,1010.48
2019-05-07T10:42:29.078Z,1010.50
2019-05-07T10:43:29.044Z,1010.50
2019-05-07T10:44:29.033Z,1010.45
2019-05-07T10:45:29.022Z,1010.43
2019-05-07T10:46:29.017Z,1010.46
2019-05-07T10:47:29.025Z,1010.45
2019-05-07T10:48:28.989Z,1010.38
2019-05-07T10:49:28.978Z,1010.39
2019-05-07T10:50:36.227Z,1010.34
2019-05-07T10:51:28.961Z,1010.36
2019-05-07T10:52:28.980Z,1010.33
2019-05-07T10:53:28.949Z,1010.31
2019-05-07T10:54:28.926Z,1010.23
2019-05-07T10:55:28.918Z,1010.27
2019-05-07T10:56:28.901Z,1010.28
2019-05-07T10:57:28.892Z,1010.22
2019-05-07T10:58:28.902Z,1010.19
2019-05-07T10:59:28.867Z,1010.18
2019-05-07T11:00:28.858Z,1010.13
2019-05-07T11:01:28.845Z,1010.13
2019-05-07T11:02:28.848Z,1010.19
2019-05-07T11:03:28.847Z,1010.21
2019-05-07T11:04:40.361Z,1010.18
2019-05-07T11:05:29.805Z,1010.19
2019-05-07T11:06:28.792Z,1010.20
2019-05-07T11:07:28.788Z,1010.16
2019-05-07T11:08:28.790Z,1010.14
2019-05-07T11:09:28.758Z,1010.10
2019-05-07T11:10:28.749Z,1010.14
2019-05-07T11:11:28.743Z,1010.07
2019-05-07T11:12:28.727Z,1010.10
2019-05-07T11:13:28.737Z,1010.09
2019-05-07T11:14:28.720Z,1010.03
2019-05-07T11:15:28.691Z,1010.11
2019-05-07T11:16:28.679Z,1010.10
2019-05-07T11:17:28.673Z,1010.12
2019-05-07T11:18:28.679Z,1010.11
2019-05-07T11:19:28.646Z,1010.15
2019-05-07T11:20:28.634Z,1010.09
2019-05-07T11:21:28.623Z,1010.08
2019-05-07T11:22:28.614Z,1010.07
2019-05-07T11:23:28.628Z,1010.06
2019-05-07T11:24:28.589Z,1010.02
2019-05-07T11:25:28.582Z,1010.03
2019-05-07T11:26:28.567Z,1010.01
2019-05-07T11:27:28.557Z,1010.02
2019-05-07T11:28:28.567Z,1009.96
2019-05-07T11:29:28.533Z,1009.92
2019-05-07T11:30:28.532Z,1009.92
2019-05-07T11:31:28.511Z,1009.97
2019-05-07T11:32:28.503Z,1009.97
2019-05-07T11:33:28.515Z,1009.91
2019-05-07T11:34:28.478Z,1009.91
2019-05-07T11:35:28.465Z,1009.92
2019-05-07T11:36:28.488Z,1009.90
2019-05-07T11:37:28.502Z,1009.90
2019-05-07T11:38:28.457Z,1009.91
2019-05-07T11:39:28.422Z,1009.91
2019-05-07T11:40:28.414Z,1009.90
2019-05-07T11:41:28.401Z,1009.91
2019-05-07T11:42:28.389Z,1009.86
2019-05-07T11:43:28.402Z,1009.85
2019-05-07T11:44:28.389Z,1009.84
2019-05-07T11:45:28.358Z,1009.83
2019-05-07T11:46:28.346Z,1009.82
2019-05-07T11:47:28.332Z,1009.83
2019-05-07T11:48:28.346Z,1009.79
2019-05-07T11:49:28.380Z,1009.76
2019-05-07T11:50:28.302Z,1009.82
2019-05-07T11:51:28.291Z,1009.77
2019-05-07T11:52:28.342Z,1009.76
2019-05-07T11:53:28.301Z,1009.75
2019-05-07T11:54:28.330Z,1009.73
2019-05-07T11:55:28.242Z,1009.74
2019-05-07T11:56:28.231Z,1009.73
2019-05-07T11:57:28.233Z,1009.73
2019-05-07T11:58:28.247Z,1009.71
2019-05-07T11:59:28.199Z,1009.68
2019-05-07T12:00:28.187Z,1009.66
2019-05-07T12:01:41.629Z,1009.68
2019-05-07T12:02:29.173Z,1009.67
2019-05-07T12:03:28.184Z,1009.74
2019-05-07T12:04:28.244Z,1009.67
2019-05-07T12:05:28.134Z,1009.67
2019-05-07T12:06:28.123Z,1009.71
2019-05-07T12:07:28.110Z,1009.70
2019-05-07T12:08:39.436Z,1009.66
2019-05-07T12:09:28.101Z,1009.68
2019-05-07T12:10:28.076Z,1009.64