createdAt,value
2023-03-13T00:07:03.445Z,5.46
2023-03-13T00:22:04.015Z,5.60
2023-03-13T00:37:03.680Z,5.85
2023-03-13T00:52:03.775Z,5.97
2023-03-13T01:07:03.850Z,6.01
2023-03-13T01:22:03.980Z,6.11
2023-03-13T01:37:04.985Z,6.17
2023-03-13T01:52:05.087Z,6.17
2023-03-13T02:07:04.743Z,6.34
2023-03-13T02:22:04.850Z,6.33
2023-03-13T02:37:04.968Z,6.56
2023-03-13T02:52:05.069Z,6.70
2023-03-13T03:07:05.619Z,6.87
2023-03-13T03:22:06.184Z,6.91
2023-03-13T03:37:06.211Z,6.95
2023-03-13T03:52:06.363Z,7.07
2023-03-13T04:07:06.039Z,7.24
2023-03-13T04:22:06.685Z,7.27
2023-03-13T04:37:06.753Z,7.43
2023-03-13T04:52:07.220Z,7.43
2023-03-13T05:07:07.313Z,7.40
2023-03-13T05:22:06.988Z,7.49
2023-03-13T05:37:07.470Z,7.48
2023-03-13T05:52:07.173Z,7.50
2023-03-13T06:07:07.716Z,7.48
2023-03-13T06:22:07.836Z,7.49
2023-03-13T06:37:07.966Z,7.61
2023-03-13T06:52:08.447Z,7.71
2023-03-13T07:07:08.514Z,7.83
2023-03-13T07:22:08.196Z,7.87
2023-03-13T07:37:08.664Z,7.92
2023-03-13T07:52:08.380Z,8.05
2023-03-13T08:07:09.167Z,8.25
2023-03-13T08:22:09.575Z,8.36
2023-03-13T08:37:10.085Z,8.50
2023-03-13T08:52:09.743Z,8.63
2023-03-13T09:07:11.143Z,8.77
2023-03-13T09:22:11.628Z,9.15
2023-03-13T09:37:11.282Z,9.20
2023-03-13T09:52:11.798Z,9.36
2023-03-13T10:07:11.426Z,9.66
2023-03-13T10:22:11.575Z,9.89
2023-03-13T10:37:12.032Z,10.56
2023-03-13T10:52:11.846Z,11.29
2023-03-13T11:07:11.827Z,12.39
2023-03-13T11:22:11.981Z,12.83
2023-03-13T11:37:11.992Z,12.90
2023-03-13T11:52:12.594Z,13.25
2023-03-13T12:07:13.567Z,13.75
2023-03-13T12:22:13.759Z,14.10
2023-03-13T12:37:14.842Z,14.39
2023-03-13T12:52:14.951Z,15.20
2023-03-13T13:07:14.997Z,15.67
2023-03-13T13:22:15.155Z,16.33
2023-03-13T13:37:15.164Z,16.73
2023-03-13T13:52:15.264Z,16.93
2023-03-13T14:07:15.339Z,16.71
2023-03-13T14:22:15.448Z,16.52
2023-03-13T14:37:18.336Z,16.86
2023-03-13T14:52:19.142Z,16.83
2023-03-13T15:07:19.693Z,17.21
2023-03-13T15:22:19.881Z,17.04
2023-03-13T15:37:20.874Z,16.70
2023-03-13T15:52:20.953Z,16.23
2023-03-13T16:07:21.531Z,16.00
2023-03-13T16:22:21.756Z,15.68
2023-03-13T16:37:22.203Z,15.51
2023-03-13T16:52:22.698Z,15.43
2023-03-13T17:07:23.382Z,15.13
2023-03-13T17:22:23.969Z,14.81
2023-03-13T17:37:25.805Z,14.78
2023-03-13T17:52:26.612Z,14.55
2023-03-13T18:07:26.774Z,14.52
2023-03-13T18:22:27.319Z,14.37
2023-03-13T18:37:27.375Z,14.36
2023-03-13T18:52:27.474Z,14.35
2023-03-13T19:07:27.551Z,14.36
2023-03-13T19:22:28.543Z,14.28
2023-03-13T19:37:28.191Z,14.29
2023-03-13T19:52:28.299Z,14.12
2023-03-13T20:07:28.441Z,14.00
2023-03-13T20:22:28.604Z,14.04
2023-03-13T20:37:28.682Z,13.79
2023-03-13T20:52:29.203Z,13.55
2023-03-13T21:07:29.741Z,13.22
2023-03-13T21:22:29.485Z,12.87
2023-03-13T21:37:29.945Z,12.86
2023-03-13T21:52:29.631Z,12.75
2023-03-13T22:07:30.127Z,12.78
2023-03-13T22:22:30.191Z,12.82
2023-03-13T22:37:30.292Z,12.74
2023-03-13T22:52:29.977Z,12.71
2023-03-13T23:07:30.062Z,12.59
2023-03-13T23:22:30.612Z,12.42
2023-03-13T23:37:30.658Z,12.10
2023-03-13T23:52:30.364Z,11.90
