createdAt,value
2022-07-26T00:00:20.198Z,99.90
2022-07-26T00:01:23.157Z,99.90
2022-07-26T00:02:27.721Z,99.90
2022-07-26T00:03:29.739Z,99.90
2022-07-26T00:04:31.688Z,99.90
2022-07-26T00:05:33.598Z,99.90
2022-07-26T00:06:35.768Z,99.90
2022-07-26T00:07:37.731Z,99.90
2022-07-26T00:08:39.548Z,99.90
2022-07-26T00:09:46.345Z,99.90
2022-07-26T00:10:50.546Z,99.90
2022-07-26T00:11:52.481Z,99.90
2022-07-26T00:12:54.362Z,99.90
2022-07-26T00:13:56.174Z,99.90
2022-07-26T00:14:58.054Z,99.90
2022-07-26T00:16:00.063Z,99.90
2022-07-26T00:17:02.419Z,99.90
2022-07-26T00:18:05.456Z,99.90
2022-07-26T00:19:10.413Z,99.90
2022-07-26T00:20:12.661Z,99.90
2022-07-26T00:21:14.717Z,99.90
2022-07-26T00:22:34.667Z,99.90
2022-07-26T00:23:36.567Z,99.90
2022-07-26T00:24:39.686Z,99.90
2022-07-26T00:25:42.244Z,99.90
2022-07-26T00:26:44.152Z,99.90
2022-07-26T00:27:46.099Z,99.90
2022-07-26T00:28:48.299Z,99.90
2022-07-26T00:29:50.454Z,99.90
2022-07-26T00:30:52.475Z,99.90
2022-07-26T00:31:54.452Z,99.90
2022-07-26T00:32:56.659Z,99.90
2022-07-26T00:33:58.463Z,99.90
2022-07-26T00:35:00.536Z,99.90
2022-07-26T00:36:02.444Z,99.90
2022-07-26T00:37:04.294Z,99.90
2022-07-26T00:38:07.535Z,99.90
2022-07-26T00:39:11.501Z,99.90
2022-07-26T00:40:14.377Z,99.90
2022-07-26T00:41:16.227Z,99.90
2022-07-26T00:42:18.200Z,99.90
2022-07-26T00:43:20.151Z,99.90
2022-07-26T00:44:22.128Z,99.90
2022-07-26T00:45:24.469Z,99.90
2022-07-26T00:46:26.742Z,99.90
2022-07-26T00:47:28.691Z,99.90
2022-07-26T00:48:30.773Z,99.90
2022-07-26T00:49:32.837Z,99.90
2022-07-26T00:50:35.281Z,99.90
2022-07-26T00:51:37.294Z,99.90
2022-07-26T00:52:39.409Z,99.90
2022-07-26T00:53:41.441Z,99.90
2022-07-26T00:54:45.947Z,99.90
2022-07-26T00:55:49.939Z,99.90
2022-07-26T00:56:55.279Z,99.90
2022-07-26T00:57:57.591Z,99.90
2022-07-26T00:58:59.676Z,99.90
2022-07-26T01:00:04.794Z,99.90
2022-07-26T01:01:06.700Z,99.90
2022-07-26T01:02:10.341Z,99.90
2022-07-26T01:03:12.474Z,99.90
2022-07-26T01:04:14.781Z,99.90
2022-07-26T01:05:17.182Z,99.90
2022-07-26T01:06:23.922Z,99.90
2022-07-26T01:07:30.018Z,99.90
2022-07-26T01:08:31.901Z,99.90
2022-07-26T01:09:33.941Z,99.90
2022-07-26T01:10:35.885Z,99.90
2022-07-26T01:11:37.996Z,99.90
2022-07-26T01:12:43.510Z,99.90
2022-07-26T01:13:49.922Z,99.90
2022-07-26T01:14:52.085Z,99.90
2022-07-26T01:15:54.710Z,99.90
2022-07-26T01:16:56.777Z,99.90
2022-07-26T01:17:58.710Z,99.90
2022-07-26T01:19:00.588Z,99.90
2022-07-26T01:20:03.241Z,99.90
2022-07-26T01:21:13.036Z,99.90
2022-07-26T01:22:15.989Z,99.90
2022-07-26T01:23:18.106Z,99.90
2022-07-26T01:24:20.075Z,99.90
2022-07-26T01:25:33.613Z,99.90
2022-07-26T01:26:45.986Z,99.90
2022-07-26T01:27:47.896Z,99.90
2022-07-26T01:28:49.909Z,99.90
2022-07-26T01:29:52.073Z,99.90
2022-07-26T01:30:53.950Z,99.90
2022-07-26T01:33:06.897Z,99.90
2022-07-26T01:34:09.172Z,99.90
2022-07-26T01:35:11.684Z,99.90
2022-07-26T01:36:13.859Z,99.90
2022-07-26T01:37:15.736Z,99.90
2022-07-26T01:38:17.637Z,99.90
2022-07-26T01:39:19.555Z,99.90
2022-07-26T01:40:21.924Z,99.90
2022-07-26T01:41:37.664Z,99.90
2022-07-26T01:42:41.333Z,99.90
2022-07-26T01:43:43.303Z,99.90
2022-07-26T01:44:45.417Z,99.90
2022-07-26T01:45:47.493Z,99.90
2022-07-26T01:46:49.477Z,99.90
2022-07-26T01:47:51.739Z,99.90
2022-07-26T01:48:53.749Z,99.90
2022-07-26T01:49:55.677Z,99.90
2022-07-26T01:50:57.852Z,99.90
2022-07-26T01:51:59.628Z,99.90
2022-07-26T01:53:01.570Z,99.90
2022-07-26T01:54:08.355Z,99.90
2022-07-26T01:55:10.908Z,99.90
2022-07-26T01:56:13.758Z,99.90
2022-07-26T01:57:15.900Z,99.90
2022-07-26T01:58:17.923Z,99.90
2022-07-26T01:59:19.971Z,99.90
2022-07-26T02:00:21.864Z,99.90
2022-07-26T02:01:39.178Z,99.90
2022-07-26T02:02:41.712Z,99.90
2022-07-26T02:03:44.144Z,99.90
2022-07-26T02:05:02.058Z,99.90
2022-07-26T02:06:05.740Z,99.90
2022-07-26T02:07:12.236Z,99.90
2022-07-26T02:08:15.486Z,99.90
2022-07-26T02:09:17.636Z,99.90
2022-07-26T02:10:21.707Z,99.90
2022-07-26T02:11:23.809Z,99.90
2022-07-26T02:12:26.328Z,99.90
2022-07-26T02:13:34.011Z,99.90
2022-07-26T02:14:36.061Z,99.90
2022-07-26T02:15:38.335Z,99.90
2022-07-26T02:16:40.178Z,99.90
2022-07-26T02:17:42.720Z,99.90
2022-07-26T02:18:45.185Z,99.90
2022-07-26T02:19:47.248Z,99.90
2022-07-26T02:20:49.117Z,99.90
2022-07-26T02:21:51.024Z,99.90
2022-07-26T02:22:52.746Z,99.90
2022-07-26T02:23:54.653Z,99.90
2022-07-26T02:24:59.489Z,99.90
2022-07-26T02:26:03.569Z,99.90
2022-07-26T02:27:05.744Z,99.90
2022-07-26T02:28:07.686Z,99.90
2022-07-26T02:29:09.563Z,99.90
2022-07-26T02:30:12.180Z,99.90
2022-07-26T02:31:15.552Z,99.90
2022-07-26T02:32:17.750Z,99.90
2022-07-26T02:33:20.411Z,99.90
2022-07-26T02:34:22.468Z,99.90
2022-07-26T02:35:24.405Z,99.90
2022-07-26T02:36:26.298Z,99.90
2022-07-26T02:37:28.185Z,99.90
2022-07-26T02:38:30.082Z,99.90
2022-07-26T02:39:32.047Z,99.90
2022-07-26T02:40:35.198Z,99.90
2022-07-26T02:41:37.237Z,99.90
2022-07-26T02:42:39.196Z,99.90
2022-07-26T02:43:41.055Z,99.90
2022-07-26T02:44:42.950Z,99.90
2022-07-26T02:45:44.971Z,99.90
2022-07-26T02:47:03.534Z,99.90
2022-07-26T02:48:07.399Z,99.90
2022-07-26T02:49:09.800Z,99.90
2022-07-26T02:50:11.886Z,99.90
2022-07-26T02:51:14.024Z,99.90
2022-07-26T02:52:16.008Z,99.90
2022-07-26T02:53:18.008Z,99.90
2022-07-26T02:54:19.755Z,99.90
2022-07-26T02:55:24.010Z,99.90
2022-07-26T02:56:25.870Z,99.90
2022-07-26T02:57:27.847Z,99.90
2022-07-26T02:58:30.155Z,99.90
2022-07-26T02:59:32.196Z,99.90
2022-07-26T03:00:33.989Z,99.90
2022-07-26T03:01:36.085Z,99.90
2022-07-26T03:02:38.865Z,99.90
2022-07-26T03:03:41.282Z,99.90
2022-07-26T03:04:43.220Z,99.90
2022-07-26T03:05:46.311Z,99.90
2022-07-26T03:06:48.332Z,99.90
2022-07-26T03:07:50.276Z,99.90
2022-07-26T03:08:52.350Z,99.90
2022-07-26T03:09:54.227Z,99.90
2022-07-26T03:10:56.129Z,99.90
2022-07-26T03:11:58.013Z,99.90
2022-07-26T03:13:00.291Z,99.90
2022-07-26T03:14:02.253Z,99.90
2022-07-26T03:15:05.048Z,99.90
2022-07-26T03:16:09.961Z,99.90
2022-07-26T03:17:11.949Z,99.90
2022-07-26T03:18:13.839Z,99.90
2022-07-26T03:19:16.033Z,99.90
2022-07-26T03:20:18.029Z,99.90
2022-07-26T03:21:19.951Z,99.90
2022-07-26T03:22:21.833Z,99.90
2022-07-26T03:23:23.786Z,99.90
2022-07-26T03:24:25.923Z,99.90
2022-07-26T03:25:28.151Z,99.90
2022-07-26T03:26:30.183Z,99.90
2022-07-26T03:27:32.138Z,99.90
2022-07-26T03:28:34.669Z,99.90
2022-07-26T03:29:36.725Z,99.90
2022-07-26T03:30:38.699Z,99.90
2022-07-26T03:31:40.693Z,99.90
2022-07-26T03:32:42.704Z,99.90
2022-07-26T03:33:44.536Z,99.90
2022-07-26T03:34:46.513Z,99.90
2022-07-26T03:35:48.636Z,99.90
2022-07-26T03:36:50.732Z,99.90
2022-07-26T03:37:53.304Z,99.90
2022-07-26T03:38:55.172Z,99.90
2022-07-26T03:39:57.100Z,99.90
2022-07-26T03:40:59.507Z,99.90
2022-07-26T03:42:01.448Z,99.90
2022-07-26T03:43:03.678Z,99.90
2022-07-26T03:44:06.295Z,99.90
2022-07-26T03:45:08.885Z,99.90
2022-07-26T03:46:10.964Z,99.90
2022-07-26T03:47:13.210Z,99.90
2022-07-26T03:48:15.237Z,99.90
2022-07-26T03:49:17.578Z,99.90
2022-07-26T03:50:19.671Z,99.90
2022-07-26T03:51:21.596Z,99.90
2022-07-26T03:52:23.537Z,99.90
2022-07-26T03:53:25.421Z,99.90
2022-07-26T03:54:28.044Z,99.90
2022-07-26T03:55:48.521Z,99.90
2022-07-26T03:56:50.711Z,99.90
2022-07-26T03:57:53.332Z,99.90
2022-07-26T03:58:56.118Z,99.90
2022-07-26T03:59:58.011Z,99.90
2022-07-26T04:01:00.094Z,99.90
2022-07-26T04:02:02.506Z,99.90
2022-07-26T04:03:04.832Z,99.90
2022-07-26T04:04:08.946Z,99.90
2022-07-26T04:05:11.335Z,99.90
2022-07-26T04:06:13.201Z,99.90
2022-07-26T04:07:15.130Z,99.90
2022-07-26T04:08:17.380Z,99.90
2022-07-26T04:09:19.459Z,99.90
2022-07-26T04:10:22.575Z,99.90
2022-07-26T04:11:26.725Z,99.90
2022-07-26T04:12:30.591Z,99.90
2022-07-26T04:13:33.171Z,99.90
2022-07-26T04:14:35.103Z,99.90
2022-07-26T04:15:37.062Z,99.90
2022-07-26T04:16:43.439Z,99.90
2022-07-26T04:17:48.494Z,99.90
2022-07-26T04:18:50.667Z,99.90
2022-07-26T04:19:52.550Z,99.90
2022-07-26T04:20:54.681Z,99.90
2022-07-26T04:21:56.559Z,99.90
2022-07-26T04:22:58.417Z,99.90
2022-07-26T04:24:00.589Z,99.90
2022-07-26T04:25:02.933Z,99.90
2022-07-26T04:26:05.238Z,99.90
2022-07-26T04:27:07.414Z,99.90
2022-07-26T04:28:10.558Z,99.90
2022-07-26T04:29:12.911Z,99.90
2022-07-26T04:30:15.762Z,99.90
2022-07-26T04:31:18.290Z,99.90
2022-07-26T04:32:20.232Z,99.90
2022-07-26T04:33:22.125Z,99.90
2022-07-26T04:34:24.042Z,99.90
2022-07-26T04:35:26.162Z,99.90
2022-07-26T04:36:28.041Z,99.90
2022-07-26T04:37:32.993Z,99.90
2022-07-26T04:38:34.887Z,99.90
2022-07-26T04:39:36.817Z,99.90
2022-07-26T04:40:40.552Z,99.90
2022-07-26T04:41:42.817Z,99.90
2022-07-26T04:42:44.732Z,99.90
2022-07-26T04:43:46.864Z,99.90
2022-07-26T04:44:48.787Z,99.90
2022-07-26T04:45:51.207Z,99.90
2022-07-26T04:46:53.116Z,99.90
2022-07-26T04:47:55.080Z,99.90
2022-07-26T04:48:57.016Z,99.90
2022-07-26T04:49:59.068Z,99.90
2022-07-26T04:51:01.849Z,99.90
2022-07-26T04:52:03.898Z,99.90
2022-07-26T04:53:05.969Z,99.90
2022-07-26T04:54:08.127Z,99.90
2022-07-26T04:55:11.108Z,99.90
2022-07-26T04:56:12.960Z,99.90
2022-07-26T04:57:14.876Z,99.90
2022-07-26T04:58:16.885Z,99.90
2022-07-26T04:59:21.986Z,99.90
2022-07-26T05:00:25.103Z,99.90
2022-07-26T05:01:27.403Z,99.90
2022-07-26T05:02:29.283Z,99.90
2022-07-26T05:03:31.207Z,99.90
2022-07-26T05:04:33.174Z,99.90
2022-07-26T05:05:35.357Z,99.90
2022-07-26T05:06:37.084Z,99.90
2022-07-26T05:07:43.808Z,99.90
2022-07-26T05:08:45.869Z,99.90
2022-07-26T05:09:47.632Z,99.90
2022-07-26T05:10:54.934Z,99.90
2022-07-26T05:11:57.445Z,99.90
2022-07-26T05:12:59.727Z,99.90
2022-07-26T05:14:01.491Z,99.90
2022-07-26T05:15:04.747Z,99.90
2022-07-26T05:16:11.485Z,99.90
2022-07-26T05:17:13.974Z,99.90
2022-07-26T05:18:19.626Z,99.90
2022-07-26T05:19:25.230Z,99.90
2022-07-26T05:20:27.402Z,99.90
2022-07-26T05:21:29.408Z,99.90
2022-07-26T05:22:31.364Z,99.90
2022-07-26T05:23:33.317Z,99.90
2022-07-26T05:24:35.093Z,99.90
2022-07-26T05:25:38.044Z,99.90
2022-07-26T05:26:40.101Z,99.90
2022-07-26T05:27:42.029Z,99.90
2022-07-26T05:28:43.960Z,99.90
2022-07-26T05:29:45.710Z,99.90
2022-07-26T05:30:47.710Z,99.90
2022-07-26T05:31:50.399Z,99.90
2022-07-26T05:32:53.177Z,99.90
2022-07-26T05:33:55.492Z,99.90
2022-07-26T05:34:57.538Z,99.90
2022-07-26T05:35:59.276Z,99.90
2022-07-26T05:37:01.182Z,99.90
2022-07-26T05:38:03.317Z,99.90
2022-07-26T05:39:05.195Z,99.90
2022-07-26T05:40:07.885Z,99.90
2022-07-26T05:41:09.802Z,99.90
2022-07-26T05:42:11.926Z,99.90
2022-07-26T05:43:13.674Z,99.90
2022-07-26T05:44:15.605Z,99.90
2022-07-26T05:45:17.668Z,99.90
2022-07-26T05:46:19.640Z,99.90
2022-07-26T05:47:21.793Z,99.90
2022-07-26T05:48:23.968Z,99.90
2022-07-26T05:49:28.681Z,99.90
2022-07-26T05:50:42.794Z,99.90
2022-07-26T05:51:44.669Z,99.90
2022-07-26T05:52:46.435Z,99.90
2022-07-26T05:53:48.301Z,99.90
2022-07-26T05:54:50.226Z,99.90
2022-07-26T05:55:52.329Z,99.90
2022-07-26T05:56:54.260Z,99.90
2022-07-26T05:57:56.341Z,99.90
2022-07-26T05:58:58.317Z,99.90
2022-07-26T06:00:00.269Z,99.90
2022-07-26T06:01:02.095Z,99.90
2022-07-26T06:02:04.064Z,99.90
2022-07-26T06:03:24.354Z,99.90
2022-07-26T06:04:27.047Z,99.90
2022-07-26T06:05:28.952Z,99.90
2022-07-26T06:06:31.110Z,99.90
2022-07-26T06:07:33.394Z,99.90
2022-07-26T06:08:36.317Z,99.90
2022-07-26T06:09:38.454Z,99.90
2022-07-26T06:10:40.502Z,99.90
2022-07-26T06:11:43.044Z,99.90
2022-07-26T06:12:47.647Z,99.90
2022-07-26T06:13:53.608Z,99.90
2022-07-26T06:14:58.241Z,99.90
2022-07-26T06:16:00.882Z,99.90
2022-07-26T06:17:04.341Z,99.90
2022-07-26T06:18:07.081Z,99.90
2022-07-26T06:19:08.933Z,99.90
2022-07-26T06:20:11.589Z,99.90
2022-07-26T06:21:13.613Z,99.90
2022-07-26T06:22:15.889Z,99.90
2022-07-26T06:23:17.873Z,99.90
2022-07-26T06:24:35.761Z,99.80
2022-07-26T06:25:37.809Z,99.80
2022-07-26T06:26:39.808Z,99.70
2022-07-26T06:27:41.703Z,99.80
2022-07-26T06:28:44.238Z,99.80
2022-07-26T06:29:48.655Z,99.70
2022-07-26T06:30:50.638Z,99.80
2022-07-26T06:31:52.685Z,99.70
2022-07-26T06:32:54.501Z,99.80
2022-07-26T06:33:56.356Z,99.70
2022-07-26T06:34:58.191Z,99.60
2022-07-26T06:36:00.784Z,99.60
2022-07-26T06:37:03.352Z,99.70
2022-07-26T06:38:06.649Z,99.70
2022-07-26T06:39:09.637Z,99.90
2022-07-26T06:40:12.225Z,99.90
2022-07-26T06:41:14.050Z,99.90
2022-07-26T06:42:16.005Z,99.90
2022-07-26T06:43:18.018Z,99.80
2022-07-26T06:44:19.868Z,99.60
2022-07-26T06:45:21.880Z,99.40
2022-07-26T06:46:23.730Z,99.40
2022-07-26T06:47:26.452Z,99.10
2022-07-26T06:48:28.534Z,98.90
2022-07-26T06:49:30.998Z,98.80
2022-07-26T06:50:32.950Z,98.70
2022-07-26T06:51:34.897Z,98.50
2022-07-26T06:52:36.826Z,98.50
2022-07-26T06:53:38.861Z,98.30
2022-07-26T06:54:40.710Z,98.30
2022-07-26T06:55:43.434Z,98.20
2022-07-26T06:56:45.221Z,98.00
2022-07-26T06:57:50.375Z,97.70
2022-07-26T06:58:52.728Z,97.90
2022-07-26T06:59:55.852Z,97.30
2022-07-26T07:00:58.379Z,96.90
2022-07-26T07:02:01.855Z,96.90
2022-07-26T07:03:03.703Z,96.90
2022-07-26T07:04:06.318Z,97.00
2022-07-26T07:05:08.854Z,96.80
2022-07-26T07:06:11.103Z,96.90
2022-07-26T07:07:13.028Z,96.70
2022-07-26T07:08:15.817Z,96.70
2022-07-26T07:09:19.248Z,96.70
2022-07-26T07:10:23.742Z,96.80
2022-07-26T07:11:26.106Z,96.80
2022-07-26T07:12:28.040Z,96.50
2022-07-26T07:13:30.484Z,96.50
2022-07-26T07:14:32.714Z,96.40
2022-07-26T07:15:34.690Z,96.50
2022-07-26T07:16:36.679Z,96.60
2022-07-26T07:17:38.723Z,96.90
2022-07-26T07:18:40.812Z,97.00
2022-07-26T07:19:42.664Z,96.60
2022-07-26T07:20:44.778Z,96.10
2022-07-26T07:21:46.600Z,96.10
2022-07-26T07:22:48.536Z,95.90
2022-07-26T07:23:50.273Z,95.80
2022-07-26T07:24:52.346Z,95.40
2022-07-26T07:25:54.254Z,95.20
2022-07-26T07:26:56.127Z,95.00
2022-07-26T07:27:58.432Z,94.70
2022-07-26T07:29:00.142Z,94.40
2022-07-26T07:30:06.901Z,93.60
2022-07-26T07:31:09.637Z,92.90
2022-07-26T07:32:18.280Z,92.50
2022-07-26T07:33:22.325Z,92.50
2022-07-26T07:34:25.097Z,92.50
2022-07-26T07:35:31.762Z,92.50
2022-07-26T07:36:34.169Z,92.00
2022-07-26T07:37:53.097Z,91.60
2022-07-26T07:38:56.001Z,91.40
2022-07-26T07:39:58.639Z,91.60
2022-07-26T07:41:00.447Z,91.70
2022-07-26T07:42:02.349Z,91.70
2022-07-26T07:43:04.579Z,91.70
2022-07-26T07:44:06.855Z,91.40
2022-07-26T07:45:11.430Z,90.90
2022-07-26T07:46:13.990Z,90.40
2022-07-26T07:47:16.042Z,90.10
2022-07-26T07:48:18.024Z,88.80
2022-07-26T07:49:19.966Z,87.80
2022-07-26T07:50:21.856Z,85.60
2022-07-26T07:51:29.548Z,85.50
2022-07-26T07:52:31.444Z,84.80
2022-07-26T07:53:33.555Z,85.10
2022-07-26T07:54:35.505Z,85.40
2022-07-26T07:55:40.334Z,85.60
2022-07-26T07:56:45.555Z,85.00
2022-07-26T07:57:47.510Z,83.60
2022-07-26T07:58:49.393Z,83.20
2022-07-26T07:59:54.180Z,83.80
2022-07-26T08:00:56.373Z,83.00
2022-07-26T08:01:59.357Z,82.00
2022-07-26T08:03:01.310Z,82.00
2022-07-26T08:04:03.221Z,81.60
2022-07-26T08:05:14.035Z,81.40
2022-07-26T08:06:17.133Z,80.30
2022-07-26T08:07:18.821Z,79.80
2022-07-26T08:08:22.373Z,78.90
2022-07-26T08:09:25.123Z,78.60
2022-07-26T08:10:30.885Z,78.60
2022-07-26T08:11:33.992Z,79.00
2022-07-26T08:12:37.122Z,79.40
2022-07-26T08:13:39.120Z,78.50
2022-07-26T08:14:41.521Z,78.20
2022-07-26T08:15:43.899Z,78.40
2022-07-26T08:16:46.364Z,78.80
2022-07-26T08:17:54.030Z,78.60
2022-07-26T08:18:58.494Z,78.20
2022-07-26T08:20:00.857Z,78.40
2022-07-26T08:21:04.383Z,78.60
2022-07-26T08:22:08.461Z,79.20
2022-07-26T08:23:10.489Z,78.80
2022-07-26T08:24:12.995Z,77.70
2022-07-26T08:25:14.865Z,77.20
2022-07-26T08:26:16.945Z,77.10
2022-07-26T08:27:19.162Z,77.00
2022-07-26T08:28:45.213Z,77.40
2022-07-26T08:29:43.221Z,77.40
2022-07-26T08:30:45.218Z,76.30
2022-07-26T08:31:47.080Z,76.10
2022-07-26T08:32:48.997Z,75.80
2022-07-26T08:33:50.968Z,75.70
2022-07-26T08:34:52.964Z,75.90
2022-07-26T08:35:58.539Z,75.40
2022-07-26T08:37:16.566Z,75.20
2022-07-26T08:38:19.399Z,75.30
2022-07-26T08:39:21.385Z,75.80
2022-07-26T08:40:23.629Z,75.50
2022-07-26T08:41:26.036Z,75.10
2022-07-26T08:42:28.051Z,75.00
2022-07-26T08:43:30.299Z,74.30
2022-07-26T08:44:34.686Z,74.10
2022-07-26T08:45:37.401Z,74.50
2022-07-26T08:46:42.373Z,74.80
2022-07-26T08:48:07.370Z,74.40
2022-07-26T08:49:12.276Z,74.30
2022-07-26T08:50:15.014Z,74.40
2022-07-26T08:51:33.639Z,74.70
2022-07-26T08:52:38.399Z,73.00
2022-07-26T08:53:43.780Z,72.60
2022-07-26T08:54:51.126Z,72.10
2022-07-26T08:56:06.766Z,71.80
2022-07-26T08:57:09.492Z,72.30
2022-07-26T08:58:11.660Z,72.70
2022-07-26T08:59:21.186Z,73.20
2022-07-26T09:00:25.492Z,73.40
2022-07-26T09:01:27.515Z,72.50
2022-07-26T09:02:41.291Z,73.10
2022-07-26T09:03:45.731Z,72.40
2022-07-26T09:04:48.212Z,72.10
2022-07-26T09:05:50.202Z,72.00
2022-07-26T09:07:06.801Z,72.10
2022-07-26T09:08:26.515Z,71.80
2022-07-26T09:09:29.189Z,71.40
2022-07-26T09:10:38.988Z,71.50
2022-07-26T09:11:41.436Z,71.40
2022-07-26T09:12:44.910Z,72.00
2022-07-26T09:13:52.320Z,72.20
2022-07-26T09:14:55.582Z,71.30
2022-07-26T09:16:13.153Z,71.50
2022-07-26T09:17:17.358Z,71.90
2022-07-26T09:18:27.400Z,72.00
2022-07-26T09:19:29.457Z,70.50
2022-07-26T09:20:32.265Z,70.70
2022-07-26T09:21:39.047Z,70.60
2022-07-26T09:23:16.775Z,70.80
2022-07-26T09:24:34.354Z,69.40
2022-07-26T09:25:38.886Z,71.20
2022-07-26T09:26:40.920Z,70.90
2022-07-26T09:27:42.737Z,71.20
2022-07-26T09:28:45.019Z,70.70
2022-07-26T09:29:50.978Z,70.20
2022-07-26T09:30:58.969Z,69.60
2022-07-26T09:32:19.102Z,70.40
2022-07-26T09:33:21.367Z,69.20
2022-07-26T09:34:26.321Z,69.40
2022-07-26T09:35:49.696Z,69.30
2022-07-26T09:36:54.346Z,69.40
2022-07-26T09:37:56.486Z,68.80
2022-07-26T09:39:04.321Z,68.40
2022-07-26T09:40:14.377Z,68.80
2022-07-26T09:41:28.729Z,69.60
2022-07-26T09:42:30.679Z,68.50
2022-07-26T09:43:38.902Z,68.40
2022-07-26T09:44:47.885Z,69.20
2022-07-26T09:46:05.140Z,69.10
2022-07-26T09:47:07.688Z,69.60
2022-07-26T09:48:13.715Z,69.90
2022-07-26T09:49:20.658Z,69.00
2022-07-26T09:50:28.402Z,68.90
2022-07-26T09:51:46.559Z,68.80
2022-07-26T09:53:08.489Z,68.60
2022-07-26T09:54:12.203Z,66.20
2022-07-26T09:55:44.149Z,66.50
2022-07-26T09:56:52.280Z,66.60
2022-07-26T09:57:54.881Z,67.20
2022-07-26T09:58:57.329Z,67.00
2022-07-26T10:00:01.464Z,67.20
2022-07-26T10:01:07.999Z,67.40
2022-07-26T10:02:10.664Z,67.50
2022-07-26T10:03:13.079Z,67.70
2022-07-26T10:04:16.035Z,66.80
2022-07-26T10:05:18.591Z,66.60
2022-07-26T10:06:20.645Z,66.70
2022-07-26T10:07:23.077Z,67.40
2022-07-26T10:08:25.774Z,67.30
2022-07-26T10:09:44.861Z,67.00
2022-07-26T10:11:05.405Z,65.80
2022-07-26T10:12:15.709Z,66.00
2022-07-26T10:13:18.231Z,66.20
2022-07-26T10:14:40.321Z,66.00
2022-07-26T10:15:46.892Z,64.10
2022-07-26T10:16:50.024Z,64.60
2022-07-26T10:17:52.162Z,64.70
2022-07-26T10:18:58.028Z,64.80
2022-07-26T10:20:09.245Z,64.50
2022-07-26T10:21:21.491Z,64.40
2022-07-26T10:22:31.563Z,64.70
2022-07-26T10:23:38.835Z,64.30
2022-07-26T10:24:42.418Z,64.10
2022-07-26T10:25:48.866Z,63.90
2022-07-26T10:26:52.413Z,63.40
2022-07-26T10:27:56.611Z,63.60
2022-07-26T10:29:19.324Z,63.60
2022-07-26T10:30:33.860Z,63.50
2022-07-26T10:31:37.835Z,63.30
2022-07-26T10:32:40.107Z,63.40
2022-07-26T10:33:45.372Z,62.90
2022-07-26T10:34:47.677Z,62.60
2022-07-26T10:35:50.777Z,62.20
2022-07-26T10:36:59.395Z,62.30
2022-07-26T10:38:06.618Z,62.10
2022-07-26T10:39:16.489Z,62.20
2022-07-26T10:40:21.291Z,62.30
2022-07-26T10:41:34.615Z,62.40
2022-07-26T10:42:44.916Z,62.50
2022-07-26T10:44:16.863Z,62.90
2022-07-26T10:45:21.446Z,61.60
2022-07-26T10:46:25.151Z,61.40
2022-07-26T10:47:30.853Z,61.90
2022-07-26T10:48:35.513Z,61.70
2022-07-26T10:49:57.586Z,60.10
2022-07-26T10:51:03.159Z,59.00
2022-07-26T10:52:10.945Z,59.10
2022-07-26T10:53:26.609Z,59.60
2022-07-26T10:54:28.557Z,59.40
2022-07-26T10:55:30.649Z,59.30
2022-07-26T10:56:34.059Z,59.60
2022-07-26T10:57:42.264Z,59.10
2022-07-26T10:58:44.542Z,58.70
2022-07-26T10:59:55.826Z,58.50
2022-07-26T11:01:04.915Z,58.40
2022-07-26T11:02:20.647Z,58.10
2022-07-26T11:03:22.670Z,58.00
2022-07-26T11:04:27.181Z,58.20
2022-07-26T11:05:33.664Z,57.70
2022-07-26T11:06:35.664Z,58.20
2022-07-26T11:07:56.485Z,58.40
2022-07-26T11:08:58.619Z,58.20
2022-07-26T11:10:01.565Z,58.60
2022-07-26T11:11:03.490Z,58.40
2022-07-26T11:12:21.986Z,58.40
2022-07-26T11:13:24.215Z,58.70
2022-07-26T11:14:26.703Z,59.20
2022-07-26T11:15:29.817Z,59.60
2022-07-26T11:16:41.099Z,60.80
2022-07-26T11:17:42.927Z,60.20
2022-07-26T11:18:44.666Z,61.00
2022-07-26T11:19:47.106Z,61.40
2022-07-26T11:20:54.567Z,61.50
2022-07-26T11:22:00.693Z,61.30
2022-07-26T11:23:02.720Z,61.50
2022-07-26T11:24:05.684Z,61.60
2022-07-26T11:25:08.511Z,61.20
2022-07-26T11:26:13.460Z,61.30
2022-07-26T11:27:16.066Z,61.20
2022-07-26T11:28:18.141Z,61.10
2022-07-26T11:29:38.563Z,61.30
2022-07-26T11:30:59.582Z,62.30
2022-07-26T11:32:16.422Z,61.20
2022-07-26T11:33:19.284Z,61.40
2022-07-26T11:34:23.546Z,60.90
2022-07-26T11:35:29.963Z,60.70
2022-07-26T11:36:38.174Z,60.90
2022-07-26T11:37:51.749Z,61.20
2022-07-26T11:38:55.079Z,61.40
2022-07-26T11:39:57.804Z,61.40
2022-07-26T11:40:59.638Z,61.10
2022-07-26T11:42:13.583Z,61.00
2022-07-26T11:43:15.378Z,61.20
2022-07-26T11:44:19.130Z,61.40
2022-07-26T11:45:21.464Z,61.30
2022-07-26T11:46:32.247Z,61.20
2022-07-26T11:47:34.047Z,60.90
2022-07-26T11:48:35.830Z,61.20
2022-07-26T11:50:11.600Z,61.10
2022-07-26T11:51:17.150Z,61.30
2022-07-26T11:52:24.360Z,61.60
2022-07-26T11:53:27.584Z,61.80
2022-07-26T11:54:33.120Z,62.20
2022-07-26T11:55:35.077Z,62.40
2022-07-26T11:56:36.943Z,62.80
2022-07-26T11:57:38.797Z,62.10
2022-07-26T11:58:42.337Z,61.80
2022-07-26T11:59:46.662Z,62.00
2022-07-26T12:00:48.544Z,61.90
2022-07-26T12:01:50.691Z,61.70
2022-07-26T12:02:55.936Z,61.40
2022-07-26T12:03:58.497Z,62.00
2022-07-26T12:05:16.917Z,62.20
2022-07-26T12:06:21.077Z,61.80
2022-07-26T12:07:23.021Z,61.70
2022-07-26T12:08:24.852Z,61.10
2022-07-26T12:09:34.291Z,61.10
2022-07-26T12:10:36.182Z,60.80
2022-07-26T12:11:41.923Z,60.60
2022-07-26T12:12:43.983Z,60.30
2022-07-26T12:14:02.773Z,60.30
2022-07-26T12:15:07.042Z,59.70
2022-07-26T12:16:09.450Z,60.00
2022-07-26T12:17:16.208Z,60.20
2022-07-26T12:18:31.484Z,60.40
2022-07-26T12:19:33.389Z,60.20
2022-07-26T12:20:35.289Z,60.40
2022-07-26T12:21:43.226Z,60.80
2022-07-26T12:23:06.156Z,60.80
2022-07-26T12:24:09.244Z,61.10
2022-07-26T12:25:11.246Z,62.10
2022-07-26T12:26:26.948Z,62.80
2022-07-26T12:27:33.894Z,63.40
2022-07-26T12:28:43.247Z,64.10
2022-07-26T12:29:51.800Z,63.90
2022-07-26T12:30:53.743Z,64.00
2022-07-26T12:32:06.628Z,64.40
2022-07-26T12:33:12.153Z,64.60
2022-07-26T12:34:21.137Z,64.80
2022-07-26T12:35:33.485Z,64.30
2022-07-26T12:36:35.450Z,64.30
2022-07-26T12:37:47.716Z,64.80
2022-07-26T12:38:52.366Z,65.10
2022-07-26T12:40:02.766Z,65.50
2022-07-26T12:41:05.290Z,65.30
2022-07-26T12:42:38.854Z,66.00
2022-07-26T12:43:41.480Z,65.70
2022-07-26T12:44:43.172Z,65.60
2022-07-26T12:45:46.024Z,65.70
2022-07-26T12:46:48.489Z,65.90
2022-07-26T12:47:52.810Z,66.40
2022-07-26T12:49:00.071Z,66.50
2022-07-26T12:50:03.659Z,66.90
2022-07-26T12:51:05.810Z,67.20
2022-07-26T12:52:07.626Z,66.90
2022-07-26T12:53:09.539Z,67.30
2022-07-26T12:54:15.224Z,67.80
2022-07-26T12:55:19.510Z,67.90
2022-07-26T12:56:21.510Z,67.90
2022-07-26T12:57:23.655Z,68.40
2022-07-26T12:58:25.422Z,68.40
2022-07-26T12:59:27.250Z,68.50
2022-07-26T13:00:29.897Z,68.70
2022-07-26T13:01:32.736Z,69.10
2022-07-26T13:02:34.736Z,69.40
2022-07-26T13:03:36.619Z,69.10
2022-07-26T13:04:38.837Z,69.10
2022-07-26T13:05:40.792Z,69.30
2022-07-26T13:06:42.691Z,69.80
2022-07-26T13:07:44.511Z,70.80
2022-07-26T13:08:46.354Z,71.50
2022-07-26T13:10:08.221Z,71.90
2022-07-26T13:11:12.858Z,73.00
2022-07-26T13:12:15.561Z,73.50
2022-07-26T13:13:17.387Z,74.30
2022-07-26T13:14:19.262Z,75.00
2022-07-26T13:15:21.129Z,75.50
2022-07-26T13:16:23.029Z,76.00
2022-07-26T13:17:24.902Z,76.90
2022-07-26T13:18:26.646Z,78.20
2022-07-26T13:19:29.284Z,79.00
2022-07-26T13:20:31.307Z,79.70
2022-07-26T13:21:33.707Z,79.50
2022-07-26T13:22:36.791Z,79.30
2022-07-26T13:23:38.788Z,79.60
2022-07-26T13:24:43.980Z,79.40
2022-07-26T13:25:46.033Z,80.40
2022-07-26T13:26:47.912Z,80.30
2022-07-26T13:27:50.443Z,80.70
2022-07-26T13:28:52.480Z,81.70
2022-07-26T13:29:54.233Z,81.90
2022-07-26T13:30:56.254Z,82.70
2022-07-26T13:32:02.093Z,83.70
2022-07-26T13:33:04.688Z,84.60
2022-07-26T13:34:06.788Z,85.20
2022-07-26T13:35:08.939Z,86.10
2022-07-26T13:36:10.880Z,87.20
2022-07-26T13:37:12.704Z,88.30
2022-07-26T13:38:14.811Z,88.00
2022-07-26T13:39:17.259Z,90.00
2022-07-26T13:40:19.612Z,90.80
2022-07-26T13:41:22.069Z,91.30
2022-07-26T13:42:23.943Z,92.00
2022-07-26T13:43:28.334Z,92.20
2022-07-26T13:44:30.301Z,93.30
2022-07-26T13:45:32.211Z,94.00
2022-07-26T13:46:34.674Z,95.20
2022-07-26T13:47:36.524Z,96.30
2022-07-26T13:48:48.068Z,97.70