createdAt,value
2023-05-14T00:00:18.290Z,64.9804
2023-05-14T00:01:20.010Z,65.0533
2023-05-14T00:02:21.636Z,65.2934
2023-05-14T00:03:23.361Z,65.3976
2023-05-14T00:04:24.895Z,65.4723
2023-05-14T00:05:26.563Z,65.3241
2023-05-14T00:06:28.180Z,65.1300
2023-05-14T00:07:30.273Z,65.0000
2023-05-14T00:08:31.460Z,65.0250
2023-05-14T00:09:33.158Z,65.0627
2023-05-14T00:10:34.766Z,65.2959
2023-05-14T00:11:36.445Z,65.4766
2023-05-14T00:12:38.070Z,65.5726
2023-05-14T00:13:39.701Z,65.6581
2023-05-14T00:14:41.366Z,65.6530
2023-05-14T00:15:43.017Z,65.4488
2023-05-14T00:16:44.629Z,65.2197
2023-05-14T00:17:46.380Z,65.0302
2023-05-14T00:18:47.916Z,65.1600
2023-05-14T00:19:49.571Z,65.4175
2023-05-14T00:20:51.728Z,65.5470
2023-05-14T00:21:52.832Z,65.6835
2023-05-14T00:22:54.539Z,65.7471
2023-05-14T00:23:56.159Z,65.6372
2023-05-14T00:24:57.822Z,65.4545
2023-05-14T00:25:59.426Z,65.4352
2023-05-14T00:27:01.079Z,65.4432
2023-05-14T00:28:02.744Z,65.5489
2023-05-14T00:29:04.331Z,65.7656
2023-05-14T00:30:06.113Z,65.8435
2023-05-14T00:31:07.697Z,65.8222
2023-05-14T00:32:09.258Z,65.6711
2023-05-14T00:33:10.998Z,65.5207
2023-05-14T00:34:12.568Z,65.4430
2023-05-14T00:35:14.251Z,65.5561
2023-05-14T00:36:15.847Z,65.6932
2023-05-14T00:37:17.536Z,65.8238
2023-05-14T00:38:19.278Z,65.7992
2023-05-14T00:39:20.754Z,65.6775
2023-05-14T00:40:22.871Z,65.4942
2023-05-14T00:41:24.065Z,65.4681
2023-05-14T00:42:25.724Z,65.5545
2023-05-14T00:43:27.386Z,65.6994
2023-05-14T00:44:29.089Z,65.8406
2023-05-14T00:45:30.637Z,65.9685
2023-05-14T00:46:32.324Z,65.9888
2023-05-14T00:47:34.030Z,65.9413
2023-05-14T00:48:35.623Z,65.7593
2023-05-14T00:49:37.248Z,65.6160
2023-05-14T00:50:38.970Z,65.3964
2023-05-14T00:51:40.524Z,65.5140
2023-05-14T00:52:42.255Z,65.6960
2023-05-14T00:53:43.859Z,65.8193
2023-05-14T00:54:45.556Z,65.9789
2023-05-14T00:55:47.027Z,65.9113
2023-05-14T00:56:48.754Z,65.8047
2023-05-14T00:57:50.317Z,65.7689
2023-05-14T00:58:52.996Z,65.8387
2023-05-14T00:59:53.753Z,65.9274
2023-05-14T01:00:55.291Z,65.9958
2023-05-14T01:01:56.922Z,66.0845
2023-05-14T01:02:58.701Z,65.9695
2023-05-14T01:04:00.290Z,65.8141
2023-05-14T01:05:02.319Z,65.7574
2023-05-14T01:06:03.495Z,65.7723
2023-05-14T01:07:05.139Z,65.9080
2023-05-14T01:08:06.770Z,65.9803
2023-05-14T01:09:08.431Z,66.0446
2023-05-14T01:10:11.044Z,65.9331
2023-05-14T01:11:11.753Z,65.7863
2023-05-14T01:12:13.355Z,65.7324
2023-05-14T01:13:14.968Z,65.9269
2023-05-14T01:14:17.108Z,66.0433
2023-05-14T01:15:18.613Z,66.0821
2023-05-14T01:16:20.774Z,66.1496
2023-05-14T01:17:21.534Z,66.0533
2023-05-14T01:18:23.218Z,65.8972
2023-05-14T01:19:24.915Z,65.8829
2023-05-14T01:20:26.639Z,66.0363
2023-05-14T01:21:28.201Z,66.1328
2023-05-14T01:22:29.919Z,66.1963
2023-05-14T01:23:31.398Z,66.1400
2023-05-14T01:24:33.085Z,66.0844
2023-05-14T01:25:34.789Z,66.0010
2023-05-14T01:26:36.472Z,65.9880
2023-05-14T01:27:38.704Z,66.0372
2023-05-14T01:28:39.794Z,66.1296
2023-05-14T01:29:41.317Z,66.2862
2023-05-14T01:30:43.355Z,66.3519
2023-05-14T01:31:44.651Z,66.2339
2023-05-14T01:32:46.322Z,66.1569
2023-05-14T01:33:47.889Z,66.1262
2023-05-14T01:34:49.542Z,66.1814
2023-05-14T01:35:51.251Z,66.2481
2023-05-14T01:36:53.263Z,66.2997
2023-05-14T01:37:54.502Z,66.2196
2023-05-14T01:38:56.109Z,66.0591
2023-05-14T01:39:57.798Z,65.9730
2023-05-14T01:40:59.426Z,66.0439
2023-05-14T01:42:01.318Z,66.1665
2023-05-14T01:43:02.759Z,66.2381
2023-05-14T01:44:04.485Z,66.2338
2023-05-14T01:45:05.973Z,66.1521
2023-05-14T01:46:07.669Z,66.0801
2023-05-14T01:47:09.800Z,66.0116
2023-05-14T01:48:11.140Z,65.8434
2023-05-14T01:49:12.542Z,65.8501
2023-05-14T01:50:14.241Z,65.9970
2023-05-14T01:51:15.861Z,66.1679
2023-05-14T01:52:17.814Z,66.2727
2023-05-14T01:53:19.216Z,66.1171
2023-05-14T01:54:20.824Z,65.9366
2023-05-14T01:55:22.451Z,65.9244
2023-05-14T01:56:24.119Z,66.0265
2023-05-14T01:57:25.796Z,66.1010
2023-05-14T01:58:27.386Z,66.1372
2023-05-14T01:59:29.104Z,66.1661
2023-05-14T02:00:30.613Z,66.0851
2023-05-14T02:01:33.325Z,66.0795
2023-05-14T02:02:33.969Z,66.1509
2023-05-14T02:03:35.576Z,66.1891
2023-05-14T02:04:37.203Z,66.2289
2023-05-14T02:05:38.841Z,66.1900
2023-05-14T02:06:40.710Z,66.0820
2023-05-14T02:07:42.195Z,65.8929
2023-05-14T02:08:43.752Z,65.7768
2023-05-14T02:09:45.457Z,65.7013
2023-05-14T02:10:47.048Z,65.8354
2023-05-14T02:11:48.795Z,65.9330
2023-05-14T02:12:50.386Z,66.0620
2023-05-14T02:13:52.045Z,66.0653
2023-05-14T02:14:53.639Z,66.0272
2023-05-14T02:15:55.350Z,65.9836
2023-05-14T02:16:56.949Z,65.8906
2023-05-14T02:17:58.836Z,65.7434
2023-05-14T02:19:01.281Z,65.6470
2023-05-14T02:20:01.878Z,65.6746
2023-05-14T02:21:03.549Z,65.8507
2023-05-14T02:22:05.164Z,65.9551
2023-05-14T02:23:07.761Z,66.0098
2023-05-14T02:24:08.498Z,66.0746
2023-05-14T02:25:10.080Z,66.0364
2023-05-14T02:26:11.708Z,65.9808
2023-05-14T02:27:13.395Z,65.9099
2023-05-14T02:28:15.747Z,65.7980
2023-05-14T02:29:16.678Z,65.8537
2023-05-14T02:30:18.296Z,65.9655
2023-05-14T02:31:20.068Z,66.0456
2023-05-14T02:32:21.603Z,66.0826
2023-05-14T02:33:23.375Z,66.1061
2023-05-14T02:34:25.051Z,66.0236
2023-05-14T02:35:26.542Z,65.8084
2023-05-14T02:36:28.245Z,65.8106
2023-05-14T02:37:29.824Z,65.8655
2023-05-14T02:38:31.491Z,65.8393
2023-05-14T02:39:33.077Z,65.8227
2023-05-14T02:40:34.773Z,65.8310
2023-05-14T02:41:36.346Z,65.8776
2023-05-14T02:42:38.221Z,65.9319
2023-05-14T02:43:39.641Z,65.9183
2023-05-14T02:44:41.334Z,65.8185
2023-05-14T02:45:42.968Z,65.7966
2023-05-14T02:46:44.623Z,65.7144
2023-05-14T02:47:46.384Z,65.6564
2023-05-14T02:48:48.739Z,65.5653
2023-05-14T02:49:49.526Z,65.4839
2023-05-14T02:50:51.222Z,65.5738
2023-05-14T02:51:52.799Z,65.7342
2023-05-14T02:52:54.703Z,66.0087
2023-05-14T02:53:57.196Z,65.0459
2023-05-14T02:54:58.866Z,63.9385
2023-05-14T02:55:59.622Z,62.3350
2023-05-14T02:57:01.188Z,60.1471
2023-05-14T02:58:02.863Z,59.0118
2023-05-14T02:59:04.579Z,58.8225
2023-05-14T03:00:06.151Z,58.9456
2023-05-14T03:01:07.867Z,59.1581
2023-05-14T03:02:09.407Z,59.3495
2023-05-14T03:03:11.118Z,59.6817
2023-05-14T03:04:12.688Z,60.0049
2023-05-14T03:05:14.314Z,60.2696
2023-05-14T03:06:15.995Z,60.4133
2023-05-14T03:07:17.643Z,60.2635
2023-05-14T03:08:19.329Z,60.0640
2023-05-14T03:09:20.900Z,60.0906
2023-05-14T03:10:22.686Z,60.2390
2023-05-14T03:11:24.340Z,60.4327
2023-05-14T03:12:25.821Z,60.6442
2023-05-14T03:13:27.507Z,60.6106
2023-05-14T03:14:29.146Z,60.3050
2023-05-14T03:15:30.791Z,59.9638
2023-05-14T03:16:33.379Z,59.9156
2023-05-14T03:17:34.088Z,60.0091
2023-05-14T03:18:35.836Z,60.1610
2023-05-14T03:19:37.370Z,60.3388
2023-05-14T03:20:38.932Z,60.4165
2023-05-14T03:21:40.630Z,60.3348
2023-05-14T03:22:42.235Z,60.2778
2023-05-14T03:23:43.969Z,60.1187
2023-05-14T03:24:45.538Z,60.0921
2023-05-14T03:25:47.562Z,60.1216
2023-05-14T03:26:49.208Z,60.3102
2023-05-14T03:27:50.593Z,60.5063
2023-05-14T03:28:52.100Z,60.3543
2023-05-14T03:29:53.746Z,59.8651
2023-05-14T03:30:55.745Z,59.6835
2023-05-14T03:31:57.354Z,59.7245
2023-05-14T03:32:58.990Z,59.9099
2023-05-14T03:34:00.409Z,60.3115
2023-05-14T03:35:02.017Z,60.3980
2023-05-14T03:36:03.686Z,60.1059
2023-05-14T03:37:05.266Z,59.7068
2023-05-14T03:38:07.008Z,59.5293
2023-05-14T03:39:08.648Z,59.6763
2023-05-14T03:40:10.267Z,59.9819
2023-05-14T03:41:11.864Z,60.2543
2023-05-14T03:42:13.568Z,60.4439
2023-05-14T03:43:15.160Z,60.6222
2023-05-14T03:44:16.854Z,60.4838
2023-05-14T03:45:18.558Z,60.2812
2023-05-14T03:46:20.129Z,60.1264
2023-05-14T03:47:22.064Z,59.8681
2023-05-14T03:48:23.841Z,60.0127
2023-05-14T03:49:25.067Z,60.3308
2023-05-14T03:50:26.714Z,60.4127
2023-05-14T03:51:28.304Z,60.2655
2023-05-14T03:52:30.057Z,60.3035
2023-05-14T03:53:31.659Z,60.3340
2023-05-14T03:54:33.271Z,60.3291
2023-05-14T03:55:34.862Z,60.3308
2023-05-14T03:56:36.612Z,60.3415
2023-05-14T03:57:38.198Z,60.4421
2023-05-14T03:58:39.866Z,60.4670
2023-05-14T03:59:41.465Z,60.4804
2023-05-14T04:00:43.094Z,60.4096
2023-05-14T04:01:44.923Z,60.3207
2023-05-14T04:02:46.562Z,60.4002
2023-05-14T04:03:48.580Z,60.4149
2023-05-14T04:04:49.814Z,60.5443
2023-05-14T04:05:51.878Z,60.5694
2023-05-14T04:06:53.922Z,60.5640
2023-05-14T04:07:54.593Z,60.5913
2023-05-14T04:08:56.361Z,60.5640
2023-05-14T04:09:57.921Z,60.5545
2023-05-14T04:10:59.524Z,60.6685
2023-05-14T04:12:01.186Z,60.7084
2023-05-14T04:13:02.837Z,60.5801
2023-05-14T04:14:05.367Z,60.5496
2023-05-14T04:15:06.149Z,60.5750
2023-05-14T04:16:07.835Z,60.6575
2023-05-14T04:17:09.447Z,60.7631
2023-05-14T04:18:11.029Z,60.7607
2023-05-14T04:19:12.787Z,60.7538
2023-05-14T04:20:14.348Z,60.7479
2023-05-14T04:21:16.039Z,60.6547
2023-05-14T04:22:17.612Z,60.6230
2023-05-14T04:23:19.233Z,60.5348
2023-05-14T04:24:20.908Z,60.4630
2023-05-14T04:25:22.664Z,60.4856
2023-05-14T04:26:24.165Z,60.4473
2023-05-14T04:27:25.892Z,60.3843
2023-05-14T04:28:27.516Z,60.3785
2023-05-14T04:29:29.176Z,60.4069
2023-05-14T04:30:30.889Z,60.3898
2023-05-14T04:31:33.440Z,60.5541
2023-05-14T04:32:34.088Z,60.4751
2023-05-14T04:33:35.722Z,60.3856
2023-05-14T04:34:37.342Z,60.3579
2023-05-14T04:35:39.023Z,60.3111
2023-05-14T04:36:40.639Z,60.4149
2023-05-14T04:37:42.368Z,60.5471
2023-05-14T04:38:43.994Z,60.0035
2023-05-14T04:39:45.586Z,60.0922
2023-05-14T04:40:47.227Z,60.1748
2023-05-14T04:41:48.876Z,60.1779
2023-05-14T04:42:50.580Z,60.2701
2023-05-14T04:43:52.140Z,60.2953
2023-05-14T04:44:53.811Z,60.3659
2023-05-14T04:45:55.432Z,60.1745
2023-05-14T04:46:57.136Z,59.9452
2023-05-14T04:47:58.768Z,60.0813
2023-05-14T04:49:00.361Z,60.1803
2023-05-14T04:50:02.137Z,60.2373
2023-05-14T04:51:05.634Z,60.2479
2023-05-14T04:52:05.318Z,60.1722
2023-05-14T04:53:06.985Z,60.1097
2023-05-14T04:54:08.597Z,59.6724
2023-05-14T04:55:10.287Z,59.0910
2023-05-14T04:56:11.965Z,58.5226
2023-05-14T04:57:13.597Z,57.8491
2023-05-14T04:58:15.174Z,57.4958
2023-05-14T04:59:16.904Z,57.1327
2023-05-14T05:00:19.394Z,57.1411
2023-05-14T05:01:20.177Z,56.2507
2023-05-14T05:02:21.798Z,55.3462
2023-05-14T05:03:23.408Z,54.7124
2023-05-14T05:04:25.082Z,54.6462
2023-05-14T05:05:26.698Z,54.4332
2023-05-14T05:06:28.317Z,53.7493
2023-05-14T05:07:30.073Z,53.5106
2023-05-14T05:08:31.700Z,53.3515
2023-05-14T05:09:33.275Z,53.2143
2023-05-14T05:10:34.936Z,52.8218
2023-05-14T05:11:36.619Z,52.7816
2023-05-14T05:12:39.180Z,53.1484
2023-05-14T05:13:39.894Z,53.1326
2023-05-14T05:14:41.436Z,53.1803
2023-05-14T05:15:43.535Z,52.8144
2023-05-14T05:16:45.655Z,52.7162
2023-05-14T05:17:46.436Z,52.6899
2023-05-14T05:18:48.060Z,52.9779
2023-05-14T05:19:49.660Z,53.0029
2023-05-14T05:20:51.279Z,52.8680
2023-05-14T05:21:52.927Z,52.7731
2023-05-14T05:22:54.615Z,52.2018
2023-05-14T05:23:56.272Z,52.5233
2023-05-14T05:24:57.845Z,53.3317
2023-05-14T05:25:59.549Z,53.0928
2023-05-14T05:27:01.249Z,52.7751
2023-05-14T05:28:02.839Z,52.8064
2023-05-14T05:29:04.465Z,52.3274
2023-05-14T05:30:06.233Z,53.1610
2023-05-14T05:31:07.857Z,52.7809
2023-05-14T05:32:09.436Z,52.3061
2023-05-14T05:33:11.266Z,52.4319
2023-05-14T05:34:12.726Z,52.1635
2023-05-14T05:35:14.501Z,52.3749
2023-05-14T05:36:16.077Z,52.8512
2023-05-14T05:37:17.784Z,52.3195
2023-05-14T05:38:19.424Z,52.2991
2023-05-14T05:39:21.067Z,52.3389
2023-05-14T05:40:22.770Z,51.9701
2023-05-14T05:41:24.316Z,52.8321
2023-05-14T05:42:25.913Z,53.6210
2023-05-14T05:43:27.582Z,53.1211
2023-05-14T05:44:29.263Z,52.5639
2023-05-14T05:45:30.867Z,52.1781
2023-05-14T05:46:32.603Z,52.1461
2023-05-14T05:47:34.143Z,53.1816
2023-05-14T05:48:35.763Z,52.6945
2023-05-14T05:49:37.455Z,52.2138
2023-05-14T05:50:39.078Z,52.1170
2023-05-14T05:51:40.714Z,51.8493
2023-05-14T05:52:42.314Z,52.5259
2023-05-14T05:53:44.903Z,53.5550
2023-05-14T05:54:45.671Z,52.7628
2023-05-14T05:55:47.317Z,52.3346
2023-05-14T05:56:48.888Z,52.5317
2023-05-14T05:57:50.602Z,52.2115
2023-05-14T05:58:52.949Z,53.5169
2023-05-14T05:59:54.911Z,53.1901
2023-05-14T06:00:55.468Z,53.2083
2023-05-14T06:01:57.194Z,52.8871
2023-05-14T06:02:58.822Z,52.8115
2023-05-14T06:04:00.512Z,52.8723
2023-05-14T06:05:02.214Z,53.7171
2023-05-14T06:06:03.734Z,53.1245
2023-05-14T06:07:05.651Z,52.6688
2023-05-14T06:08:07.028Z,53.0414
2023-05-14T06:09:08.686Z,52.3383
2023-05-14T06:10:10.358Z,53.2581
2023-05-14T06:11:11.894Z,53.7447
2023-05-14T06:12:13.624Z,53.3959
2023-05-14T06:13:15.229Z,53.0110
2023-05-14T06:14:16.937Z,52.9416
2023-05-14T06:15:18.917Z,52.7051
2023-05-14T06:16:20.199Z,52.9052
2023-05-14T06:17:21.811Z,53.1358
2023-05-14T06:18:23.485Z,52.9704
2023-05-14T06:19:25.145Z,52.5809
2023-05-14T06:20:26.906Z,52.4305
2023-05-14T06:21:28.408Z,52.1383
2023-05-14T06:22:30.041Z,53.3670
2023-05-14T06:23:31.641Z,53.2596
2023-05-14T06:24:33.448Z,52.6861
2023-05-14T06:25:34.976Z,52.0839
2023-05-14T06:26:36.632Z,52.3668
2023-05-14T06:27:38.246Z,51.9592
2023-05-14T06:28:39.992Z,53.4225
2023-05-14T06:29:41.563Z,53.4258
2023-05-14T06:30:43.283Z,52.6624
2023-05-14T06:31:44.898Z,52.3792
2023-05-14T06:32:46.593Z,52.3492
2023-05-14T06:33:48.112Z,52.6981
2023-05-14T06:34:49.883Z,53.4433
2023-05-14T06:35:51.446Z,52.8068
2023-05-14T06:36:53.103Z,52.7474
2023-05-14T06:37:54.803Z,52.3497
2023-05-14T06:38:56.368Z,52.2595
2023-05-14T06:39:58.172Z,52.5370
2023-05-14T06:40:59.707Z,53.6543
2023-05-14T06:42:01.367Z,53.1646
2023-05-14T06:43:02.987Z,52.6667
2023-05-14T06:44:04.603Z,52.5636
2023-05-14T06:45:06.256Z,52.0562
2023-05-14T06:46:08.426Z,53.1743
2023-05-14T06:47:09.615Z,53.8648
2023-05-14T06:48:11.235Z,53.2881
2023-05-14T06:49:12.852Z,53.0617
2023-05-14T06:50:14.561Z,52.9670
2023-05-14T06:51:16.901Z,52.6028
2023-05-14T06:52:17.766Z,53.4676
2023-05-14T06:53:19.419Z,53.8869
2023-05-14T06:54:21.068Z,53.8268
2023-05-14T06:55:22.700Z,54.2070
2023-05-14T06:56:24.405Z,54.1201
2023-05-14T06:57:25.943Z,53.2606
2023-05-14T06:58:27.627Z,52.7719
2023-05-14T06:59:29.216Z,53.6663
2023-05-14T07:00:30.980Z,53.9037
2023-05-14T07:01:32.532Z,53.4070
2023-05-14T07:02:34.158Z,53.2228
2023-05-14T07:03:36.301Z,52.8750
2023-05-14T07:04:37.469Z,52.2668
2023-05-14T07:05:39.048Z,53.5291
2023-05-14T07:06:40.801Z,53.9427
2023-05-14T07:07:42.356Z,53.4270
2023-05-14T07:08:44.051Z,53.1819
2023-05-14T07:09:45.630Z,52.5988
2023-05-14T07:10:47.385Z,53.4529
2023-05-14T07:11:49.480Z,54.5318
2023-05-14T07:12:50.616Z,54.0881
2023-05-14T07:13:52.266Z,53.5961
2023-05-14T07:14:53.933Z,53.0635
2023-05-14T07:15:55.533Z,52.5112
2023-05-14T07:16:57.245Z,53.5876
2023-05-14T07:17:58.859Z,53.9222
2023-05-14T07:19:00.558Z,53.1707
2023-05-14T07:20:02.134Z,52.9262
2023-05-14T07:21:03.801Z,52.7865
2023-05-14T07:22:05.414Z,52.5769
2023-05-14T07:23:07.050Z,54.1262
2023-05-14T07:24:08.716Z,54.0121
2023-05-14T07:25:10.344Z,53.6686
2023-05-14T07:26:12.015Z,53.6171
2023-05-14T07:27:13.615Z,53.0767
2023-05-14T07:28:15.254Z,53.0074
2023-05-14T07:29:16.983Z,54.4901
2023-05-14T07:30:18.533Z,55.3862
2023-05-14T07:31:20.309Z,54.5645
2023-05-14T07:32:21.852Z,54.1617
2023-05-14T07:33:23.509Z,53.6801
2023-05-14T07:34:25.148Z,53.2287
2023-05-14T07:35:26.747Z,54.8078
2023-05-14T07:36:28.426Z,54.8171
2023-05-14T07:37:30.109Z,54.1053
2023-05-14T07:38:31.720Z,53.9992
2023-05-14T07:39:33.345Z,53.3625
2023-05-14T07:40:34.980Z,53.7452
2023-05-14T07:41:37.333Z,54.7644
2023-05-14T07:42:38.263Z,54.3136
2023-05-14T07:43:39.949Z,53.9339
2023-05-14T07:44:41.616Z,53.9548
2023-05-14T07:45:43.214Z,53.5317
2023-05-14T07:46:44.928Z,54.2567
2023-05-14T07:47:46.534Z,54.7916
2023-05-14T07:48:48.126Z,55.1353
2023-05-14T07:49:49.778Z,55.0921
2023-05-14T07:50:51.444Z,54.7928
2023-05-14T07:51:53.843Z,54.6324
2023-05-14T07:52:54.813Z,54.5411
2023-05-14T07:53:56.512Z,53.9829
2023-05-14T07:54:58.279Z,53.6346
2023-05-14T07:55:59.770Z,54.3404
2023-05-14T07:57:01.511Z,54.0939
2023-05-14T07:58:03.574Z,53.8464
2023-05-14T07:59:04.751Z,54.4031
2023-05-14T08:00:06.545Z,54.0138
2023-05-14T08:01:09.078Z,53.5845
2023-05-14T08:02:09.711Z,53.6108
2023-05-14T08:03:11.452Z,53.3838
2023-05-14T08:04:13.159Z,53.0764
2023-05-14T08:05:14.608Z,54.5908
2023-05-14T08:06:16.273Z,54.9716
2023-05-14T08:07:17.906Z,54.5254
2023-05-14T08:08:19.516Z,54.3725
2023-05-14T08:09:21.210Z,53.9675
2023-05-14T08:10:24.025Z,53.8487
2023-05-14T08:11:24.420Z,54.9579
2023-05-14T08:12:27.094Z,55.4052
2023-05-14T08:13:27.722Z,55.3296
2023-05-14T08:14:29.632Z,56.0171
2023-05-14T08:15:31.023Z,56.2215
2023-05-14T08:16:32.785Z,55.6821
2023-05-14T08:17:34.363Z,56.6182
2023-05-14T08:18:36.040Z,57.0231
2023-05-14T08:19:38.561Z,57.4277
2023-05-14T08:20:39.294Z,57.2584
2023-05-14T08:21:41.052Z,56.9228
2023-05-14T08:22:42.685Z,56.6028
2023-05-14T08:23:44.552Z,57.1744
2023-05-14T08:24:45.926Z,57.2409
2023-05-14T08:25:47.519Z,57.5750
2023-05-14T08:26:49.264Z,58.0913
2023-05-14T08:27:50.823Z,56.6603
2023-05-14T08:28:52.488Z,57.1938
2023-05-14T08:29:54.056Z,57.6128
2023-05-14T08:30:55.759Z,58.0193
2023-05-14T08:31:57.610Z,58.1056
2023-05-14T08:32:59.716Z,57.8533
2023-05-14T08:34:00.687Z,56.5155
2023-05-14T08:35:02.278Z,57.1766
2023-05-14T08:36:03.996Z,57.5148
2023-05-14T08:37:05.640Z,58.1625
2023-05-14T08:38:08.266Z,58.7726
2023-05-14T08:39:09.029Z,57.5719
2023-05-14T08:40:10.523Z,57.2830
2023-05-14T08:41:12.317Z,57.8385
2023-05-14T08:42:13.858Z,58.2623
2023-05-14T08:43:15.580Z,58.7438
2023-05-14T08:44:17.155Z,59.2907
2023-05-14T08:45:18.864Z,56.9772
2023-05-14T08:46:20.422Z,57.2674
2023-05-14T08:47:22.123Z,57.5195
2023-05-14T08:48:23.774Z,58.2499
2023-05-14T08:49:25.366Z,58.9653
2023-05-14T08:50:27.455Z,58.3394
2023-05-14T08:51:28.636Z,56.3082
2023-05-14T08:52:30.283Z,56.7013
2023-05-14T08:53:31.953Z,57.4784
2023-05-14T08:54:33.619Z,58.8063
2023-05-14T08:55:35.213Z,58.5720
2023-05-14T08:56:36.830Z,57.2391
2023-05-14T08:57:38.542Z,56.2689
2023-05-14T08:58:40.200Z,57.5230
2023-05-14T08:59:41.894Z,58.8994
2023-05-14T09:00:43.459Z,59.6759
2023-05-14T09:01:45.146Z,58.9336
2023-05-14T09:02:46.805Z,56.8515
2023-05-14T09:03:48.351Z,56.9950
2023-05-14T09:04:49.979Z,57.8814
2023-05-14T09:05:51.807Z,59.0375
2023-05-14T09:06:53.305Z,60.2186
2023-05-14T09:07:55.009Z,59.5652
2023-05-14T09:08:56.586Z,56.7996
2023-05-14T09:09:58.322Z,57.8778
2023-05-14T09:11:00.868Z,58.7146
2023-05-14T09:12:01.583Z,59.5492
2023-05-14T09:13:03.215Z,60.7556
2023-05-14T09:14:04.775Z,59.5142
2023-05-14T09:15:07.250Z,57.3460
2023-05-14T09:16:08.156Z,58.1916
2023-05-14T09:17:09.828Z,59.0417
2023-05-14T09:18:11.372Z,60.1535
2023-05-14T09:19:13.193Z,60.4805
2023-05-14T09:20:14.693Z,59.3776
2023-05-14T09:21:16.491Z,57.4270
2023-05-14T09:22:17.985Z,58.4392
2023-05-14T09:23:19.710Z,59.4848
2023-05-14T09:24:21.381Z,60.4026
2023-05-14T09:25:24.034Z,59.9176
2023-05-14T09:26:24.520Z,59.8239
2023-05-14T09:27:27.244Z,57.5974
2023-05-14T09:28:27.844Z,59.1743
2023-05-14T09:29:29.494Z,60.6437
2023-05-14T09:30:32.522Z,61.7240
2023-05-14T09:31:32.746Z,60.5597
2023-05-14T09:32:35.552Z,59.8931
2023-05-14T09:33:36.116Z,58.3578
2023-05-14T09:34:38.108Z,59.4428
2023-05-14T09:35:39.531Z,60.5029
2023-05-14T09:36:41.165Z,61.4744
2023-05-14T09:37:42.800Z,60.3787
2023-05-14T09:38:44.441Z,59.4319
2023-05-14T09:39:45.982Z,58.3925
2023-05-14T09:40:47.750Z,59.6237
2023-05-14T09:41:49.327Z,61.1737
2023-05-14T09:42:50.982Z,61.8261
2023-05-14T09:43:52.634Z,60.4168
2023-05-14T09:44:54.261Z,59.7976
2023-05-14T09:45:55.960Z,58.6659
2023-05-14T09:46:57.614Z,59.2488
2023-05-14T09:48:00.329Z,60.1485
2023-05-14T09:49:00.806Z,61.3541
2023-05-14T09:50:03.425Z,60.4053
2023-05-14T09:51:04.738Z,59.8786
2023-05-14T09:52:05.728Z,58.3089
2023-05-14T09:53:07.472Z,58.9513
2023-05-14T09:54:09.105Z,59.6870
2023-05-14T09:55:10.675Z,60.5835
2023-05-14T09:56:12.485Z,59.6403
2023-05-14T09:57:14.055Z,58.5270
2023-05-14T09:58:15.667Z,57.6473
2023-05-14T09:59:17.593Z,58.9541
2023-05-14T10:00:18.986Z,59.5967
2023-05-14T10:01:21.704Z,60.7578
2023-05-14T10:02:22.328Z,59.9944
2023-05-14T10:03:23.929Z,58.0826
2023-05-14T10:04:25.511Z,57.8414
2023-05-14T10:05:27.209Z,58.6504
2023-05-14T10:06:28.820Z,59.5491
2023-05-14T10:07:30.449Z,60.6506
2023-05-14T10:08:32.639Z,59.2191
2023-05-14T10:09:33.784Z,57.0709
2023-05-14T10:10:35.385Z,57.3758
2023-05-14T10:11:38.101Z,58.3128
2023-05-14T10:12:38.689Z,59.8177
2023-05-14T10:13:40.282Z,60.0097
2023-05-14T10:14:42.026Z,58.4808
2023-05-14T10:15:43.612Z,55.9716
2023-05-14T10:16:45.274Z,56.2412
2023-05-14T10:17:47.085Z,57.3561
2023-05-14T10:18:48.661Z,59.2417
2023-05-14T10:19:50.223Z,59.3829
2023-05-14T10:20:51.799Z,58.9392
2023-05-14T10:21:53.521Z,56.1999
2023-05-14T10:22:55.138Z,56.9856
2023-05-14T10:23:56.973Z,58.7035
2023-05-14T10:24:58.540Z,60.2490
2023-05-14T10:26:00.201Z,59.6247
2023-05-14T10:27:01.774Z,58.9545
2023-05-14T10:28:03.385Z,56.6371
2023-05-14T10:29:05.026Z,57.6147
2023-05-14T10:30:06.656Z,58.6275
2023-05-14T10:31:08.264Z,59.7676
2023-05-14T10:32:10.062Z,59.8260
2023-05-14T10:33:12.619Z,59.1675
2023-05-14T10:34:13.193Z,56.9031
2023-05-14T10:35:15.863Z,57.7882
2023-05-14T10:36:16.484Z,59.0684
2023-05-14T10:37:18.134Z,60.2610
2023-05-14T10:38:19.712Z,59.4921
2023-05-14T10:39:21.444Z,58.7396
2023-05-14T10:40:23.133Z,56.8695
2023-05-14T10:41:24.762Z,57.9889
2023-05-14T10:42:26.315Z,59.6142
2023-05-14T10:43:28.000Z,60.5800
2023-05-14T10:44:29.632Z,60.0690
2023-05-14T10:45:31.334Z,57.9117
2023-05-14T10:46:32.936Z,56.5552
2023-05-14T10:47:34.605Z,57.7712
2023-05-14T10:48:36.196Z,59.2057
2023-05-14T10:49:43.349Z,59.8651
2023-05-14T10:50:39.516Z,59.1911
2023-05-14T10:51:41.253Z,57.0087
2023-05-14T10:52:42.780Z,56.7716
2023-05-14T10:53:44.494Z,58.0590
2023-05-14T10:54:46.080Z,59.2097
2023-05-14T10:55:47.732Z,59.4303
2023-05-14T10:56:49.407Z,58.9514
2023-05-14T10:57:51.017Z,56.5873
2023-05-14T10:58:52.664Z,57.0208
2023-05-14T10:59:55.171Z,58.4693
2023-05-14T11:00:56.025Z,59.4257
2023-05-14T11:01:57.749Z,59.0105
2023-05-14T11:02:59.368Z,59.0108
2023-05-14T11:04:01.017Z,55.9350
2023-05-14T11:05:04.440Z,56.8692
2023-05-14T11:06:04.235Z,58.0939
2023-05-14T11:07:05.905Z,59.2751
2023-05-14T11:08:07.574Z,59.5854
2023-05-14T11:09:09.131Z,58.4303
2023-05-14T11:10:10.859Z,56.3217
2023-05-14T11:11:12.508Z,57.5197
2023-05-14T11:12:14.065Z,58.8279
2023-05-14T11:13:15.681Z,60.0992
2023-05-14T11:14:17.434Z,60.2707
2023-05-14T11:15:19.029Z,59.1157
2023-05-14T11:16:23.760Z,57.3748
2023-05-14T11:17:22.302Z,57.8693
2023-05-14T11:18:23.958Z,59.5693
2023-05-14T11:19:25.627Z,61.0472
2023-05-14T11:20:27.346Z,61.3710
2023-05-14T11:21:29.007Z,60.0898
2023-05-14T11:22:30.552Z,58.0385
2023-05-14T11:23:32.168Z,58.2261
2023-05-14T11:24:33.832Z,59.4295
2023-05-14T11:25:35.547Z,61.5142
2023-05-14T11:26:38.122Z,62.0986
2023-05-14T11:27:38.762Z,60.1018
2023-05-14T11:28:40.562Z,58.4395
2023-05-14T11:29:42.090Z,58.2620
2023-05-14T11:30:43.712Z,58.8860
2023-05-14T11:31:45.475Z,60.4117
2023-05-14T11:32:47.001Z,61.3132
2023-05-14T11:33:48.641Z,60.0185
2023-05-14T11:34:50.573Z,58.1191
2023-05-14T11:35:51.964Z,57.6977
2023-05-14T11:36:53.547Z,58.3711
2023-05-14T11:37:55.204Z,59.4348
2023-05-14T11:38:56.824Z,60.6788
2023-05-14T11:39:58.558Z,60.8845
2023-05-14T11:41:00.160Z,58.3908
2023-05-14T11:42:01.739Z,57.5685
2023-05-14T11:43:03.425Z,58.0707
2023-05-14T11:44:05.964Z,58.6725
2023-05-14T11:45:06.762Z,58.9879
2023-05-14T11:46:08.436Z,59.9809
2023-05-14T11:47:10.059Z,58.1406
2023-05-14T11:48:11.649Z,57.1453
2023-05-14T11:49:13.308Z,58.2743
2023-05-14T11:50:14.906Z,58.8114
2023-05-14T11:51:16.717Z,59.2185
2023-05-14T11:52:18.209Z,60.2611
2023-05-14T11:53:19.873Z,58.0827
2023-05-14T11:54:21.593Z,57.1410
2023-05-14T11:55:23.207Z,57.5281
2023-05-14T11:56:24.820Z,58.5950
2023-05-14T11:57:26.503Z,59.8275
2023-05-14T11:58:28.048Z,59.6802
2023-05-14T11:59:29.663Z,56.9200
2023-05-14T12:00:31.317Z,56.7324
2023-05-14T12:01:33.016Z,57.6148
2023-05-14T12:02:34.712Z,58.8482
2023-05-14T12:03:36.386Z,61.0054
2023-05-14T12:04:37.939Z,60.5273
2023-05-14T12:05:40.039Z,59.0435
2023-05-14T12:06:41.189Z,58.5896
2023-05-14T12:07:42.820Z,59.1370
2023-05-14T12:08:45.483Z,59.9272
2023-05-14T12:09:46.077Z,61.9240
2023-05-14T12:10:47.753Z,61.3148
2023-05-14T12:11:49.412Z,59.7642
2023-05-14T12:12:51.064Z,58.1737
2023-05-14T12:13:52.643Z,58.8906
2023-05-14T12:14:54.307Z,59.6283
2023-05-14T12:15:56.015Z,61.6943
2023-05-14T12:16:57.653Z,61.6470
2023-05-14T12:17:59.276Z,60.0138
2023-05-14T12:19:01.560Z,58.2452
2023-05-14T12:20:02.545Z,58.5130
2023-05-14T12:21:04.230Z,59.0954
2023-05-14T12:22:06.045Z,60.5443
2023-05-14T12:23:07.658Z,61.3985
2023-05-14T12:24:09.229Z,60.1743
2023-05-14T12:25:10.924Z,58.0618