createdAt,value
2023-03-05T00:03:30.000Z,0.00
2023-03-05T00:08:23.000Z,0.00
2023-03-05T00:13:17.000Z,0.00
2023-03-05T00:18:11.000Z,0.00
2023-03-05T00:23:05.000Z,0.00
2023-03-05T00:27:59.000Z,0.00
2023-03-05T00:32:53.000Z,0.00
2023-03-05T00:37:47.000Z,0.00
2023-03-05T00:42:42.000Z,0.00
2023-03-05T00:47:36.000Z,0.00
2023-03-05T00:52:30.000Z,0.00
2023-03-05T00:57:23.000Z,0.00
2023-03-05T01:02:17.000Z,0.00
2023-03-05T01:07:12.000Z,0.00
2023-03-05T01:12:06.000Z,0.00
2023-03-05T01:17:00.000Z,0.00
2023-03-05T01:21:54.000Z,0.00
2023-03-05T01:26:48.000Z,0.00
2023-03-05T01:31:42.000Z,0.00
2023-03-05T01:36:35.000Z,0.00
2023-03-05T01:41:29.000Z,0.00
2023-03-05T01:46:23.000Z,0.00
2023-03-05T01:51:16.000Z,0.00
2023-03-05T01:56:10.000Z,0.00
2023-03-05T02:01:03.000Z,0.00
2023-03-05T02:05:57.000Z,0.00
2023-03-05T02:10:51.000Z,0.00
2023-03-05T02:15:46.000Z,0.00
2023-03-05T02:20:39.000Z,0.00
2023-03-05T02:25:33.000Z,0.00
2023-03-05T02:30:27.000Z,0.00
2023-03-05T02:35:20.000Z,0.00
2023-03-05T02:40:13.000Z,0.00
2023-03-05T02:45:07.000Z,0.00
2023-03-05T02:50:01.000Z,0.00
2023-03-05T02:54:55.000Z,0.00
2023-03-05T02:59:49.000Z,0.00
2023-03-05T03:04:43.000Z,0.00
2023-03-05T03:09:37.000Z,0.00
2023-03-05T03:14:31.000Z,0.00
2023-03-05T03:19:25.000Z,0.00
2023-03-05T03:24:19.000Z,0.00
2023-03-05T03:29:12.000Z,0.00
2023-03-05T03:34:06.000Z,0.00
2023-03-05T03:39:00.000Z,0.00
2023-03-05T03:43:56.000Z,0.00
2023-03-05T03:48:46.000Z,0.00
2023-03-05T03:53:40.000Z,0.00
2023-03-05T03:58:34.000Z,0.00
2023-03-05T04:03:28.000Z,0.00
2023-03-05T04:08:22.000Z,0.00
2023-03-05T04:13:16.000Z,0.00
2023-03-05T04:18:11.000Z,0.00
2023-03-05T04:23:08.000Z,0.00
2023-03-05T04:27:57.000Z,0.00
2023-03-05T04:32:50.000Z,0.00
2023-03-05T04:37:45.000Z,0.00
2023-03-05T04:42:38.000Z,0.00
2023-03-05T04:47:32.000Z,0.00
2023-03-05T04:52:26.000Z,0.00
2023-03-05T04:57:20.000Z,0.00
2023-03-05T05:02:14.000Z,0.00
2023-03-05T05:07:07.000Z,0.00
2023-03-05T05:11:59.000Z,0.00
2023-03-05T05:16:51.000Z,0.00
2023-03-05T05:21:45.000Z,0.00
2023-03-05T05:26:39.000Z,0.00
2023-03-05T05:31:33.000Z,0.00
2023-03-05T05:36:27.000Z,0.00
2023-03-05T05:41:20.000Z,0.00
2023-03-05T05:46:14.000Z,0.00
2023-03-05T05:51:08.000Z,0.83
2023-03-05T05:56:02.000Z,1.67
2023-03-05T06:00:56.000Z,2.50
2023-03-05T06:05:50.000Z,4.17
2023-03-05T06:10:42.000Z,6.67
2023-03-05T06:15:36.000Z,8.33
2023-03-05T06:20:29.000Z,13.33
2023-03-05T06:25:23.000Z,19.17
2023-03-05T06:30:17.000Z,30.00
2023-03-05T06:35:11.000Z,40.00
2023-03-05T06:40:05.000Z,49.17
2023-03-05T06:44:58.000Z,59.17
2023-03-05T06:49:52.000Z,70.83
2023-03-05T06:54:46.000Z,82.50
2023-03-05T06:59:38.000Z,90.00
2023-03-05T07:04:32.000Z,86.67
2023-03-05T07:09:24.000Z,90.83
2023-03-05T07:14:18.000Z,134.17
2023-03-05T07:19:12.000Z,170.00
2023-03-05T07:24:06.000Z,230.00
2023-03-05T07:28:58.000Z,222.50
2023-03-05T07:33:53.000Z,181.67
2023-03-05T07:38:47.000Z,172.50
2023-03-05T07:43:41.000Z,165.83
2023-03-05T07:48:35.000Z,192.50
2023-03-05T07:53:28.000Z,213.33
2023-03-05T07:58:22.000Z,276.67
2023-03-05T08:03:16.000Z,285.00
2023-03-05T08:08:10.000Z,280.83
2023-03-05T08:13:04.000Z,290.00
2023-03-05T08:17:59.000Z,245.83
2023-03-05T08:22:53.000Z,252.50
2023-03-05T08:27:47.000Z,282.50
2023-03-05T08:32:41.000Z,305.83
2023-03-05T08:37:35.000Z,455.00
2023-03-05T08:42:29.000Z,482.50
2023-03-05T08:47:25.000Z,514.17
2023-03-05T08:52:17.000Z,435.00
2023-03-05T08:57:11.000Z,450.00
2023-03-05T09:02:05.000Z,478.33
2023-03-05T09:06:59.000Z,547.50
2023-03-05T09:11:51.000Z,665.83
2023-03-05T09:16:45.000Z,690.00
2023-03-05T09:21:40.000Z,730.00
2023-03-05T09:26:34.000Z,700.00
2023-03-05T09:31:28.000Z,817.50
2023-03-05T09:36:20.000Z,956.67
2023-03-05T09:41:14.000Z,1012.50
2023-03-05T09:46:08.000Z,1113.33
2023-03-05T09:51:02.000Z,1345.00
2023-03-05T09:55:56.000Z,4588.33
2023-03-05T10:00:50.000Z,2226.67
2023-03-05T10:05:45.000Z,1952.50
2023-03-05T10:10:39.000Z,1530.00
2023-03-05T10:15:33.000Z,1475.00
2023-03-05T10:20:27.000Z,1335.00
2023-03-05T10:25:18.000Z,1266.67
2023-03-05T10:30:12.000Z,1138.33
2023-03-05T10:35:05.000Z,995.00
2023-03-05T10:39:58.000Z,777.50
2023-03-05T10:44:52.000Z,820.83
2023-03-05T10:49:46.000Z,893.33
2023-03-05T10:54:39.000Z,898.33
2023-03-05T10:59:33.000Z,745.83
2023-03-05T11:04:26.000Z,693.33
2023-03-05T11:09:21.000Z,960.00
2023-03-05T11:14:14.000Z,1399.17
2023-03-05T11:19:08.000Z,1540.00
2023-03-05T11:24:01.000Z,1444.17
2023-03-05T11:28:56.000Z,1352.50
2023-03-05T11:33:50.000Z,1330.00
2023-03-05T11:38:43.000Z,1009.17
2023-03-05T11:43:36.000Z,1118.33
2023-03-05T11:48:30.000Z,1661.67
2023-03-05T11:53:24.000Z,1882.50
2023-03-05T11:58:19.000Z,1398.33
2023-03-05T12:03:13.000Z,921.67
2023-03-05T12:08:07.000Z,775.83
2023-03-05T12:13:00.000Z,645.83
2023-03-05T12:17:54.000Z,547.50
2023-03-05T12:22:47.000Z,462.50
2023-03-05T12:27:41.000Z,447.50
2023-03-05T12:32:35.000Z,460.00
2023-03-05T12:37:28.000Z,503.33
2023-03-05T12:42:22.000Z,582.50
2023-03-05T12:47:16.000Z,562.50
2023-03-05T12:52:10.000Z,573.33
2023-03-05T12:57:04.000Z,506.67
2023-03-05T13:01:58.000Z,468.33
2023-03-05T13:06:52.000Z,400.83
2023-03-05T13:11:46.000Z,395.83
2023-03-05T13:16:40.000Z,430.83
2023-03-05T13:21:34.000Z,600.00
2023-03-05T13:26:28.000Z,839.17
2023-03-05T13:31:22.000Z,719.17
2023-03-05T13:36:15.000Z,747.50
2023-03-05T13:41:09.000Z,710.83
2023-03-05T13:46:03.000Z,592.50
2023-03-05T13:50:57.000Z,715.83
2023-03-05T13:55:51.000Z,789.17
2023-03-05T14:00:45.000Z,678.33
2023-03-05T14:05:39.000Z,575.83
2023-03-05T14:10:33.000Z,546.67
2023-03-05T14:15:27.000Z,510.83
2023-03-05T14:20:21.000Z,391.67
2023-03-05T14:25:15.000Z,399.17
2023-03-05T14:30:12.000Z,318.33
2023-03-05T14:35:01.000Z,227.50
2023-03-05T14:39:55.000Z,225.83
2023-03-05T14:44:49.000Z,277.50
2023-03-05T14:49:44.000Z,228.33
2023-03-05T14:54:38.000Z,235.00
2023-03-05T14:59:32.000Z,273.33
2023-03-05T15:04:26.000Z,242.50
2023-03-05T15:09:20.000Z,225.00
2023-03-05T15:14:15.000Z,201.67
2023-03-05T15:19:09.000Z,168.33
2023-03-05T15:24:02.000Z,153.33
2023-03-05T15:28:56.000Z,150.00
2023-03-05T15:33:49.000Z,119.17
2023-03-05T15:38:43.000Z,118.33
2023-03-05T15:43:37.000Z,123.33
2023-03-05T15:48:30.000Z,122.50
2023-03-05T15:53:24.000Z,122.50
2023-03-05T15:58:18.000Z,113.33
2023-03-05T16:03:12.000Z,103.33
2023-03-05T16:08:06.000Z,91.67
2023-03-05T16:13:00.000Z,82.50
2023-03-05T16:17:53.000Z,77.50
2023-03-05T16:22:46.000Z,75.83
2023-03-05T16:27:40.000Z,70.83
2023-03-05T16:32:34.000Z,65.00
2023-03-05T16:37:28.000Z,58.33
2023-03-05T16:42:22.000Z,47.50
2023-03-05T16:47:16.000Z,41.67
2023-03-05T16:52:10.000Z,36.67
2023-03-05T16:57:04.000Z,29.17
2023-03-05T17:01:58.000Z,18.33
2023-03-05T17:06:52.000Z,9.17
2023-03-05T17:11:45.000Z,5.83
2023-03-05T17:16:39.000Z,3.33
2023-03-05T17:21:33.000Z,2.50
2023-03-05T17:26:27.000Z,0.83
2023-03-05T17:31:20.000Z,0.83
2023-03-05T17:36:14.000Z,0.00
2023-03-05T17:41:08.000Z,0.00
2023-03-05T17:46:00.000Z,0.00
2023-03-05T17:50:53.000Z,0.00
2023-03-05T17:55:48.000Z,0.00
2023-03-05T18:00:41.000Z,0.00
2023-03-05T18:05:35.000Z,0.00
2023-03-05T18:10:29.000Z,0.00
2023-03-05T18:15:23.000Z,0.00
2023-03-05T18:20:17.000Z,0.00
2023-03-05T18:25:11.000Z,0.00
2023-03-05T18:30:05.000Z,0.00
2023-03-05T18:34:58.000Z,0.00
2023-03-05T18:39:51.000Z,0.00
2023-03-05T18:44:45.000Z,0.00
2023-03-05T18:49:39.000Z,0.00
2023-03-05T18:54:33.000Z,0.00
2023-03-05T18:59:27.000Z,0.00
2023-03-05T19:04:17.000Z,0.00
2023-03-05T19:09:11.000Z,0.00
2023-03-05T19:14:05.000Z,0.00
2023-03-05T19:18:58.000Z,0.00
2023-03-05T19:23:51.000Z,0.00
2023-03-05T19:28:45.000Z,0.00
2023-03-05T19:33:39.000Z,0.00
2023-03-05T19:38:33.000Z,0.00
2023-03-05T19:43:27.000Z,0.00
2023-03-05T19:48:21.000Z,0.00
2023-03-05T19:53:16.000Z,0.00
2023-03-05T19:58:10.000Z,0.00
2023-03-05T20:03:03.000Z,0.00
2023-03-05T20:07:58.000Z,0.00
2023-03-05T20:12:52.000Z,0.00
2023-03-05T20:17:45.000Z,0.00
2023-03-05T20:22:39.000Z,0.00
2023-03-05T20:27:34.000Z,0.00
2023-03-05T20:32:28.000Z,0.00
2023-03-05T20:37:22.000Z,0.00
2023-03-05T20:42:16.000Z,0.00
2023-03-05T20:47:10.000Z,0.00
2023-03-05T20:52:04.000Z,0.00
2023-03-05T20:56:58.000Z,0.00
2023-03-05T21:01:52.000Z,0.00
2023-03-05T21:06:46.000Z,0.00
2023-03-05T21:11:38.000Z,0.00
2023-03-05T21:16:31.000Z,0.00
2023-03-05T21:21:25.000Z,0.00
2023-03-05T21:26:18.000Z,0.00
2023-03-05T21:31:12.000Z,0.00
2023-03-05T21:36:06.000Z,0.00
2023-03-05T21:41:00.000Z,0.00
2023-03-05T21:45:54.000Z,0.00
2023-03-05T21:50:47.000Z,0.00
2023-03-05T21:55:40.000Z,0.00
2023-03-05T22:00:35.000Z,0.00
2023-03-05T22:05:29.000Z,0.00
2023-03-05T22:10:23.000Z,0.00
2023-03-05T22:15:17.000Z,0.00
2023-03-05T22:20:11.000Z,0.00
2023-03-05T22:25:05.000Z,0.00
2023-03-05T22:30:00.000Z,0.00
2023-03-05T22:34:53.000Z,0.00
2023-03-05T22:39:47.000Z,0.00
2023-03-05T22:44:41.000Z,0.00
2023-03-05T22:49:35.000Z,0.00
2023-03-05T22:54:29.000Z,0.00
2023-03-05T22:59:22.000Z,0.00
2023-03-05T23:04:16.000Z,0.00
2023-03-05T23:09:11.000Z,0.00
2023-03-05T23:14:05.000Z,0.00
2023-03-05T23:18:59.000Z,0.00
2023-03-05T23:23:53.000Z,0.00
2023-03-05T23:28:49.000Z,0.00
2023-03-05T23:33:41.000Z,0.00
2023-03-05T23:38:35.000Z,0.00
2023-03-05T23:43:27.000Z,0.00
2023-03-05T23:48:21.000Z,0.00
2023-03-05T23:53:15.000Z,0.00
2023-03-05T23:58:08.000Z,0.00
