createdAt,value
2024-05-09T00:00:51.499Z,6.57
2024-05-09T00:03:21.008Z,7.47
2024-05-09T00:05:50.617Z,6.85
2024-05-09T00:08:20.196Z,7.53
2024-05-09T00:10:49.696Z,6.68
2024-05-09T00:13:19.399Z,7.13
2024-05-09T00:15:48.825Z,6.72
2024-05-09T00:18:18.337Z,6.75
2024-05-09T00:20:47.937Z,7.50
2024-05-09T00:23:17.429Z,7.15
2024-05-09T00:25:46.934Z,6.57
2024-05-09T00:28:16.455Z,5.95
2024-05-09T00:30:45.933Z,6.80
2024-05-09T00:33:15.599Z,6.28
2024-05-09T00:35:45.130Z,6.80
2024-05-09T00:38:14.537Z,6.72
2024-05-09T00:40:44.016Z,7.22
2024-05-09T00:43:14.597Z,6.93
2024-05-09T00:45:44.801Z,6.78
2024-05-09T00:48:16.516Z,7.00
2024-05-09T00:50:48.354Z,6.97
2024-05-09T00:53:17.907Z,7.22
2024-05-09T00:55:47.637Z,7.38
2024-05-09T00:58:17.245Z,6.53
2024-05-09T01:00:46.739Z,6.47
2024-05-09T01:03:16.522Z,6.90
2024-05-09T01:05:46.120Z,6.90
2024-05-09T01:08:15.839Z,6.63
2024-05-09T01:10:47.888Z,6.60
2024-05-09T01:13:17.981Z,6.80
2024-05-09T01:15:48.206Z,6.78
2024-05-09T01:18:17.843Z,6.20
2024-05-09T01:20:47.384Z,6.07
2024-05-09T01:23:16.947Z,5.97
2024-05-09T01:25:46.975Z,6.65
2024-05-09T01:28:16.697Z,6.30
2024-05-09T01:30:46.167Z,7.00
2024-05-09T01:33:15.905Z,7.35
2024-05-09T01:35:45.431Z,6.68
2024-05-09T01:38:17.605Z,6.45
2024-05-09T01:40:47.297Z,6.13
2024-05-09T01:43:19.570Z,6.50
2024-05-09T01:45:49.412Z,7.03
2024-05-09T01:48:18.899Z,6.60
2024-05-09T01:50:48.344Z,5.80
2024-05-09T01:53:18.122Z,6.40
2024-05-09T01:55:48.195Z,6.30
2024-05-09T01:58:17.913Z,6.43
2024-05-09T02:00:47.518Z,7.30
2024-05-09T02:03:17.971Z,6.38
2024-05-09T02:05:48.288Z,6.88
2024-05-09T02:08:18.390Z,6.72
2024-05-09T02:10:48.468Z,6.95
2024-05-09T02:13:18.069Z,6.55
2024-05-09T02:15:47.514Z,6.35
2024-05-09T02:18:17.125Z,6.28
2024-05-09T02:20:46.797Z,6.38
2024-05-09T02:23:16.343Z,6.30
2024-05-09T02:25:46.006Z,6.35
2024-05-09T02:28:15.442Z,6.43
2024-05-09T02:30:45.023Z,6.45
2024-05-09T02:33:15.010Z,7.05
2024-05-09T02:35:43.086Z,6.55
2024-05-09T02:38:13.689Z,5.85
2024-05-09T02:40:41.055Z,6.25
2024-05-09T02:43:11.590Z,6.18
2024-05-09T02:45:39.816Z,6.20
2024-05-09T02:48:10.026Z,5.93
2024-05-09T02:50:39.526Z,6.15
2024-05-09T02:53:10.209Z,6.20
2024-05-09T02:55:37.136Z,5.85
2024-05-09T02:58:06.565Z,6.00
2024-05-09T03:00:39.302Z,5.57
2024-05-09T03:03:13.377Z,5.95
2024-05-09T03:05:42.293Z,5.85
2024-05-09T03:08:12.019Z,5.88
2024-05-09T03:10:39.693Z,5.70
2024-05-09T03:13:09.907Z,6.07
2024-05-09T03:15:37.142Z,6.10
2024-05-09T03:18:07.227Z,6.18
2024-05-09T03:20:36.026Z,6.57
2024-05-09T03:23:06.610Z,5.90
2024-05-09T03:25:33.714Z,5.53
2024-05-09T03:28:03.391Z,5.57
2024-05-09T03:30:39.209Z,5.90
2024-05-09T03:33:13.378Z,6.13
2024-05-09T03:35:41.138Z,5.53
2024-05-09T03:38:10.768Z,5.60
2024-05-09T03:40:40.214Z,5.60
2024-05-09T03:43:09.730Z,5.55
2024-05-09T03:45:39.184Z,5.70
2024-05-09T03:48:06.188Z,5.65
2024-05-09T03:50:36.849Z,5.75
2024-05-09T03:53:04.374Z,5.57
2024-05-09T03:55:33.828Z,5.28
2024-05-09T03:58:00.902Z,5.25
2024-05-09T04:00:36.928Z,5.35
2024-05-09T04:03:07.296Z,5.57
2024-05-09T04:05:39.781Z,5.38
2024-05-09T04:08:07.151Z,5.65
2024-05-09T04:10:36.685Z,4.90
2024-05-09T04:13:04.061Z,5.18
2024-05-09T04:15:33.772Z,6.43
2024-05-09T04:18:01.518Z,5.40
2024-05-09T04:20:38.329Z,5.40
2024-05-09T04:23:08.302Z,5.40
2024-05-09T04:25:38.506Z,5.35
2024-05-09T04:28:05.450Z,5.82
2024-05-09T04:30:39.194Z,5.70
2024-05-09T04:33:09.923Z,5.70
2024-05-09T04:35:42.148Z,5.40
2024-05-09T04:38:09.402Z,5.45
2024-05-09T04:40:38.881Z,5.60
2024-05-09T04:43:06.036Z,5.45
2024-05-09T04:45:35.994Z,5.30
2024-05-09T04:48:03.184Z,5.05
2024-05-09T04:50:37.126Z,4.90
2024-05-09T04:53:06.487Z,5.00
2024-05-09T04:55:36.452Z,5.10
2024-05-09T04:58:05.153Z,5.20
2024-05-09T05:00:37.276Z,5.43
2024-05-09T05:03:07.322Z,5.00
2024-05-09T05:05:37.962Z,5.47
2024-05-09T05:08:04.998Z,5.07
2024-05-09T05:10:36.554Z,5.00
2024-05-09T05:13:17.746Z,5.40
2024-05-09T05:15:48.209Z,5.20
2024-05-09T05:18:15.306Z,5.20
2024-05-09T05:20:45.099Z,4.72
2024-05-09T05:23:12.132Z,4.93
2024-05-09T05:25:41.592Z,5.25
2024-05-09T05:28:08.318Z,4.90
2024-05-09T05:30:37.886Z,5.03
2024-05-09T05:33:04.788Z,5.20
2024-05-09T05:35:33.342Z,5.18
2024-05-09T05:38:02.942Z,5.15
2024-05-09T05:40:36.218Z,5.40
2024-05-09T05:43:08.410Z,4.93
2024-05-09T05:45:35.226Z,5.07
2024-05-09T05:48:05.224Z,4.88
2024-05-09T05:50:36.316Z,5.00
2024-05-09T05:53:08.485Z,4.70
2024-05-09T05:55:35.816Z,4.95
2024-05-09T05:58:05.296Z,5.40
2024-05-09T06:00:38.651Z,4.72
2024-05-09T06:03:10.484Z,5.07
2024-05-09T06:05:39.782Z,5.00
2024-05-09T06:08:09.865Z,4.28
2024-05-09T06:10:39.681Z,4.60
2024-05-09T06:13:10.828Z,4.40
2024-05-09T06:15:37.923Z,4.85
2024-05-09T06:18:07.673Z,4.97
2024-05-09T06:20:37.371Z,4.70
2024-05-09T06:23:07.966Z,4.85
2024-05-09T06:25:35.014Z,5.05
2024-05-09T06:28:04.667Z,4.70
2024-05-09T06:30:38.735Z,4.30
2024-05-09T06:33:12.164Z,4.85
2024-05-09T06:35:41.306Z,4.88
2024-05-09T06:38:11.712Z,4.90
2024-05-09T06:40:40.407Z,4.85
2024-05-09T06:43:11.415Z,5.00
2024-05-09T06:45:40.006Z,4.70
2024-05-09T06:48:10.293Z,4.53
2024-05-09T06:50:38.916Z,5.68
2024-05-09T06:53:09.497Z,4.28
2024-05-09T06:55:36.714Z,5.10
2024-05-09T06:58:06.117Z,6.70
2024-05-09T07:00:38.826Z,4.60
2024-05-09T07:03:11.553Z,4.70
2024-05-09T07:05:39.735Z,4.45
2024-05-09T07:08:09.402Z,4.15
2024-05-09T07:10:37.018Z,4.80
2024-05-09T07:13:06.734Z,4.25
2024-05-09T07:15:33.572Z,4.10
2024-05-09T07:18:03.108Z,4.75
2024-05-09T07:20:34.561Z,4.60
2024-05-09T07:23:04.663Z,4.20
2024-05-09T07:25:31.694Z,4.15
2024-05-09T07:28:01.145Z,4.30
2024-05-09T07:30:33.904Z,4.07
2024-05-09T07:33:02.783Z,3.88
2024-05-09T07:35:33.188Z,4.38
2024-05-09T07:38:00.192Z,4.65
2024-05-09T07:40:35.794Z,3.75
2024-05-09T07:43:03.919Z,4.28
2024-05-09T07:52:32.478Z,4.95
2024-05-09T07:53:39.644Z,4.60
2024-05-09T07:56:13.840Z,4.07
2024-05-09T07:58:40.793Z,4.20
2024-05-09T08:01:10.259Z,4.15
2024-05-09T08:06:07.930Z,4.25
2024-05-09T08:08:34.845Z,3.60
2024-05-09T08:11:04.280Z,4.00
2024-05-09T08:13:34.855Z,4.10
2024-05-09T08:16:04.280Z,3.60
2024-05-09T08:18:31.376Z,4.20
2024-05-09T08:21:00.935Z,4.00
2024-05-09T08:23:28.802Z,3.97
2024-05-09T08:25:58.338Z,3.90
2024-05-09T08:28:25.264Z,4.70
2024-05-09T08:30:54.828Z,3.60
2024-05-09T08:33:21.816Z,3.88
2024-05-09T08:35:51.372Z,3.38
2024-05-09T08:38:18.130Z,4.25
2024-05-09T08:40:47.632Z,4.20
2024-05-09T08:43:14.969Z,3.72
2024-05-09T08:45:45.511Z,4.50
2024-05-09T08:48:12.689Z,8.10
2024-05-09T08:50:42.357Z,11.60
2024-05-09T08:53:09.519Z,21.67
2024-05-09T08:55:42.016Z,21.38
2024-05-09T08:58:10.330Z,22.13
2024-05-09T09:00:39.819Z,17.33
2024-05-09T09:03:06.877Z,19.05
2024-05-09T09:08:10.342Z,22.40
2024-05-09T09:10:37.190Z,20.15
2024-05-09T09:13:09.748Z,23.05
2024-05-09T09:15:36.995Z,20.77
2024-05-09T09:20:36.561Z,20.30
2024-05-09T09:23:06.557Z,19.35
2024-05-09T09:25:33.502Z,19.00
2024-05-09T09:28:02.862Z,16.35
2024-05-09T09:30:36.479Z,19.17
2024-05-09T09:33:07.469Z,19.58
2024-05-09T09:35:34.383Z,17.98
2024-05-09T09:38:04.638Z,17.80
2024-05-09T09:40:33.770Z,18.08
2024-05-09T09:43:07.293Z,15.38
2024-05-09T09:45:34.485Z,17.88
2024-05-09T09:48:04.099Z,20.38
2024-05-09T09:50:34.546Z,17.67
2024-05-09T09:53:04.661Z,16.65
2024-05-09T09:55:31.452Z,16.30
2024-05-09T09:58:01.072Z,14.73
2024-05-09T10:00:32.942Z,15.75
2024-05-09T10:03:03.405Z,18.92
2024-05-09T10:05:30.520Z,17.60
2024-05-09T10:08:00.303Z,13.60
2024-05-09T10:10:32.008Z,12.70
2024-05-09T10:13:02.613Z,14.75
2024-05-09T10:15:29.597Z,13.73
2024-05-09T10:17:59.184Z,14.40
2024-05-09T10:20:30.852Z,12.57
2024-05-09T10:23:01.972Z,15.80
2024-05-09T10:25:28.868Z,14.27
2024-05-09T10:27:58.529Z,13.90
2024-05-09T10:30:33.827Z,13.88
2024-05-09T10:33:05.454Z,16.65
2024-05-09T10:35:32.304Z,19.70
2024-05-09T10:38:01.668Z,22.45
2024-05-09T10:40:31.405Z,21.08
2024-05-09T10:43:04.634Z,21.65
2024-05-09T10:45:33.144Z,20.13
2024-05-09T10:48:02.742Z,18.95
2024-05-09T10:50:34.065Z,21.73
2024-05-09T10:53:04.163Z,20.00
2024-05-09T10:55:31.017Z,23.08
2024-05-09T10:58:00.547Z,23.88
2024-05-09T11:00:33.243Z,24.60
2024-05-09T11:03:05.157Z,22.60
2024-05-09T11:05:34.036Z,23.27
2024-05-09T11:08:03.498Z,22.88
2024-05-09T11:10:33.972Z,25.35
2024-05-09T11:13:04.019Z,22.63
2024-05-09T11:15:30.923Z,24.67
2024-05-09T11:18:00.475Z,25.15
2024-05-09T11:20:29.913Z,23.10
2024-05-09T11:22:59.683Z,21.75
2024-05-09T11:25:26.758Z,21.17
2024-05-09T11:27:56.221Z,25.60
2024-05-09T11:30:29.783Z,24.42
2024-05-09T11:33:01.381Z,22.35
2024-05-09T11:35:29.403Z,26.15
2024-05-09T11:37:58.929Z,19.35
2024-05-09T11:40:32.154Z,17.27
2024-05-09T11:43:03.707Z,18.95
2024-05-09T11:45:30.485Z,18.08
2024-05-09T11:48:00.034Z,19.27
2024-05-09T11:50:32.741Z,20.73
2024-05-09T11:53:04.968Z,19.05
2024-05-09T11:55:36.315Z,17.50
2024-05-09T11:58:05.926Z,19.30
2024-05-09T12:00:36.941Z,19.88
2024-05-09T12:03:07.269Z,24.42
2024-05-09T12:05:34.623Z,20.90
2024-05-09T12:08:04.197Z,21.33
2024-05-09T12:10:34.179Z,21.45
2024-05-09T12:13:06.821Z,24.05
2024-05-09T12:15:36.419Z,26.88
2024-05-09T12:18:07.547Z,27.50
2024-05-09T12:20:38.232Z,25.23
2024-05-09T12:23:10.427Z,25.20
2024-05-09T12:25:37.747Z,27.02
2024-05-09T12:28:07.318Z,25.73
2024-05-09T12:30:38.354Z,25.58
2024-05-09T12:33:10.593Z,25.77
2024-05-09T12:38:15.519Z,25.42
2024-05-09T12:40:42.713Z,25.98
2024-05-09T12:43:12.385Z,28.42
2024-05-09T12:45:39.544Z,25.42
2024-05-09T12:48:12.181Z,23.65
2024-05-09T12:50:39.990Z,20.13
2024-05-09T12:53:09.663Z,18.95
2024-05-09T12:55:44.198Z,20.35
2024-05-09T12:58:22.635Z,22.55
2024-05-09T13:00:50.027Z,21.60
2024-05-09T13:03:19.621Z,23.67
2024-05-09T13:05:46.661Z,21.17
2024-05-09T13:08:16.179Z,22.75
2024-05-09T13:10:43.158Z,22.60
2024-05-09T13:13:12.920Z,19.73
2024-05-09T13:15:40.065Z,19.90
2024-05-09T13:18:09.590Z,18.98
2024-05-09T13:20:36.919Z,20.23
2024-05-09T13:23:07.782Z,20.42
2024-05-09T13:25:35.588Z,21.63
2024-05-09T13:28:05.140Z,20.33
2024-05-09T13:30:39.310Z,18.83
2024-05-09T13:33:12.306Z,21.58
2024-05-09T13:35:41.322Z,17.83
2024-05-09T13:38:13.975Z,20.67
2024-05-09T13:40:41.782Z,19.90
2024-05-09T13:43:11.345Z,20.52
2024-05-09T13:45:38.260Z,20.25
2024-05-09T13:48:09.895Z,19.00
2024-05-09T13:50:37.283Z,17.67
2024-05-09T13:53:08.455Z,18.40
2024-05-09T13:55:35.817Z,17.58
2024-05-09T13:58:05.474Z,16.92
2024-05-09T14:00:42.869Z,17.80
2024-05-09T14:03:18.228Z,15.93
2024-05-09T14:05:46.728Z,16.33
2024-05-09T14:08:17.876Z,16.50
2024-05-09T14:10:46.711Z,17.63
2024-05-09T14:13:16.767Z,15.65
2024-05-09T14:15:43.910Z,15.88
2024-05-09T14:18:14.332Z,19.40
2024-05-09T14:20:41.741Z,14.50
2024-05-09T14:23:13.746Z,17.75
2024-05-09T14:25:42.667Z,15.02
2024-05-09T14:28:13.662Z,13.23
2024-05-09T14:30:40.587Z,11.15
2024-05-09T14:33:10.267Z,13.65
2024-05-09T14:35:37.810Z,13.30
2024-05-09T14:38:07.957Z,13.43
2024-05-09T14:40:40.884Z,14.55
2024-05-09T14:43:13.879Z,14.48
2024-05-09T14:45:41.477Z,15.70
2024-05-09T14:48:11.215Z,13.10
2024-05-09T14:50:40.007Z,12.93
2024-05-09T14:53:10.773Z,12.73
2024-05-09T14:55:39.087Z,13.63
2024-05-09T14:58:09.701Z,13.93
2024-05-09T15:00:37.872Z,13.65
2024-05-09T15:03:08.622Z,13.05
2024-05-09T15:05:35.542Z,13.68
2024-05-09T15:08:04.996Z,12.10
2024-05-09T15:10:35.538Z,14.82
2024-05-09T15:13:08.030Z,15.18
2024-05-09T15:15:36.707Z,13.10
2024-05-09T15:18:06.609Z,14.38
2024-05-09T15:20:36.348Z,15.55
2024-05-09T15:23:07.439Z,14.18
2024-05-09T15:25:34.456Z,14.05
2024-05-09T15:28:03.927Z,14.45
2024-05-09T15:30:33.175Z,13.52
2024-05-09T15:33:04.386Z,12.52
2024-05-09T15:35:31.882Z,12.18
2024-05-09T15:38:02.921Z,12.70
2024-05-09T15:40:37.262Z,10.75
2024-05-09T15:43:11.004Z,13.98
2024-05-09T15:45:38.990Z,11.73
2024-05-09T15:48:08.715Z,11.02
2024-05-09T15:50:39.622Z,13.43
2024-05-09T15:53:12.126Z,12.65
2024-05-09T15:55:39.637Z,13.00
2024-05-09T15:58:09.321Z,11.20
2024-05-09T16:00:40.054Z,13.57
2024-05-09T16:03:13.140Z,12.07
2024-05-09T16:05:41.582Z,12.35
2024-05-09T16:08:11.174Z,12.77
2024-05-09T16:10:43.200Z,10.82
2024-05-09T16:13:14.134Z,10.48
2024-05-09T16:15:41.277Z,9.80
2024-05-09T16:18:11.016Z,9.02
2024-05-09T16:20:40.837Z,9.75
2024-05-09T16:23:12.929Z,9.40
2024-05-09T16:25:39.834Z,10.77
2024-05-09T16:28:10.810Z,9.43
2024-05-09T16:30:38.263Z,9.82
2024-05-09T16:33:11.960Z,9.18
2024-05-09T16:35:39.528Z,10.80
2024-05-09T16:38:09.116Z,10.18
2024-05-09T16:40:39.602Z,8.93
2024-05-09T16:43:11.216Z,7.80
2024-05-09T16:45:38.489Z,10.20
2024-05-09T16:48:08.051Z,8.70
2024-05-09T16:50:35.937Z,9.70
2024-05-09T16:55:40.725Z,9.52
2024-05-09T16:58:08.423Z,9.23
2024-05-09T17:00:42.245Z,9.32
2024-05-09T17:03:11.714Z,7.70
2024-05-09T17:05:42.750Z,11.43
2024-05-09T17:08:09.869Z,8.63
2024-05-09T17:10:39.584Z,11.77
2024-05-09T17:13:07.805Z,8.93
2024-05-09T17:15:37.985Z,9.02
2024-05-09T17:18:07.850Z,7.88
2024-05-09T17:20:37.963Z,8.02
2024-05-09T17:23:06.067Z,9.85
2024-05-09T17:25:36.023Z,9.35
2024-05-09T17:28:07.559Z,8.48
2024-05-09T17:30:39.745Z,8.18
2024-05-09T17:33:08.990Z,9.15
2024-05-09T17:35:39.343Z,10.45
2024-05-09T17:38:06.435Z,8.35
2024-05-09T17:40:37.830Z,7.53
2024-05-09T17:43:06.556Z,8.65
2024-05-09T17:45:37.680Z,8.25
2024-05-09T17:48:05.004Z,9.00
2024-05-09T17:50:36.937Z,7.80
2024-05-09T17:53:04.909Z,8.68
2024-05-09T17:55:34.844Z,7.70
2024-05-09T17:58:02.181Z,7.20
2024-05-09T18:00:38.610Z,7.63
2024-05-09T18:03:08.934Z,8.27
2024-05-09T18:05:38.843Z,8.27
2024-05-09T18:08:05.824Z,6.30
2024-05-09T18:10:38.638Z,6.70
2024-05-09T18:13:07.229Z,8.82
2024-05-09T18:15:37.000Z,6.90
2024-05-09T18:18:04.529Z,7.03
2024-05-09T18:20:41.838Z,8.35
2024-05-09T18:23:13.253Z,7.10
2024-05-09T18:25:43.046Z,6.65
2024-05-09T18:28:10.011Z,7.13
2024-05-09T18:30:39.557Z,8.13
2024-05-09T18:33:08.003Z,7.05
2024-05-09T18:35:38.011Z,6.32
2024-05-09T18:38:04.905Z,6.90
2024-05-09T18:40:37.087Z,8.05
2024-05-09T18:43:06.907Z,6.55
2024-05-09T18:48:06.465Z,6.75
2024-05-09T18:50:37.700Z,6.70
2024-05-09T18:53:10.661Z,7.47
2024-05-09T18:55:38.398Z,7.90
2024-05-09T18:58:07.867Z,6.20
2024-05-09T19:00:40.064Z,7.88
2024-05-09T19:03:11.835Z,6.88
2024-05-09T19:05:44.639Z,6.72
2024-05-09T19:08:12.756Z,5.97
2024-05-09T19:10:42.249Z,6.97
2024-05-09T19:13:12.286Z,6.50
2024-05-09T19:15:43.876Z,7.20
2024-05-09T19:18:11.358Z,7.07
2024-05-09T19:20:41.022Z,5.90
2024-05-09T19:23:07.979Z,5.93
2024-05-09T19:25:37.383Z,8.20
2024-05-09T19:28:04.435Z,6.15
2024-05-09T19:30:39.795Z,7.13
2024-05-09T19:33:09.868Z,6.25
2024-05-09T19:35:40.314Z,6.75
2024-05-09T19:38:07.100Z,6.15
2024-05-09T19:40:36.837Z,6.50
2024-05-09T19:43:04.852Z,6.97
2024-05-09T19:45:36.231Z,6.03
2024-05-09T19:48:03.667Z,6.55
2024-05-09T19:50:40.945Z,6.93
2024-05-09T19:53:11.233Z,6.90
2024-05-09T19:55:41.099Z,6.28
2024-05-09T19:58:08.313Z,6.60
2024-05-09T20:00:40.049Z,6.20
2024-05-09T20:03:09.269Z,6.50
2024-05-09T20:05:39.532Z,6.00
2024-05-09T20:08:06.587Z,7.50
2024-05-09T20:10:36.967Z,5.82
2024-05-09T20:13:04.854Z,7.00
2024-05-09T20:15:35.689Z,9.40
2024-05-09T20:18:02.879Z,5.93
2024-05-09T20:20:38.032Z,6.63
2024-05-09T20:23:08.511Z,5.35
2024-05-09T20:25:37.914Z,7.38
2024-05-09T20:28:04.824Z,7.70
2024-05-09T20:30:35.020Z,5.78
2024-05-09T20:33:03.574Z,6.13
2024-05-09T20:35:34.826Z,6.28
2024-05-09T20:38:03.142Z,5.68
2024-05-09T20:40:37.031Z,5.07
2024-05-09T20:43:06.660Z,6.07
2024-05-09T20:45:36.793Z,6.13
2024-05-09T20:48:03.814Z,6.18
2024-05-09T20:50:39.159Z,6.85
2024-05-09T20:53:08.521Z,6.10
2024-05-09T20:58:12.829Z,6.90
2024-05-09T21:00:43.683Z,6.82
2024-05-09T21:03:16.323Z,5.88
2024-05-09T21:05:44.207Z,6.28
2024-05-09T21:08:13.868Z,7.68
2024-05-09T21:10:40.848Z,7.07
2024-05-09T21:13:10.303Z,7.53
2024-05-09T21:15:37.294Z,7.63
2024-05-09T21:18:06.900Z,7.50
2024-05-09T21:20:34.987Z,6.75
2024-05-09T21:23:04.834Z,6.63
2024-05-09T21:25:31.744Z,6.60
2024-05-09T21:28:01.446Z,7.32
2024-05-09T21:30:38.097Z,7.30
2024-05-09T21:33:13.092Z,7.82
2024-05-09T21:35:41.305Z,7.78
2024-05-09T21:38:10.830Z,7.90
2024-05-09T21:40:38.538Z,8.00
2024-05-09T21:43:08.360Z,7.95
2024-05-09T21:45:35.412Z,6.68
2024-05-09T21:48:05.280Z,7.18
2024-05-09T21:50:40.323Z,7.63
2024-05-09T21:53:09.147Z,7.53
2024-05-09T21:55:38.571Z,7.63
2024-05-09T21:58:05.627Z,7.65
2024-05-09T22:00:38.363Z,7.65
2024-05-09T22:03:06.378Z,8.32
2024-05-09T22:05:36.318Z,8.60
2024-05-09T22:08:03.329Z,7.07
2024-05-09T22:10:35.225Z,7.47
2024-05-09T22:13:03.877Z,7.00
2024-05-09T22:15:37.686Z,8.35
2024-05-09T22:18:05.824Z,8.00
2024-05-09T22:20:38.474Z,8.73
2024-05-09T22:23:06.500Z,8.68
2024-05-09T22:28:04.378Z,8.35
2024-05-09T22:30:36.169Z,7.63
2024-05-09T22:33:10.158Z,6.55
2024-05-09T22:35:38.354Z,7.20
2024-05-09T22:38:07.736Z,6.97
2024-05-09T22:40:45.345Z,7.35
2024-05-09T22:43:18.585Z,8.43
2024-05-09T22:45:45.659Z,6.90
2024-05-09T22:48:15.335Z,6.53
2024-05-09T22:50:42.374Z,6.50
2024-05-09T22:53:11.745Z,8.18
2024-05-09T22:55:38.559Z,6.55
2024-05-09T22:58:08.162Z,7.15
2024-05-09T23:00:35.459Z,9.30
2024-05-09T23:03:05.204Z,7.63
2024-05-09T23:05:32.715Z,8.13
2024-05-09T23:08:02.475Z,6.80
2024-05-09T23:10:35.696Z,7.28
2024-05-09T23:13:07.923Z,8.02
2024-05-09T23:15:35.304Z,6.78
2024-05-09T23:18:04.914Z,6.93
2024-05-09T23:20:37.409Z,6.70
2024-05-09T23:23:10.168Z,6.35
2024-05-09T23:25:38.135Z,6.80
2024-05-09T23:28:07.883Z,7.00
2024-05-09T23:30:38.832Z,7.22
2024-05-09T23:33:10.488Z,6.72
2024-05-09T23:35:37.622Z,6.65
2024-05-09T23:38:07.211Z,6.57
2024-05-09T23:40:39.402Z,6.85
2024-05-09T23:43:11.148Z,6.60
2024-05-09T23:45:38.760Z,6.47
2024-05-09T23:48:08.324Z,6.75
2024-05-09T23:50:37.864Z,6.45
2024-05-09T23:53:09.900Z,6.32
2024-05-09T23:55:37.743Z,6.15
2024-05-09T23:58:07.545Z,6.55
