createdAt,value
2023-05-24T00:00:01.338Z,0.00
2023-05-24T00:01:01.206Z,0.00
2023-05-24T00:02:01.203Z,0.00
2023-05-24T00:03:01.230Z,0.00
2023-05-24T00:04:01.367Z,0.00
2023-05-24T00:05:01.536Z,0.00
2023-05-24T00:06:01.154Z,0.00
2023-05-24T00:07:01.137Z,0.00
2023-05-24T00:08:01.151Z,0.00
2023-05-24T00:09:01.118Z,0.00
2023-05-24T00:10:01.125Z,0.00
2023-05-24T00:11:01.094Z,0.00
2023-05-24T00:12:01.072Z,0.00
2023-05-24T00:13:01.080Z,0.00
2023-05-24T00:14:01.074Z,0.00
2023-05-24T00:15:01.053Z,0.00
2023-05-24T00:16:01.050Z,0.00
2023-05-24T00:17:01.498Z,0.00
2023-05-24T00:18:01.073Z,0.00
2023-05-24T00:19:01.118Z,0.00
2023-05-24T00:20:01.058Z,0.00
2023-05-24T00:21:01.001Z,0.00
2023-05-24T00:22:00.974Z,0.00
2023-05-24T00:23:00.967Z,0.00
2023-05-24T00:24:00.950Z,0.00
2023-05-24T00:25:00.952Z,0.00
2023-05-24T00:26:00.920Z,0.00
2023-05-24T00:27:00.912Z,0.00
2023-05-24T00:28:00.900Z,0.00
2023-05-24T00:29:00.891Z,0.00
2023-05-24T00:30:00.894Z,0.00
2023-05-24T00:31:00.874Z,0.00
2023-05-24T00:32:00.891Z,0.00
2023-05-24T00:33:00.912Z,0.00
2023-05-24T00:34:00.858Z,0.00
2023-05-24T00:35:00.851Z,0.00
2023-05-24T00:36:00.796Z,0.00
2023-05-24T00:37:00.793Z,0.00
2023-05-24T00:38:00.787Z,0.00
2023-05-24T00:39:00.795Z,0.00
2023-05-24T00:40:00.755Z,0.00
2023-05-24T00:41:00.770Z,0.00
2023-05-24T00:42:00.749Z,0.00
2023-05-24T00:43:00.741Z,0.00
2023-05-24T00:44:00.727Z,0.00
2023-05-24T00:45:00.717Z,0.00
2023-05-24T00:46:00.725Z,0.00
2023-05-24T00:47:00.686Z,0.00
2023-05-24T00:48:00.736Z,0.00
2023-05-24T00:49:00.686Z,0.00
2023-05-24T00:50:00.649Z,0.00
2023-05-24T00:51:00.654Z,0.00
2023-05-24T00:52:00.646Z,0.00
2023-05-24T00:53:00.614Z,0.00
2023-05-24T00:54:00.608Z,0.00
2023-05-24T00:55:00.611Z,0.00
2023-05-24T00:56:00.596Z,0.00
2023-05-24T00:57:00.596Z,0.00
2023-05-24T00:58:00.558Z,0.00
2023-05-24T00:59:00.564Z,0.00
2023-05-24T01:00:00.565Z,0.00
2023-05-24T01:01:00.520Z,0.00
2023-05-24T01:02:00.610Z,0.00
2023-05-24T01:03:00.652Z,0.00
2023-05-24T01:04:00.943Z,0.00
2023-05-24T01:05:00.500Z,0.00
2023-05-24T01:06:00.478Z,0.00
2023-05-24T01:07:00.475Z,0.00
2023-05-24T01:08:00.456Z,0.00
2023-05-24T01:09:00.456Z,0.00
2023-05-24T01:10:00.492Z,0.00
2023-05-24T01:11:00.437Z,0.00
2023-05-24T01:12:00.421Z,0.00
2023-05-24T01:13:00.412Z,0.00
2023-05-24T01:14:00.388Z,0.00
2023-05-24T01:15:00.375Z,0.00
2023-05-24T01:16:00.502Z,0.00
2023-05-24T01:17:00.371Z,0.00
2023-05-24T01:18:00.362Z,0.00
2023-05-24T01:19:00.335Z,0.00
2023-05-24T01:20:00.420Z,0.00
2023-05-24T01:21:00.304Z,0.00
2023-05-24T01:22:00.321Z,0.00
2023-05-24T01:23:00.289Z,0.00
2023-05-24T01:24:00.279Z,0.00
2023-05-24T01:25:00.263Z,0.00
2023-05-24T01:26:00.258Z,0.00
2023-05-24T01:27:00.248Z,0.00
2023-05-24T01:28:00.240Z,0.00
2023-05-24T01:29:00.255Z,0.00
2023-05-24T01:30:00.240Z,0.00
2023-05-24T01:31:00.285Z,0.00
2023-05-24T01:32:00.238Z,0.00
2023-05-24T01:33:00.243Z,0.00
2023-05-24T01:34:00.170Z,0.00
2023-05-24T01:35:00.196Z,0.00
2023-05-24T01:36:00.160Z,0.00
2023-05-24T01:37:00.168Z,0.00
2023-05-24T01:38:00.144Z,0.00
2023-05-24T01:39:00.159Z,0.00
2023-05-24T01:40:00.131Z,0.00
2023-05-24T01:41:00.166Z,0.00
2023-05-24T01:42:00.067Z,0.00
2023-05-24T01:43:00.072Z,0.00
2023-05-24T01:44:00.049Z,0.00
2023-05-24T01:45:00.032Z,0.00
2023-05-24T01:46:00.045Z,0.00
2023-05-24T01:47:00.057Z,0.00
2023-05-24T01:48:00.064Z,0.00
2023-05-24T01:49:00.039Z,0.00
2023-05-24T01:49:59.972Z,0.00
2023-05-24T01:50:59.981Z,0.00
2023-05-24T01:52:00.013Z,0.00
2023-05-24T01:52:59.997Z,0.00
2023-05-24T01:53:59.941Z,0.00
2023-05-24T01:54:59.958Z,0.00
2023-05-24T01:55:59.962Z,0.00
2023-05-24T01:56:59.909Z,0.00
2023-05-24T01:57:59.906Z,0.00
2023-05-24T01:58:59.900Z,0.00
2023-05-24T01:59:59.889Z,0.00
2023-05-24T02:00:59.908Z,0.00
2023-05-24T02:01:59.906Z,0.00
2023-05-24T02:03:00.027Z,0.00
2023-05-24T02:03:59.824Z,0.00
2023-05-24T02:04:59.832Z,0.00
2023-05-24T02:05:59.812Z,0.00
2023-05-24T02:06:59.812Z,0.00
2023-05-24T02:07:59.800Z,0.00
2023-05-24T02:08:59.782Z,0.00
2023-05-24T02:09:59.762Z,0.00
2023-05-24T02:10:59.772Z,0.00
2023-05-24T02:11:59.743Z,0.00
2023-05-24T02:12:59.749Z,0.00
2023-05-24T02:13:59.743Z,0.00
2023-05-24T02:14:59.712Z,0.00
2023-05-24T02:15:59.708Z,0.00
2023-05-24T02:16:59.749Z,0.00
2023-05-24T02:17:59.733Z,0.00
2023-05-24T02:18:59.674Z,0.00
2023-05-24T02:19:59.654Z,0.00
2023-05-24T02:20:59.668Z,0.00
2023-05-24T02:21:59.618Z,0.00
2023-05-24T02:22:59.671Z,0.00
2023-05-24T02:23:59.612Z,0.00
2023-05-24T02:24:59.619Z,0.00
2023-05-24T02:25:59.626Z,0.00
2023-05-24T02:26:59.594Z,0.00
2023-05-24T02:27:59.573Z,0.00
2023-05-24T02:28:59.564Z,0.00
2023-05-24T02:29:59.567Z,0.00
2023-05-24T02:30:59.562Z,0.00
2023-05-24T02:31:59.537Z,0.00
2023-05-24T02:32:59.619Z,0.00
2023-05-24T02:33:59.509Z,0.00
2023-05-24T02:34:59.497Z,0.00
2023-05-24T02:35:59.484Z,0.00
2023-05-24T02:36:59.471Z,0.00
2023-05-24T02:37:59.453Z,0.00
2023-05-24T02:38:59.450Z,0.00
2023-05-24T02:39:59.439Z,0.00
2023-05-24T02:40:59.421Z,0.00
2023-05-24T02:41:59.431Z,0.00
2023-05-24T02:42:59.391Z,0.00
2023-05-24T02:43:59.402Z,0.00
2023-05-24T02:44:59.389Z,0.00
2023-05-24T02:45:59.395Z,0.00
2023-05-24T02:46:59.363Z,0.00
2023-05-24T02:47:59.368Z,0.00
2023-05-24T02:48:59.328Z,0.00
2023-05-24T02:49:59.330Z,0.00
2023-05-24T02:50:59.311Z,0.00
2023-05-24T02:51:59.309Z,0.00
2023-05-24T02:52:59.324Z,0.00
2023-05-24T02:53:59.272Z,0.00
2023-05-24T02:54:59.276Z,0.00
2023-05-24T02:55:59.285Z,0.00
2023-05-24T02:56:59.250Z,0.00
2023-05-24T02:57:59.223Z,0.00
2023-05-24T02:58:59.231Z,0.00
2023-05-24T02:59:59.223Z,0.00
2023-05-24T03:00:59.197Z,0.00
2023-05-24T03:01:59.295Z,0.00
2023-05-24T03:02:59.242Z,0.00
2023-05-24T03:03:59.210Z,0.00
2023-05-24T03:04:59.163Z,0.00
2023-05-24T03:05:59.137Z,0.00
2023-05-24T03:06:59.137Z,0.00
2023-05-24T03:07:59.125Z,0.00
2023-05-24T03:08:59.119Z,0.00
2023-05-24T03:09:59.102Z,0.00
2023-05-24T03:10:59.100Z,0.00
2023-05-24T03:11:59.071Z,0.00
2023-05-24T03:12:59.064Z,4.00
2023-05-24T03:13:59.090Z,4.00
2023-05-24T03:14:59.035Z,4.00
2023-05-24T03:15:59.099Z,4.00
2023-05-24T03:16:59.033Z,4.00
2023-05-24T03:17:59.072Z,4.00
2023-05-24T03:18:59.004Z,4.00
2023-05-24T03:19:59.006Z,4.00
2023-05-24T03:20:59.029Z,8.00
2023-05-24T03:21:58.993Z,8.00
2023-05-24T03:22:58.958Z,4.00
2023-05-24T03:23:58.961Z,8.00
2023-05-24T03:24:58.944Z,8.00
2023-05-24T03:25:58.928Z,8.00
2023-05-24T03:26:58.921Z,12.00
2023-05-24T03:27:58.918Z,12.00
2023-05-24T03:28:58.911Z,16.00
2023-05-24T03:29:58.871Z,16.00
2023-05-24T03:30:58.890Z,16.00
2023-05-24T03:31:58.962Z,16.00
2023-05-24T03:32:58.865Z,20.00
2023-05-24T03:33:58.848Z,20.00
2023-05-24T03:34:58.822Z,24.00
2023-05-24T03:35:58.807Z,24.00
2023-05-24T03:36:58.792Z,28.00
2023-05-24T03:37:58.785Z,32.00
2023-05-24T03:38:58.782Z,36.00
2023-05-24T03:39:58.764Z,44.00
2023-05-24T03:40:58.788Z,48.00
2023-05-24T03:41:58.759Z,52.00
2023-05-24T03:42:58.767Z,52.00
2023-05-24T03:43:58.727Z,56.00
2023-05-24T03:44:58.715Z,60.00
2023-05-24T03:45:58.807Z,68.00
2023-05-24T03:46:58.689Z,76.00
2023-05-24T03:47:58.724Z,80.00
2023-05-24T03:48:58.666Z,88.00
2023-05-24T03:49:58.660Z,92.00
2023-05-24T03:50:58.653Z,100.00
2023-05-24T03:51:58.649Z,104.00
2023-05-24T03:52:58.638Z,112.00
2023-05-24T03:53:58.603Z,120.00
2023-05-24T03:54:58.609Z,124.00
2023-05-24T03:55:58.570Z,136.00
2023-05-24T03:56:58.579Z,144.00
2023-05-24T03:57:58.581Z,152.00
2023-05-24T03:58:58.558Z,160.00
2023-05-24T03:59:58.551Z,172.00
2023-05-24T04:00:58.529Z,180.00
2023-05-24T04:01:58.561Z,192.00
2023-05-24T04:02:58.593Z,204.00
2023-05-24T04:03:58.519Z,212.00
2023-05-24T04:04:58.532Z,216.00
2023-05-24T04:05:58.475Z,216.00
2023-05-24T04:06:58.460Z,212.00
2023-05-24T04:07:58.466Z,212.00
2023-05-24T04:08:58.447Z,228.00
2023-05-24T04:09:58.429Z,240.00
2023-05-24T04:10:58.429Z,256.00
2023-05-24T04:11:58.444Z,272.00
2023-05-24T04:12:58.391Z,284.00
2023-05-24T04:13:58.375Z,292.00
2023-05-24T04:14:58.393Z,300.00
2023-05-24T04:15:58.356Z,300.00
2023-05-24T04:16:58.455Z,312.00
2023-05-24T04:17:58.353Z,328.00
2023-05-24T04:18:58.385Z,360.00
2023-05-24T04:19:58.331Z,404.00
2023-05-24T04:20:58.313Z,448.00
2023-05-24T04:21:58.310Z,496.00
2023-05-24T04:22:58.283Z,520.00
2023-05-24T04:23:58.272Z,536.00
2023-05-24T04:24:58.314Z,584.00
2023-05-24T04:25:58.258Z,636.00
2023-05-24T04:26:58.266Z,664.00
2023-05-24T04:27:58.255Z,684.00
2023-05-24T04:28:58.330Z,708.00
2023-05-24T04:29:58.239Z,716.00
2023-05-24T04:30:58.253Z,720.00
2023-05-24T04:31:58.191Z,736.00
2023-05-24T04:32:58.202Z,776.00
2023-05-24T04:33:58.186Z,816.00
2023-05-24T04:34:58.190Z,860.00
2023-05-24T04:35:58.156Z,916.00
2023-05-24T04:36:58.129Z,960.00
2023-05-24T04:37:58.133Z,992.00
2023-05-24T04:38:58.106Z,1040.00
2023-05-24T04:39:58.102Z,1104.00
2023-05-24T04:40:58.092Z,1160.00
2023-05-24T04:41:58.094Z,1220.00
2023-05-24T04:42:58.085Z,1280.00
2023-05-24T04:43:58.066Z,1340.00
2023-05-24T04:44:58.043Z,1388.00
2023-05-24T04:45:58.036Z,1420.00
2023-05-24T04:46:58.183Z,1436.00
2023-05-24T04:47:58.092Z,1452.00
2023-05-24T04:48:58.002Z,1464.00
2023-05-24T04:49:58.016Z,1484.00
2023-05-24T04:50:57.999Z,1536.00
2023-05-24T04:51:57.975Z,1600.00
2023-05-24T04:52:57.966Z,1668.00
2023-05-24T04:53:57.935Z,1708.00
2023-05-24T04:54:57.949Z,1724.00
2023-05-24T04:55:57.917Z,1732.00
2023-05-24T04:56:57.904Z,1748.00
2023-05-24T04:57:57.891Z,1796.00
2023-05-24T04:58:57.912Z,1828.00
2023-05-24T04:59:57.874Z,1824.00
2023-05-24T05:00:57.856Z,1812.00
2023-05-24T05:01:57.901Z,1804.00
2023-05-24T05:02:57.964Z,1788.00
2023-05-24T05:03:57.859Z,1784.00
2023-05-24T05:04:57.810Z,1792.00
2023-05-24T05:05:57.832Z,1804.00
2023-05-24T05:06:57.791Z,1812.00
2023-05-24T05:07:57.782Z,1796.00
2023-05-24T05:08:57.782Z,1760.00
2023-05-24T05:09:57.768Z,1732.00
2023-05-24T05:10:57.768Z,1716.00
2023-05-24T05:11:57.752Z,1748.00
2023-05-24T05:12:57.730Z,1816.00
2023-05-24T05:13:57.725Z,1904.00
2023-05-24T05:14:57.721Z,1988.00
2023-05-24T05:15:57.736Z,2044.00
2023-05-24T05:16:57.823Z,2096.00
2023-05-24T05:17:57.732Z,2180.00
2023-05-24T05:18:57.667Z,2300.00
2023-05-24T05:19:57.665Z,2440.00
2023-05-24T05:20:57.640Z,2580.00
2023-05-24T05:21:57.637Z,2704.00
2023-05-24T05:22:57.641Z,2808.00
2023-05-24T05:23:57.614Z,2860.00
2023-05-24T05:24:57.601Z,2852.00
2023-05-24T05:25:57.588Z,2824.00
2023-05-24T05:26:57.585Z,2840.00
2023-05-24T05:27:57.572Z,2892.00
2023-05-24T05:28:57.560Z,2912.00
2023-05-24T05:29:57.570Z,2900.00
2023-05-24T05:30:57.532Z,2892.00
2023-05-24T05:31:57.566Z,2900.00
2023-05-24T05:32:57.944Z,2912.00
2023-05-24T05:33:57.516Z,2956.00
2023-05-24T05:34:57.514Z,3016.00
2023-05-24T05:35:57.483Z,3080.00
2023-05-24T05:36:57.526Z,3136.00
2023-05-24T05:37:57.449Z,3168.00
2023-05-24T05:38:57.452Z,3168.00
2023-05-24T05:39:57.424Z,3160.00
2023-05-24T05:40:57.456Z,3148.00
2023-05-24T05:41:57.417Z,3136.00
2023-05-24T05:42:57.407Z,3124.00
2023-05-24T05:43:57.379Z,3148.00
2023-05-24T05:44:57.414Z,3156.00
2023-05-24T05:45:57.490Z,3216.00
2023-05-24T05:46:57.353Z,3312.00
2023-05-24T05:47:57.405Z,3452.00
2023-05-24T05:48:57.344Z,3600.00
2023-05-24T05:49:57.365Z,3724.00
2023-05-24T05:50:57.328Z,3860.00
2023-05-24T05:51:57.316Z,3984.00
2023-05-24T05:52:57.312Z,4116.00
2023-05-24T05:53:57.299Z,4184.00
2023-05-24T05:54:57.282Z,4308.00
2023-05-24T05:55:57.263Z,4504.00
2023-05-24T05:57:57.232Z,4860.00
2023-05-24T05:58:57.211Z,5008.00
2023-05-24T05:59:57.211Z,5004.00
2023-05-24T06:00:57.196Z,4952.00
2023-05-24T06:01:57.262Z,4952.00
2023-05-24T06:02:57.282Z,5052.00
2023-05-24T06:03:57.220Z,5396.00
2023-05-24T06:04:57.941Z,5960.00
2023-05-24T06:05:57.209Z,6544.00
2023-05-24T06:06:57.132Z,6468.00
2023-05-24T06:07:57.326Z,6168.00
2023-05-24T06:08:57.483Z,5728.00
2023-05-24T06:09:57.097Z,5708.00
2023-05-24T06:10:57.087Z,5568.00
2023-05-24T06:11:57.090Z,5592.00
2023-05-24T06:12:57.120Z,5748.00
2023-05-24T06:13:57.078Z,5668.00
2023-05-24T06:14:58.579Z,5580.00
2023-05-24T06:15:58.226Z,5416.00
2023-05-24T06:16:58.767Z,5252.00
2023-05-24T06:17:57.060Z,4908.00
2023-05-24T06:19:06.085Z,4580.00
2023-05-24T06:19:57.023Z,4384.00
2023-05-24T06:20:57.005Z,4116.00
2023-05-24T06:21:56.972Z,3844.00
2023-05-24T06:22:57.696Z,3572.00
2023-05-24T06:23:56.945Z,3468.00
2023-05-24T06:24:56.920Z,3568.00
2023-05-24T06:26:00.143Z,3724.00
2023-05-24T06:26:56.920Z,3796.00
2023-05-24T06:27:56.911Z,3956.00
2023-05-24T06:28:56.893Z,3964.00
2023-05-24T06:29:56.917Z,3864.00
2023-05-24T06:30:56.931Z,3852.00
2023-05-24T06:31:56.940Z,3932.00
2023-05-24T06:32:56.988Z,3928.00
2023-05-24T06:34:56.818Z,3764.00
2023-05-24T06:35:56.834Z,3872.00
2023-05-24T06:36:56.786Z,4064.00
2023-05-24T06:37:56.801Z,4180.00
2023-05-24T06:38:57.051Z,4176.00
2023-05-24T06:39:56.764Z,4192.00
2023-05-24T06:40:56.760Z,4260.00
2023-05-24T06:41:56.757Z,4052.00
2023-05-24T06:42:56.727Z,3904.00
2023-05-24T06:43:56.730Z,3984.00
2023-05-24T06:44:56.726Z,4216.00
2023-05-24T06:45:56.702Z,4508.00
2023-05-24T06:46:56.767Z,4664.00
2023-05-24T06:47:56.747Z,4772.00
2023-05-24T06:48:56.789Z,4928.00
2023-05-24T06:49:56.671Z,5248.00
2023-05-24T06:50:56.641Z,5604.00
2023-05-24T06:51:56.638Z,6056.00
2023-05-24T06:52:56.619Z,6460.00
2023-05-24T06:53:56.604Z,6516.00
2023-05-24T06:54:56.608Z,6184.00
2023-05-24T06:55:57.672Z,5780.00
2023-05-24T06:56:56.584Z,5728.00
2023-05-24T06:57:56.560Z,5896.00
2023-05-24T06:58:56.926Z,6004.00
2023-05-24T06:59:56.581Z,6000.00
2023-05-24T07:00:56.588Z,5876.00
2023-05-24T07:01:56.530Z,5768.00
2023-05-24T07:02:56.610Z,5744.00
2023-05-24T07:03:56.507Z,5852.00
2023-05-24T07:04:56.607Z,6040.00
2023-05-24T07:05:56.490Z,6132.00
2023-05-24T07:06:56.476Z,6176.00
2023-05-24T07:07:56.472Z,6204.00
2023-05-24T07:08:56.452Z,6152.00
2023-05-24T07:09:56.450Z,6252.00
2023-05-24T07:10:56.426Z,6416.00
2023-05-24T07:11:56.428Z,6400.00
2023-05-24T07:12:56.445Z,6368.00
2023-05-24T07:13:56.398Z,6208.00
2023-05-24T07:14:56.375Z,6120.00
2023-05-24T07:15:56.371Z,5992.00
2023-05-24T07:16:56.445Z,5760.00
2023-05-24T07:17:56.385Z,5688.00
2023-05-24T07:18:56.322Z,5648.00
2023-05-24T07:19:56.356Z,5680.00
2023-05-24T07:20:56.309Z,6092.00
2023-05-24T07:21:56.304Z,6612.00
2023-05-24T07:22:56.274Z,6908.00
2023-05-24T07:23:56.280Z,6996.00
2023-05-24T07:24:56.287Z,6884.00
2023-05-24T07:25:56.265Z,6784.00
2023-05-24T07:26:56.243Z,6852.00
2023-05-24T07:27:56.228Z,7188.00
2023-05-24T07:28:56.226Z,7588.00
2023-05-24T07:29:56.214Z,7892.00
2023-05-24T07:30:56.220Z,8068.00
2023-05-24T07:31:56.298Z,8204.00
2023-05-24T07:32:56.241Z,8524.00
2023-05-24T07:33:56.155Z,8556.00
2023-05-24T07:34:56.191Z,8572.00
2023-05-24T07:35:56.164Z,8492.00
2023-05-24T07:36:56.162Z,8468.00
2023-05-24T07:37:56.126Z,8452.00
2023-05-24T07:38:56.116Z,8464.00
2023-05-24T07:39:56.097Z,8324.00
2023-05-24T07:40:56.082Z,8240.00
2023-05-24T07:41:56.098Z,8188.00
2023-05-24T07:42:56.077Z,8196.00
2023-05-24T07:43:56.070Z,8184.00
2023-05-24T07:44:56.055Z,8132.00
2023-05-24T07:45:56.084Z,8080.00
2023-05-24T07:46:56.169Z,7936.00
2023-05-24T07:47:56.888Z,7748.00
2023-05-24T07:48:56.001Z,7524.00
2023-05-24T07:49:56.016Z,7288.00
2023-05-24T07:50:55.982Z,7144.00
2023-05-24T07:51:55.969Z,7052.00
2023-05-24T07:52:55.964Z,7092.00
2023-05-24T07:53:56.057Z,7140.00
2023-05-24T07:54:55.932Z,7124.00
2023-05-24T07:55:55.931Z,7084.00
2023-05-24T07:56:55.946Z,7040.00
2023-05-24T07:57:55.921Z,7128.00
2023-05-24T07:58:55.895Z,7136.00
2023-05-24T07:59:55.914Z,7180.00
2023-05-24T08:00:55.880Z,7308.00
2023-05-24T08:01:55.887Z,7564.00
2023-05-24T08:02:55.892Z,7696.00
2023-05-24T08:03:56.041Z,7708.00
2023-05-24T08:04:55.847Z,7728.00
2023-05-24T08:05:55.824Z,7920.00
2023-05-24T08:06:55.836Z,8136.00
2023-05-24T08:07:55.808Z,8232.00
2023-05-24T08:08:55.872Z,8220.00
2023-05-24T08:09:55.789Z,8068.00
2023-05-24T08:10:55.792Z,8064.00
2023-05-24T08:11:55.782Z,8188.00
2023-05-24T08:12:55.768Z,8372.00
2023-05-24T08:13:55.761Z,8584.00
2023-05-24T08:14:55.725Z,8820.00
2023-05-24T08:15:55.735Z,8976.00
2023-05-24T08:16:55.746Z,9068.00
2023-05-24T08:17:55.738Z,9128.00
2023-05-24T08:18:55.686Z,9152.00
2023-05-24T08:19:55.703Z,9312.00
2023-05-24T08:20:55.636Z,9648.00
2023-05-24T08:21:55.621Z,9968.00
2023-05-24T08:22:55.623Z,10344.00
2023-05-24T08:23:55.603Z,10636.00
2023-05-24T08:24:55.602Z,10880.00
2023-05-24T08:25:55.610Z,11072.00
2023-05-24T08:26:55.568Z,11296.00
2023-05-24T08:27:55.597Z,11520.00
2023-05-24T08:28:55.553Z,11696.00
2023-05-24T08:29:57.133Z,11880.00
2023-05-24T08:30:55.523Z,11900.00
2023-05-24T08:31:55.616Z,11900.00
2023-05-24T08:32:55.568Z,12072.00
2023-05-24T08:33:55.506Z,12280.00
2023-05-24T08:35:03.587Z,12156.00
2023-05-24T08:35:55.470Z,12116.00
2023-05-24T08:36:55.451Z,12072.00
2023-05-24T08:37:55.488Z,12256.00
2023-05-24T08:38:55.440Z,12572.00
2023-05-24T08:39:55.442Z,12564.00
2023-05-24T08:40:55.432Z,12364.00
2023-05-24T08:42:08.561Z,12092.00
2023-05-24T08:42:55.415Z,11892.00
2023-05-24T08:43:55.387Z,11972.00
2023-05-24T08:44:55.375Z,12136.00
2023-05-24T08:45:55.398Z,11976.00
2023-05-24T08:46:55.381Z,11624.00
2023-05-24T08:47:55.394Z,11464.00
2023-05-24T08:48:55.350Z,11480.00
2023-05-24T08:49:55.328Z,11224.00
2023-05-24T08:50:55.337Z,10756.00
2023-05-24T08:51:55.330Z,10296.00
2023-05-24T08:52:55.295Z,10096.00
2023-05-24T08:53:55.283Z,10108.00
2023-05-24T08:54:55.313Z,9944.00
2023-05-24T08:55:55.250Z,9512.00
2023-05-24T08:56:55.243Z,9472.00
2023-05-24T08:57:55.292Z,10176.00
2023-05-24T08:58:55.228Z,11208.00
2023-05-24T08:59:55.215Z,12352.00
2023-05-24T09:00:55.241Z,13548.00
2023-05-24T09:01:55.218Z,14324.00
2023-05-24T09:02:55.201Z,14736.00
2023-05-24T09:03:55.201Z,14644.00
2023-05-24T09:04:55.160Z,14432.00
2023-05-24T09:05:55.158Z,14448.00
2023-05-24T09:06:55.169Z,14848.00
2023-05-24T09:07:55.120Z,15080.00
2023-05-24T09:08:55.146Z,15300.00
2023-05-24T09:09:55.094Z,15340.00
2023-05-24T09:10:55.911Z,15368.00
2023-05-24T09:11:55.071Z,15368.00
2023-05-24T09:12:55.072Z,15372.00
2023-05-24T09:13:55.064Z,15356.00
2023-05-24T09:14:55.050Z,15460.00
2023-05-24T09:15:55.068Z,15584.00
2023-05-24T09:16:55.034Z,15508.00
2023-05-24T09:17:55.049Z,15152.00
2023-05-24T09:18:55.033Z,15024.00
2023-05-24T09:19:55.033Z,14856.00
2023-05-24T09:20:55.006Z,14708.00
2023-05-24T09:21:55.016Z,14516.00
2023-05-24T09:22:54.953Z,14232.00
2023-05-24T09:23:54.936Z,14084.00
2023-05-24T09:24:54.955Z,13804.00
2023-05-24T09:25:54.924Z,13624.00
2023-05-24T09:26:54.915Z,13612.00
2023-05-24T09:27:54.884Z,13768.00
2023-05-24T09:28:54.871Z,14040.00
2023-05-24T09:29:54.853Z,14312.00
2023-05-24T09:30:54.902Z,14236.00
2023-05-24T09:31:54.892Z,14212.00
2023-05-24T09:32:54.866Z,14212.00
2023-05-24T09:33:54.813Z,14280.00
2023-05-24T09:34:54.846Z,14024.00
2023-05-24T09:35:54.794Z,13988.00
2023-05-24T09:36:54.848Z,14168.00
2023-05-24T09:37:54.782Z,14368.00
2023-05-24T09:38:54.783Z,14248.00
2023-05-24T09:39:54.756Z,14496.00
2023-05-24T09:40:54.780Z,14656.00
2023-05-24T09:41:54.744Z,14640.00
2023-05-24T09:42:54.808Z,14532.00
2023-05-24T09:43:54.735Z,14644.00
2023-05-24T09:44:54.708Z,14844.00
2023-05-24T09:45:54.702Z,15200.00
2023-05-24T09:46:54.762Z,15456.00
2023-05-24T09:47:54.738Z,15644.00
2023-05-24T09:48:54.669Z,15620.00
2023-05-24T09:49:54.644Z,15744.00
2023-05-24T09:50:54.640Z,16072.00
2023-05-24T09:51:54.646Z,16356.00
2023-05-24T09:52:54.614Z,16364.00
2023-05-24T09:53:54.579Z,15980.00
2023-05-24T09:54:54.594Z,15756.00
2023-05-24T09:55:54.678Z,15944.00
2023-05-24T09:56:54.564Z,15928.00
2023-05-24T09:57:54.537Z,16120.00
2023-05-24T09:58:54.545Z,16360.00
2023-05-24T09:59:54.526Z,16376.00
2023-05-24T10:00:54.532Z,16568.00
2023-05-24T10:01:54.532Z,16632.00
2023-05-24T10:02:54.522Z,16684.00
2023-05-24T10:03:54.559Z,16808.00
2023-05-24T10:04:54.501Z,16920.00
2023-05-24T10:05:54.458Z,16852.00
2023-05-24T10:06:54.555Z,16760.00
2023-05-24T10:07:54.441Z,16548.00
2023-05-24T10:08:54.486Z,16568.00
2023-05-24T10:09:54.404Z,16636.00
2023-05-24T10:10:54.411Z,16452.00
2023-05-24T10:11:54.400Z,16220.00
2023-05-24T10:12:54.384Z,16000.00
2023-05-24T10:13:54.380Z,15788.00
2023-05-24T10:14:54.357Z,15460.00
2023-05-24T10:15:54.354Z,15308.00
2023-05-24T10:16:54.423Z,15176.00
2023-05-24T10:17:54.351Z,15072.00
2023-05-24T10:18:54.381Z,14948.00
2023-05-24T10:19:54.398Z,14772.00
2023-05-24T10:20:54.443Z,14604.00
2023-05-24T10:21:54.422Z,14388.00
2023-05-24T10:22:54.289Z,14200.00
2023-05-24T10:23:54.247Z,13740.00
2023-05-24T10:24:54.257Z,13440.00
2023-05-24T10:25:54.256Z,13308.00
2023-05-24T10:26:54.216Z,13440.00
2023-05-24T10:27:54.230Z,13816.00
2023-05-24T10:28:54.198Z,14196.00
2023-05-24T10:29:54.178Z,14364.00
2023-05-24T10:30:54.269Z,14508.00
2023-05-24T10:31:54.167Z,14628.00
2023-05-24T10:32:54.175Z,14772.00
2023-05-24T10:33:59.135Z,15244.00
2023-05-24T10:34:54.171Z,15728.00
2023-05-24T10:35:54.143Z,16236.00
2023-05-24T10:36:54.103Z,16552.00
2023-05-24T10:37:54.101Z,16572.00
2023-05-24T10:38:54.090Z,16480.00
2023-05-24T10:39:54.082Z,16236.00
2023-05-24T10:40:54.069Z,15888.00
2023-05-24T10:41:54.051Z,15472.00
2023-05-24T10:42:54.050Z,14832.00
2023-05-24T10:44:08.715Z,14064.00
2023-05-24T10:44:54.021Z,13396.00
2023-05-24T10:45:54.084Z,12960.00
2023-05-24T10:46:54.041Z,12992.00
2023-05-24T10:47:54.000Z,13232.00
2023-05-24T10:48:58.308Z,13664.00
2023-05-24T10:49:53.950Z,13960.00
2023-05-24T10:50:53.964Z,14416.00
2023-05-24T10:51:53.940Z,14900.00
2023-05-24T10:52:53.924Z,15640.00
2023-05-24T10:53:53.899Z,16104.00
2023-05-24T10:55:03.375Z,16488.00
2023-05-24T10:55:53.964Z,16824.00
2023-05-24T10:56:53.904Z,17064.00
2023-05-24T10:57:53.882Z,17504.00
2023-05-24T10:58:53.862Z,17920.00
2023-05-24T10:59:53.843Z,18176.00
2023-05-24T11:00:53.853Z,18304.00
2023-05-24T11:01:53.922Z,18208.00
2023-05-24T11:02:53.860Z,17984.00
2023-05-24T11:03:53.810Z,17792.00
2023-05-24T11:04:53.838Z,17632.00
2023-05-24T11:05:53.834Z,17440.00
2023-05-24T11:06:53.773Z,17376.00
2023-05-24T11:07:53.762Z,17472.00
2023-05-24T11:08:53.777Z,17728.00
2023-05-24T11:09:53.733Z,18112.00
2023-05-24T11:10:53.758Z,18304.00
2023-05-24T11:11:53.744Z,18432.00
2023-05-24T11:12:53.719Z,18528.00
2023-05-24T11:13:53.736Z,18464.00
2023-05-24T11:14:53.693Z,18464.00
2023-05-24T11:15:53.686Z,18656.00
2023-05-24T11:16:53.758Z,18784.00
2023-05-24T11:17:53.701Z,18976.00
2023-05-24T11:18:53.648Z,19136.00
2023-05-24T11:19:53.864Z,19040.00
2023-05-24T11:20:53.676Z,18784.00
2023-05-24T11:21:53.903Z,18752.00
2023-05-24T11:22:53.619Z,18848.00
2023-05-24T11:23:53.582Z,18912.00
2023-05-24T11:24:53.638Z,18976.00
2023-05-24T11:25:53.618Z,18880.00
2023-05-24T11:26:53.548Z,18912.00
2023-05-24T11:27:53.548Z,19104.00
2023-05-24T11:28:53.664Z,19456.00
2023-05-24T11:29:53.526Z,19616.00
2023-05-24T11:30:53.561Z,19616.00
2023-05-24T11:31:53.552Z,19872.00
2023-05-24T11:32:53.545Z,20256.00
2023-05-24T11:33:53.485Z,20736.00
2023-05-24T11:34:53.501Z,21152.00
2023-05-24T11:35:53.455Z,21504.00
2023-05-24T11:36:53.453Z,21984.00
2023-05-24T11:37:53.479Z,22144.00
2023-05-24T11:38:53.423Z,21760.00
2023-05-24T11:39:53.443Z,21088.00
2023-05-24T11:40:53.391Z,20672.00
2023-05-24T11:41:53.370Z,20384.00
2023-05-24T11:42:53.384Z,20192.00
2023-05-24T11:43:53.364Z,19360.00
2023-05-24T11:44:53.351Z,18848.00
2023-05-24T11:45:53.402Z,18336.00
2023-05-24T11:46:53.336Z,17824.00
2023-05-24T11:47:53.360Z,17280.00
2023-05-24T11:48:53.310Z,16572.00
2023-05-24T11:49:53.279Z,16124.00
2023-05-24T11:50:53.411Z,15700.00
2023-05-24T11:51:53.263Z,15828.00
2023-05-24T11:52:53.265Z,15928.00
2023-05-24T11:53:54.881Z,15080.00
2023-05-24T11:54:53.246Z,14432.00
2023-05-24T11:55:53.216Z,13836.00
2023-05-24T11:56:53.259Z,12760.00
2023-05-24T11:57:53.220Z,11792.00
2023-05-24T11:58:53.217Z,11192.00
2023-05-24T11:59:53.199Z,10956.00
2023-05-24T12:00:53.178Z,10756.00
2023-05-24T12:01:53.175Z,10508.00
2023-05-24T12:02:56.250Z,10216.00
2023-05-24T12:03:53.402Z,9888.00
2023-05-24T12:04:53.172Z,9664.00
2023-05-24T12:05:53.112Z,9512.00
2023-05-24T12:06:53.123Z,9400.00
2023-05-24T12:07:53.096Z,9356.00
2023-05-24T12:08:53.096Z,9468.00
2023-05-24T12:09:53.078Z,9680.00
2023-05-24T12:10:53.063Z,9948.00
2023-05-24T12:11:53.074Z,10280.00
2023-05-24T12:12:53.053Z,10604.00
2023-05-24T12:13:53.034Z,10916.00
2023-05-24T12:14:53.021Z,11052.00
2023-05-24T12:15:55.917Z,11112.00
2023-05-24T12:16:53.009Z,11140.00
2023-05-24T12:17:53.034Z,11348.00
2023-05-24T12:19:03.800Z,11676.00
2023-05-24T12:19:52.997Z,11984.00
2023-05-24T12:20:52.960Z,12296.00
2023-05-24T12:21:54.245Z,12844.00