createdAt,value
2019-03-08T00:00:02.519Z,8.30
2019-03-08T00:02:30.330Z,8.30
2019-03-08T00:04:58.173Z,8.30
2019-03-08T00:07:26.067Z,8.20
2019-03-08T00:09:54.231Z,8.20
2019-03-08T00:12:22.113Z,8.20
2019-03-08T00:14:49.958Z,8.10
2019-03-08T00:17:17.762Z,8.10
2019-03-08T00:19:45.596Z,8.10
2019-03-08T00:22:13.474Z,8.10
2019-03-08T00:24:41.626Z,8.00
2019-03-08T00:27:09.891Z,8.00
2019-03-08T00:29:37.758Z,8.10
2019-03-08T00:32:05.549Z,8.10
2019-03-08T00:34:33.538Z,8.00
2019-03-08T00:37:01.404Z,8.10
2019-03-08T00:39:29.326Z,8.00
2019-03-08T00:41:57.394Z,8.10
2019-03-08T00:44:25.194Z,8.00
2019-03-08T00:46:53.070Z,8.00
2019-03-08T00:49:20.918Z,8.00
2019-03-08T00:51:48.793Z,7.90
2019-03-08T00:54:16.738Z,7.90
2019-03-08T00:56:44.945Z,7.90
2019-03-08T00:59:12.710Z,7.90
2019-03-08T01:01:41.132Z,7.90
2019-03-08T01:04:08.957Z,7.90
2019-03-08T01:06:36.830Z,7.90
2019-03-08T01:09:05.413Z,7.80
2019-03-08T01:11:33.403Z,7.90
2019-03-08T01:14:01.180Z,7.80
2019-03-08T01:16:29.010Z,7.80
2019-03-08T01:18:56.857Z,7.80
2019-03-08T01:21:24.718Z,7.80
2019-03-08T01:23:52.583Z,7.80
2019-03-08T01:26:20.734Z,7.80
2019-03-08T01:28:48.538Z,7.80
2019-03-08T01:31:16.423Z,7.80
2019-03-08T01:33:44.266Z,7.80
2019-03-08T01:36:12.076Z,7.80
2019-03-08T01:38:40.058Z,7.80
2019-03-08T01:41:08.247Z,7.80
2019-03-08T01:43:36.348Z,7.80
2019-03-08T01:46:04.253Z,7.80
2019-03-08T01:48:32.095Z,7.80
2019-03-08T01:50:59.965Z,7.70
2019-03-08T01:53:27.835Z,7.80
2019-03-08T01:55:55.774Z,7.70
2019-03-08T01:58:23.881Z,7.80
2019-03-08T02:00:51.826Z,7.70
2019-03-08T02:03:19.608Z,7.80
2019-03-08T02:05:47.461Z,7.70
2019-03-08T02:08:15.346Z,7.70
2019-03-08T02:10:43.202Z,7.70
2019-03-08T02:13:11.091Z,7.70
2019-03-08T02:15:38.929Z,7.70
2019-03-08T02:18:06.819Z,7.70
2019-03-08T02:20:34.583Z,7.70
2019-03-08T02:23:02.453Z,7.80
2019-03-08T02:25:30.304Z,7.70
2019-03-08T02:27:58.098Z,7.70
2019-03-08T02:30:27.182Z,7.70
2019-03-08T02:32:55.135Z,7.70
2019-03-08T02:35:23.001Z,7.70
2019-03-08T02:37:50.799Z,7.70
2019-03-08T02:40:26.258Z,7.70
2019-03-08T02:42:54.099Z,7.70
2019-03-08T02:45:21.954Z,7.70
2019-03-08T02:47:49.838Z,7.70
2019-03-08T02:50:17.688Z,7.80
2019-03-08T02:52:45.574Z,7.70
2019-03-08T02:55:13.410Z,7.80
2019-03-08T02:57:41.642Z,7.80
2019-03-08T03:00:10.068Z,7.80
2019-03-08T03:02:37.954Z,7.90
2019-03-08T03:05:06.086Z,7.90
2019-03-08T03:07:33.893Z,7.90
2019-03-08T03:10:01.750Z,7.90
2019-03-08T03:12:29.634Z,7.90
2019-03-08T03:14:57.706Z,8.00
2019-03-08T03:17:26.091Z,8.10
2019-03-08T03:19:53.934Z,8.10
2019-03-08T03:22:21.822Z,8.10
2019-03-08T03:24:49.768Z,8.10
2019-03-08T03:27:17.659Z,8.10
2019-03-08T03:29:45.710Z,8.10
2019-03-08T03:32:13.599Z,8.20
2019-03-08T03:34:41.442Z,8.20
2019-03-08T03:37:09.731Z,8.30
2019-03-08T03:39:37.589Z,8.20
2019-03-08T03:42:05.850Z,8.20
2019-03-08T03:44:33.646Z,8.30
2019-03-08T03:47:01.534Z,8.20
2019-03-08T03:49:29.373Z,8.20
2019-03-08T03:51:57.267Z,8.20
2019-03-08T03:54:25.098Z,8.30
2019-03-08T03:56:53.624Z,8.20
2019-03-08T03:59:21.453Z,8.20
2019-03-08T04:01:50.554Z,8.20
2019-03-08T04:04:18.440Z,8.20
2019-03-08T04:06:46.293Z,8.20
2019-03-08T04:09:14.157Z,8.20
2019-03-08T04:11:42.029Z,8.20
2019-03-08T04:14:09.897Z,8.20
2019-03-08T04:16:37.977Z,8.20
2019-03-08T04:19:05.898Z,8.20
2019-03-08T04:21:33.706Z,8.20
2019-03-08T04:24:01.558Z,8.20
2019-03-08T04:26:29.448Z,8.20
2019-03-08T04:28:57.296Z,8.20
2019-03-08T04:31:25.187Z,8.20
2019-03-08T04:33:53.130Z,8.30
2019-03-08T04:36:21.030Z,8.30
2019-03-08T04:38:48.866Z,8.40
2019-03-08T04:41:16.754Z,8.50
2019-03-08T04:43:44.815Z,8.50
2019-03-08T04:46:12.689Z,8.50
2019-03-08T04:48:40.846Z,8.60
2019-03-08T04:51:08.819Z,8.60
2019-03-08T04:53:36.691Z,8.70
2019-03-08T04:56:04.562Z,8.70
2019-03-08T04:58:32.690Z,8.80
2019-03-08T05:01:00.778Z,8.80
2019-03-08T05:03:29.363Z,8.80
2019-03-08T05:05:57.223Z,8.80
2019-03-08T05:08:25.025Z,8.70
2019-03-08T05:10:52.876Z,8.70
2019-03-08T05:13:20.758Z,8.80
2019-03-08T05:15:48.622Z,8.80
2019-03-08T05:18:16.498Z,8.80
2019-03-08T05:20:44.750Z,8.90
2019-03-08T05:23:12.645Z,8.90
2019-03-08T05:25:40.505Z,8.90
2019-03-08T05:28:08.779Z,8.90
2019-03-08T05:30:36.644Z,8.90
2019-03-08T05:33:04.518Z,9.00
2019-03-08T05:35:32.681Z,9.00
2019-03-08T05:38:00.574Z,9.00
2019-03-08T05:40:28.409Z,9.00
2019-03-08T05:42:56.295Z,9.00
2019-03-08T05:45:24.160Z,9.00
2019-03-08T05:47:52.034Z,9.00
2019-03-08T05:50:19.877Z,9.00
2019-03-08T05:52:47.766Z,9.00
2019-03-08T05:55:15.622Z,9.00
2019-03-08T05:57:43.504Z,9.00
2019-03-08T06:00:11.439Z,9.00
2019-03-08T06:02:39.237Z,9.00
2019-03-08T06:05:07.311Z,9.10
2019-03-08T06:07:35.382Z,9.10
2019-03-08T06:10:03.460Z,9.10
2019-03-08T06:12:31.333Z,9.20
2019-03-08T06:14:59.174Z,9.20
2019-03-08T06:17:27.129Z,9.20
2019-03-08T06:19:54.901Z,9.20
2019-03-08T06:22:22.795Z,9.30
2019-03-08T06:24:50.855Z,9.30
2019-03-08T06:27:19.119Z,9.30
2019-03-08T06:29:47.066Z,9.30
2019-03-08T06:32:14.874Z,9.30
2019-03-08T06:34:42.718Z,9.30
2019-03-08T06:37:10.618Z,9.30
2019-03-08T06:39:38.470Z,9.40
2019-03-08T06:42:06.341Z,9.40
2019-03-08T06:44:34.189Z,9.40
2019-03-08T06:47:02.095Z,9.40
2019-03-08T06:49:30.010Z,9.40
2019-03-08T06:51:57.810Z,9.40
2019-03-08T06:54:25.664Z,9.40
2019-03-08T06:56:53.739Z,9.30
2019-03-08T06:59:29.566Z,9.40
2019-03-08T07:01:57.330Z,9.30
2019-03-08T07:04:25.123Z,9.30
2019-03-08T07:06:52.990Z,9.30
2019-03-08T07:09:20.870Z,9.30
2019-03-08T07:11:48.915Z,9.30
2019-03-08T07:14:16.806Z,9.30
2019-03-08T07:16:44.702Z,9.40
2019-03-08T07:19:12.550Z,9.40
2019-03-08T07:21:52.174Z,9.40
2019-03-08T07:24:32.787Z,9.50
2019-03-08T07:27:29.226Z,9.50
2019-03-08T07:30:09.170Z,9.50
2019-03-08T07:32:51.986Z,9.50
2019-03-08T07:35:48.110Z,9.60
2019-03-08T07:38:33.606Z,9.60
2019-03-08T07:41:24.277Z,9.70
2019-03-08T07:44:05.482Z,9.70
2019-03-08T07:46:52.473Z,9.70
2019-03-08T07:49:39.526Z,9.70
2019-03-08T07:52:17.089Z,9.70
2019-03-08T07:54:59.570Z,9.60
2019-03-08T07:57:46.578Z,9.60
2019-03-08T08:00:20.334Z,9.60
2019-03-08T08:03:12.682Z,9.60
2019-03-08T08:05:59.715Z,9.50
2019-03-08T08:08:51.572Z,9.60
2019-03-08T08:11:33.061Z,9.60
2019-03-08T08:14:08.663Z,9.70
2019-03-08T08:16:44.099Z,9.60
2019-03-08T08:19:33.275Z,9.70
2019-03-08T08:22:08.498Z,9.70
2019-03-08T08:24:55.574Z,9.80
2019-03-08T08:27:32.346Z,9.90
2019-03-08T08:30:19.362Z,10.00
2019-03-08T08:33:08.878Z,10.10
2019-03-08T08:35:55.956Z,10.10
2019-03-08T08:38:42.954Z,10.10
2019-03-08T08:41:33.139Z,10.00
2019-03-08T08:44:19.117Z,10.00
2019-03-08T08:47:13.590Z,10.00
2019-03-08T08:52:50.663Z,10.00
2019-03-08T08:55:29.434Z,9.90
2019-03-08T08:58:20.999Z,9.80
2019-03-08T09:01:07.879Z,9.80
2019-03-08T09:03:50.500Z,9.80
2019-03-08T09:06:25.414Z,9.80
2019-03-08T09:09:19.195Z,9.70
2019-03-08T09:11:54.171Z,9.80
2019-03-08T09:14:26.598Z,9.90
2019-03-08T09:17:12.267Z,10.10
2019-03-08T09:19:52.804Z,10.20
2019-03-08T09:22:43.135Z,10.30
2019-03-08T09:25:19.207Z,10.40
2019-03-08T09:28:09.555Z,10.30
2019-03-08T09:30:49.451Z,10.20
2019-03-08T09:33:25.490Z,10.00
2019-03-08T09:36:06.679Z,9.80
2019-03-08T09:38:49.726Z,9.60
2019-03-08T09:41:28.942Z,9.50
2019-03-08T09:44:01.477Z,9.40
2019-03-08T09:46:45.446Z,9.20
2019-03-08T09:49:43.008Z,9.10
2019-03-08T09:52:15.584Z,9.10
2019-03-08T09:54:50.762Z,9.10
2019-03-08T09:57:29.138Z,9.10
2019-03-08T10:00:25.139Z,9.10
2019-03-08T10:03:00.454Z,9.00
2019-03-08T10:05:53.618Z,8.90
2019-03-08T10:08:28.847Z,8.60
2019-03-08T10:11:05.298Z,8.40
2019-03-08T10:13:48.615Z,8.20
2019-03-08T10:16:24.178Z,8.10
2019-03-08T10:19:10.990Z,8.00
2019-03-08T10:21:45.410Z,8.00
2019-03-08T10:24:35.086Z,8.10
2019-03-08T10:27:20.963Z,8.10
2019-03-08T10:29:59.794Z,8.20
2019-03-08T10:33:02.287Z,8.40
2019-03-08T10:35:58.940Z,8.60
2019-03-08T10:38:55.118Z,8.90
2019-03-08T10:42:00.394Z,9.20
2019-03-08T10:44:34.819Z,9.30
2019-03-08T10:47:16.706Z,9.50
2019-03-08T10:49:55.261Z,9.40
2019-03-08T10:52:31.066Z,9.30
2019-03-08T10:55:07.197Z,9.30
2019-03-08T10:57:49.734Z,9.30
2019-03-08T11:00:23.462Z,9.50
2019-03-08T11:03:00.314Z,9.50
2019-03-08T11:05:39.099Z,9.20
2019-03-08T11:08:32.327Z,8.50
2019-03-08T11:11:10.638Z,7.50
2019-03-08T11:13:54.867Z,7.10
2019-03-08T11:16:40.946Z,7.10
2019-03-08T11:19:31.178Z,7.10
2019-03-08T11:22:26.058Z,7.10
2019-03-08T11:25:18.982Z,7.20
2019-03-08T11:28:02.560Z,7.10
2019-03-08T11:30:42.494Z,7.00
2019-03-08T11:33:26.259Z,7.10
2019-03-08T11:36:12.718Z,7.10
2019-03-08T11:39:06.014Z,7.00
2019-03-08T11:41:59.474Z,7.10
2019-03-08T11:44:43.122Z,7.20
2019-03-08T11:47:18.099Z,7.40
2019-03-08T11:50:03.950Z,7.40
2019-03-08T11:52:57.032Z,7.30
2019-03-08T11:55:41.011Z,7.30
2019-03-08T11:58:27.046Z,7.30
2019-03-08T12:01:06.499Z,7.20
2019-03-08T12:03:59.538Z,7.30
2019-03-08T12:06:38.150Z,7.40
2019-03-08T12:09:16.371Z,7.60
2019-03-08T12:12:02.184Z,7.70
2019-03-08T12:14:48.311Z,7.90
2019-03-08T12:17:34.335Z,8.20
2019-03-08T12:20:10.818Z,8.40
2019-03-08T12:23:04.474Z,8.70
2019-03-08T12:25:51.545Z,8.70
2019-03-08T12:28:37.854Z,9.00
2019-03-08T12:31:11.826Z,9.00
2019-03-08T12:33:55.643Z,9.10
2019-03-08T12:36:41.754Z,9.10
2019-03-08T12:39:15.636Z,9.30
2019-03-08T12:41:48.425Z,9.50
2019-03-08T12:44:42.278Z,9.60
2019-03-08T12:47:35.446Z,9.40
2019-03-08T12:50:21.177Z,9.00
2019-03-08T12:53:11.439Z,8.60
2019-03-08T12:55:47.294Z,8.20
2019-03-08T12:58:40.589Z,7.90
2019-03-08T13:01:33.438Z,7.80
2019-03-08T13:04:35.899Z,7.80
2019-03-08T13:07:35.077Z,7.90
2019-03-08T13:10:11.604Z,7.90
2019-03-08T13:12:39.570Z,8.00
2019-03-08T13:15:07.918Z,8.10
2019-03-08T13:17:35.755Z,8.20
2019-03-08T13:20:03.851Z,8.20
2019-03-08T13:22:31.716Z,8.30
2019-03-08T13:24:59.470Z,8.50
2019-03-08T13:27:27.266Z,8.70
2019-03-08T13:29:55.218Z,8.90
2019-03-08T13:32:23.018Z,9.00
2019-03-08T13:34:50.862Z,9.00
2019-03-08T13:37:18.654Z,9.20
2019-03-08T13:39:46.453Z,9.30
2019-03-08T13:42:14.249Z,9.50
2019-03-08T13:44:42.079Z,9.60
2019-03-08T13:47:09.843Z,9.60
2019-03-08T13:49:37.630Z,9.70
2019-03-08T13:52:05.399Z,9.70
2019-03-08T13:54:33.275Z,9.60
2019-03-08T13:57:01.207Z,9.70
2019-03-08T13:59:29.015Z,9.60
2019-03-08T14:01:56.958Z,9.50
2019-03-08T14:04:24.750Z,9.40
2019-03-08T14:06:52.586Z,9.40
2019-03-08T14:09:20.378Z,9.40
2019-03-08T14:11:48.150Z,9.50
2019-03-08T14:14:16.132Z,9.50
2019-03-08T14:16:44.842Z,9.50
2019-03-08T14:19:12.639Z,9.60
2019-03-08T14:21:40.502Z,9.60
2019-03-08T14:24:08.302Z,9.60
2019-03-08T14:26:36.101Z,9.50
2019-03-08T14:29:03.974Z,9.40
2019-03-08T14:31:37.296Z,9.30
2019-03-08T14:34:05.090Z,9.30
2019-03-08T14:36:32.861Z,9.40
2019-03-08T14:39:04.202Z,9.50
2019-03-08T14:41:36.338Z,9.60
2019-03-08T14:44:16.418Z,9.70
2019-03-08T14:46:48.011Z,9.70
2019-03-08T14:49:19.203Z,9.80
2019-03-08T14:51:48.277Z,9.90
2019-03-08T14:54:14.822Z,9.90
2019-03-08T14:56:42.683Z,9.90
2019-03-08T14:59:11.324Z,9.90
2019-03-08T15:01:41.251Z,9.90
2019-03-08T15:04:09.394Z,9.90
2019-03-08T15:06:37.186Z,10.00
2019-03-08T15:09:07.946Z,10.00
2019-03-08T15:11:35.762Z,9.80
2019-03-08T15:14:03.884Z,9.80
2019-03-08T15:16:35.243Z,9.70
2019-03-08T15:19:03.839Z,9.70
2019-03-08T15:21:37.089Z,9.70
2019-03-08T15:24:05.387Z,9.80
2019-03-08T15:26:33.174Z,9.70
2019-03-08T15:29:00.951Z,9.70
2019-03-08T15:31:28.737Z,9.70
2019-03-08T15:33:56.502Z,9.60
2019-03-08T15:36:24.587Z,9.60
2019-03-08T15:38:58.508Z,9.50
2019-03-08T15:41:24.999Z,9.40
2019-03-08T15:43:52.657Z,9.30
2019-03-08T15:46:22.342Z,9.30
2019-03-08T15:48:53.166Z,9.30
2019-03-08T15:51:20.847Z,9.20
2019-03-08T15:53:49.458Z,9.20
2019-03-08T15:56:17.270Z,9.20
2019-03-08T15:58:45.050Z,9.10
2019-03-08T16:01:12.874Z,9.10
2019-03-08T16:03:40.716Z,9.00
2019-03-08T16:06:08.528Z,9.00
2019-03-08T16:08:39.736Z,9.00
2019-03-08T16:11:05.958Z,9.00
2019-03-08T16:13:33.731Z,9.00
2019-03-08T16:16:01.602Z,8.90
2019-03-08T16:18:29.475Z,8.90
2019-03-08T16:20:57.367Z,8.80
2019-03-08T16:23:25.154Z,8.80
2019-03-08T16:25:53.334Z,8.80
2019-03-08T16:28:21.137Z,8.70
2019-03-08T16:30:53.098Z,8.70
2019-03-08T16:33:36.559Z,8.70
2019-03-08T16:36:09.531Z,8.60
2019-03-08T16:38:45.875Z,8.60
2019-03-08T16:41:25.297Z,8.70
2019-03-08T16:44:00.595Z,8.70
2019-03-08T16:46:38.183Z,8.60
2019-03-08T16:49:14.669Z,8.50
2019-03-08T16:51:48.590Z,8.50
2019-03-08T16:54:33.861Z,8.40
2019-03-08T16:57:09.823Z,8.30
2019-03-08T16:59:43.339Z,8.30
2019-03-08T17:02:20.202Z,8.20
2019-03-08T17:04:55.574Z,8.20
2019-03-08T17:07:31.194Z,8.20
2019-03-08T17:10:16.242Z,8.30
2019-03-08T17:13:03.523Z,8.30
2019-03-08T17:15:49.791Z,8.40
2019-03-08T17:18:35.945Z,8.40
2019-03-08T17:21:22.930Z,8.30
2019-03-08T17:24:06.927Z,8.20
2019-03-08T17:27:00.144Z,8.20
2019-03-08T17:29:39.623Z,8.10
2019-03-08T17:32:12.786Z,8.00
2019-03-08T17:34:53.967Z,8.00
2019-03-08T17:37:27.229Z,7.90
2019-03-08T17:40:13.695Z,7.90
2019-03-08T17:42:59.378Z,7.90
2019-03-08T17:45:45.529Z,7.80
2019-03-08T17:48:31.515Z,7.60
2019-03-08T17:51:17.511Z,7.50
2019-03-08T17:54:04.526Z,7.40
2019-03-08T17:56:52.630Z,7.20
2019-03-08T17:59:29.651Z,7.20
2019-03-08T18:02:06.261Z,7.10
2019-03-08T18:04:45.822Z,7.10
2019-03-08T18:07:29.059Z,7.10
2019-03-08T18:10:15.298Z,7.10
2019-03-08T18:13:04.250Z,6.90
2019-03-08T18:15:40.160Z,6.80
2019-03-08T18:18:21.559Z,6.70
2019-03-08T18:20:56.466Z,6.70
2019-03-08T18:23:42.285Z,6.70
2019-03-08T18:26:29.756Z,6.70
2019-03-08T18:29:06.584Z,6.60
2019-03-08T18:31:52.326Z,6.50
2019-03-08T18:34:39.402Z,6.60
2019-03-08T18:37:25.385Z,6.60
2019-03-08T18:40:16.007Z,6.50
2019-03-08T18:43:09.997Z,6.50
2019-03-08T18:46:03.738Z,6.70
2019-03-08T18:48:56.717Z,6.60
2019-03-08T18:51:49.819Z,6.50
2019-03-08T18:54:28.474Z,6.50
2019-03-08T18:57:14.307Z,6.50
2019-03-08T18:59:50.200Z,6.50
2019-03-08T19:02:40.210Z,6.60
2019-03-08T19:05:22.377Z,6.50
2019-03-08T19:08:01.880Z,6.60
2019-03-08T19:10:44.333Z,6.60
2019-03-08T19:13:26.463Z,6.60
2019-03-08T19:16:05.539Z,6.60
2019-03-08T19:18:51.349Z,6.50
2019-03-08T19:21:34.854Z,6.50
2019-03-08T19:24:21.282Z,6.60
2019-03-08T19:27:07.318Z,6.50
2019-03-08T19:30:03.578Z,6.40
2019-03-08T19:32:47.787Z,6.40
2019-03-08T19:35:38.926Z,6.30
2019-03-08T19:38:35.274Z,6.30
2019-03-08T19:41:13.109Z,6.30
2019-03-08T19:43:56.262Z,6.30
2019-03-08T19:46:40.022Z,6.30
2019-03-08T19:49:26.301Z,6.20
2019-03-08T19:52:00.497Z,6.20
2019-03-08T19:54:50.402Z,6.00
2019-03-08T19:57:38.306Z,5.90
2019-03-08T20:00:19.582Z,6.00
2019-03-08T20:03:05.097Z,6.10
2019-03-08T20:05:53.847Z,6.10
2019-03-08T20:08:41.446Z,6.10
2019-03-08T20:11:18.550Z,6.00
2019-03-08T20:14:01.286Z,6.10
2019-03-08T20:16:46.443Z,6.10
2019-03-08T20:19:34.558Z,6.00
2019-03-08T20:22:38.706Z,5.90
2019-03-08T20:25:21.311Z,5.80
2019-03-08T20:27:58.094Z,6.00
2019-03-08T20:30:49.530Z,6.00
2019-03-08T20:33:39.430Z,5.90
2019-03-08T20:36:25.158Z,5.90
2019-03-08T20:39:11.449Z,5.80
2019-03-08T20:41:49.382Z,5.90
2019-03-08T20:44:21.402Z,5.80
2019-03-08T20:46:53.142Z,5.70
2019-03-08T20:49:20.970Z,5.70
2019-03-08T20:51:48.820Z,5.80
2019-03-08T20:54:16.693Z,5.80
2019-03-08T20:56:44.549Z,5.80
2019-03-08T20:59:12.519Z,5.80
2019-03-08T21:01:40.393Z,5.80
2019-03-08T21:04:08.352Z,5.80
2019-03-08T21:06:36.306Z,5.70
2019-03-08T21:09:06.074Z,5.70
2019-03-08T21:11:33.918Z,5.60
2019-03-08T21:14:01.785Z,5.60
2019-03-08T21:16:29.650Z,5.50
2019-03-08T21:18:57.777Z,5.60
2019-03-08T21:21:25.589Z,5.60
2019-03-08T21:23:53.363Z,5.70
2019-03-08T21:26:21.636Z,5.70
2019-03-08T21:28:49.507Z,5.70
2019-03-08T21:31:17.672Z,5.80
2019-03-08T21:33:45.550Z,5.70
2019-03-08T21:36:13.410Z,5.80
2019-03-08T21:38:41.262Z,5.80
2019-03-08T21:41:09.353Z,5.70
2019-03-08T21:43:37.201Z,5.70
2019-03-08T21:46:05.088Z,5.70
2019-03-08T21:48:32.934Z,5.80
2019-03-08T21:51:00.839Z,5.80
2019-03-08T21:53:28.898Z,5.80
2019-03-08T21:55:56.766Z,5.90
2019-03-08T21:58:24.614Z,5.80
2019-03-08T22:00:52.491Z,5.90
2019-03-08T22:03:20.342Z,5.80
2019-03-08T22:05:48.238Z,5.80
2019-03-08T22:08:17.813Z,5.80
2019-03-08T22:10:56.495Z,5.80
2019-03-08T22:13:24.310Z,5.90
2019-03-08T22:15:52.204Z,5.90
2019-03-08T22:18:20.053Z,5.90
2019-03-08T22:20:48.238Z,5.90
2019-03-08T22:23:16.534Z,5.90
2019-03-08T22:25:44.422Z,5.90
2019-03-08T22:28:12.236Z,5.90
2019-03-08T22:30:40.114Z,5.80
2019-03-08T22:33:07.881Z,5.80
2019-03-08T22:35:35.950Z,5.80
2019-03-08T22:38:03.806Z,5.80
2019-03-08T22:40:32.610Z,5.70
2019-03-08T22:43:00.457Z,5.60
2019-03-08T22:45:28.611Z,5.60
2019-03-08T22:47:56.397Z,5.50
2019-03-08T22:50:24.282Z,5.50
2019-03-08T22:52:52.131Z,5.40
2019-03-08T22:55:20.094Z,5.40
2019-03-08T22:57:47.858Z,5.40
2019-03-08T23:00:50.696Z,5.40
2019-03-08T23:03:18.716Z,5.40
2019-03-08T23:05:48.119Z,5.40
2019-03-08T23:08:15.903Z,5.50
2019-03-08T23:10:43.982Z,5.50
2019-03-08T23:13:12.143Z,5.50
2019-03-08T23:15:40.310Z,5.50
2019-03-08T23:18:08.190Z,5.50
2019-03-08T23:20:36.073Z,5.60
2019-03-08T23:23:04.389Z,5.60
2019-03-08T23:25:32.394Z,5.60
2019-03-08T23:28:17.788Z,5.60
2019-03-08T23:30:47.654Z,5.70
2019-03-08T23:33:15.454Z,5.70
2019-03-08T23:35:43.407Z,5.70
2019-03-08T23:38:11.233Z,5.70
2019-03-08T23:40:39.049Z,5.70
2019-03-08T23:43:06.945Z,5.80
2019-03-08T23:45:34.799Z,5.80
2019-03-08T23:48:02.681Z,5.90
2019-03-08T23:50:30.527Z,5.90
2019-03-08T23:52:58.406Z,5.90
2019-03-08T23:55:26.278Z,6.00
2019-03-08T23:57:54.234Z,6.00
