createdAt,value
2023-03-29T00:00:21.877Z,64.53
2023-03-29T00:02:50.212Z,64.53
2023-03-29T00:05:18.827Z,64.17
2023-03-29T00:07:46.646Z,63.97
2023-03-29T00:10:15.876Z,63.99
2023-03-29T00:12:43.703Z,64.16
2023-03-29T00:15:11.849Z,63.98
2023-03-29T00:17:40.079Z,64.25
2023-03-29T00:20:10.208Z,64.19
2023-03-29T00:22:39.801Z,64.20
2023-03-29T00:25:08.146Z,63.99
2023-03-29T00:27:37.724Z,64.51
2023-03-29T00:30:06.105Z,64.43
2023-03-29T00:32:34.590Z,64.46
2023-03-29T00:35:02.392Z,64.28
2023-03-29T00:37:30.899Z,64.62
2023-03-29T00:39:59.136Z,64.36
2023-03-29T00:42:27.260Z,63.82
2023-03-29T00:45:05.982Z,63.90
2023-03-29T00:47:36.734Z,63.80
2023-03-29T00:50:07.543Z,64.62
2023-03-29T00:52:37.331Z,64.25
2023-03-29T00:55:07.732Z,63.95
2023-03-29T00:57:37.337Z,63.81
2023-03-29T01:00:09.910Z,64.13
2023-03-29T01:02:39.878Z,64.27
2023-03-29T01:05:09.730Z,64.09
2023-03-29T01:07:42.374Z,64.50
2023-03-29T01:10:13.557Z,64.28
2023-03-29T01:12:43.980Z,63.87
2023-03-29T01:15:14.209Z,63.83
2023-03-29T01:17:50.330Z,63.08
2023-03-29T01:20:22.221Z,63.49
2023-03-29T01:23:00.618Z,64.45
2023-03-29T01:25:33.303Z,64.24
2023-03-29T01:28:04.599Z,63.80
2023-03-29T01:30:34.588Z,63.62
2023-03-29T01:33:05.369Z,64.19
2023-03-29T01:35:35.724Z,64.02
2023-03-29T01:38:07.334Z,64.61
2023-03-29T01:40:35.350Z,64.53
2023-03-29T01:43:12.017Z,64.35
2023-03-29T01:45:43.324Z,63.86
2023-03-29T01:48:15.328Z,64.28
2023-03-29T01:50:46.277Z,64.13
2023-03-29T01:53:18.217Z,63.93
2023-03-29T01:55:48.543Z,64.50
2023-03-29T01:58:18.295Z,64.09
2023-03-29T02:00:47.379Z,64.35
2023-03-29T02:03:17.594Z,64.54
2023-03-29T02:05:45.998Z,64.39
2023-03-29T02:08:16.050Z,64.28
2023-03-29T02:10:43.961Z,64.28
2023-03-29T02:13:12.501Z,64.17
2023-03-29T02:15:41.641Z,64.61
2023-03-29T02:18:09.456Z,64.71
2023-03-29T02:20:40.655Z,65.42
2023-03-29T02:23:10.296Z,64.90
2023-03-29T02:25:38.476Z,64.88
2023-03-29T02:28:07.247Z,64.48
2023-03-29T02:30:39.323Z,64.97
2023-03-29T02:33:11.065Z,65.00
2023-03-29T02:35:42.611Z,65.07
2023-03-29T02:38:11.505Z,65.23
2023-03-29T02:40:42.565Z,64.76
2023-03-29T02:43:11.531Z,64.75
2023-03-29T02:45:41.144Z,64.95
2023-03-29T02:48:13.579Z,64.89
2023-03-29T02:50:43.645Z,64.65
2023-03-29T02:53:14.169Z,64.58
2023-03-29T02:55:46.090Z,65.19
2023-03-29T02:58:15.377Z,64.72
2023-03-29T03:00:45.755Z,64.37
2023-03-29T03:03:15.404Z,64.15
2023-03-29T03:05:45.232Z,64.49
2023-03-29T03:08:13.981Z,64.29
2023-03-29T03:10:41.996Z,64.77
2023-03-29T03:13:09.841Z,64.38
2023-03-29T03:15:41.357Z,64.51
2023-03-29T03:18:09.547Z,64.33
2023-03-29T03:20:40.105Z,64.20
2023-03-29T03:23:09.013Z,64.39
2023-03-29T03:25:36.862Z,64.38
2023-03-29T03:28:05.107Z,64.53
2023-03-29T03:30:33.858Z,65.78
2023-03-29T03:33:20.330Z,65.80
2023-03-29T03:36:18.220Z,65.03
2023-03-29T03:38:46.712Z,65.08
2023-03-29T03:41:14.513Z,64.99
2023-03-29T03:43:45.989Z,65.11
2023-03-29T03:46:14.118Z,64.85
2023-03-29T03:48:41.992Z,65.24
2023-03-29T03:51:18.489Z,65.38
2023-03-29T03:53:46.618Z,65.18
2023-03-29T03:56:14.600Z,65.17
2023-03-29T03:59:02.568Z,65.82
2023-03-29T04:01:35.416Z,65.39
2023-03-29T04:04:14.352Z,64.98
2023-03-29T04:06:54.085Z,65.06
2023-03-29T04:09:49.973Z,64.61
2023-03-29T04:12:28.826Z,64.05
2023-03-29T04:14:56.693Z,64.56
2023-03-29T04:17:26.417Z,64.20
2023-03-29T04:20:20.363Z,64.09
2023-03-29T04:22:49.761Z,65.17
2023-03-29T04:25:18.094Z,65.23
2023-03-29T04:27:49.050Z,65.06
2023-03-29T04:30:31.321Z,64.50
2023-03-29T04:33:01.899Z,64.43
2023-03-29T04:35:30.364Z,64.53
2023-03-29T04:37:59.788Z,64.93
2023-03-29T04:40:28.862Z,64.57
2023-03-29T04:43:09.940Z,64.91
2023-03-29T04:45:43.450Z,65.23
2023-03-29T04:48:16.614Z,65.20
2023-03-29T04:50:47.471Z,65.61
2023-03-29T04:53:18.417Z,65.24
2023-03-29T04:55:47.693Z,65.22
2023-03-29T04:58:25.239Z,64.94
2023-03-29T05:00:56.613Z,64.74
2023-03-29T05:03:32.344Z,65.31
2023-03-29T05:06:07.110Z,65.13
2023-03-29T05:08:39.315Z,65.65
2023-03-29T05:11:30.458Z,66.06
2023-03-29T05:14:02.338Z,66.29
2023-03-29T05:16:33.037Z,65.83
2023-03-29T05:19:01.491Z,65.86
2023-03-29T05:21:30.444Z,66.49
2023-03-29T05:24:04.629Z,66.39
2023-03-29T05:26:51.976Z,66.34
2023-03-29T05:29:20.334Z,66.41
2023-03-29T05:31:54.141Z,66.46
2023-03-29T05:34:22.552Z,66.68
2023-03-29T05:36:54.460Z,66.43
2023-03-29T05:39:23.880Z,65.92
2023-03-29T05:41:51.684Z,65.85
2023-03-29T05:44:25.512Z,65.78
2023-03-29T05:46:59.342Z,66.07
2023-03-29T05:49:27.184Z,65.70
2023-03-29T05:52:15.698Z,66.17
2023-03-29T05:54:44.897Z,66.74
2023-03-29T05:57:13.437Z,66.90
2023-03-29T05:59:42.359Z,67.26
2023-03-29T06:02:11.195Z,67.51
2023-03-29T06:04:44.036Z,67.35
2023-03-29T06:07:24.578Z,67.57
2023-03-29T06:10:14.079Z,68.15
2023-03-29T06:12:47.003Z,68.34
2023-03-29T06:15:15.949Z,68.35
2023-03-29T06:17:50.133Z,69.07
2023-03-29T06:20:18.562Z,68.51
2023-03-29T06:22:51.512Z,68.55
2023-03-29T06:25:21.231Z,69.20
2023-03-29T06:27:52.113Z,69.24
2023-03-29T06:30:21.579Z,69.73
2023-03-29T06:32:52.921Z,70.04
2023-03-29T06:35:42.982Z,70.49
2023-03-29T06:38:15.170Z,71.26
2023-03-29T06:41:08.878Z,72.59
2023-03-29T06:43:58.419Z,72.79
2023-03-29T06:46:33.261Z,73.24
2023-03-29T06:49:06.432Z,73.32
2023-03-29T06:51:48.701Z,73.33
2023-03-29T06:54:16.977Z,73.73
2023-03-29T06:56:59.566Z,73.34
2023-03-29T06:59:29.361Z,73.36
2023-03-29T07:01:59.807Z,73.17
2023-03-29T07:04:46.128Z,73.88
2023-03-29T07:07:22.177Z,74.77
2023-03-29T07:09:55.706Z,75.09
2023-03-29T07:12:46.210Z,74.91
2023-03-29T07:15:16.403Z,74.47
2023-03-29T07:18:04.909Z,75.04
2023-03-29T07:20:34.215Z,74.71
2023-03-29T07:23:10.673Z,74.57
2023-03-29T07:25:41.012Z,75.25
2023-03-29T07:28:11.326Z,74.79
2023-03-29T07:30:40.182Z,74.20
2023-03-29T07:33:17.933Z,74.36
2023-03-29T07:35:59.436Z,74.11
2023-03-29T07:38:28.635Z,74.10
2023-03-29T07:41:04.915Z,73.38
2023-03-29T07:43:34.800Z,73.66
2023-03-29T07:46:03.104Z,73.89
2023-03-29T07:48:33.772Z,74.58
2023-03-29T07:51:06.109Z,74.49
2023-03-29T07:53:43.028Z,74.19
2023-03-29T07:56:29.086Z,73.90
2023-03-29T07:59:21.624Z,73.88
2023-03-29T08:02:01.783Z,74.32
2023-03-29T08:04:34.638Z,73.69
2023-03-29T08:07:19.924Z,73.74
2023-03-29T08:10:21.602Z,73.72
2023-03-29T08:12:58.293Z,73.79
2023-03-29T08:15:40.992Z,73.92
2023-03-29T08:18:19.391Z,73.59
2023-03-29T08:20:47.162Z,73.63
2023-03-29T08:23:14.897Z,74.15
2023-03-29T08:26:03.270Z,74.21
2023-03-29T08:28:32.213Z,74.47
2023-03-29T08:31:02.499Z,74.02
2023-03-29T08:33:30.503Z,73.99
2023-03-29T08:36:18.540Z,73.22
2023-03-29T08:38:47.442Z,72.55
2023-03-29T08:41:30.825Z,72.06
2023-03-29T08:44:10.874Z,71.38
2023-03-29T08:47:03.779Z,71.44
2023-03-29T08:49:39.903Z,71.35
2023-03-29T08:52:21.085Z,71.09
2023-03-29T08:54:54.061Z,71.37
2023-03-29T08:57:32.910Z,71.44
2023-03-29T09:00:18.920Z,71.45
2023-03-29T09:02:49.472Z,72.14
2023-03-29T09:05:23.950Z,72.20
2023-03-29T09:08:01.106Z,71.85
2023-03-29T09:10:40.949Z,71.07
2023-03-29T09:13:26.030Z,71.46
2023-03-29T09:16:05.830Z,71.04
2023-03-29T09:18:53.145Z,71.33
2023-03-29T09:21:27.355Z,70.64
2023-03-29T09:24:24.338Z,70.27
2023-03-29T09:27:04.234Z,70.30
2023-03-29T09:29:51.352Z,70.50
2023-03-29T09:32:33.078Z,70.09
2023-03-29T09:35:18.621Z,69.93
2023-03-29T09:37:49.048Z,70.35
2023-03-29T09:40:23.710Z,70.43
2023-03-29T09:43:05.309Z,69.81
2023-03-29T09:45:33.611Z,69.68
2023-03-29T09:48:10.355Z,69.64
2023-03-29T09:50:43.192Z,69.79
2023-03-29T09:53:12.626Z,69.98
2023-03-29T09:55:49.790Z,70.11
2023-03-29T09:58:31.032Z,69.82
2023-03-29T10:01:00.744Z,70.40
2023-03-29T10:03:31.094Z,69.97
2023-03-29T10:06:10.835Z,69.76
2023-03-29T10:08:42.984Z,69.94
2023-03-29T10:11:18.970Z,69.82
2023-03-29T10:13:50.645Z,69.75
2023-03-29T10:16:22.053Z,69.98
2023-03-29T10:18:51.176Z,69.68
2023-03-29T10:21:21.329Z,70.19
2023-03-29T10:23:50.395Z,69.80
2023-03-29T10:26:28.723Z,69.54
2023-03-29T10:29:00.348Z,70.28
2023-03-29T10:31:31.203Z,69.97
2023-03-29T10:34:05.069Z,69.92
2023-03-29T10:36:35.460Z,69.95
2023-03-29T10:39:06.354Z,69.61
2023-03-29T10:41:36.450Z,70.02
2023-03-29T10:44:05.276Z,69.71
2023-03-29T10:46:41.211Z,69.65
2023-03-29T10:49:19.089Z,69.80
2023-03-29T10:51:50.716Z,69.87
2023-03-29T10:54:22.200Z,70.88
2023-03-29T10:56:53.673Z,70.56
2023-03-29T10:59:29.723Z,70.07
2023-03-29T11:02:29.978Z,69.96
2023-03-29T11:05:13.592Z,69.69
2023-03-29T11:07:57.308Z,69.06
2023-03-29T11:10:36.611Z,69.73
2023-03-29T11:13:13.830Z,69.54
2023-03-29T11:15:52.886Z,69.69
2023-03-29T11:18:53.419Z,69.98
2023-03-29T11:21:29.832Z,69.43
2023-03-29T11:24:25.303Z,69.17
2023-03-29T11:27:05.711Z,67.98
2023-03-29T11:29:41.145Z,68.02
2023-03-29T11:32:15.759Z,67.68
2023-03-29T11:34:58.856Z,67.73
2023-03-29T11:37:34.925Z,67.76
2023-03-29T11:40:18.003Z,68.47
2023-03-29T11:42:49.456Z,68.58
2023-03-29T11:45:24.421Z,68.51
2023-03-29T11:47:55.627Z,68.12
2023-03-29T11:50:30.396Z,68.54
2023-03-29T11:53:03.324Z,67.99
2023-03-29T11:55:36.774Z,67.32
2023-03-29T11:58:11.135Z,67.56
2023-03-29T12:00:44.937Z,67.42
2023-03-29T12:03:16.083Z,67.74
2023-03-29T12:05:49.426Z,68.01
2023-03-29T12:08:23.613Z,67.91
2023-03-29T12:11:02.810Z,68.05
2023-03-29T12:13:35.184Z,68.23
2023-03-29T12:16:12.402Z,68.04
2023-03-29T12:18:42.881Z,67.46
2023-03-29T12:21:15.293Z,67.58
2023-03-29T12:23:45.903Z,67.36
2023-03-29T12:26:28.333Z,67.43
2023-03-29T12:29:10.059Z,67.27
2023-03-29T12:31:46.992Z,67.02
2023-03-29T12:34:37.748Z,66.72
2023-03-29T12:37:39.118Z,66.45
2023-03-29T12:40:29.434Z,66.33
2023-03-29T12:43:24.655Z,65.22
2023-03-29T12:46:17.432Z,65.51
2023-03-29T12:48:47.737Z,65.76
2023-03-29T12:51:18.438Z,66.22
2023-03-29T12:53:48.254Z,65.57
2023-03-29T12:56:18.729Z,66.29
2023-03-29T12:59:18.564Z,65.58
2023-03-29T13:02:00.253Z,65.26
2023-03-29T13:04:49.746Z,65.29
2023-03-29T13:07:31.217Z,65.30
2023-03-29T13:10:01.412Z,65.99
2023-03-29T13:12:33.406Z,66.06
2023-03-29T13:15:06.835Z,65.80
2023-03-29T13:17:51.778Z,65.60
2023-03-29T13:20:32.388Z,64.96
2023-03-29T13:23:17.801Z,64.85
2023-03-29T13:26:02.340Z,64.96
2023-03-29T13:28:41.594Z,64.41
2023-03-29T13:31:34.775Z,64.99
2023-03-29T13:34:08.972Z,64.01
2023-03-29T13:36:53.704Z,64.06
2023-03-29T13:39:24.329Z,63.90
2023-03-29T13:41:54.878Z,63.89
2023-03-29T13:44:36.129Z,63.84
2023-03-29T13:47:16.442Z,63.91
2023-03-29T13:49:51.707Z,64.05
2023-03-29T13:52:25.627Z,63.50
2023-03-29T13:54:58.740Z,63.13
2023-03-29T13:57:34.190Z,63.01
2023-03-29T14:00:11.999Z,62.70
2023-03-29T14:02:49.690Z,63.03
2023-03-29T14:05:20.735Z,63.33
2023-03-29T14:07:51.637Z,63.68
2023-03-29T14:10:23.898Z,63.54
2023-03-29T14:12:52.406Z,62.99
2023-03-29T14:15:24.234Z,62.92
2023-03-29T14:18:00.827Z,62.91
2023-03-29T14:20:31.801Z,62.41
2023-03-29T14:23:00.688Z,62.03
2023-03-29T14:25:30.661Z,61.65
2023-03-29T14:27:58.962Z,61.39
2023-03-29T14:30:29.336Z,60.68
2023-03-29T14:32:59.078Z,60.63
2023-03-29T14:35:33.493Z,60.49
2023-03-29T14:38:03.806Z,59.69
2023-03-29T14:40:32.674Z,60.01
2023-03-29T14:43:07.193Z,59.83
2023-03-29T14:45:35.651Z,60.10
2023-03-29T14:48:05.927Z,59.95
2023-03-29T14:50:36.557Z,60.82
2023-03-29T14:53:06.748Z,60.62
2023-03-29T14:55:36.563Z,60.90
2023-03-29T14:58:04.699Z,60.90
2023-03-29T15:00:42.256Z,60.62
2023-03-29T15:03:16.593Z,60.00
2023-03-29T15:05:48.806Z,60.01
2023-03-29T15:08:19.939Z,59.73
2023-03-29T15:10:48.225Z,59.48
2023-03-29T15:13:20.970Z,59.77
2023-03-29T15:15:53.636Z,59.88
2023-03-29T15:18:28.877Z,59.87
2023-03-29T15:20:56.820Z,58.71
2023-03-29T15:23:26.424Z,58.60
2023-03-29T15:25:58.394Z,58.76
2023-03-29T15:28:30.737Z,58.70
2023-03-29T15:31:07.861Z,58.95
2023-03-29T15:33:39.786Z,59.42
2023-03-29T15:36:09.995Z,59.85
2023-03-29T15:41:10.608Z,59.78
2023-03-29T15:43:38.947Z,60.04
2023-03-29T15:46:07.623Z,60.39
2023-03-29T15:48:37.478Z,60.36
2023-03-29T15:51:06.995Z,60.83
2023-03-29T15:53:36.371Z,60.62
2023-03-29T15:56:07.923Z,60.83
2023-03-29T15:58:37.027Z,61.33
2023-03-29T16:01:13.228Z,61.62
2023-03-29T16:03:46.979Z,61.73
2023-03-29T16:06:17.326Z,61.83
2023-03-29T16:08:46.019Z,62.27
2023-03-29T16:11:14.081Z,62.27
2023-03-29T16:13:42.196Z,61.93
2023-03-29T16:16:12.255Z,60.44
2023-03-29T16:18:40.663Z,59.88
2023-03-29T16:21:14.264Z,60.00
2023-03-29T16:23:42.899Z,59.33
2023-03-29T16:26:13.723Z,59.44
2023-03-29T16:28:43.324Z,59.88
2023-03-29T16:31:13.381Z,60.85
2023-03-29T16:33:42.282Z,61.74
2023-03-29T16:36:12.109Z,62.17
2023-03-29T16:38:40.630Z,62.30
2023-03-29T16:41:09.041Z,62.43
2023-03-29T16:43:38.601Z,62.36
2023-03-29T16:46:08.816Z,62.71
2023-03-29T16:48:37.260Z,62.89
2023-03-29T16:51:06.931Z,62.83
2023-03-29T16:53:36.409Z,63.12
2023-03-29T16:56:05.973Z,63.73
2023-03-29T16:58:34.254Z,64.54
2023-03-29T17:01:09.936Z,65.23
2023-03-29T17:03:38.379Z,65.83
2023-03-29T17:06:07.799Z,65.73
2023-03-29T17:08:37.390Z,65.99
2023-03-29T17:11:07.500Z,66.01
2023-03-29T17:13:35.574Z,65.98
2023-03-29T17:16:04.042Z,66.20
2023-03-29T17:18:32.696Z,66.05
2023-03-29T17:21:01.651Z,66.83
2023-03-29T17:23:29.835Z,66.85
2023-03-29T17:25:59.660Z,66.73
2023-03-29T17:28:27.623Z,66.70
2023-03-29T17:30:55.992Z,67.34
2023-03-29T17:33:25.885Z,68.12
2023-03-29T17:35:53.881Z,69.27
2023-03-29T17:38:21.900Z,69.56
2023-03-29T17:40:53.559Z,70.05
2023-03-29T17:43:23.362Z,70.32
2023-03-29T17:45:52.641Z,70.20
2023-03-29T17:48:21.249Z,69.87
2023-03-29T17:50:49.445Z,69.93
2023-03-29T17:53:19.488Z,70.45
2023-03-29T17:55:47.455Z,70.45
2023-03-29T17:58:15.382Z,70.67
2023-03-29T18:00:44.894Z,70.75
2023-03-29T18:03:14.584Z,70.96
2023-03-29T18:05:42.921Z,71.37
2023-03-29T18:08:12.824Z,71.11
2023-03-29T18:10:40.758Z,71.68
2023-03-29T18:13:11.220Z,72.04
2023-03-29T18:15:39.185Z,72.33
2023-03-29T18:18:08.685Z,73.38
2023-03-29T18:20:36.725Z,73.26
2023-03-29T18:23:04.951Z,73.22
2023-03-29T18:25:32.988Z,73.38
2023-03-29T18:28:00.834Z,73.40
2023-03-29T18:30:28.781Z,73.98
2023-03-29T18:32:56.819Z,74.25
2023-03-29T18:35:26.199Z,74.00
2023-03-29T18:37:55.043Z,74.34
2023-03-29T18:40:24.876Z,74.50
2023-03-29T18:42:53.202Z,75.04
2023-03-29T18:45:21.456Z,75.20
2023-03-29T18:47:50.648Z,75.41
2023-03-29T18:50:18.968Z,75.36
2023-03-29T18:52:48.317Z,75.58
2023-03-29T18:55:16.524Z,75.69
2023-03-29T18:57:44.554Z,75.61
2023-03-29T19:00:13.225Z,75.59
2023-03-29T19:02:41.353Z,75.56
2023-03-29T19:05:10.886Z,75.17
2023-03-29T19:07:39.173Z,74.99
2023-03-29T19:10:09.745Z,75.23
2023-03-29T19:12:37.729Z,75.03
2023-03-29T19:15:07.172Z,75.24
2023-03-29T19:17:35.339Z,75.35
2023-03-29T19:20:04.774Z,75.16
2023-03-29T19:22:34.003Z,75.27
2023-03-29T19:25:02.022Z,74.91
2023-03-29T19:27:31.729Z,74.60
2023-03-29T19:29:59.792Z,74.80
2023-03-29T19:32:27.882Z,74.69
2023-03-29T19:34:55.971Z,74.76
2023-03-29T19:37:23.877Z,74.85
2023-03-29T19:39:54.532Z,74.76
2023-03-29T19:42:22.714Z,74.68
2023-03-29T19:44:52.295Z,74.74
2023-03-29T19:47:20.129Z,74.75
2023-03-29T19:49:48.071Z,75.18
2023-03-29T19:52:16.104Z,74.54
2023-03-29T19:54:44.250Z,75.06
2023-03-29T19:57:12.533Z,74.72
2023-03-29T19:59:41.078Z,74.62
2023-03-29T20:02:12.293Z,74.53
2023-03-29T20:04:40.852Z,74.80
2023-03-29T20:07:09.058Z,74.48
2023-03-29T20:09:37.710Z,74.29
2023-03-29T20:12:06.049Z,74.48
2023-03-29T20:14:34.932Z,74.05
2023-03-29T20:17:03.472Z,73.69
2023-03-29T20:19:36.727Z,74.07
2023-03-29T20:22:05.268Z,73.72
2023-03-29T20:24:34.693Z,73.90
2023-03-29T20:27:05.589Z,73.78
2023-03-29T20:29:34.081Z,73.54
2023-03-29T20:32:02.934Z,73.33
2023-03-29T20:34:32.767Z,73.63
2023-03-29T20:37:06.685Z,73.45
2023-03-29T20:39:35.952Z,73.40
2023-03-29T20:42:04.340Z,73.42
2023-03-29T20:44:34.861Z,73.38
2023-03-29T20:47:08.286Z,73.33
2023-03-29T20:49:38.146Z,73.35
2023-03-29T20:52:08.570Z,73.09
2023-03-29T20:54:39.707Z,72.97
2023-03-29T20:57:08.081Z,72.76
2023-03-29T20:59:38.023Z,72.91
2023-03-29T21:02:06.949Z,73.01
2023-03-29T21:04:37.189Z,72.88
2023-03-29T21:07:08.159Z,72.68
2023-03-29T21:09:38.711Z,72.79
2023-03-29T21:12:07.316Z,72.35
2023-03-29T21:14:38.952Z,72.38
2023-03-29T21:17:09.286Z,72.22
2023-03-29T21:19:43.974Z,72.21
2023-03-29T21:22:16.692Z,72.67
2023-03-29T21:24:45.194Z,72.78
2023-03-29T21:27:14.452Z,72.40
2023-03-29T21:29:44.251Z,72.72
2023-03-29T21:32:14.980Z,72.67
2023-03-29T21:34:44.708Z,72.63
2023-03-29T21:37:15.372Z,72.93
2023-03-29T21:39:44.141Z,72.90
2023-03-29T21:42:15.516Z,72.89
2023-03-29T21:44:44.638Z,73.17
2023-03-29T21:47:13.036Z,73.03
2023-03-29T21:49:46.263Z,72.80
2023-03-29T21:52:15.231Z,72.65
2023-03-29T21:54:44.007Z,72.86
2023-03-29T21:57:12.755Z,72.52
2023-03-29T21:59:41.796Z,72.61
2023-03-29T22:02:11.060Z,72.64
2023-03-29T22:04:39.343Z,72.48
2023-03-29T22:07:10.930Z,72.30
2023-03-29T22:09:41.317Z,72.14
2023-03-29T22:12:10.692Z,72.08
2023-03-29T22:14:38.685Z,72.27
2023-03-29T22:17:07.053Z,72.34
2023-03-29T22:19:38.821Z,72.64
2023-03-29T22:22:13.505Z,72.77
2023-03-29T22:24:42.251Z,72.30
2023-03-29T22:27:10.679Z,72.24
2023-03-29T22:29:38.709Z,71.96
2023-03-29T22:32:06.900Z,71.75
2023-03-29T22:34:35.473Z,71.58
2023-03-29T22:37:03.913Z,71.66
2023-03-29T22:39:35.983Z,71.74
2023-03-29T22:42:04.246Z,71.63
2023-03-29T22:44:34.039Z,72.05
2023-03-29T22:47:02.531Z,72.23
2023-03-29T22:49:31.000Z,72.09
2023-03-29T22:51:59.692Z,72.18
2023-03-29T22:54:27.824Z,72.58
2023-03-29T22:56:57.774Z,73.29
2023-03-29T22:59:26.927Z,73.30
2023-03-29T23:01:55.028Z,73.59
2023-03-29T23:04:23.270Z,73.64
2023-03-29T23:06:51.527Z,73.67
2023-03-29T23:09:19.659Z,73.74
2023-03-29T23:11:47.813Z,73.82
2023-03-29T23:14:18.945Z,73.42
2023-03-29T23:16:47.291Z,73.51
2023-03-29T23:19:15.294Z,73.45
2023-03-29T23:21:43.297Z,73.22
2023-03-29T23:24:11.171Z,72.91
2023-03-29T23:26:39.144Z,72.82
2023-03-29T23:29:07.688Z,72.97
2023-03-29T23:31:37.889Z,73.41
2023-03-29T23:34:06.158Z,73.32
2023-03-29T23:36:34.045Z,73.33
2023-03-29T23:39:02.013Z,72.85
2023-03-29T23:41:30.473Z,73.40
2023-03-29T23:43:58.595Z,73.38
2023-03-29T23:46:26.610Z,73.00
2023-03-29T23:48:56.113Z,73.13
2023-03-29T23:51:28.471Z,73.34
2023-03-29T23:53:57.066Z,73.55
2023-03-29T23:56:25.121Z,74.07
2023-03-29T23:58:53.066Z,74.40
