createdAt,value
2018-10-01T00:01:09.859Z,50.20
2018-10-01T00:03:12.648Z,49.30
2018-10-01T00:05:14.890Z,49.30
2018-10-01T00:07:17.007Z,50.20
2018-10-01T00:09:19.148Z,50.00
2018-10-01T00:11:21.283Z,49.40
2018-10-01T00:13:23.465Z,50.00
2018-10-01T00:15:25.620Z,51.00
2018-10-01T00:17:27.756Z,53.00
2018-10-01T00:19:35.831Z,53.00
2018-10-01T00:21:43.846Z,53.10
2018-10-01T00:23:46.054Z,54.20
2018-10-01T00:25:48.243Z,52.20
2018-10-01T00:27:50.433Z,53.20
2018-10-01T00:29:52.598Z,54.10
2018-10-01T00:31:55.613Z,55.20
2018-10-01T00:33:57.907Z,55.00
2018-10-01T00:36:00.050Z,56.50
2018-10-01T00:38:02.217Z,58.70
2018-10-01T00:40:04.375Z,61.40
2018-10-01T00:42:06.531Z,62.50
2018-10-01T00:44:08.718Z,62.60
2018-10-01T00:46:10.852Z,61.60
2018-10-01T00:48:13.023Z,61.80
2018-10-01T00:50:15.174Z,61.40
2018-10-01T00:52:17.375Z,61.30
2018-10-01T00:54:19.559Z,62.40
2018-10-01T00:56:21.682Z,62.70
2018-10-01T00:58:23.837Z,62.50
2018-10-01T01:00:25.988Z,62.50
2018-10-01T01:02:28.140Z,63.80
2018-10-01T01:04:30.311Z,63.70
2018-10-01T01:06:32.422Z,63.80
2018-10-01T01:08:34.540Z,63.30
2018-10-01T01:10:36.711Z,64.20
2018-10-01T01:12:38.891Z,64.90
2018-10-01T01:14:41.036Z,65.10
2018-10-01T01:16:43.184Z,65.10
2018-10-01T01:18:45.324Z,64.80
2018-10-01T01:20:47.578Z,66.20
2018-10-01T01:22:49.714Z,66.80
2018-10-01T01:24:51.841Z,67.00
2018-10-01T01:26:54.050Z,67.20
2018-10-01T01:28:56.204Z,68.70
2018-10-01T01:30:58.364Z,68.60
2018-10-01T01:33:00.509Z,69.10
2018-10-01T01:35:02.639Z,68.80
2018-10-01T01:37:04.777Z,68.80
2018-10-01T01:39:08.143Z,68.70
2018-10-01T01:41:10.314Z,70.10
2018-10-01T01:43:12.533Z,72.00
2018-10-01T01:45:14.679Z,72.60
2018-10-01T01:47:16.819Z,73.30
2018-10-01T01:49:18.987Z,72.50
2018-10-01T01:51:21.140Z,72.80
2018-10-01T01:53:23.390Z,72.30
2018-10-01T01:55:25.583Z,71.00
2018-10-01T01:57:27.750Z,72.00
2018-10-01T01:59:30.015Z,73.50
2018-10-01T02:01:32.204Z,73.20
2018-10-01T02:03:34.366Z,73.80
2018-10-01T02:05:36.527Z,75.00
2018-10-01T02:07:38.647Z,75.00
2018-10-01T02:09:40.858Z,75.30
2018-10-01T02:11:42.995Z,76.60
2018-10-01T02:13:45.159Z,76.50
2018-10-01T02:15:47.318Z,77.50
2018-10-01T02:17:49.478Z,78.10
2018-10-01T02:19:51.607Z,78.10
2018-10-01T02:21:53.772Z,78.20
2018-10-01T02:23:55.954Z,78.80
2018-10-01T02:25:58.110Z,78.10
2018-10-01T02:28:00.262Z,78.10
2018-10-01T02:30:02.479Z,78.20
2018-10-01T02:32:04.610Z,78.80
2018-10-01T02:34:06.795Z,78.80
2018-10-01T02:36:08.935Z,79.70
2018-10-01T02:38:11.111Z,79.80
2018-10-01T02:40:13.251Z,80.10
2018-10-01T02:42:15.423Z,80.90
2018-10-01T02:44:17.592Z,81.40
2018-10-01T02:46:19.798Z,81.30
2018-10-01T02:48:21.941Z,81.50
2018-10-01T02:50:24.087Z,81.60
2018-10-01T02:52:32.012Z,81.60
2018-10-01T02:54:34.177Z,82.00
2018-10-01T02:56:36.338Z,82.90
2018-10-01T02:58:38.511Z,82.90
2018-10-01T03:00:40.686Z,83.70
2018-10-01T03:02:42.844Z,84.00
2018-10-01T03:04:44.983Z,84.00
2018-10-01T03:06:47.158Z,84.40
2018-10-01T03:08:49.322Z,85.30
2018-10-01T03:10:51.469Z,85.10
2018-10-01T03:12:53.643Z,85.20
2018-10-01T03:14:55.780Z,85.30
2018-10-01T03:16:57.932Z,85.80
2018-10-01T03:19:00.125Z,86.70
2018-10-01T03:21:02.294Z,87.00
2018-10-01T03:23:04.527Z,87.60
2018-10-01T03:25:06.738Z,87.60
2018-10-01T03:27:08.891Z,87.60
2018-10-01T03:29:11.062Z,88.70
2018-10-01T03:31:13.202Z,89.10
2018-10-01T03:33:15.349Z,89.00
2018-10-01T03:35:17.488Z,89.20
2018-10-01T03:37:19.662Z,89.30
2018-10-01T03:39:21.900Z,89.80
2018-10-01T03:41:24.059Z,89.80
2018-10-01T03:43:26.226Z,89.80
2018-10-01T03:45:28.363Z,90.00
2018-10-01T03:47:30.541Z,90.00
2018-10-01T03:49:32.668Z,90.00
2018-10-01T03:51:34.970Z,90.20
2018-10-01T03:53:37.250Z,90.40
2018-10-01T03:55:39.437Z,91.00
2018-10-01T03:57:41.607Z,91.40
2018-10-01T03:59:43.782Z,91.70
2018-10-01T04:01:46.006Z,91.90
2018-10-01T04:03:48.159Z,92.10
2018-10-01T04:05:50.410Z,92.30
2018-10-01T04:07:52.616Z,92.50
2018-10-01T04:09:54.764Z,92.80
2018-10-01T04:11:59.242Z,93.10
2018-10-01T04:14:02.049Z,93.30
2018-10-01T04:16:04.775Z,93.80
2018-10-01T04:18:07.175Z,94.10
2018-10-01T04:20:09.725Z,94.10
2018-10-01T04:22:12.246Z,94.30
2018-10-01T04:24:14.614Z,94.50
2018-10-01T04:26:17.106Z,94.70
2018-10-01T04:28:19.398Z,95.00
2018-10-01T04:30:21.738Z,95.40
2018-10-01T04:32:23.887Z,95.00
2018-10-01T04:34:26.148Z,95.20
2018-10-01T04:36:28.447Z,95.30
2018-10-01T04:38:30.582Z,95.40
2018-10-01T04:40:32.715Z,95.40
2018-10-01T04:42:35.024Z,95.40
2018-10-01T04:44:37.203Z,95.50
2018-10-01T04:46:40.157Z,95.50
2018-10-01T04:48:42.309Z,95.60
2018-10-01T04:50:44.497Z,95.70
2018-10-01T04:52:46.681Z,95.80
2018-10-01T04:54:48.922Z,95.80
2018-10-01T04:56:51.113Z,95.70
2018-10-01T04:58:53.290Z,95.80
2018-10-01T05:00:55.524Z,95.70
2018-10-01T05:02:57.664Z,95.70
2018-10-01T05:04:59.847Z,95.80
2018-10-01T05:07:02.733Z,95.80
2018-10-01T05:09:07.799Z,95.70
2018-10-01T05:11:10.004Z,95.70
2018-10-01T05:13:12.151Z,95.70
2018-10-01T05:15:14.354Z,95.80
2018-10-01T05:17:16.900Z,95.50
2018-10-01T05:19:19.220Z,95.60
2018-10-01T05:21:21.379Z,95.50
2018-10-01T05:23:23.559Z,95.60
2018-10-01T05:25:25.730Z,95.60
2018-10-01T05:27:27.934Z,95.60
2018-10-01T05:29:30.167Z,95.50
2018-10-01T05:31:32.346Z,95.60
2018-10-01T05:33:34.488Z,95.60
2018-10-01T05:35:36.641Z,95.60
2018-10-01T05:37:38.868Z,95.50
2018-10-01T05:39:40.999Z,95.50
2018-10-01T05:41:43.160Z,95.40
2018-10-01T05:43:45.309Z,95.20
2018-10-01T05:45:47.499Z,95.30
2018-10-01T05:47:49.645Z,95.40
2018-10-01T05:49:51.819Z,95.50
2018-10-01T05:51:53.981Z,95.50
2018-10-01T05:53:56.186Z,95.50
2018-10-01T05:55:58.371Z,95.60
2018-10-01T05:58:01.619Z,95.50
2018-10-01T06:00:05.776Z,95.40
2018-10-01T06:02:09.011Z,95.30
2018-10-01T06:04:11.850Z,95.20
2018-10-01T06:06:14.081Z,95.00
2018-10-01T06:08:18.797Z,95.10
2018-10-01T06:10:21.764Z,95.00
2018-10-01T06:12:25.224Z,95.00
2018-10-01T06:14:27.954Z,95.10
2018-10-01T06:16:31.987Z,95.10
2018-10-01T06:18:34.107Z,95.00
2018-10-01T06:20:37.242Z,95.00
2018-10-01T06:22:39.357Z,95.00
2018-10-01T06:24:41.484Z,94.70
2018-10-01T06:26:43.656Z,94.90
2018-10-01T06:28:45.817Z,94.90
2018-10-01T06:30:52.762Z,94.90
2018-10-01T06:32:55.655Z,94.80
2018-10-01T06:34:58.725Z,94.80
2018-10-01T06:37:03.942Z,94.70
2018-10-01T06:39:10.299Z,94.80
2018-10-01T06:41:13.695Z,94.70
2018-10-01T06:43:15.951Z,94.70
2018-10-01T06:45:18.207Z,94.60
2018-10-01T06:47:20.458Z,94.60
2018-10-01T06:49:22.651Z,94.50
2018-10-01T06:51:24.873Z,94.40
2018-10-01T06:53:27.200Z,94.30
2018-10-01T06:55:31.128Z,94.10
2018-10-01T06:57:34.759Z,94.00
2018-10-01T06:59:37.826Z,94.20
2018-10-01T07:01:40.065Z,93.80
2018-10-01T07:03:42.453Z,93.80
2018-10-01T07:05:45.683Z,94.00
2018-10-01T07:07:53.136Z,94.20
2018-10-01T07:09:55.627Z,93.90
2018-10-01T07:11:57.960Z,93.80
2018-10-01T07:14:02.729Z,93.80
2018-10-01T07:16:04.959Z,94.10
2018-10-01T07:18:07.355Z,94.10
2018-10-01T07:20:09.567Z,93.90
2018-10-01T07:22:11.759Z,94.30
2018-10-01T07:24:13.971Z,94.20
2018-10-01T07:26:16.172Z,94.30
2018-10-01T07:28:18.372Z,94.00
2018-10-01T07:30:20.664Z,94.30
2018-10-01T07:32:23.002Z,94.10
2018-10-01T07:34:25.315Z,94.30
2018-10-01T07:36:27.657Z,93.90
2018-10-01T07:38:31.104Z,94.00
2018-10-01T07:40:33.571Z,94.30
2018-10-01T07:42:37.023Z,94.60
2018-10-01T07:44:40.099Z,94.40
2018-10-01T07:46:42.316Z,94.00
2018-10-01T07:48:51.365Z,94.10
2018-10-01T07:50:53.679Z,93.80
2018-10-01T07:52:58.012Z,93.50
2018-10-01T07:55:00.260Z,93.50
2018-10-01T07:57:08.727Z,92.50
2018-10-01T07:59:17.046Z,92.00
2018-10-01T08:01:20.786Z,90.80
2018-10-01T08:03:25.458Z,90.20
2018-10-01T08:05:30.840Z,86.70
2018-10-01T08:07:34.831Z,83.80
2018-10-01T08:09:39.444Z,81.60
2018-10-01T08:11:42.059Z,81.60
2018-10-01T08:13:45.933Z,82.20
2018-10-01T08:15:50.042Z,81.10
2018-10-01T08:17:53.760Z,81.90
2018-10-01T08:19:56.313Z,80.90
2018-10-01T08:21:58.842Z,80.70
2018-10-01T08:24:04.991Z,82.00
2018-10-01T08:26:10.091Z,83.00
2018-10-01T08:28:12.803Z,82.60
2018-10-01T08:30:16.466Z,84.10
2018-10-01T08:32:19.328Z,82.00
2018-10-01T08:34:24.607Z,80.80
2018-10-01T08:36:27.210Z,77.00
2018-10-01T08:38:30.009Z,72.40
2018-10-01T08:40:33.987Z,72.30
2018-10-01T08:42:38.652Z,67.60
2018-10-01T08:44:41.809Z,61.70
2018-10-01T08:46:45.024Z,57.20
2018-10-01T08:48:58.524Z,57.10
2018-10-01T08:51:08.600Z,48.50
2018-10-01T08:54:18.243Z,50.10
2018-10-01T08:56:20.517Z,45.10
2018-10-01T08:58:26.031Z,48.80
2018-10-01T09:00:29.188Z,47.90
2018-10-01T09:02:35.682Z,43.50
2018-10-01T09:04:42.530Z,42.10
2018-10-01T09:06:45.188Z,41.40
2018-10-01T09:08:47.837Z,32.10
2018-10-01T09:10:50.047Z,35.40
2018-10-01T09:12:53.605Z,23.70
2018-10-01T09:14:57.904Z,19.90
2018-10-01T09:17:01.903Z,19.30
2018-10-01T09:19:04.054Z,15.00
2018-10-01T09:21:07.008Z,12.10
2018-10-01T09:23:10.349Z,12.70
2018-10-01T09:25:15.493Z,12.30
2018-10-01T09:27:17.927Z,11.40
2018-10-01T09:29:20.152Z,8.60
2018-10-01T09:31:22.671Z,9.90
2018-10-01T09:33:27.461Z,10.10
2018-10-01T09:35:36.263Z,4.90
2018-10-01T09:37:42.740Z,8.90
2018-10-01T09:39:47.223Z,3.80
2018-10-01T09:41:49.481Z,5.10
2018-10-01T09:43:54.097Z,3.30
2018-10-01T09:45:57.458Z,5.30
2018-10-01T09:48:00.775Z,3.00
2018-10-01T09:50:03.103Z,3.30
2018-10-01T09:52:05.774Z,5.80
2018-10-01T09:54:08.040Z,6.90
2018-10-01T09:56:10.325Z,5.60
2018-10-01T09:58:15.423Z,2.40
2018-10-01T10:00:23.406Z,4.30
2018-10-01T10:02:26.488Z,6.80
2018-10-01T10:04:28.941Z,10.10
2018-10-01T10:06:31.294Z,10.30
2018-10-01T10:08:33.708Z,13.60
2018-10-01T10:10:36.323Z,13.10
2018-10-01T10:12:38.681Z,13.10
2018-10-01T10:14:40.927Z,14.60
2018-10-01T10:16:43.267Z,8.20
2018-10-01T10:18:45.381Z,6.50
2018-10-01T10:20:47.566Z,3.60
2018-10-01T10:22:49.746Z,1.00
2018-10-01T10:24:51.921Z,1.00
2018-10-01T10:26:55.122Z,1.00
2018-10-01T10:28:57.398Z,1.00
2018-10-01T10:30:59.565Z,1.00
2018-10-01T10:33:01.767Z,1.00
2018-10-01T10:35:03.952Z,1.00
2018-10-01T10:37:06.771Z,1.00
2018-10-01T10:39:10.509Z,1.00
2018-10-01T10:41:12.710Z,1.00
2018-10-01T10:43:33.839Z,1.00
2018-10-01T10:45:36.049Z,1.00
2018-10-01T10:47:38.275Z,1.00
2018-10-01T10:49:40.408Z,1.00
2018-10-01T10:51:43.704Z,1.00
2018-10-01T10:53:46.032Z,1.00
2018-10-01T10:55:56.775Z,1.00
2018-10-01T10:57:59.421Z,1.00
2018-10-01T11:00:05.418Z,1.00
2018-10-01T11:02:12.203Z,1.00
2018-10-01T11:04:15.112Z,1.00
2018-10-01T11:06:22.019Z,1.00
2018-10-01T11:08:27.829Z,1.00
2018-10-01T11:10:30.464Z,1.00
2018-10-01T11:12:55.801Z,1.00
2018-10-01T11:15:00.923Z,1.00
2018-10-01T11:17:03.008Z,1.00
2018-10-01T11:19:06.370Z,1.00
2018-10-01T11:21:10.480Z,1.00
2018-10-01T11:23:12.706Z,1.00
2018-10-01T11:25:17.976Z,1.00
2018-10-01T11:27:22.886Z,1.00
2018-10-01T11:29:26.245Z,1.00
2018-10-01T11:31:29.320Z,1.00
2018-10-01T11:33:31.620Z,1.00
2018-10-01T11:35:35.317Z,1.00
2018-10-01T11:37:43.190Z,1.00
2018-10-01T11:39:46.032Z,1.00
2018-10-01T11:41:49.509Z,1.00
2018-10-01T11:43:54.414Z,1.00
2018-10-01T11:45:58.610Z,1.00
2018-10-01T11:48:00.793Z,1.00
2018-10-01T11:50:04.022Z,1.00
2018-10-01T11:52:08.386Z,1.00
2018-10-01T11:54:10.762Z,7.40
2018-10-01T11:56:14.487Z,15.10
2018-10-01T11:58:16.650Z,17.70
2018-10-01T12:00:26.215Z,24.50
2018-10-01T12:02:28.453Z,26.90
2018-10-01T12:04:31.491Z,29.40
2018-10-01T12:06:35.081Z,35.80
2018-10-01T12:11:06.467Z,38.80
2018-10-01T12:13:08.719Z,43.10
2018-10-01T12:15:10.909Z,37.80
2018-10-01T12:17:13.047Z,38.60
2018-10-01T12:19:17.338Z,35.50
2018-10-01T12:21:19.632Z,35.90
2018-10-01T12:23:21.931Z,39.50
2018-10-01T12:25:24.332Z,35.40
2018-10-01T12:27:26.539Z,28.30
2018-10-01T12:29:28.911Z,25.30
2018-10-01T12:31:31.049Z,25.20
2018-10-01T12:33:33.649Z,25.50
2018-10-01T12:35:35.778Z,28.60
2018-10-01T12:37:37.938Z,25.00
2018-10-01T12:39:40.306Z,29.60
2018-10-01T12:41:42.473Z,31.00
2018-10-01T12:43:44.635Z,32.80
2018-10-01T12:45:46.823Z,37.10
2018-10-01T12:47:49.144Z,35.20
2018-10-01T12:49:51.416Z,29.70
2018-10-01T12:51:53.719Z,28.30
2018-10-01T12:53:56.214Z,24.90
2018-10-01T12:55:58.503Z,25.00
2018-10-01T12:58:00.699Z,22.30
2018-10-01T13:00:03.053Z,24.40
2018-10-01T13:02:05.404Z,25.60
2018-10-01T13:04:07.701Z,26.30
2018-10-01T13:06:09.883Z,25.90
2018-10-01T13:08:12.138Z,26.70
2018-10-01T13:10:14.736Z,27.50
2018-10-01T13:12:17.020Z,24.20
2018-10-01T13:14:19.178Z,30.70
2018-10-01T13:16:23.602Z,27.70
2018-10-01T13:18:25.793Z,28.90
2018-10-01T13:20:28.025Z,30.70
2018-10-01T13:22:30.251Z,30.20
2018-10-01T13:24:35.904Z,29.50
2018-10-01T13:26:38.097Z,27.10
2018-10-01T13:28:40.255Z,27.60
2018-10-01T13:30:42.557Z,31.30
2018-10-01T13:33:04.887Z,29.40
2018-10-01T13:35:09.680Z,30.00
2018-10-01T13:37:26.385Z,28.90
2018-10-01T13:39:29.034Z,30.00
2018-10-01T13:41:31.176Z,31.10
2018-10-01T13:43:33.431Z,29.10
2018-10-01T13:45:35.557Z,29.70
2018-10-01T13:47:37.726Z,31.30
2018-10-01T13:49:39.887Z,30.70
2018-10-01T13:51:42.085Z,33.50
2018-10-01T13:53:45.106Z,37.20
2018-10-01T13:55:47.293Z,37.00
2018-10-01T13:57:49.443Z,34.50
2018-10-01T13:59:51.662Z,36.80
2018-10-01T14:01:53.939Z,35.10
2018-10-01T14:03:56.062Z,34.20
2018-10-01T14:05:58.286Z,31.80
2018-10-01T14:08:00.460Z,33.90
2018-10-01T14:10:02.716Z,38.10
2018-10-01T14:12:04.990Z,38.10
2018-10-01T14:14:11.180Z,26.20
2018-10-01T14:16:13.482Z,28.60
2018-10-01T14:18:15.706Z,30.30
2018-10-01T14:20:18.915Z,34.10
2018-10-01T14:22:21.167Z,32.30
2018-10-01T14:24:23.326Z,36.30
2018-10-01T14:26:25.947Z,44.30
2018-10-01T14:28:28.104Z,47.90
2018-10-01T14:30:30.340Z,54.90
2018-10-01T14:32:32.554Z,54.90
2018-10-01T14:34:34.721Z,58.10
2018-10-01T14:36:36.952Z,65.20
2018-10-01T14:38:39.126Z,64.80
2018-10-01T14:40:41.511Z,62.10
2018-10-01T14:42:43.647Z,62.20
2018-10-01T14:44:45.796Z,64.90
2018-10-01T14:46:48.338Z,63.40
2018-10-01T14:48:50.506Z,57.40
2018-10-01T14:50:52.630Z,49.40
2018-10-01T14:52:54.774Z,49.30
2018-10-01T14:54:56.951Z,42.30
2018-10-01T14:56:59.426Z,39.40
2018-10-01T14:59:01.629Z,31.50
2018-10-01T15:01:03.799Z,26.10
2018-10-01T15:03:05.994Z,25.20
2018-10-01T15:05:08.225Z,24.70
2018-10-01T15:07:10.622Z,20.40
2018-10-01T15:09:12.833Z,23.50
2018-10-01T15:11:15.533Z,20.00
2018-10-01T15:13:17.728Z,18.10
2018-10-01T15:15:19.923Z,20.00
2018-10-01T15:17:22.094Z,22.00
2018-10-01T15:19:24.277Z,24.40
2018-10-01T15:21:26.419Z,27.00
2018-10-01T15:23:28.588Z,28.30
2018-10-01T15:25:30.875Z,27.60
2018-10-01T15:27:33.086Z,26.90
2018-10-01T15:29:35.420Z,25.10
2018-10-01T15:31:37.736Z,24.60
2018-10-01T15:33:39.970Z,25.20
2018-10-01T15:35:42.156Z,25.00
2018-10-01T15:37:44.326Z,22.50
2018-10-01T15:39:46.594Z,26.90
2018-10-01T15:41:49.088Z,26.60
2018-10-01T15:43:51.259Z,26.20
2018-10-01T15:45:53.615Z,28.30
2018-10-01T15:47:55.849Z,29.40
2018-10-01T15:49:58.175Z,30.70
2018-10-01T15:52:00.422Z,37.10
2018-10-01T15:54:02.698Z,43.70
2018-10-01T15:56:05.001Z,42.20
2018-10-01T15:58:07.243Z,42.20
2018-10-01T16:00:09.616Z,45.50
2018-10-01T16:02:11.936Z,43.00
2018-10-01T16:04:14.349Z,44.70
2018-10-01T16:06:17.111Z,52.60
2018-10-01T16:08:19.419Z,50.90
2018-10-01T16:10:22.718Z,52.50
2018-10-01T16:12:24.946Z,51.20
2018-10-01T16:14:27.251Z,52.30
2018-10-01T16:16:29.506Z,45.70
2018-10-01T16:18:31.706Z,45.40
2018-10-01T16:20:33.928Z,40.40
2018-10-01T16:22:36.088Z,34.90
2018-10-01T16:24:42.590Z,34.20
2018-10-01T16:26:44.810Z,35.10
2018-10-01T16:28:47.047Z,34.10
2018-10-01T16:30:49.265Z,35.30
2018-10-01T16:32:51.391Z,37.00
2018-10-01T16:34:53.531Z,34.40
2018-10-01T16:36:55.675Z,36.90
2018-10-01T16:38:57.932Z,46.10
2018-10-01T16:41:00.158Z,48.20
2018-10-01T16:43:02.412Z,44.40
2018-10-01T16:45:04.693Z,48.70
2018-10-01T16:47:06.918Z,47.10
2018-10-01T16:49:09.345Z,51.90
2018-10-01T16:51:11.532Z,54.30
2018-10-01T16:53:13.654Z,43.70
2018-10-01T16:55:16.018Z,48.40
2018-10-01T16:57:18.168Z,48.80
2018-10-01T16:59:20.537Z,48.90
2018-10-01T17:01:22.708Z,47.70
2018-10-01T17:03:25.107Z,51.20
2018-10-01T17:05:27.276Z,51.00
2018-10-01T17:07:29.424Z,49.80
2018-10-01T17:09:31.611Z,52.60
2018-10-01T17:11:33.846Z,53.50
2018-10-01T17:13:36.097Z,57.00
2018-10-01T17:15:38.232Z,57.50
2018-10-01T17:17:40.453Z,58.70
2018-10-01T17:19:42.944Z,59.10
2018-10-01T17:21:45.224Z,60.10
2018-10-01T17:23:47.471Z,60.00
2018-10-01T17:25:49.638Z,60.90
2018-10-01T17:27:51.794Z,60.50
2018-10-01T17:29:54.088Z,62.20
2018-10-01T17:31:56.960Z,64.00
2018-10-01T17:33:59.196Z,63.30
2018-10-01T17:36:01.383Z,65.10
2018-10-01T17:38:03.789Z,64.40
2018-10-01T17:40:06.058Z,65.90
2018-10-01T17:42:08.235Z,65.70
2018-10-01T17:44:10.495Z,65.90
2018-10-01T17:46:12.690Z,66.80
2018-10-01T17:48:14.903Z,66.70
2018-10-01T17:50:17.345Z,68.70
2018-10-01T17:52:20.667Z,68.70
2018-10-01T17:54:24.423Z,67.50
2018-10-01T17:56:26.544Z,69.60
2018-10-01T17:58:28.750Z,70.90
2018-10-01T18:00:31.025Z,69.80
2018-10-01T18:02:33.274Z,68.80
2018-10-01T18:04:35.573Z,69.20
2018-10-01T18:06:37.824Z,68.60
2018-10-01T18:08:40.838Z,68.60
2018-10-01T18:10:43.016Z,67.70
2018-10-01T18:12:45.202Z,68.70
2018-10-01T18:14:47.466Z,67.20
2018-10-01T18:16:49.699Z,68.50
2018-10-01T18:18:51.836Z,70.10
2018-10-01T18:20:54.007Z,69.30
2018-10-01T18:22:56.162Z,70.90
2018-10-01T18:24:58.368Z,71.80
2018-10-01T18:27:07.888Z,73.10
2018-10-01T18:29:11.111Z,73.60
2018-10-01T18:31:16.094Z,74.00
2018-10-01T18:33:19.356Z,76.10
2018-10-01T18:35:23.783Z,75.00
2018-10-01T18:37:25.975Z,75.80
2018-10-01T18:39:29.840Z,76.20
2018-10-01T18:41:34.939Z,76.10
2018-10-01T18:43:37.258Z,77.40
2018-10-01T18:45:40.264Z,77.10
2018-10-01T18:47:47.684Z,75.30
2018-10-01T18:49:53.928Z,76.30
2018-10-01T18:51:57.932Z,76.10
2018-10-01T18:54:01.630Z,75.20
2018-10-01T18:56:04.400Z,75.80
2018-10-01T18:58:08.218Z,75.80
2018-10-01T19:00:13.242Z,75.30
2018-10-01T19:02:16.398Z,74.60
2018-10-01T19:04:18.530Z,75.00
2018-10-01T19:06:20.990Z,73.50
2018-10-01T19:08:24.809Z,73.70
2018-10-01T19:10:27.969Z,73.10
2018-10-01T19:12:34.603Z,74.10
2018-10-01T19:14:37.811Z,74.60
2018-10-01T19:16:39.993Z,75.40
2018-10-01T19:18:43.659Z,74.80
2018-10-01T19:20:47.491Z,75.50
2018-10-01T19:22:57.023Z,76.70
2018-10-01T19:25:01.463Z,76.50
2018-10-01T19:27:04.685Z,77.70
2018-10-01T19:29:06.888Z,77.70
2018-10-01T19:31:09.923Z,79.00
2018-10-01T19:33:13.902Z,79.30
2018-10-01T19:35:18.852Z,79.70
2018-10-01T19:37:21.063Z,80.10
2018-10-01T19:39:24.341Z,81.20
2018-10-01T19:41:27.599Z,81.20
2018-10-01T19:43:31.797Z,81.10
2018-10-01T19:45:34.871Z,82.50
2018-10-01T19:47:39.068Z,81.80
2018-10-01T19:49:43.822Z,82.20
2018-10-01T19:51:49.330Z,81.10
2018-10-01T19:53:53.738Z,82.00
2018-10-01T19:55:56.839Z,81.80
2018-10-01T19:58:01.891Z,82.40
2018-10-01T20:00:07.852Z,82.00
2018-10-01T20:02:10.128Z,82.40
2018-10-01T20:04:12.306Z,82.40
2018-10-01T20:06:14.455Z,83.20
2018-10-01T20:08:16.720Z,82.20
2018-10-01T20:10:18.923Z,82.10
2018-10-01T20:12:23.179Z,82.40
2018-10-01T20:14:25.350Z,82.00
2018-10-01T20:16:27.520Z,81.80
2018-10-01T20:18:29.679Z,81.60
2018-10-01T20:20:31.828Z,81.80
2018-10-01T20:22:33.987Z,80.90
2018-10-01T20:24:42.097Z,81.90
2018-10-01T20:26:45.436Z,82.10
2018-10-01T20:28:47.750Z,81.70
2018-10-01T20:30:49.811Z,81.80
2018-10-01T20:32:52.056Z,82.60
2018-10-01T20:34:54.323Z,82.20
2018-10-01T20:36:56.499Z,82.70
2018-10-01T20:39:06.194Z,82.10
2018-10-01T20:41:09.393Z,82.20
2018-10-01T20:43:11.570Z,82.20
2018-10-01T20:45:13.779Z,83.10
2018-10-01T20:47:16.012Z,82.10
2018-10-01T20:49:18.437Z,82.10
2018-10-01T20:51:20.582Z,82.40
2018-10-01T20:53:22.797Z,82.70
2018-10-01T20:55:29.411Z,82.80
2018-10-01T20:57:31.642Z,83.00
2018-10-01T20:59:45.658Z,83.70
2018-10-01T21:01:47.898Z,82.70
2018-10-01T21:03:50.109Z,83.70
2018-10-01T21:05:52.286Z,84.00
2018-10-01T21:07:54.440Z,83.60
2018-10-01T21:09:56.597Z,84.40
2018-10-01T21:12:04.437Z,83.70
2018-10-01T21:14:08.154Z,85.40
2018-10-01T21:16:10.613Z,84.40
2018-10-01T21:18:13.044Z,84.90
2018-10-01T21:20:15.351Z,84.20
2018-10-01T21:22:17.857Z,84.10
2018-10-01T21:24:20.133Z,85.40
2018-10-01T21:26:22.693Z,86.00
2018-10-01T21:28:24.995Z,86.10
2018-10-01T21:30:27.238Z,85.70
2018-10-01T21:32:29.486Z,86.30
2018-10-01T21:34:31.833Z,85.20
2018-10-01T21:36:35.505Z,85.10
2018-10-01T21:38:41.887Z,86.00
2018-10-01T21:40:45.156Z,85.70
2018-10-01T21:42:49.402Z,85.60
2018-10-01T21:44:53.455Z,86.10
2018-10-01T21:46:57.487Z,85.60
2018-10-01T21:48:59.828Z,85.80
2018-10-01T21:51:03.326Z,86.20
2018-10-01T21:53:08.263Z,86.10
2018-10-01T21:55:12.536Z,86.10
2018-10-01T21:57:16.825Z,85.90
2018-10-01T21:59:21.944Z,86.10
2018-10-01T22:01:30.064Z,85.60
2018-10-01T22:03:32.294Z,86.20
2018-10-01T22:05:34.538Z,86.00
2018-10-01T22:07:36.885Z,86.00
2018-10-01T22:09:43.218Z,85.50
2018-10-01T22:11:45.446Z,86.00
2018-10-01T22:13:47.798Z,86.00
2018-10-01T22:15:50.081Z,85.90
2018-10-01T22:17:52.354Z,85.90
2018-10-01T22:19:54.648Z,86.30
2018-10-01T22:21:57.219Z,85.90
2018-10-01T22:23:59.471Z,85.90
2018-10-01T22:26:01.724Z,85.90
2018-10-01T22:28:03.933Z,85.80
2018-10-01T22:30:06.257Z,86.10
2018-10-01T22:32:08.498Z,86.30
2018-10-01T22:34:10.759Z,86.70
2018-10-01T22:36:13.028Z,86.80
2018-10-01T22:38:15.276Z,86.80
2018-10-01T22:40:17.436Z,86.60
2018-10-01T22:42:19.654Z,86.60
2018-10-01T22:44:21.891Z,86.00
2018-10-01T22:46:24.082Z,87.50
2018-10-01T22:48:26.388Z,86.90
2018-10-01T22:50:28.619Z,86.70
2018-10-01T22:52:30.843Z,86.60
2018-10-01T22:54:33.109Z,87.40
2018-10-01T22:56:35.380Z,86.30
2018-10-01T22:58:37.588Z,86.40
2018-10-01T23:00:39.800Z,86.30
2018-10-01T23:02:42.018Z,87.40
2018-10-01T23:04:44.274Z,87.70
2018-10-01T23:06:46.467Z,86.90
2018-10-01T23:08:48.723Z,87.50
2018-10-01T23:10:50.935Z,87.00
2018-10-01T23:12:53.189Z,86.60
2018-10-01T23:14:55.388Z,87.40
2018-10-01T23:16:57.595Z,87.80
2018-10-01T23:18:59.852Z,87.40
2018-10-01T23:21:02.085Z,87.70
2018-10-01T23:23:04.323Z,87.40
2018-10-01T23:25:06.607Z,87.70
2018-10-01T23:27:08.923Z,87.70
2018-10-01T23:29:11.175Z,87.50
2018-10-01T23:31:13.398Z,87.70
2018-10-01T23:33:15.639Z,87.60
2018-10-01T23:35:17.862Z,87.70
2018-10-01T23:37:20.106Z,87.80
2018-10-01T23:39:22.300Z,88.20
2018-10-01T23:41:24.519Z,88.70
2018-10-01T23:43:26.759Z,88.10
2018-10-01T23:45:28.991Z,88.00
2018-10-01T23:47:31.184Z,87.40
2018-10-01T23:49:33.431Z,88.20
2018-10-01T23:51:35.692Z,88.00
2018-10-01T23:53:38.006Z,88.30
2018-10-01T23:55:40.194Z,88.30
2018-10-01T23:57:42.418Z,88.70
2018-10-01T23:59:44.637Z,88.70
