createdAt,value
2022-09-12T00:01:44.404Z,16.60
2022-09-12T00:04:17.482Z,16.70
2022-09-12T00:06:47.772Z,16.70
2022-09-12T00:09:18.331Z,16.70
2022-09-12T00:11:50.052Z,16.70
2022-09-12T00:14:22.102Z,16.70
2022-09-12T00:16:52.300Z,16.60
2022-09-12T00:19:25.111Z,16.60
2022-09-12T00:21:55.315Z,16.60
2022-09-12T00:24:25.888Z,16.50
2022-09-12T00:26:56.114Z,16.50
2022-09-12T00:29:26.375Z,16.50
2022-09-12T00:31:56.491Z,16.50
2022-09-12T00:34:29.321Z,16.40
2022-09-12T00:36:59.409Z,16.40
2022-09-12T00:39:29.659Z,16.40
2022-09-12T00:41:59.731Z,16.40
2022-09-12T00:44:59.608Z,16.40
2022-09-12T00:47:32.223Z,16.30
2022-09-12T00:50:10.758Z,16.40
2022-09-12T00:52:46.603Z,16.40
2022-09-12T00:55:20.103Z,16.40
2022-09-12T00:57:56.064Z,16.40
2022-09-12T01:00:27.979Z,16.40
2022-09-12T01:03:03.081Z,16.30
2022-09-12T01:05:39.729Z,16.40
2022-09-12T01:08:10.134Z,16.40
2022-09-12T01:10:42.997Z,16.40
2022-09-12T01:13:14.513Z,16.30
2022-09-12T01:15:44.911Z,16.30
2022-09-12T01:18:24.113Z,16.30
2022-09-12T01:21:10.282Z,16.30
2022-09-12T01:24:10.316Z,16.30
2022-09-12T01:27:28.193Z,16.30
2022-09-12T01:30:27.368Z,16.30
2022-09-12T01:33:31.610Z,16.20
2022-09-12T01:36:28.462Z,16.20
2022-09-12T01:39:04.163Z,16.10
2022-09-12T01:41:45.030Z,16.10
2022-09-12T01:44:22.914Z,16.00
2022-09-12T01:46:59.503Z,16.10
2022-09-12T01:49:41.031Z,16.00
2022-09-12T01:52:18.595Z,16.00
2022-09-12T01:54:54.733Z,16.00
2022-09-12T01:57:30.429Z,16.00
2022-09-12T02:00:04.620Z,15.90
2022-09-12T02:02:38.272Z,16.00
2022-09-12T02:05:13.960Z,16.00
2022-09-12T02:07:47.056Z,16.00
2022-09-12T02:10:20.674Z,16.00
2022-09-12T02:12:55.836Z,16.10
2022-09-12T02:15:31.091Z,16.00
2022-09-12T02:18:03.235Z,16.00
2022-09-12T02:20:48.940Z,15.90
2022-09-12T02:23:24.113Z,15.90
2022-09-12T02:25:57.722Z,15.90
2022-09-12T02:28:33.728Z,16.00
2022-09-12T02:31:13.611Z,15.90
2022-09-12T02:33:52.146Z,15.90
2022-09-12T02:36:34.811Z,15.80
2022-09-12T02:39:05.001Z,15.80
2022-09-12T02:41:35.056Z,15.70
2022-09-12T02:44:06.421Z,15.70
2022-09-12T02:46:43.807Z,15.70
2022-09-12T02:49:13.882Z,15.70
2022-09-12T02:51:47.167Z,15.70
2022-09-12T02:54:18.871Z,15.70
2022-09-12T02:56:49.658Z,15.70
2022-09-12T02:59:24.307Z,15.70
2022-09-12T03:02:16.815Z,15.70
2022-09-12T03:05:10.594Z,15.70
2022-09-12T03:08:02.923Z,15.70
2022-09-12T03:10:43.449Z,15.60
2022-09-12T03:13:24.745Z,15.70
2022-09-12T03:16:06.807Z,15.70
2022-09-12T03:18:48.896Z,15.70
2022-09-12T03:21:26.844Z,15.60
2022-09-12T03:24:12.158Z,15.60
2022-09-12T03:26:47.514Z,15.50
2022-09-12T03:29:19.160Z,15.40
2022-09-12T03:31:54.293Z,15.30
2022-09-12T03:34:26.298Z,15.30
2022-09-12T03:36:58.389Z,15.30
2022-09-12T03:39:31.562Z,15.30
2022-09-12T03:42:02.141Z,15.30
2022-09-12T03:44:32.366Z,15.30
2022-09-12T03:47:02.915Z,15.30
2022-09-12T03:49:33.107Z,15.40
2022-09-12T03:52:03.357Z,15.40
2022-09-12T03:54:36.033Z,15.40
2022-09-12T03:57:06.470Z,15.40
2022-09-12T03:59:36.517Z,15.40
2022-09-12T04:02:06.908Z,15.40
2022-09-12T04:07:07.672Z,15.40
2022-09-12T04:09:40.806Z,15.40
2022-09-12T04:12:11.364Z,15.40
2022-09-12T04:14:41.609Z,15.30
2022-09-12T04:17:12.120Z,15.30
2022-09-12T04:19:42.209Z,15.30
2022-09-12T04:22:12.467Z,15.30
2022-09-12T04:24:45.130Z,15.40
2022-09-12T04:27:15.311Z,15.20
2022-09-12T04:29:45.374Z,15.20
2022-09-12T04:32:15.539Z,15.20
2022-09-12T04:34:46.110Z,15.20
2022-09-12T04:37:17.100Z,15.20
2022-09-12T04:39:49.896Z,15.20
2022-09-12T04:42:20.431Z,15.20
2022-09-12T04:44:52.158Z,15.20
2022-09-12T04:47:23.431Z,15.10
2022-09-12T04:49:54.129Z,15.20
2022-09-12T04:52:24.445Z,15.10
2022-09-12T04:54:57.113Z,15.10
2022-09-12T04:57:27.327Z,15.20
2022-09-12T04:59:57.337Z,15.20
2022-09-12T05:02:27.561Z,15.20
2022-09-12T05:04:57.578Z,15.10
2022-09-12T05:07:27.737Z,15.10
2022-09-12T05:10:00.607Z,15.10
2022-09-12T05:12:31.304Z,15.00
2022-09-12T05:15:01.345Z,15.00
2022-09-12T05:17:32.700Z,15.00
2022-09-12T05:20:03.299Z,15.00
2022-09-12T05:22:33.465Z,15.00
2022-09-12T05:25:06.278Z,15.00
2022-09-12T05:27:36.439Z,15.00
2022-09-12T05:30:07.119Z,14.90
2022-09-12T05:32:37.480Z,15.00
2022-09-12T05:35:08.206Z,14.90
2022-09-12T05:37:38.416Z,14.90
2022-09-12T05:40:14.659Z,14.90
2022-09-12T05:42:44.894Z,14.90
2022-09-12T05:45:15.167Z,14.90
2022-09-12T05:47:45.386Z,14.90
2022-09-12T05:50:15.427Z,14.90
2022-09-12T05:52:45.811Z,14.90
2022-09-12T05:55:18.688Z,14.90
2022-09-12T05:57:49.390Z,15.00
2022-09-12T06:00:20.771Z,15.00
2022-09-12T06:02:55.156Z,15.00
2022-09-12T06:05:25.319Z,15.00
2022-09-12T06:07:55.611Z,15.00
2022-09-12T06:10:28.646Z,15.00
2022-09-12T06:12:58.843Z,15.00
2022-09-12T06:15:28.859Z,15.00
2022-09-12T06:18:01.228Z,15.10
2022-09-12T06:20:31.409Z,15.10
2022-09-12T06:23:01.704Z,15.00
2022-09-12T06:25:34.273Z,15.00
2022-09-12T06:28:04.740Z,15.10
2022-09-12T06:30:35.162Z,15.20
2022-09-12T06:33:05.350Z,15.20
2022-09-12T06:35:39.160Z,15.30
2022-09-12T06:38:09.866Z,15.50
2022-09-12T06:40:47.418Z,15.60
2022-09-12T06:43:17.680Z,15.60
2022-09-12T06:45:52.291Z,15.70
2022-09-12T06:48:22.405Z,15.80
2022-09-12T06:51:00.550Z,15.90
2022-09-12T06:53:33.555Z,16.10
2022-09-12T06:56:08.901Z,16.20
2022-09-12T06:58:39.956Z,16.20
2022-09-12T07:01:12.375Z,16.40
2022-09-12T07:03:43.518Z,16.50
2022-09-12T07:06:16.656Z,16.60
2022-09-12T07:08:46.887Z,16.80
2022-09-12T07:11:21.547Z,17.00
2022-09-12T07:13:53.282Z,17.10
2022-09-12T07:16:23.932Z,17.20
2022-09-12T07:18:54.391Z,17.40
2022-09-12T07:21:24.397Z,17.40
2022-09-12T07:23:55.622Z,17.50
2022-09-12T07:26:29.630Z,17.60
2022-09-12T07:29:19.104Z,17.70
2022-09-12T07:31:51.258Z,17.90
2022-09-12T07:34:21.350Z,18.00
2022-09-12T07:36:51.392Z,18.10
2022-09-12T07:39:21.560Z,18.20
2022-09-12T07:41:54.852Z,18.40
2022-09-12T07:44:25.484Z,18.60
2022-09-12T07:46:55.377Z,18.80
2022-09-12T07:49:25.610Z,18.80
2022-09-12T07:51:55.722Z,18.90
2022-09-12T07:54:26.051Z,19.20
2022-09-12T07:56:58.788Z,19.40
2022-09-12T07:59:50.775Z,19.80
2022-09-12T08:02:19.389Z,20.30
2022-09-12T08:04:52.822Z,21.10
2022-09-12T08:07:23.274Z,22.00
2022-09-12T08:09:53.777Z,22.90
2022-09-12T08:12:26.593Z,23.80
2022-09-12T08:14:56.891Z,24.70
2022-09-12T08:17:27.128Z,25.10
2022-09-12T08:19:57.536Z,25.50
2022-09-12T08:22:27.796Z,26.00
2022-09-12T08:24:58.946Z,26.70
2022-09-12T08:27:31.707Z,27.30
2022-09-12T08:30:02.252Z,27.90
2022-09-12T08:32:32.432Z,28.30
2022-09-12T08:35:02.653Z,28.60
2022-09-12T08:37:33.520Z,29.00
2022-09-12T08:40:06.961Z,29.30
2022-09-12T08:42:52.474Z,29.50
2022-09-12T08:45:30.424Z,29.80
2022-09-12T08:48:01.213Z,29.80
2022-09-12T08:50:32.830Z,30.20
2022-09-12T08:53:05.866Z,30.60
2022-09-12T08:55:38.937Z,30.80
2022-09-12T08:58:17.600Z,31.10
2022-09-12T09:00:57.648Z,31.10
2022-09-12T09:03:59.482Z,31.20
2022-09-12T09:06:58.526Z,31.30
2022-09-12T09:09:43.082Z,31.50
2022-09-12T09:12:24.362Z,32.10
2022-09-12T09:15:21.571Z,32.60
2022-09-12T09:17:55.806Z,33.10
2022-09-12T09:20:33.708Z,33.10
2022-09-12T09:23:10.106Z,32.80
2022-09-12T09:25:47.358Z,32.90
2022-09-12T09:28:20.413Z,33.40
2022-09-12T09:30:53.527Z,33.70
2022-09-12T09:33:26.521Z,33.80
2022-09-12T09:36:05.648Z,34.10
2022-09-12T09:38:45.029Z,34.20
2022-09-12T09:41:43.079Z,34.70
2022-09-12T09:44:13.675Z,35.20
2022-09-12T09:46:46.391Z,35.20
2022-09-12T09:49:19.934Z,35.70
2022-09-12T09:51:50.545Z,36.00
2022-09-12T09:54:25.671Z,35.90
2022-09-12T09:56:56.022Z,36.20
2022-09-12T09:59:31.226Z,36.30
2022-09-12T10:02:07.030Z,36.80
2022-09-12T10:04:41.535Z,36.90
2022-09-12T10:07:23.070Z,36.90
2022-09-12T10:10:09.384Z,37.00
2022-09-12T10:12:40.021Z,37.70
2022-09-12T10:15:21.082Z,38.00
2022-09-12T10:17:54.949Z,38.00
2022-09-12T10:20:44.383Z,37.80
2022-09-12T10:23:32.416Z,37.90
2022-09-12T10:26:05.757Z,35.80
2022-09-12T10:28:40.296Z,34.70
2022-09-12T10:31:11.505Z,35.10
2022-09-12T10:33:47.567Z,35.70
2022-09-12T10:36:17.957Z,35.90
2022-09-12T10:38:53.739Z,35.90
2022-09-12T10:41:24.822Z,36.40
2022-09-12T10:43:55.053Z,36.90
2022-09-12T10:46:32.148Z,37.00
2022-09-12T10:49:24.825Z,37.40
2022-09-12T10:51:55.849Z,37.70
2022-09-12T10:54:31.449Z,36.60
2022-09-12T10:57:26.200Z,36.30
2022-09-12T11:00:10.825Z,35.30
2022-09-12T11:03:01.555Z,35.70
2022-09-12T11:05:54.426Z,36.70
2022-09-12T11:08:54.213Z,37.10
2022-09-12T11:11:44.890Z,38.00
2022-09-12T11:14:27.708Z,38.20
2022-09-12T11:17:09.667Z,37.80
2022-09-12T11:19:53.988Z,37.40
2022-09-12T11:22:44.775Z,36.30
2022-09-12T11:25:31.785Z,35.00
2022-09-12T11:28:28.270Z,34.10
2022-09-12T11:31:16.740Z,33.30
2022-09-12T11:33:48.868Z,32.40
2022-09-12T11:36:31.282Z,31.90
2022-09-12T11:39:16.299Z,31.70
2022-09-12T11:41:48.541Z,31.50
2022-09-12T11:44:25.514Z,31.10
2022-09-12T11:46:55.713Z,30.80
2022-09-12T11:49:36.767Z,30.50
2022-09-12T11:52:13.704Z,30.30
2022-09-12T11:54:53.743Z,30.30
2022-09-12T11:57:33.420Z,30.30
2022-09-12T12:00:08.011Z,30.40
2022-09-12T12:02:42.964Z,30.50
2022-09-12T12:05:23.567Z,30.50
2022-09-12T12:07:57.445Z,30.50
2022-09-12T12:10:42.241Z,30.30
2022-09-12T12:13:21.123Z,30.30
2022-09-12T12:15:54.008Z,30.00
2022-09-12T12:18:27.642Z,29.80
2022-09-12T12:20:59.849Z,29.80
2022-09-12T12:23:33.258Z,29.80
2022-09-12T12:26:07.474Z,29.40
2022-09-12T12:29:10.354Z,29.40
2022-09-12T12:32:29.267Z,29.50
2022-09-12T12:35:41.279Z,29.40
2022-09-12T12:38:30.563Z,29.30
2022-09-12T12:41:30.418Z,29.30
2022-09-12T12:44:20.871Z,29.20
2022-09-12T12:47:17.373Z,29.20
2022-09-12T12:49:54.905Z,29.20
2022-09-12T12:52:25.724Z,28.80
2022-09-12T12:54:59.723Z,28.70
2022-09-12T12:57:33.872Z,28.80
2022-09-12T13:00:09.112Z,28.90
2022-09-12T13:02:44.181Z,28.80
2022-09-12T13:05:26.072Z,28.70
2022-09-12T13:07:59.938Z,28.50
2022-09-12T13:10:32.935Z,28.50
2022-09-12T13:13:08.805Z,28.20
2022-09-12T13:15:54.222Z,28.20
2022-09-12T13:18:29.608Z,28.40
2022-09-12T13:21:12.095Z,28.40
2022-09-12T13:23:42.404Z,28.00
2022-09-12T13:26:15.389Z,27.70
2022-09-12T13:28:46.178Z,27.80
2022-09-12T13:31:25.201Z,27.50
2022-09-12T13:33:58.872Z,27.50
2022-09-12T13:36:49.753Z,27.60
2022-09-12T13:39:33.726Z,27.50
2022-09-12T13:42:30.073Z,27.60
2022-09-12T13:45:04.993Z,27.70
2022-09-12T13:47:38.817Z,27.80
2022-09-12T13:50:11.958Z,27.80
2022-09-12T13:52:51.936Z,27.70
2022-09-12T13:55:34.450Z,27.80
2022-09-12T13:58:06.591Z,27.80
2022-09-12T14:00:38.090Z,27.90
2022-09-12T14:03:42.181Z,27.80
2022-09-12T14:06:12.787Z,27.70
2022-09-12T14:08:47.129Z,27.60
2022-09-12T14:11:27.964Z,27.40
2022-09-12T14:13:58.949Z,27.30
2022-09-12T14:16:30.056Z,27.30
2022-09-12T14:19:01.100Z,27.30
2022-09-12T14:21:38.782Z,27.30
2022-09-12T14:24:15.053Z,27.30
2022-09-12T14:26:47.617Z,27.30
2022-09-12T14:29:19.889Z,27.30
2022-09-12T14:31:50.322Z,27.10
2022-09-12T14:34:22.142Z,27.10
2022-09-12T14:36:55.265Z,27.10
2022-09-12T14:39:35.024Z,27.00
2022-09-12T14:42:09.266Z,27.00
2022-09-12T14:44:40.015Z,27.10
2022-09-12T14:47:22.407Z,27.00
2022-09-12T14:49:54.696Z,27.10
2022-09-12T14:52:30.132Z,27.00
2022-09-12T14:55:05.067Z,26.70
2022-09-12T14:57:42.447Z,26.40
2022-09-12T15:00:26.359Z,26.40
2022-09-12T15:02:57.501Z,26.60
2022-09-12T15:05:30.324Z,26.60
2022-09-12T15:08:02.509Z,27.00
2022-09-12T15:10:39.961Z,26.60
2022-09-12T15:13:21.723Z,26.50
2022-09-12T15:15:54.824Z,26.40
2022-09-12T15:18:26.439Z,26.40
2022-09-12T15:21:00.016Z,26.40
2022-09-12T15:23:35.943Z,26.40
2022-09-12T15:26:09.897Z,26.40
2022-09-12T15:28:40.101Z,26.40
2022-09-12T15:31:13.463Z,26.50
2022-09-12T15:33:43.678Z,26.70
2022-09-12T15:36:16.590Z,26.50
2022-09-12T15:38:47.947Z,26.50
2022-09-12T15:41:22.674Z,26.40
2022-09-12T15:43:53.254Z,26.40
2022-09-12T15:46:23.660Z,26.40
2022-09-12T15:48:53.939Z,26.40
2022-09-12T15:51:24.529Z,26.30
2022-09-12T15:53:55.430Z,26.30
2022-09-12T15:56:28.429Z,26.30
2022-09-12T15:59:00.288Z,26.30
2022-09-12T16:01:32.002Z,26.30
2022-09-12T16:04:02.306Z,26.30
2022-09-12T16:06:37.204Z,26.30
2022-09-12T16:09:07.903Z,26.30
2022-09-12T16:11:41.953Z,26.20
2022-09-12T16:14:13.287Z,26.10
2022-09-12T16:16:43.634Z,26.10
2022-09-12T16:19:14.635Z,26.00
2022-09-12T16:21:44.856Z,26.10
2022-09-12T16:24:14.733Z,26.10
2022-09-12T16:26:47.583Z,25.90
2022-09-12T16:29:17.831Z,25.80
2022-09-12T16:31:47.795Z,25.80
2022-09-12T16:34:18.091Z,25.80
2022-09-12T16:36:48.410Z,25.70
2022-09-12T16:39:18.616Z,25.60
2022-09-12T16:41:51.246Z,25.70
2022-09-12T16:44:21.281Z,25.70
2022-09-12T16:46:51.663Z,25.70
2022-09-12T16:49:21.870Z,25.60
2022-09-12T16:51:51.832Z,25.60
2022-09-12T16:54:21.971Z,25.60
2022-09-12T16:56:54.502Z,25.70
2022-09-12T16:59:24.638Z,25.60
2022-09-12T17:01:55.228Z,25.70
2022-09-12T17:04:25.519Z,25.70
2022-09-12T17:06:55.527Z,25.60
2022-09-12T17:09:27.534Z,25.60
2022-09-12T17:12:01.002Z,25.50
2022-09-12T17:14:31.130Z,25.40
2022-09-12T17:17:03.791Z,25.40
2022-09-12T17:19:34.043Z,25.40
2022-09-12T17:22:04.047Z,25.40
2022-09-12T17:24:34.232Z,25.40
2022-09-12T17:27:07.388Z,25.30
2022-09-12T17:29:38.763Z,25.20
2022-09-12T17:32:09.174Z,25.20
2022-09-12T17:34:39.718Z,25.20
2022-09-12T17:37:09.974Z,25.20
2022-09-12T17:39:39.733Z,25.20
2022-09-12T17:42:12.879Z,25.20
2022-09-12T17:44:44.275Z,25.10
2022-09-12T17:47:14.545Z,25.10
2022-09-12T17:49:45.055Z,25.00
2022-09-12T17:52:15.364Z,24.90
2022-09-12T17:54:45.619Z,24.80
2022-09-12T17:57:18.847Z,24.80
2022-09-12T17:59:48.899Z,24.70
2022-09-12T18:02:16.479Z,24.60
2022-09-12T18:04:48.875Z,24.50
2022-09-12T18:07:21.012Z,24.50
2022-09-12T18:09:51.457Z,24.40
2022-09-12T18:12:24.250Z,24.30
2022-09-12T18:14:54.415Z,24.30
2022-09-12T18:17:24.549Z,24.20
2022-09-12T18:19:55.091Z,24.10
2022-09-12T18:22:25.266Z,24.00
2022-09-12T18:24:55.580Z,23.90
2022-09-12T18:27:28.310Z,23.90
2022-09-12T18:30:19.514Z,23.80
2022-09-12T18:32:48.829Z,23.80
2022-09-12T18:35:19.341Z,23.80
2022-09-12T18:37:49.493Z,23.80
2022-09-12T18:40:19.876Z,23.70
2022-09-12T18:42:52.670Z,23.60
2022-09-12T18:45:22.902Z,23.50
2022-09-12T18:47:53.094Z,23.50
2022-09-12T18:50:24.515Z,23.40
2022-09-12T18:52:59.142Z,23.30
2022-09-12T18:55:29.950Z,23.30
2022-09-12T18:58:02.770Z,23.30
2022-09-12T19:00:33.207Z,23.20
2022-09-12T19:03:03.531Z,23.20
2022-09-12T19:05:33.982Z,23.20
2022-09-12T19:08:05.023Z,23.20
2022-09-12T19:10:35.269Z,23.10
2022-09-12T19:13:08.086Z,23.00
2022-09-12T19:15:43.323Z,23.00
2022-09-12T19:18:13.568Z,22.80
2022-09-12T19:20:43.768Z,22.80
2022-09-12T19:23:14.586Z,22.70
2022-09-12T19:25:45.840Z,22.60
2022-09-12T19:28:18.739Z,22.60
2022-09-12T19:30:50.763Z,22.60
2022-09-12T19:33:21.027Z,22.60
2022-09-12T19:35:51.658Z,22.50
2022-09-12T19:38:22.100Z,22.50
2022-09-12T19:41:00.168Z,22.50
2022-09-12T19:43:33.071Z,22.40
2022-09-12T19:46:03.862Z,22.30
2022-09-12T19:48:34.412Z,22.30
2022-09-12T19:51:05.155Z,22.10
2022-09-12T19:53:36.978Z,22.20
2022-09-12T19:56:09.166Z,22.10
2022-09-12T19:58:44.540Z,21.90
2022-09-12T20:01:16.462Z,21.80
2022-09-12T20:03:47.349Z,21.70
2022-09-12T20:06:19.795Z,21.70
2022-09-12T20:08:50.077Z,21.70
2022-09-12T20:11:22.339Z,21.70
2022-09-12T20:13:55.488Z,21.70
2022-09-12T20:16:29.973Z,21.70
2022-09-12T20:19:01.691Z,21.60
2022-09-12T20:21:36.240Z,21.60
2022-09-12T20:24:09.245Z,21.50
2022-09-12T20:26:39.994Z,21.50
2022-09-12T20:29:14.258Z,21.40
2022-09-12T20:31:45.127Z,21.40
2022-09-12T20:34:18.741Z,21.40
2022-09-12T20:36:49.453Z,21.30
2022-09-12T20:39:22.061Z,21.20
2022-09-12T20:41:52.674Z,21.30
2022-09-12T20:44:25.404Z,21.30
2022-09-12T20:46:55.699Z,21.30
2022-09-12T20:49:25.964Z,21.20
2022-09-12T20:51:56.230Z,21.30
2022-09-12T20:54:26.389Z,21.30
2022-09-12T20:56:56.746Z,21.20
2022-09-12T20:59:29.529Z,21.10
2022-09-12T21:02:00.066Z,21.20
2022-09-12T21:04:30.240Z,21.20
2022-09-12T21:07:00.507Z,21.30
2022-09-12T21:09:31.104Z,21.30
2022-09-12T21:12:01.164Z,21.30
2022-09-12T21:14:33.871Z,21.50
2022-09-12T21:17:04.769Z,21.30
2022-09-12T21:19:34.944Z,21.20
2022-09-12T21:22:05.262Z,21.30
2022-09-12T21:24:35.338Z,21.30
2022-09-12T21:27:08.502Z,21.20
2022-09-12T21:29:41.295Z,21.20
2022-09-12T21:32:14.153Z,21.20
2022-09-12T21:34:44.653Z,21.10
2022-09-12T21:37:14.933Z,21.20
2022-09-12T21:39:45.134Z,21.20
2022-09-12T21:42:15.393Z,21.20
2022-09-12T21:44:48.357Z,21.20
2022-09-12T21:47:18.625Z,21.20
2022-09-12T21:49:48.770Z,21.10
2022-09-12T21:52:19.021Z,21.20
2022-09-12T21:54:49.138Z,21.10
2022-09-12T21:57:19.446Z,21.10
2022-09-12T21:59:52.460Z,21.10
2022-09-12T22:02:23.423Z,21.10
2022-09-12T22:04:56.651Z,21.00
2022-09-12T22:07:27.921Z,21.00
2022-09-12T22:09:58.185Z,20.90
2022-09-12T22:12:29.174Z,21.00
2022-09-12T22:15:17.562Z,21.00
2022-09-12T22:17:52.136Z,20.90
2022-09-12T22:20:22.310Z,20.90
2022-09-12T22:23:04.999Z,20.90
2022-09-12T22:25:35.245Z,20.90
2022-09-12T22:28:05.943Z,20.80
2022-09-12T22:30:38.903Z,20.80
2022-09-12T22:33:09.198Z,20.70
2022-09-12T22:35:39.716Z,20.70
2022-09-12T22:38:10.010Z,20.70
2022-09-12T22:40:40.165Z,20.70
2022-09-12T22:43:10.518Z,20.70
2022-09-12T22:45:43.990Z,20.70
2022-09-12T22:48:14.178Z,20.70
2022-09-12T22:50:45.232Z,20.70
2022-09-12T22:53:15.499Z,20.70
2022-09-12T22:55:46.749Z,20.70
2022-09-12T22:58:17.150Z,20.60
2022-09-12T23:00:54.005Z,20.70
2022-09-12T23:03:24.656Z,20.70
2022-09-12T23:05:54.999Z,20.60
2022-09-12T23:08:27.732Z,20.70
2022-09-12T23:11:05.721Z,20.60
2022-09-12T23:13:36.115Z,20.60
2022-09-12T23:16:10.834Z,20.60
2022-09-12T23:18:41.129Z,20.50
2022-09-12T23:21:12.892Z,20.60
2022-09-12T23:23:43.588Z,20.60
2022-09-12T23:26:15.762Z,20.50
2022-09-12T23:28:51.914Z,20.50
2022-09-12T23:31:25.771Z,20.60
2022-09-12T23:33:57.607Z,20.60
2022-09-12T23:36:28.640Z,20.60
2022-09-12T23:38:58.992Z,20.50
2022-09-12T23:41:29.446Z,20.50
2022-09-12T23:43:59.861Z,20.40
2022-09-12T23:46:32.698Z,20.40
2022-09-12T23:49:03.062Z,20.40
2022-09-12T23:51:33.222Z,20.40
2022-09-12T23:54:03.742Z,20.40
2022-09-12T23:56:33.893Z,20.40
2022-09-12T23:59:04.120Z,20.30
