createdAt,value
2023-03-15T00:05:16.914Z,6.97
2023-03-15T00:15:18.130Z,5.45
2023-03-15T00:25:19.330Z,8.27
2023-03-15T00:35:20.578Z,6.72
2023-03-15T00:45:21.777Z,6.07
2023-03-15T00:55:23.055Z,5.15
2023-03-15T01:05:24.261Z,4.05
2023-03-15T01:15:25.444Z,7.03
2023-03-15T01:25:26.844Z,5.65
2023-03-15T01:35:28.088Z,8.25
2023-03-15T01:45:29.341Z,7.25
2023-03-15T01:55:32.445Z,11.40
2023-03-15T02:05:33.629Z,6.82
2023-03-15T02:15:34.998Z,8.30
2023-03-15T02:25:36.216Z,7.63
2023-03-15T02:35:37.500Z,14.27
2023-03-15T02:45:38.958Z,5.13
2023-03-15T02:55:40.778Z,9.70
2023-03-15T03:05:42.105Z,7.32
2023-03-15T03:15:45.436Z,7.45
2023-03-15T03:25:46.647Z,8.00
2023-03-15T03:35:47.864Z,10.43
2023-03-15T03:45:49.184Z,7.90
2023-03-15T03:55:50.386Z,7.68
2023-03-15T04:05:52.998Z,8.38
2023-03-15T04:15:57.711Z,10.50
2023-03-15T04:25:59.184Z,12.25
2023-03-15T04:36:02.682Z,13.75
2023-03-15T04:46:04.074Z,15.07
2023-03-15T04:56:05.334Z,14.80
2023-03-15T05:06:08.316Z,15.27
2023-03-15T05:16:09.689Z,13.38
2023-03-15T05:26:10.923Z,14.63
2023-03-15T05:36:14.500Z,21.80
2023-03-15T05:46:15.812Z,14.40
2023-03-15T05:56:17.092Z,19.83
2023-03-15T06:06:18.490Z,17.42
2023-03-15T06:16:19.802Z,14.18
2023-03-15T06:26:21.957Z,15.85
2023-03-15T06:36:24.881Z,19.27
2023-03-15T06:46:26.171Z,16.55
2023-03-15T06:56:27.470Z,18.65
2023-03-15T07:06:29.266Z,12.75
2023-03-15T07:16:30.747Z,12.93
2023-03-15T07:26:31.970Z,14.43
2023-03-15T07:36:33.257Z,16.90
2023-03-15T07:46:34.519Z,10.23
2023-03-15T07:56:35.755Z,14.90
2023-03-15T08:06:37.136Z,9.90
2023-03-15T08:16:38.409Z,12.00
2023-03-15T08:26:39.657Z,12.75
2023-03-15T08:36:41.773Z,9.60
2023-03-15T08:46:43.087Z,10.50
2023-03-15T08:56:44.404Z,10.90
2023-03-15T09:06:46.989Z,9.10
2023-03-15T09:16:48.304Z,11.00
2023-03-15T09:26:49.572Z,6.72
2023-03-15T09:36:53.041Z,8.90
2023-03-15T09:46:54.377Z,7.70
2023-03-15T09:56:55.630Z,7.05
2023-03-15T10:06:57.013Z,5.43
2023-03-15T10:16:58.230Z,7.43
2023-03-15T10:26:59.466Z,4.43
2023-03-15T10:37:00.692Z,5.05
2023-03-15T10:47:07.050Z,6.20
2023-03-15T10:57:14.168Z,7.22
2023-03-15T11:07:15.581Z,5.22
2023-03-15T11:17:16.801Z,8.38
2023-03-15T11:27:18.002Z,7.85
2023-03-15T11:37:19.226Z,7.85
2023-03-15T11:47:20.411Z,4.68
2023-03-15T11:57:21.622Z,5.82
2023-03-15T12:07:24.532Z,7.05
2023-03-15T12:17:28.595Z,4.60
2023-03-15T12:27:29.876Z,5.63
2023-03-15T12:37:31.546Z,5.25
2023-03-15T12:47:32.741Z,6.50
2023-03-15T12:57:33.935Z,3.88
2023-03-15T13:07:50.266Z,5.25
2023-03-15T13:17:52.175Z,5.07
2023-03-15T13:27:53.384Z,4.97
2023-03-15T13:37:54.610Z,5.25
2023-03-15T13:47:56.029Z,5.18
2023-03-15T13:57:57.275Z,6.15
2023-03-15T14:07:58.541Z,4.70
2023-03-15T14:18:00.231Z,5.43
2023-03-15T14:28:02.304Z,4.30
2023-03-15T14:38:04.095Z,4.90
2023-03-15T14:48:05.674Z,4.97
2023-03-15T14:58:06.865Z,4.47
2023-03-15T15:08:08.066Z,4.53
2023-03-15T15:18:09.459Z,4.53
2023-03-15T15:38:48.428Z,6.40
2023-03-15T15:48:49.767Z,6.43
2023-03-15T15:58:50.988Z,5.45
2023-03-15T16:08:52.397Z,3.72
2023-03-15T16:18:53.607Z,2.78
2023-03-15T16:28:54.823Z,4.55
2023-03-15T16:38:57.376Z,2.13
2023-03-15T16:48:58.645Z,3.38
2023-03-15T16:58:59.882Z,3.25
2023-03-15T17:09:01.130Z,2.90
2023-03-15T17:19:02.458Z,3.35
2023-03-15T17:29:03.711Z,6.10
2023-03-15T17:39:04.969Z,11.93
2023-03-15T17:49:09.994Z,15.35
2023-03-15T17:59:11.252Z,13.55
2023-03-15T18:09:12.719Z,14.93
2023-03-15T18:19:13.973Z,23.17
2023-03-15T18:29:15.495Z,9.55
2023-03-15T18:39:16.754Z,10.77
2023-03-15T18:49:18.201Z,6.80
2023-03-15T18:59:24.178Z,10.77
2023-03-15T19:09:27.333Z,11.68
2023-03-15T19:19:29.213Z,9.50
2023-03-15T19:29:30.543Z,8.32
2023-03-15T19:39:31.765Z,12.15
2023-03-15T19:49:33.021Z,10.82
2023-03-15T19:59:39.781Z,8.68
2023-03-15T20:09:41.600Z,8.82
2023-03-15T20:19:42.870Z,10.07
2023-03-15T20:29:44.131Z,8.65
2023-03-15T20:39:45.529Z,13.43
2023-03-15T20:49:46.791Z,15.95
2023-03-15T20:59:48.031Z,17.55
2023-03-15T21:09:49.488Z,19.50
2023-03-15T21:19:50.725Z,20.55
2023-03-15T21:29:52.261Z,21.30
2023-03-15T21:39:54.051Z,21.67
2023-03-15T21:49:55.344Z,24.90
2023-03-15T21:59:56.556Z,29.45
2023-03-15T22:09:57.995Z,23.17
2023-03-15T22:19:59.269Z,23.92
2023-03-15T22:30:01.242Z,16.48
2023-03-15T22:40:02.499Z,17.77
2023-03-15T22:50:03.745Z,17.50
2023-03-15T23:00:07.541Z,14.40
2023-03-15T23:10:08.808Z,20.73
2023-03-15T23:20:10.136Z,19.15
2023-03-15T23:30:11.385Z,19.48
2023-03-15T23:40:15.153Z,31.80
2023-03-15T23:50:17.281Z,27.97
