createdAt,value
2018-05-03T00:01:06.556Z,3.30
2018-05-03T00:03:32.890Z,2.93
2018-05-03T00:05:59.264Z,3.23
2018-05-03T00:08:25.812Z,3.23
2018-05-03T00:10:52.151Z,3.43
2018-05-03T00:13:18.713Z,3.03
2018-05-03T00:15:45.133Z,3.23
2018-05-03T00:18:11.568Z,3.13
2018-05-03T00:20:38.167Z,3.20
2018-05-03T00:23:04.929Z,3.10
2018-05-03T00:25:31.349Z,3.13
2018-05-03T00:27:57.737Z,2.90
2018-05-03T00:30:24.108Z,3.37
2018-05-03T00:32:50.429Z,3.23
2018-05-03T00:35:16.892Z,3.13
2018-05-03T00:37:43.206Z,3.50
2018-05-03T00:40:09.712Z,3.20
2018-05-03T00:42:36.121Z,4.13
2018-05-03T00:45:02.533Z,3.13
2018-05-03T00:47:29.028Z,3.40
2018-05-03T00:49:55.405Z,2.80
2018-05-03T00:52:21.813Z,3.70
2018-05-03T00:54:48.249Z,3.20
2018-05-03T00:57:14.755Z,3.00
2018-05-03T00:59:41.092Z,3.40
2018-05-03T01:02:07.424Z,3.00
2018-05-03T01:04:33.920Z,3.33
2018-05-03T01:07:00.248Z,3.20
2018-05-03T01:09:26.608Z,3.13
2018-05-03T01:11:52.932Z,3.40
2018-05-03T01:14:19.271Z,3.20
2018-05-03T01:16:45.595Z,3.43
2018-05-03T01:19:11.913Z,3.23
2018-05-03T01:21:38.284Z,3.40
2018-05-03T01:24:04.667Z,3.40
2018-05-03T01:26:31.036Z,3.33
2018-05-03T01:28:57.510Z,3.57
2018-05-03T01:31:23.831Z,2.83
2018-05-03T01:33:50.145Z,3.57
2018-05-03T01:36:16.461Z,3.03
2018-05-03T01:38:42.817Z,3.13
2018-05-03T01:41:09.203Z,3.17
2018-05-03T01:43:35.525Z,3.20
2018-05-03T01:46:01.860Z,3.00
2018-05-03T01:48:28.188Z,3.37
2018-05-03T01:50:54.604Z,3.50
2018-05-03T01:53:20.948Z,3.47
2018-05-03T01:55:47.354Z,3.43
2018-05-03T01:58:13.806Z,3.20
2018-05-03T02:00:40.136Z,3.20
2018-05-03T02:03:06.585Z,3.13
2018-05-03T02:05:33.048Z,3.10
2018-05-03T02:07:59.410Z,3.00
2018-05-03T02:10:25.813Z,3.70
2018-05-03T02:12:52.180Z,3.03
2018-05-03T02:15:18.637Z,3.27
2018-05-03T02:17:44.988Z,3.30
2018-05-03T02:20:11.374Z,3.13
2018-05-03T02:22:37.712Z,3.43
2018-05-03T02:25:04.104Z,3.30
2018-05-03T02:27:30.460Z,2.80
2018-05-03T02:29:56.857Z,3.00
2018-05-03T02:32:23.425Z,2.83
2018-05-03T02:34:49.793Z,3.00
2018-05-03T02:37:16.272Z,3.50
2018-05-03T02:39:42.613Z,3.23
2018-05-03T02:42:08.993Z,3.27
2018-05-03T02:44:35.335Z,3.00
2018-05-03T02:47:01.727Z,3.03
2018-05-03T02:49:28.144Z,2.80
2018-05-03T02:51:54.501Z,2.70
2018-05-03T02:54:21.153Z,2.70
2018-05-03T02:56:47.546Z,3.10
2018-05-03T02:59:13.918Z,3.30
2018-05-03T03:01:40.244Z,2.87
2018-05-03T03:04:06.727Z,3.27
2018-05-03T03:06:33.071Z,2.90
2018-05-03T03:08:59.659Z,3.10
2018-05-03T03:11:26.090Z,3.10
2018-05-03T03:13:52.446Z,3.23
2018-05-03T03:16:18.961Z,2.90
2018-05-03T03:18:45.382Z,3.17
2018-05-03T03:21:11.754Z,3.10
2018-05-03T03:26:10.702Z,3.20
2018-05-03T03:28:37.046Z,2.90
2018-05-03T03:31:03.466Z,2.90
2018-05-03T03:33:29.976Z,2.93
2018-05-03T03:35:56.320Z,2.97
2018-05-03T03:38:22.660Z,3.70
2018-05-03T03:40:49.225Z,5.63
2018-05-03T03:43:15.677Z,5.60
2018-05-03T03:45:42.011Z,5.10
2018-05-03T03:48:08.466Z,4.53
2018-05-03T03:50:34.776Z,5.63
2018-05-03T03:53:01.227Z,4.60
2018-05-03T03:55:27.569Z,4.93
2018-05-03T03:57:54.023Z,5.00
2018-05-03T04:00:20.423Z,4.20
2018-05-03T04:02:46.845Z,4.50
2018-05-03T04:05:13.376Z,5.13
2018-05-03T04:07:39.864Z,3.83
2018-05-03T04:10:06.536Z,5.00
2018-05-03T04:12:33.170Z,4.67
2018-05-03T04:14:59.581Z,5.90
2018-05-03T04:17:25.960Z,4.00
2018-05-03T04:19:52.321Z,4.57
2018-05-03T04:22:19.000Z,4.20
2018-05-03T04:24:45.298Z,4.27
2018-05-03T04:27:11.796Z,4.37
2018-05-03T04:29:38.504Z,3.77
2018-05-03T04:32:04.874Z,4.10
2018-05-03T04:34:31.305Z,4.30
2018-05-03T04:36:58.002Z,4.43
2018-05-03T04:39:24.391Z,3.87
2018-05-03T04:41:50.777Z,4.30
2018-05-03T04:44:18.731Z,3.77
2018-05-03T04:46:45.287Z,4.37
2018-05-03T04:49:11.652Z,3.37
2018-05-03T04:51:38.104Z,4.17
2018-05-03T04:54:04.526Z,4.30
2018-05-03T04:56:30.864Z,3.80
2018-05-03T04:58:57.204Z,3.93
2018-05-03T05:01:23.651Z,3.57
2018-05-03T05:03:50.010Z,3.73
2018-05-03T05:06:17.827Z,3.87
2018-05-03T05:08:44.522Z,3.73
2018-05-03T05:11:11.025Z,3.90
2018-05-03T05:13:37.508Z,3.80
2018-05-03T05:16:03.909Z,3.40
2018-05-03T05:18:30.257Z,3.57
2018-05-03T05:20:56.619Z,3.70
2018-05-03T05:23:23.985Z,3.87
2018-05-03T05:25:50.824Z,3.57
2018-05-03T05:28:17.270Z,4.57
2018-05-03T05:30:43.755Z,3.77
2018-05-03T05:33:10.100Z,4.07
2018-05-03T05:35:36.551Z,3.60
2018-05-03T05:38:03.381Z,4.00
2018-05-03T05:40:29.984Z,4.37
2018-05-03T05:42:56.306Z,3.73
2018-05-03T05:45:22.780Z,3.83
2018-05-03T05:47:49.528Z,4.17
2018-05-03T05:50:15.919Z,3.90
2018-05-03T05:52:42.443Z,3.80
2018-05-03T05:55:08.804Z,3.67
2018-05-03T05:57:35.557Z,3.73
2018-05-03T06:00:01.914Z,5.03
2018-05-03T06:02:28.529Z,4.37
2018-05-03T06:04:55.055Z,4.17
2018-05-03T06:07:22.373Z,4.10
2018-05-03T06:09:48.880Z,4.00
2018-05-03T06:12:15.412Z,4.70
2018-05-03T06:14:41.886Z,3.30
2018-05-03T06:17:08.361Z,4.23
2018-05-03T06:19:34.890Z,4.50
2018-05-03T06:22:03.018Z,4.57
2018-05-03T06:24:30.026Z,4.27
2018-05-03T06:26:56.761Z,4.53
2018-05-03T06:29:23.222Z,4.67
2018-05-03T06:31:49.639Z,4.10
2018-05-03T06:34:15.984Z,4.20
2018-05-03T06:36:42.373Z,4.17
2018-05-03T06:39:08.739Z,3.70
2018-05-03T06:41:35.250Z,4.20
2018-05-03T06:44:01.718Z,4.10
2018-05-03T06:46:28.154Z,3.93
2018-05-03T06:48:54.486Z,4.17
2018-05-03T06:51:20.912Z,4.17
2018-05-03T06:53:47.309Z,4.63
2018-05-03T06:56:13.856Z,4.27
2018-05-03T06:58:40.602Z,4.10
2018-05-03T07:01:07.279Z,4.53
2018-05-03T07:03:33.947Z,5.00
2018-05-03T07:06:04.741Z,4.43
2018-05-03T07:08:31.345Z,4.57
2018-05-03T07:10:57.844Z,4.33
2018-05-03T07:13:24.218Z,5.07
2018-05-03T07:15:50.692Z,3.90
2018-05-03T07:18:17.288Z,4.10
2018-05-03T07:20:43.932Z,3.70
2018-05-03T07:23:10.615Z,4.33
2018-05-03T07:25:37.150Z,3.83
2018-05-03T07:28:03.796Z,3.73
2018-05-03T07:30:30.925Z,3.77
2018-05-03T07:32:59.841Z,4.50
2018-05-03T07:35:26.355Z,4.37
2018-05-03T07:37:53.240Z,4.00
2018-05-03T07:40:19.900Z,3.93
2018-05-03T07:42:46.289Z,3.67
2018-05-03T07:45:12.692Z,3.20
2018-05-03T07:47:39.221Z,3.83
2018-05-03T07:50:14.171Z,4.10
2018-05-03T07:52:40.633Z,3.87
2018-05-03T07:55:07.055Z,3.90
2018-05-03T07:57:33.863Z,4.43
2018-05-03T08:00:00.470Z,4.00
2018-05-03T08:02:27.164Z,3.80
2018-05-03T08:04:53.768Z,3.73
2018-05-03T08:07:20.410Z,4.20
2018-05-03T08:09:47.399Z,4.70
2018-05-03T08:12:14.791Z,3.83
2018-05-03T08:14:41.373Z,4.97
2018-05-03T08:17:08.570Z,3.97
2018-05-03T08:19:35.619Z,3.50
2018-05-03T08:22:02.508Z,4.50
2018-05-03T08:24:30.614Z,3.93
2018-05-03T08:26:59.856Z,3.90
2018-05-03T08:29:26.784Z,4.23
2018-05-03T08:31:53.493Z,4.13
2018-05-03T08:34:20.878Z,4.10
2018-05-03T08:36:50.107Z,4.27
2018-05-03T08:39:16.702Z,4.07
2018-05-03T08:41:44.103Z,3.47
2018-05-03T08:44:11.787Z,3.67
2018-05-03T08:46:38.692Z,3.30
2018-05-03T08:49:11.573Z,4.20
2018-05-03T08:51:40.740Z,3.70
2018-05-03T08:54:09.292Z,5.80
2018-05-03T08:56:36.342Z,4.10
2018-05-03T08:59:03.422Z,3.80
2018-05-03T09:01:31.012Z,3.90
2018-05-03T09:03:58.058Z,4.67
2018-05-03T09:06:25.121Z,4.00
2018-05-03T09:08:55.248Z,3.70
2018-05-03T09:11:22.777Z,3.70
2018-05-03T09:13:50.993Z,4.40
2018-05-03T09:21:49.610Z,3.33
2018-05-03T09:34:58.432Z,4.27
2018-05-03T09:37:25.496Z,3.90
2018-05-03T09:39:57.014Z,3.70
2018-05-03T09:47:45.671Z,4.50
2018-05-03T09:50:12.240Z,3.67
2018-05-03T09:52:39.049Z,4.00
2018-05-03T09:55:07.375Z,3.80
2018-05-03T09:57:35.195Z,4.30
2018-05-03T10:00:05.979Z,4.07
2018-05-03T10:02:38.301Z,3.90
2018-05-03T10:05:05.698Z,4.43
2018-05-03T10:07:33.312Z,4.10
2018-05-03T10:12:32.274Z,3.50
2018-05-03T10:15:01.683Z,4.37
2018-05-03T10:17:28.437Z,4.00
2018-05-03T10:19:55.597Z,4.47
2018-05-03T10:22:23.119Z,3.90
2018-05-03T10:30:59.094Z,3.87
2018-05-03T10:33:26.478Z,4.20
2018-05-03T10:35:54.749Z,3.93
2018-05-03T10:38:25.773Z,4.13
2018-05-03T10:40:53.602Z,3.90
2018-05-03T10:43:21.274Z,4.40
2018-05-03T10:45:48.657Z,4.10
2018-05-03T10:48:18.642Z,3.70
2018-05-03T10:50:45.427Z,4.20
2018-05-03T10:53:15.472Z,4.13
2018-05-03T10:58:15.240Z,4.30
2018-05-03T11:00:41.948Z,4.37
2018-05-03T11:03:08.765Z,4.73
2018-05-03T11:05:35.496Z,4.17
2018-05-03T11:08:02.093Z,5.00
2018-05-03T11:10:28.914Z,4.90
2018-05-03T11:12:55.625Z,4.63
2018-05-03T11:15:22.273Z,4.40
2018-05-03T11:17:49.087Z,4.70
2018-05-03T11:24:51.946Z,4.60
2018-05-03T11:27:26.487Z,4.67
2018-05-03T11:29:53.412Z,4.70
2018-05-03T11:32:21.231Z,4.40
2018-05-03T11:34:47.893Z,4.47
2018-05-03T11:37:14.489Z,4.60
2018-05-03T11:39:41.093Z,3.93
2018-05-03T11:42:07.629Z,5.17
2018-05-03T11:44:34.125Z,4.40
2018-05-03T11:47:00.797Z,4.20
2018-05-03T11:49:27.303Z,4.80
2018-05-03T11:51:55.623Z,4.30
2018-05-03T11:54:25.118Z,4.80
2018-05-03T11:56:52.655Z,5.00
2018-05-03T11:59:21.735Z,5.00
2018-05-03T12:04:22.008Z,5.73
2018-05-03T12:06:51.691Z,5.60
2018-05-03T12:09:18.402Z,6.10
2018-05-03T12:11:44.844Z,5.23
2018-05-03T12:14:11.246Z,5.33
2018-05-03T12:16:37.977Z,4.77
2018-05-03T12:19:07.761Z,6.07
2018-05-03T12:21:36.676Z,5.47
2018-05-03T12:24:04.725Z,5.00
2018-05-03T12:26:31.621Z,4.33
2018-05-03T12:28:58.420Z,4.17
2018-05-03T12:31:25.045Z,4.70
2018-05-03T12:33:51.717Z,5.50
2018-05-03T12:36:19.485Z,5.03
2018-05-03T12:38:46.308Z,5.43
2018-05-03T12:41:12.825Z,5.33
2018-05-03T12:43:39.459Z,5.80
2018-05-03T12:46:07.247Z,5.13
2018-05-03T12:48:34.195Z,4.90
2018-05-03T12:51:00.756Z,5.03
2018-05-03T12:53:28.006Z,4.60
2018-05-03T12:55:54.666Z,5.20
2018-05-03T12:58:22.352Z,5.70
2018-05-03T13:00:51.404Z,5.40
2018-05-03T13:05:50.256Z,5.20
2018-05-03T13:08:18.394Z,5.20
2018-05-03T13:10:45.010Z,5.00
2018-05-03T13:13:12.226Z,5.03
2018-05-03T13:15:38.647Z,4.87
2018-05-03T13:18:05.511Z,5.03
2018-05-03T13:20:31.944Z,5.17
2018-05-03T13:22:58.331Z,5.03
2018-05-03T13:25:24.925Z,5.53
2018-05-03T13:27:51.856Z,5.53
2018-05-03T13:30:18.872Z,4.80
2018-05-03T13:32:45.295Z,5.00
2018-05-03T13:35:11.787Z,4.87
2018-05-03T13:37:38.146Z,5.73
2018-05-03T13:40:04.493Z,4.83
2018-05-03T13:42:30.857Z,4.87
2018-05-03T13:44:57.401Z,5.30
2018-05-03T13:47:23.976Z,5.47
2018-05-03T13:49:50.643Z,4.60
2018-05-03T13:52:17.172Z,4.70
2018-05-03T13:54:43.680Z,4.10
2018-05-03T13:57:10.125Z,4.60
2018-05-03T13:59:36.487Z,4.60
2018-05-03T14:02:02.941Z,4.50
2018-05-03T14:04:29.401Z,4.90
2018-05-03T14:06:55.889Z,4.40
2018-05-03T14:09:22.414Z,5.10
2018-05-03T14:14:27.926Z,4.27
2018-05-03T14:16:58.393Z,4.13
2018-05-03T14:19:25.525Z,5.03
2018-05-03T14:21:52.178Z,4.67
2018-05-03T14:24:18.806Z,4.30
2018-05-03T14:26:46.789Z,4.43
2018-05-03T14:29:13.259Z,5.93
2018-05-03T14:31:39.646Z,5.50
2018-05-03T14:34:06.182Z,4.70
2018-05-03T14:36:33.703Z,4.87
2018-05-03T14:39:00.050Z,4.53
2018-05-03T14:41:26.608Z,4.30
2018-05-03T14:43:53.189Z,4.40
2018-05-03T14:46:19.870Z,4.70
2018-05-03T14:48:46.331Z,4.60
2018-05-03T14:51:12.726Z,4.60
2018-05-03T14:53:39.072Z,5.57
2018-05-03T14:56:05.425Z,4.10
2018-05-03T14:58:31.836Z,4.30
2018-05-03T15:00:58.356Z,4.50
2018-05-03T15:03:24.929Z,4.33
2018-05-03T15:05:53.808Z,4.30
2018-05-03T15:08:20.447Z,4.47
2018-05-03T15:10:46.845Z,4.63
2018-05-03T15:13:13.262Z,4.70
2018-05-03T15:15:39.855Z,4.30
2018-05-03T15:18:06.271Z,4.10
2018-05-03T15:20:32.673Z,4.00
2018-05-03T15:22:59.056Z,4.47
2018-05-03T15:25:25.514Z,5.77
2018-05-03T15:27:52.078Z,6.23
2018-05-03T15:30:18.413Z,4.97
2018-05-03T15:32:44.917Z,5.00
2018-05-03T15:35:11.389Z,4.57
2018-05-03T15:37:37.896Z,6.43
2018-05-03T15:40:04.374Z,4.17
2018-05-03T15:42:30.863Z,4.70
2018-05-03T15:44:57.452Z,4.60
2018-05-03T15:47:23.926Z,5.37
2018-05-03T15:49:50.471Z,4.60
2018-05-03T15:52:16.729Z,6.00
2018-05-03T15:54:43.129Z,5.17
2018-05-03T15:57:09.516Z,4.83
2018-05-03T15:59:35.947Z,4.17
2018-05-03T16:02:02.267Z,4.53
2018-05-03T16:04:28.650Z,4.40
2018-05-03T16:06:55.015Z,4.67
2018-05-03T16:09:21.353Z,4.60
2018-05-03T16:11:47.686Z,4.43
2018-05-03T16:14:14.032Z,4.40
2018-05-03T16:16:40.372Z,3.83
2018-05-03T16:19:06.751Z,4.83
2018-05-03T16:21:33.070Z,5.20
2018-05-03T16:23:59.538Z,4.43
2018-05-03T16:26:25.888Z,4.17
2018-05-03T16:28:52.269Z,5.23
2018-05-03T16:31:18.592Z,4.73
2018-05-03T16:33:44.972Z,4.53
2018-05-03T16:36:11.314Z,4.53
2018-05-03T16:38:37.717Z,4.57
2018-05-03T16:41:04.062Z,4.37
2018-05-03T16:43:30.471Z,4.97
2018-05-03T16:45:56.955Z,4.30
2018-05-03T16:48:23.328Z,4.63
2018-05-03T16:50:49.731Z,4.20
2018-05-03T16:53:16.109Z,4.10
2018-05-03T16:55:42.540Z,4.53
2018-05-03T16:58:08.893Z,4.67
2018-05-03T17:00:35.468Z,4.53
2018-05-03T17:03:02.003Z,4.67
2018-05-03T17:05:28.433Z,4.60
2018-05-03T17:07:54.803Z,5.67
2018-05-03T17:10:21.175Z,4.60
2018-05-03T17:12:47.666Z,3.93
2018-05-03T17:15:14.037Z,4.57
2018-05-03T17:17:40.435Z,4.37
2018-05-03T17:20:06.983Z,4.53
2018-05-03T17:22:33.405Z,4.63
2018-05-03T17:24:59.804Z,4.10
2018-05-03T17:27:26.382Z,4.33
2018-05-03T17:29:52.854Z,4.10
2018-05-03T17:32:19.204Z,4.30
2018-05-03T17:34:45.568Z,4.13
2018-05-03T17:37:11.891Z,5.70
2018-05-03T17:39:38.292Z,3.90
2018-05-03T17:42:04.663Z,3.93
2018-05-03T17:44:31.117Z,4.10
2018-05-03T17:46:57.652Z,4.40
2018-05-03T17:49:24.180Z,4.57
2018-05-03T17:51:50.572Z,4.27
2018-05-03T17:54:16.932Z,4.30
2018-05-03T17:56:43.372Z,4.17
2018-05-03T17:59:09.711Z,4.17
2018-05-03T18:01:36.144Z,4.47
2018-05-03T18:04:02.502Z,4.60
2018-05-03T18:06:28.855Z,4.43
2018-05-03T18:08:55.200Z,4.93
2018-05-03T18:11:21.537Z,4.63
2018-05-03T18:13:48.063Z,4.30
2018-05-03T18:16:14.659Z,4.23
2018-05-03T18:18:40.963Z,4.07
2018-05-03T18:21:07.289Z,4.50
2018-05-03T18:23:34.536Z,4.47
2018-05-03T18:26:00.908Z,4.30
2018-05-03T18:28:27.247Z,5.13
2018-05-03T18:30:53.612Z,3.70
2018-05-03T18:33:19.973Z,4.43
2018-05-03T18:35:46.378Z,4.20
2018-05-03T18:38:12.715Z,4.60
2018-05-03T18:40:39.080Z,4.80
2018-05-03T18:43:05.464Z,4.50
2018-05-03T18:45:31.783Z,4.70
2018-05-03T18:47:58.118Z,4.63
2018-05-03T18:50:24.557Z,4.40
2018-05-03T18:52:50.919Z,4.30
2018-05-03T18:55:17.368Z,4.90
2018-05-03T18:57:43.784Z,4.90
2018-05-03T19:00:10.109Z,4.40
2018-05-03T19:02:36.574Z,4.60
2018-05-03T19:05:03.041Z,4.40
2018-05-03T19:07:29.389Z,4.80
2018-05-03T19:09:55.745Z,5.10
2018-05-03T19:12:22.065Z,4.90
2018-05-03T19:14:48.405Z,5.07
2018-05-03T19:17:14.812Z,4.37
2018-05-03T19:19:41.208Z,5.00
2018-05-03T19:22:07.674Z,5.00
2018-05-03T19:24:34.269Z,4.90
2018-05-03T19:27:00.590Z,4.73
2018-05-03T19:29:27.050Z,4.63
2018-05-03T19:31:53.342Z,5.30
2018-05-03T19:34:19.849Z,4.80
2018-05-03T19:36:46.533Z,4.73
2018-05-03T19:39:13.094Z,4.67
2018-05-03T19:41:39.449Z,4.73
2018-05-03T19:44:05.980Z,4.90
2018-05-03T19:46:32.500Z,5.00
2018-05-03T19:48:59.024Z,5.37
2018-05-03T19:51:25.523Z,5.10
2018-05-03T19:53:52.005Z,4.90
2018-05-03T19:56:18.437Z,4.87
2018-05-03T19:58:45.157Z,5.07
2018-05-03T20:01:11.514Z,5.40
2018-05-03T20:03:37.941Z,4.80
2018-05-03T20:06:04.494Z,5.30
2018-05-03T20:08:30.875Z,6.00
2018-05-03T20:10:57.213Z,5.27
2018-05-03T20:13:23.672Z,4.73
2018-05-03T20:15:50.399Z,5.17
2018-05-03T20:18:16.737Z,4.87
2018-05-03T20:20:43.076Z,5.50
2018-05-03T20:23:09.542Z,5.27
2018-05-03T20:25:35.908Z,5.27
2018-05-03T20:28:02.343Z,5.00
2018-05-03T20:30:28.671Z,5.00
2018-05-03T20:32:55.084Z,5.57
2018-05-03T20:35:21.416Z,4.73
2018-05-03T20:37:47.895Z,5.67
2018-05-03T20:40:14.286Z,5.23
2018-05-03T20:42:40.719Z,5.33
2018-05-03T20:45:07.206Z,5.10
2018-05-03T20:47:33.530Z,5.40
2018-05-03T20:49:59.860Z,5.57
2018-05-03T20:52:26.260Z,5.60
2018-05-03T20:54:52.637Z,4.90
2018-05-03T20:57:19.038Z,5.27
2018-05-03T20:59:45.357Z,5.00
2018-05-03T21:02:11.719Z,5.03
2018-05-03T21:04:38.080Z,5.33
2018-05-03T21:07:04.515Z,5.10
2018-05-03T21:09:30.970Z,4.90
2018-05-03T21:11:57.305Z,5.00
2018-05-03T21:14:23.632Z,5.67
2018-05-03T21:16:50.019Z,5.50
2018-05-03T21:19:16.377Z,5.80
2018-05-03T21:21:42.740Z,5.53
2018-05-03T21:24:09.101Z,5.10
2018-05-03T21:26:35.527Z,5.80
2018-05-03T21:29:01.845Z,5.17
2018-05-03T21:31:28.158Z,6.20
2018-05-03T21:33:54.501Z,5.90
2018-05-03T21:36:20.832Z,5.50
2018-05-03T21:38:47.201Z,4.87
2018-05-03T21:41:13.652Z,6.10
2018-05-03T21:43:39.968Z,5.17
2018-05-03T21:46:06.348Z,5.47
2018-05-03T21:48:32.703Z,5.57
2018-05-03T21:50:59.117Z,5.63
2018-05-03T21:53:25.437Z,5.40
2018-05-03T21:55:51.757Z,5.30
2018-05-03T21:58:18.084Z,5.50
2018-05-03T22:00:44.431Z,5.83
2018-05-03T22:03:10.861Z,5.57
2018-05-03T22:05:37.233Z,5.17
2018-05-03T22:08:03.597Z,5.70
2018-05-03T22:10:29.929Z,5.90
2018-05-03T22:12:56.337Z,6.10
2018-05-03T22:15:22.664Z,5.47
2018-05-03T22:17:49.037Z,5.60
2018-05-03T22:20:15.479Z,6.10
2018-05-03T22:22:41.830Z,5.33
2018-05-03T22:25:08.173Z,5.50
2018-05-03T22:27:34.681Z,5.90
2018-05-03T22:30:01.003Z,5.70
2018-05-03T22:32:27.345Z,5.90
2018-05-03T22:34:53.745Z,5.50
2018-05-03T22:37:20.070Z,6.13
2018-05-03T22:39:46.420Z,5.53
2018-05-03T22:42:12.790Z,6.03
2018-05-03T22:44:39.126Z,6.23
2018-05-03T22:47:05.737Z,5.83
2018-05-03T22:49:32.053Z,5.80
2018-05-03T22:51:58.445Z,6.13
2018-05-03T22:54:24.773Z,5.97
2018-05-03T22:56:51.157Z,5.50
2018-05-03T22:59:17.660Z,5.40
2018-05-03T23:01:43.984Z,5.67
2018-05-03T23:04:10.295Z,5.23
2018-05-03T23:06:36.688Z,5.40
2018-05-03T23:09:03.075Z,6.33
2018-05-03T23:11:29.444Z,5.47
2018-05-03T23:13:55.801Z,5.53
2018-05-03T23:16:22.148Z,5.97
2018-05-03T23:18:48.522Z,5.90
2018-05-03T23:21:14.851Z,6.33
2018-05-03T23:23:41.225Z,5.20
2018-05-03T23:26:07.609Z,5.50
2018-05-03T23:28:33.936Z,5.80
2018-05-03T23:31:00.269Z,5.23
2018-05-03T23:33:26.614Z,5.60
2018-05-03T23:35:52.984Z,5.17
2018-05-03T23:38:19.419Z,5.97
2018-05-03T23:40:45.741Z,5.90
2018-05-03T23:43:12.092Z,5.70
2018-05-03T23:45:38.432Z,5.50
2018-05-03T23:48:04.832Z,6.00
2018-05-03T23:50:31.208Z,5.90
2018-05-03T23:52:57.574Z,5.80
2018-05-03T23:55:23.896Z,5.40
2018-05-03T23:57:50.340Z,6.03
