createdAt,value
2023-05-16T04:15:09.737Z,8.03
2023-05-16T04:16:16.783Z,8.04
2023-05-16T04:17:09.837Z,8.07
2023-05-16T04:18:09.746Z,8.02
2023-05-16T04:19:09.697Z,7.97
2023-05-16T04:20:09.663Z,7.97
2023-05-16T04:21:09.708Z,8.02
2023-05-16T04:22:09.663Z,8.00
2023-05-16T04:23:09.661Z,8.02
2023-05-16T04:24:09.617Z,7.99
2023-05-16T04:25:09.617Z,7.99
2023-05-16T04:26:09.600Z,7.97
2023-05-16T04:27:09.577Z,7.99
2023-05-16T04:28:09.561Z,7.97
2023-05-16T04:29:09.563Z,7.99
2023-05-16T04:30:09.545Z,7.99
2023-05-16T04:31:09.593Z,7.99
2023-05-16T04:32:09.521Z,7.99
2023-05-16T04:33:09.587Z,7.99
2023-05-16T04:34:09.487Z,8.00
2023-05-16T04:35:09.511Z,7.99
2023-05-16T04:36:09.478Z,8.02
2023-05-16T04:37:09.478Z,8.03
2023-05-16T04:38:09.435Z,8.00
2023-05-16T04:39:09.430Z,8.00
2023-05-16T04:40:09.419Z,8.00
2023-05-16T04:41:09.401Z,8.00
2023-05-16T04:42:09.414Z,8.02
2023-05-16T04:43:09.413Z,8.04
2023-05-16T04:44:09.354Z,8.11
2023-05-16T04:45:09.365Z,8.21
2023-05-16T04:46:09.360Z,8.25
2023-05-16T04:47:09.341Z,8.30
2023-05-16T04:48:09.328Z,8.35
2023-05-16T04:49:09.311Z,8.37
2023-05-16T04:50:09.301Z,8.37
2023-05-16T04:51:09.273Z,8.39
2023-05-16T04:52:09.315Z,8.39
2023-05-16T04:53:09.282Z,8.40
2023-05-16T04:54:09.238Z,8.40
2023-05-16T04:55:09.244Z,8.39
2023-05-16T04:56:09.216Z,8.39
2023-05-16T04:57:09.206Z,8.36
2023-05-16T04:58:09.178Z,8.35
2023-05-16T04:59:09.190Z,8.36
2023-05-16T05:00:09.173Z,8.37
2023-05-16T05:01:09.201Z,8.36
2023-05-16T05:02:09.156Z,8.42
2023-05-16T05:03:09.184Z,8.44
2023-05-16T05:04:09.137Z,8.42
2023-05-16T05:05:09.166Z,8.40
2023-05-16T05:06:09.074Z,8.40
2023-05-16T05:07:09.070Z,8.44
2023-05-16T05:08:09.060Z,8.48
2023-05-16T05:09:09.075Z,8.53
2023-05-16T05:10:09.036Z,8.53
2023-05-16T05:11:09.014Z,8.57
2023-05-16T05:12:09.016Z,8.54
2023-05-16T05:13:09.058Z,8.51
2023-05-16T05:14:08.977Z,8.51
2023-05-16T05:15:08.987Z,8.54
2023-05-16T05:16:08.956Z,8.54
2023-05-16T05:17:09.010Z,8.51
2023-05-16T05:18:09.050Z,8.54
2023-05-16T05:19:08.958Z,8.62
2023-05-16T05:20:08.885Z,8.63
2023-05-16T05:21:08.884Z,8.69
2023-05-16T05:22:08.875Z,8.68
2023-05-16T05:23:08.854Z,8.68
2023-05-16T05:24:08.845Z,8.72
2023-05-16T05:25:08.840Z,8.79
2023-05-16T05:26:08.806Z,8.88
2023-05-16T05:27:08.817Z,8.99
2023-05-16T05:28:08.795Z,8.94
2023-05-16T05:29:08.794Z,8.99
2023-05-16T05:30:08.768Z,9.04
2023-05-16T05:31:08.785Z,9.04
2023-05-16T05:32:08.869Z,8.94
2023-05-16T05:33:08.760Z,8.96
2023-05-16T05:34:08.712Z,8.97
2023-05-16T05:35:08.739Z,8.96
2023-05-16T05:36:08.694Z,9.02
2023-05-16T05:37:08.697Z,8.97
2023-05-16T05:38:08.655Z,8.90
2023-05-16T05:39:08.645Z,8.94
2023-05-16T05:40:08.628Z,9.04
2023-05-16T05:41:08.630Z,9.13
2023-05-16T05:42:08.619Z,9.16
2023-05-16T05:43:08.593Z,9.20
2023-05-16T05:44:08.603Z,9.10
2023-05-16T05:45:08.909Z,9.12
2023-05-16T05:46:08.633Z,9.12
2023-05-16T05:47:08.540Z,9.10
2023-05-16T05:48:08.557Z,9.15
2023-05-16T05:49:08.520Z,9.21
2023-05-16T05:50:08.528Z,9.30
2023-05-16T05:51:08.489Z,9.38
2023-05-16T05:52:08.487Z,9.43
2023-05-16T05:53:08.458Z,9.39
2023-05-16T05:54:08.457Z,9.39
2023-05-16T05:55:08.465Z,9.40
2023-05-16T05:56:08.451Z,9.34
2023-05-16T05:57:08.422Z,9.38
2023-05-16T05:58:08.401Z,9.35
2023-05-16T05:59:08.398Z,9.45
2023-05-16T06:00:08.398Z,9.46
2023-05-16T06:01:08.368Z,9.53
2023-05-16T06:02:08.470Z,9.52
2023-05-16T06:03:08.375Z,9.64
2023-05-16T06:04:08.326Z,9.68
2023-05-16T06:05:08.393Z,9.66
2023-05-16T06:06:08.311Z,9.66
2023-05-16T06:07:08.298Z,9.66
2023-05-16T06:08:08.278Z,9.79
2023-05-16T06:09:08.306Z,9.93
2023-05-16T06:10:08.290Z,10.03
2023-05-16T06:11:08.242Z,9.99
2023-05-16T06:12:08.258Z,10.06
2023-05-16T06:13:08.222Z,10.15
2023-05-16T06:14:08.223Z,10.12
2023-05-16T06:15:08.191Z,10.12
2023-05-16T06:16:09.460Z,10.28
2023-05-16T06:17:08.277Z,10.33
2023-05-16T06:18:08.178Z,10.42
2023-05-16T06:19:08.229Z,10.42
2023-05-16T06:20:08.123Z,10.36
2023-05-16T06:21:08.113Z,10.70
2023-05-16T06:22:08.093Z,10.80
2023-05-16T06:23:08.085Z,10.99
2023-05-16T06:24:08.164Z,11.27
2023-05-16T06:25:08.067Z,11.31
2023-05-16T06:26:08.048Z,11.31
2023-05-16T06:27:08.039Z,11.19
2023-05-16T06:28:08.031Z,11.01
2023-05-16T06:29:08.035Z,10.68
2023-05-16T06:30:07.988Z,10.52
2023-05-16T06:31:08.029Z,10.55
2023-05-16T06:32:07.957Z,10.46
2023-05-16T06:33:08.027Z,10.66
2023-05-16T06:34:07.932Z,10.74
2023-05-16T06:35:07.938Z,10.98
2023-05-16T06:36:07.905Z,10.99
2023-05-16T06:37:07.921Z,10.96
2023-05-16T06:38:07.895Z,10.84
2023-05-16T06:39:07.889Z,10.96
2023-05-16T06:40:07.863Z,10.94
2023-05-16T06:41:07.856Z,10.80
2023-05-16T06:42:07.845Z,10.80
2023-05-16T06:43:07.840Z,10.83
2023-05-16T06:44:07.803Z,11.11
2023-05-16T06:45:07.800Z,11.43
2023-05-16T06:46:07.846Z,11.49
2023-05-16T06:47:07.806Z,11.59
2023-05-16T06:48:07.799Z,11.62
2023-05-16T06:49:07.741Z,11.46
2023-05-16T06:50:07.734Z,11.29
2023-05-16T06:51:07.728Z,11.21
2023-05-16T06:52:07.710Z,11.16
2023-05-16T06:53:07.712Z,11.14
2023-05-16T06:54:07.684Z,11.09
2023-05-16T06:55:07.684Z,10.91
2023-05-16T06:56:07.652Z,10.98
2023-05-16T06:57:07.677Z,11.01
2023-05-16T06:58:07.623Z,11.02
2023-05-16T06:59:07.649Z,10.98
2023-05-16T07:00:07.601Z,11.28
2023-05-16T07:01:07.635Z,11.27
2023-05-16T07:02:07.604Z,11.36
2023-05-16T07:03:07.716Z,11.47
2023-05-16T07:04:07.691Z,11.61
2023-05-16T07:05:07.542Z,11.64
2023-05-16T07:06:07.531Z,11.75
2023-05-16T07:07:07.509Z,11.86
2023-05-16T07:08:08.027Z,11.96
2023-05-16T07:09:07.493Z,12.09
2023-05-16T07:10:07.470Z,12.33
2023-05-16T07:11:07.490Z,12.56
2023-05-16T07:12:07.441Z,12.71
2023-05-16T07:13:07.469Z,12.89
2023-05-16T07:14:07.418Z,12.77
2023-05-16T07:15:07.432Z,12.99
2023-05-16T07:16:07.423Z,13.25
2023-05-16T07:17:07.491Z,13.30
2023-05-16T07:18:07.453Z,13.29
2023-05-16T07:19:07.390Z,13.03
2023-05-16T07:20:07.359Z,13.12
2023-05-16T07:21:07.340Z,13.18
2023-05-16T07:22:08.006Z,13.24
2023-05-16T07:23:07.309Z,13.51
2023-05-16T07:24:07.307Z,13.56
2023-05-16T07:25:07.286Z,13.69
2023-05-16T07:26:07.264Z,13.83
2023-05-16T07:27:07.277Z,14.02
2023-05-16T07:28:07.258Z,13.67
2023-05-16T07:29:07.242Z,13.44
2023-05-16T07:30:07.233Z,12.63
2023-05-16T07:31:07.205Z,12.33
2023-05-16T07:32:07.235Z,12.05
2023-05-16T07:33:07.223Z,12.27
2023-05-16T07:34:07.175Z,12.48
2023-05-16T07:35:07.161Z,12.59
2023-05-16T07:36:16.194Z,12.57
2023-05-16T07:37:08.116Z,12.56
2023-05-16T07:38:07.100Z,12.46
2023-05-16T07:39:07.143Z,12.45
2023-05-16T07:40:07.082Z,12.34
2023-05-16T07:41:07.076Z,12.24
2023-05-16T07:42:07.100Z,12.24
2023-05-16T07:43:07.090Z,12.24
2023-05-16T07:44:07.038Z,12.20
2023-05-16T07:45:07.020Z,12.23
2023-05-16T07:46:07.038Z,12.29
2023-05-16T07:47:06.992Z,12.12
2023-05-16T07:48:07.011Z,12.21
2023-05-16T07:49:06.963Z,12.33
2023-05-16T07:50:06.945Z,12.37
2023-05-16T07:51:06.952Z,12.37
2023-05-16T07:52:06.985Z,12.33
2023-05-16T07:53:06.919Z,12.38
2023-05-16T07:54:06.917Z,12.31
2023-05-16T07:55:06.908Z,12.29
2023-05-16T07:56:06.862Z,12.13
2023-05-16T07:57:06.889Z,12.34
2023-05-16T07:58:06.851Z,12.34
2023-05-16T07:59:06.888Z,12.48
2023-05-16T08:00:06.829Z,12.63
2023-05-16T08:01:06.809Z,12.70
2023-05-16T08:02:06.853Z,12.78
2023-05-16T08:03:06.962Z,12.92
2023-05-16T08:04:06.764Z,12.87
2023-05-16T08:05:06.827Z,12.79
2023-05-16T08:06:06.927Z,12.95
2023-05-16T08:07:06.748Z,12.93
2023-05-16T08:08:06.714Z,12.84
2023-05-16T08:09:06.697Z,12.77
2023-05-16T08:10:06.714Z,12.54
2023-05-16T08:11:06.681Z,12.34
2023-05-16T08:12:06.658Z,12.44
2023-05-16T08:13:06.656Z,12.67
2023-05-16T08:14:06.638Z,13.03
2023-05-16T08:15:06.624Z,13.44
2023-05-16T08:16:06.655Z,13.71
2023-05-16T08:17:06.598Z,13.87
2023-05-16T08:18:06.632Z,13.87
2023-05-16T08:19:06.644Z,13.70
2023-05-16T08:20:06.591Z,13.76
2023-05-16T08:21:06.606Z,13.77
2023-05-16T08:22:06.526Z,13.98
2023-05-16T08:23:06.545Z,13.91
2023-05-16T08:24:06.504Z,13.88
2023-05-16T08:25:06.497Z,13.91
2023-05-16T08:26:06.487Z,13.96
2023-05-16T08:27:06.466Z,13.63
2023-05-16T08:28:06.449Z,13.56
2023-05-16T08:29:06.444Z,13.44
2023-05-16T08:30:06.612Z,13.44
2023-05-16T08:31:06.448Z,13.55
2023-05-16T08:32:06.409Z,13.77
2023-05-16T08:33:06.424Z,13.95
2023-05-16T08:34:06.375Z,14.09
2023-05-16T08:35:06.380Z,14.16
2023-05-16T08:36:06.394Z,14.43
2023-05-16T08:37:06.340Z,14.46
2023-05-16T08:38:06.310Z,14.64
2023-05-16T08:39:06.332Z,14.69
2023-05-16T08:40:06.321Z,14.67
2023-05-16T08:41:06.304Z,14.72
2023-05-16T08:42:06.271Z,14.93
2023-05-16T08:43:06.261Z,14.81
2023-05-16T08:44:06.250Z,14.83
2023-05-16T08:45:06.233Z,14.98
2023-05-16T08:46:06.209Z,14.57
2023-05-16T08:47:06.289Z,14.10
2023-05-16T08:48:08.690Z,13.73
2023-05-16T08:49:06.270Z,13.36
2023-05-16T08:50:06.168Z,13.18
2023-05-16T08:51:06.148Z,13.06
2023-05-16T08:52:06.148Z,13.12
2023-05-16T08:53:06.140Z,13.14
2023-05-16T08:54:06.137Z,13.07
2023-05-16T08:55:11.108Z,13.03
2023-05-16T08:56:07.092Z,13.14
2023-05-16T08:57:06.087Z,13.38
2023-05-16T08:58:06.073Z,13.69
2023-05-16T08:59:06.053Z,13.94
2023-05-16T09:00:06.034Z,14.20
2023-05-16T09:01:06.122Z,14.34
2023-05-16T09:02:06.037Z,14.37
2023-05-16T09:03:06.029Z,14.52
2023-05-16T09:04:06.033Z,14.67
2023-05-16T09:05:05.971Z,14.34
2023-05-16T09:06:06.121Z,14.35
2023-05-16T09:07:05.944Z,14.57
2023-05-16T09:08:05.950Z,14.80
2023-05-16T09:09:05.922Z,14.81
2023-05-16T09:10:05.922Z,15.09
2023-05-16T09:11:05.891Z,14.98
2023-05-16T09:12:06.168Z,14.69
2023-05-16T09:13:05.883Z,14.61
2023-05-16T09:14:05.960Z,14.67
2023-05-16T09:15:05.857Z,14.88
2023-05-16T09:16:06.782Z,15.11
2023-05-16T09:17:05.992Z,15.15
2023-05-16T09:18:05.845Z,15.38
2023-05-16T09:19:05.887Z,15.54
2023-05-16T09:20:05.779Z,15.61
2023-05-16T09:21:05.779Z,15.78
2023-05-16T09:22:05.778Z,16.06
2023-05-16T09:23:05.768Z,16.00
2023-05-16T09:24:05.751Z,15.75
2023-05-16T09:25:08.532Z,15.45
2023-05-16T09:26:05.722Z,15.08
2023-05-16T09:27:05.722Z,14.87
2023-05-16T09:28:05.696Z,14.65
2023-05-16T09:29:05.676Z,14.62
2023-05-16T09:30:05.690Z,14.37
2023-05-16T09:31:05.781Z,14.44
2023-05-16T09:32:05.630Z,14.47
2023-05-16T09:33:06.367Z,14.14
2023-05-16T09:34:05.609Z,13.99
2023-05-16T09:35:05.592Z,13.99
2023-05-16T09:36:05.595Z,13.99
2023-05-16T09:37:05.561Z,13.99
2023-05-16T09:38:05.574Z,14.19
2023-05-16T09:39:05.536Z,14.78
2023-05-16T09:40:05.565Z,15.21
2023-05-16T09:41:05.523Z,15.49
2023-05-16T09:42:06.447Z,15.51
2023-05-16T09:43:05.504Z,15.36
2023-05-16T09:44:05.483Z,15.57
2023-05-16T09:45:07.136Z,15.79
2023-05-16T09:46:05.518Z,15.78
2023-05-16T09:47:05.483Z,15.27
2023-05-16T09:48:05.533Z,15.39
2023-05-16T09:49:05.425Z,15.79
2023-05-16T09:50:05.426Z,16.14
2023-05-16T09:51:06.575Z,16.34
2023-05-16T09:52:05.367Z,16.41
2023-05-16T09:53:05.365Z,16.09
2023-05-16T09:54:05.367Z,15.26
2023-05-16T09:55:05.417Z,15.11
2023-05-16T09:56:05.329Z,15.51
2023-05-16T09:57:05.309Z,15.84
2023-05-16T09:58:05.301Z,16.01
2023-05-16T09:59:05.285Z,16.07
2023-05-16T10:00:05.262Z,15.76
2023-05-16T10:01:05.500Z,15.79
2023-05-16T10:02:05.316Z,15.82
2023-05-16T10:03:06.403Z,15.74
2023-05-16T10:04:05.290Z,16.04
2023-05-16T10:05:05.206Z,16.50
2023-05-16T10:06:05.183Z,16.86
2023-05-16T10:07:05.173Z,16.90
2023-05-16T10:08:05.156Z,16.98
2023-05-16T10:09:05.415Z,16.74
2023-05-16T10:10:05.146Z,16.42
2023-05-16T10:11:05.153Z,16.41
2023-05-16T10:12:05.111Z,16.37
2023-05-16T10:13:05.113Z,16.50
2023-05-16T10:14:06.633Z,16.16
2023-05-16T10:15:05.071Z,15.89
2023-05-16T10:16:05.087Z,15.89
2023-05-16T10:17:12.099Z,16.30
2023-05-16T10:18:05.085Z,16.56
2023-05-16T10:19:05.102Z,16.44
2023-05-16T10:20:05.026Z,16.44
2023-05-16T10:21:04.987Z,16.77
2023-05-16T10:22:05.005Z,16.98
2023-05-16T10:23:04.969Z,16.92
2023-05-16T10:24:04.958Z,17.03
2023-05-16T10:25:04.933Z,17.08
2023-05-16T10:26:04.922Z,17.15
2023-05-16T10:27:04.918Z,17.46
2023-05-16T10:28:04.943Z,17.66
2023-05-16T10:29:04.889Z,17.94
2023-05-16T10:30:04.873Z,18.15
2023-05-16T10:31:04.859Z,18.10
2023-05-16T10:32:05.039Z,17.79
2023-05-16T10:33:04.890Z,17.64
2023-05-16T10:34:04.826Z,17.20
2023-05-16T10:35:04.800Z,16.77
2023-05-16T10:36:04.792Z,16.50
2023-05-16T10:37:04.789Z,16.44
2023-05-16T10:38:06.558Z,16.75
2023-05-16T10:39:04.925Z,17.04
2023-05-16T10:40:04.745Z,17.04
2023-05-16T10:41:04.741Z,16.78
2023-05-16T10:42:04.720Z,16.52
2023-05-16T10:43:04.744Z,16.26
2023-05-16T10:44:04.690Z,16.38
2023-05-16T10:45:05.852Z,16.63
2023-05-16T10:46:04.710Z,16.90
2023-05-16T10:47:04.671Z,17.20
2023-05-16T10:48:04.924Z,17.26
2023-05-16T10:49:04.619Z,17.07
2023-05-16T10:50:04.785Z,16.37
2023-05-16T10:51:04.700Z,15.96
2023-05-16T10:52:04.588Z,15.64
2023-05-16T10:53:04.563Z,15.35
2023-05-16T10:54:04.557Z,15.13
2023-05-16T10:55:04.559Z,14.88
2023-05-16T10:56:04.540Z,14.80
2023-05-16T10:57:04.514Z,14.94
2023-05-16T10:58:04.507Z,15.11
2023-05-16T10:59:04.487Z,15.23
2023-05-16T11:00:04.498Z,15.75
2023-05-16T11:01:04.499Z,16.31
2023-05-16T11:02:04.497Z,16.95
2023-05-16T11:03:04.669Z,17.51
2023-05-16T11:04:04.699Z,17.88
2023-05-16T11:05:04.439Z,18.21
2023-05-16T11:06:04.400Z,18.36
2023-05-16T11:07:04.389Z,18.10
2023-05-16T11:08:04.389Z,17.85
2023-05-16T11:09:04.377Z,17.43
2023-05-16T11:10:04.381Z,17.10
2023-05-16T11:11:04.330Z,16.92
2023-05-16T11:12:04.342Z,16.74
2023-05-16T11:13:04.338Z,16.53
2023-05-16T11:14:04.313Z,16.11
2023-05-16T11:15:04.283Z,15.88
2023-05-16T11:16:04.277Z,15.84
2023-05-16T11:17:04.315Z,15.66
2023-05-16T11:18:04.295Z,15.42
2023-05-16T11:19:04.320Z,15.27
2023-05-16T11:20:04.234Z,15.26
2023-05-16T11:21:04.214Z,15.27
2023-05-16T11:22:04.197Z,15.26
2023-05-16T11:23:04.177Z,15.08
2023-05-16T11:24:04.175Z,14.75
2023-05-16T11:25:04.153Z,14.50
2023-05-16T11:26:04.148Z,14.46
2023-05-16T11:27:04.122Z,14.75
2023-05-16T11:28:04.121Z,15.31
2023-05-16T11:29:04.116Z,15.92
2023-05-16T11:30:04.341Z,16.38
2023-05-16T11:31:04.086Z,16.86
2023-05-16T11:32:04.174Z,17.40
2023-05-16T11:33:04.076Z,17.66
2023-05-16T11:34:04.057Z,17.71
2023-05-16T11:35:04.108Z,18.04
2023-05-16T11:36:15.097Z,18.64
2023-05-16T11:37:05.018Z,19.18
2023-05-16T11:38:04.035Z,19.33
2023-05-16T11:39:03.980Z,19.32
2023-05-16T11:40:04.062Z,19.13
2023-05-16T11:41:03.943Z,19.02
2023-05-16T11:42:03.947Z,18.40
2023-05-16T11:43:06.476Z,17.99
2023-05-16T11:44:03.922Z,17.59
2023-05-16T11:45:03.896Z,17.40
2023-05-16T11:46:03.886Z,17.29
2023-05-16T11:47:04.032Z,16.98
2023-05-16T11:48:03.935Z,16.65
2023-05-16T11:49:03.842Z,16.35
2023-05-16T11:50:03.829Z,16.01
2023-05-16T11:51:03.816Z,15.97
2023-05-16T11:52:03.813Z,15.88
2023-05-16T11:53:03.794Z,15.82
2023-05-16T11:55:15.675Z,15.24
2023-05-16T11:56:14.617Z,15.09
2023-05-16T11:57:13.611Z,15.02
2023-05-16T11:58:13.593Z,14.98
2023-05-16T11:59:13.798Z,14.75
2023-05-16T12:00:13.616Z,14.69
2023-05-16T12:01:13.557Z,14.67
2023-05-16T12:02:13.533Z,14.46
2023-05-16T12:03:13.629Z,14.49
2023-05-16T12:04:13.696Z,14.56
2023-05-16T12:05:13.552Z,14.57
2023-05-16T12:06:13.490Z,14.88
2023-05-16T12:07:13.473Z,14.86
2023-05-16T12:08:13.447Z,15.11
2023-05-16T12:09:13.650Z,15.96
2023-05-16T12:10:13.506Z,16.58
2023-05-16T12:11:13.422Z,17.11
2023-05-16T12:12:13.394Z,17.44
2023-05-16T12:13:13.386Z,17.59
2023-05-16T12:14:13.375Z,17.99
2023-05-16T12:15:13.374Z,18.22
2023-05-16T12:16:13.358Z,18.70
2023-05-16T12:17:13.385Z,18.83
2023-05-16T12:18:13.444Z,18.74
2023-05-16T12:19:13.334Z,19.14
2023-05-16T12:20:13.309Z,19.36
2023-05-16T12:21:13.288Z,19.28
2023-05-16T12:22:13.265Z,18.84
2023-05-16T12:23:13.282Z,18.34
2023-05-16T12:24:13.247Z,17.79
2023-05-16T12:25:13.250Z,17.41
2023-05-16T12:26:13.227Z,16.89
2023-05-16T12:27:13.204Z,16.77
2023-05-16T12:28:13.199Z,17.53
2023-05-16T12:29:13.224Z,18.07
2023-05-16T12:30:13.177Z,18.18
2023-05-16T12:31:23.156Z,18.27
2023-05-16T12:32:14.206Z,18.43
2023-05-16T12:33:13.183Z,19.02
2023-05-16T12:34:13.114Z,19.69
2023-05-16T12:35:13.289Z,19.97
2023-05-16T12:36:13.080Z,20.42
2023-05-16T12:37:13.072Z,20.64
2023-05-16T12:38:13.121Z,20.33
2023-05-16T12:39:13.067Z,20.47
2023-05-16T12:40:13.042Z,20.16
2023-05-16T12:41:13.021Z,19.53
2023-05-16T12:42:13.009Z,18.72
2023-05-16T12:43:12.995Z,18.27
2023-05-16T12:44:12.991Z,18.10
2023-05-16T12:45:12.978Z,17.95
2023-05-16T12:46:12.995Z,17.74
2023-05-16T12:47:13.062Z,17.33
2023-05-16T12:48:13.009Z,16.81
2023-05-16T12:49:12.922Z,16.71
2023-05-16T12:50:12.894Z,16.55
2023-05-16T12:51:12.888Z,16.49
2023-05-16T12:52:12.865Z,16.44
2023-05-16T12:53:12.893Z,16.35
2023-05-16T12:54:12.850Z,16.15
2023-05-16T12:55:12.832Z,16.07
2023-05-16T12:56:12.810Z,16.04
2023-05-16T12:57:12.834Z,16.01
2023-05-16T12:58:12.898Z,15.84
2023-05-16T12:59:12.765Z,15.75
2023-05-16T13:00:12.770Z,15.89
2023-05-16T13:01:12.787Z,17.00
2023-05-16T13:02:12.747Z,17.67
2023-05-16T13:03:12.867Z,18.42
2023-05-16T13:04:12.848Z,19.20
2023-05-16T13:05:12.711Z,19.78
2023-05-16T13:06:12.680Z,20.41
2023-05-16T13:07:12.676Z,20.18
2023-05-16T13:08:12.652Z,20.38
2023-05-16T13:09:12.643Z,20.64
2023-05-16T13:10:12.650Z,20.33
2023-05-16T13:11:12.617Z,20.46
2023-05-16T13:12:12.623Z,20.12
2023-05-16T13:13:17.062Z,19.66
2023-05-16T13:14:13.583Z,20.20
2023-05-16T13:15:12.564Z,20.43
2023-05-16T13:16:12.598Z,20.41
2023-05-16T13:17:12.552Z,20.64
2023-05-16T13:18:12.564Z,21.06
2023-05-16T13:19:12.562Z,21.17
2023-05-16T13:20:12.505Z,20.54
2023-05-16T13:21:12.490Z,20.66
2023-05-16T13:22:12.477Z,20.91
2023-05-16T13:23:12.471Z,20.98
2023-05-16T13:24:12.458Z,20.74
2023-05-16T13:25:13.413Z,19.69
2023-05-16T13:26:12.434Z,18.47
2023-05-16T13:27:12.401Z,17.89
2023-05-16T13:28:12.390Z,17.74
2023-05-16T13:29:12.396Z,17.67
2023-05-16T13:30:12.388Z,17.95
2023-05-16T13:31:12.375Z,18.33
2023-05-16T13:32:12.413Z,18.12
2023-05-16T13:33:12.433Z,18.54
2023-05-16T13:34:12.306Z,19.36
2023-05-16T13:35:12.363Z,18.79
2023-05-16T13:36:12.304Z,17.67
2023-05-16T13:37:12.278Z,17.66
2023-05-16T13:38:12.263Z,18.29
2023-05-16T13:39:12.273Z,18.52
2023-05-16T13:40:12.262Z,18.54
2023-05-16T13:41:13.174Z,18.90
2023-05-16T13:42:12.220Z,19.50
2023-05-16T13:43:12.193Z,19.33
2023-05-16T13:44:12.199Z,18.87
2023-05-16T13:45:12.182Z,18.49
2023-05-16T13:46:12.270Z,18.33
2023-05-16T13:47:12.133Z,18.13
2023-05-16T13:48:12.191Z,18.06
2023-05-16T13:49:12.132Z,17.74
2023-05-16T13:50:12.108Z,17.41
2023-05-16T13:51:12.095Z,17.22
2023-05-16T13:52:12.085Z,17.10
2023-05-16T13:53:12.067Z,16.56
2023-05-16T13:54:12.067Z,16.37
2023-05-16T13:55:12.045Z,16.35
2023-05-16T13:56:12.033Z,16.34
2023-05-16T13:57:12.012Z,16.33
2023-05-16T13:58:12.012Z,16.25
2023-05-16T13:59:15.413Z,16.26
2023-05-16T14:00:35.457Z,16.33
2023-05-16T14:01:12.978Z,16.25
2023-05-16T14:02:11.961Z,16.09
2023-05-16T14:03:12.064Z,16.15
2023-05-16T14:04:11.967Z,16.22
2023-05-16T14:05:11.906Z,16.26
2023-05-16T14:06:11.897Z,16.27
2023-05-16T14:07:11.884Z,16.30
2023-05-16T14:08:11.876Z,16.23
2023-05-16T14:09:11.852Z,16.16
2023-05-16T14:10:11.839Z,16.23
2023-05-16T14:11:11.824Z,16.27
2023-05-16T14:12:11.829Z,16.31
2023-05-16T14:13:11.796Z,16.11
2023-05-16T14:14:11.787Z,16.00
2023-05-16T14:15:11.772Z,15.79
2023-05-16T14:16:11.789Z,15.84
2023-05-16T14:17:11.762Z,15.84
2023-05-16T14:18:11.789Z,15.81
2023-05-16T14:19:11.735Z,15.96
2023-05-16T14:20:11.714Z,16.06
2023-05-16T14:21:11.690Z,16.16
2023-05-16T14:22:11.698Z,16.11
2023-05-16T14:23:11.668Z,16.11
2023-05-16T14:24:11.654Z,16.20
2023-05-16T14:25:11.647Z,16.20
2023-05-16T14:26:11.637Z,16.11
2023-05-16T14:27:11.620Z,15.94
2023-05-16T14:28:11.607Z,16.27
2023-05-16T14:29:11.584Z,16.40
2023-05-16T14:30:11.605Z,16.35
2023-05-16T14:31:11.576Z,16.34
2023-05-16T14:32:11.579Z,16.22
2023-05-16T14:33:11.561Z,16.15
2023-05-16T14:34:11.529Z,16.01
2023-05-16T14:35:11.512Z,16.09
2023-05-16T14:36:11.521Z,16.20
2023-05-16T14:37:11.507Z,16.15
2023-05-16T14:38:11.483Z,16.14
2023-05-16T14:39:11.451Z,16.23
2023-05-16T14:40:11.464Z,16.22
2023-05-16T14:41:12.162Z,16.34
2023-05-16T14:42:11.424Z,16.30
2023-05-16T14:43:11.411Z,16.03
2023-05-16T14:44:11.394Z,16.01
2023-05-16T14:45:11.385Z,15.97
2023-05-16T14:46:11.505Z,15.84
2023-05-16T14:47:11.353Z,15.81
2023-05-16T14:48:11.365Z,15.78
2023-05-16T14:49:11.334Z,15.42
2023-05-16T14:50:11.327Z,15.31
2023-05-16T14:51:11.306Z,15.12
2023-05-16T14:52:11.303Z,15.01
2023-05-16T14:53:11.299Z,15.06
2023-05-16T14:54:11.271Z,15.06
2023-05-16T14:55:11.270Z,15.09
2023-05-16T14:56:11.237Z,15.03
2023-05-16T14:57:11.230Z,14.88
2023-05-16T14:58:11.254Z,14.68
2023-05-16T14:59:11.207Z,14.56
2023-05-16T15:00:11.187Z,14.50
2023-05-16T15:01:11.258Z,14.49
2023-05-16T15:02:11.264Z,14.37
2023-05-16T15:03:12.144Z,14.19
2023-05-16T15:04:11.135Z,14.13
2023-05-16T15:05:11.154Z,13.99
2023-05-16T15:06:11.098Z,14.06
2023-05-16T15:07:11.115Z,13.91
2023-05-16T15:08:11.170Z,13.73
2023-05-16T15:09:11.111Z,13.77
2023-05-16T15:10:11.040Z,13.80
2023-05-16T15:11:11.045Z,13.69
2023-05-16T15:12:11.053Z,13.63
2023-05-16T15:13:11.062Z,13.49
2023-05-16T15:14:11.025Z,13.51
2023-05-16T15:15:10.989Z,13.43
2023-05-16T15:16:11.052Z,13.41
2023-05-16T15:17:10.971Z,13.47
2023-05-16T15:18:11.003Z,13.51
2023-05-16T15:19:11.164Z,13.52
2023-05-16T15:20:10.919Z,13.38
2023-05-16T15:21:10.932Z,13.27
2023-05-16T15:22:10.907Z,13.12
2023-05-16T15:23:10.882Z,13.07
2023-05-16T15:24:10.881Z,12.96
2023-05-16T15:25:10.864Z,12.92
2023-05-16T15:26:10.857Z,12.99
2023-05-16T15:27:10.842Z,13.09
2023-05-16T15:28:10.826Z,13.21
2023-05-16T15:29:10.798Z,13.25
2023-05-16T15:30:10.777Z,13.33
2023-05-16T15:31:10.772Z,13.38
2023-05-16T15:32:10.817Z,13.43
2023-05-16T15:33:10.778Z,13.56
2023-05-16T15:34:10.743Z,14.13
2023-05-16T15:35:10.732Z,14.57
2023-05-16T15:36:10.706Z,15.46
2023-05-16T15:37:10.709Z,15.31
2023-05-16T15:38:10.757Z,15.06
2023-05-16T15:39:10.669Z,14.91
2023-05-16T15:40:10.649Z,14.67
2023-05-16T15:41:26.343Z,14.52
2023-05-16T15:42:11.729Z,14.37
2023-05-16T15:43:10.622Z,14.28
2023-05-16T15:44:10.619Z,14.25
2023-05-16T15:45:10.594Z,14.24
2023-05-16T15:46:10.634Z,14.17
2023-05-16T15:47:10.578Z,14.07
2023-05-16T15:48:10.592Z,13.99
2023-05-16T15:49:10.528Z,14.06
2023-05-16T15:50:10.525Z,14.10
2023-05-16T15:51:10.536Z,14.12
2023-05-16T15:52:10.508Z,14.01
2023-05-16T15:53:10.480Z,13.92
2023-05-16T15:54:10.485Z,13.79
2023-05-16T15:55:10.451Z,13.77
2023-05-16T15:56:10.469Z,13.83
2023-05-16T15:57:10.431Z,13.88
2023-05-16T15:58:10.411Z,13.84
2023-05-16T15:59:10.404Z,13.88
2023-05-16T16:00:10.406Z,13.91
2023-05-16T16:01:10.435Z,13.88
2023-05-16T16:02:10.352Z,13.92
2023-05-16T16:03:10.464Z,13.96
2023-05-16T16:04:10.353Z,13.99
2023-05-16T16:05:10.328Z,13.95
2023-05-16T16:06:10.323Z,13.91
2023-05-16T16:07:10.293Z,13.92
2023-05-16T16:08:10.276Z,13.80
2023-05-16T16:09:10.265Z,13.79
2023-05-16T16:10:10.271Z,13.88
2023-05-16T16:11:10.245Z,13.95
2023-05-16T16:12:10.277Z,14.02
2023-05-16T16:13:10.205Z,14.07
2023-05-16T16:14:10.192Z,14.14
2023-05-16T16:15:10.192Z,14.14
2023-05-16T16:16:10.221Z,14.13
2023-05-16T16:17:17.215Z,14.09
2023-05-16T16:18:10.154Z,14.01
2023-05-16T16:19:10.291Z,13.95
2023-05-16T16:20:10.214Z,13.89
2023-05-16T16:21:10.153Z,13.87
2023-05-16T16:22:10.128Z,13.80
2023-05-16T16:23:10.084Z,13.80
2023-05-16T16:24:10.126Z,13.80
2023-05-16T16:25:10.092Z,13.71
2023-05-16T16:26:10.060Z,13.62
2023-05-16T16:27:10.157Z,13.61
2023-05-16T16:28:10.051Z,13.63
2023-05-16T16:29:10.116Z,13.71
2023-05-16T16:30:10.090Z,13.81
2023-05-16T16:31:10.004Z,13.87
2023-05-16T16:32:09.968Z,13.88
2023-05-16T16:33:10.008Z,13.92
2023-05-16T16:34:09.948Z,14.06
2023-05-16T16:35:09.923Z,13.99
2023-05-16T16:36:09.905Z,13.95
2023-05-16T16:37:09.898Z,13.98
2023-05-16T16:38:09.892Z,13.98
2023-05-16T16:39:09.860Z,13.92
2023-05-16T16:40:09.973Z,13.87
2023-05-16T16:41:09.836Z,13.80
2023-05-16T16:42:09.841Z,13.74
2023-05-16T16:43:09.820Z,13.70
2023-05-16T16:44:09.819Z,13.56
2023-05-16T16:45:09.792Z,13.36
2023-05-16T16:46:09.848Z,13.22
2023-05-16T16:47:10.087Z,13.25
2023-05-16T16:48:09.885Z,13.21
2023-05-16T16:49:09.729Z,13.14
2023-05-16T16:50:09.713Z,13.14
2023-05-16T16:51:09.720Z,13.21
2023-05-16T16:52:09.693Z,13.22
2023-05-16T16:53:09.698Z,13.17
2023-05-16T16:54:09.709Z,13.12
2023-05-16T16:55:09.663Z,13.07
2023-05-16T16:56:09.645Z,13.04
2023-05-16T16:57:09.641Z,13.07
2023-05-16T16:58:09.627Z,12.92
2023-05-16T16:59:09.601Z,12.87
2023-05-16T17:00:09.601Z,12.89
2023-05-16T17:01:09.646Z,12.88
2023-05-16T17:02:09.729Z,12.85
2023-05-16T17:03:09.618Z,12.96
2023-05-16T17:04:09.541Z,12.93
2023-05-16T17:05:09.523Z,12.85
2023-05-16T17:06:09.507Z,12.81
2023-05-16T17:07:09.506Z,12.84
2023-05-16T17:08:09.486Z,12.87
2023-05-16T17:09:09.479Z,12.88
2023-05-16T17:10:09.508Z,12.89
2023-05-16T17:11:09.481Z,12.93
2023-05-16T17:12:09.424Z,12.97