createdAt,value
2018-11-06T00:01:24.521Z,7.54
2018-11-06T00:03:59.687Z,7.41
2018-11-06T00:06:29.888Z,7.28
2018-11-06T00:09:00.049Z,7.14
2018-11-06T00:11:30.276Z,7.01
2018-11-06T00:14:00.452Z,6.99
2018-11-06T00:16:30.605Z,6.94
2018-11-06T00:19:00.711Z,6.77
2018-11-06T00:21:30.898Z,6.75
2018-11-06T00:24:01.100Z,6.63
2018-11-06T00:26:31.184Z,6.66
2018-11-06T00:29:01.289Z,6.54
2018-11-06T00:31:31.454Z,6.42
2018-11-06T00:34:01.764Z,6.36
2018-11-06T00:36:32.066Z,6.27
2018-11-06T00:39:02.167Z,6.15
2018-11-06T00:41:32.342Z,6.05
2018-11-06T00:44:02.777Z,5.98
2018-11-06T00:46:32.963Z,5.93
2018-11-06T00:49:03.089Z,6.29
2018-11-06T00:51:33.222Z,6.08
2018-11-06T00:54:03.365Z,6.04
2018-11-06T00:56:33.527Z,5.93
2018-11-06T00:59:03.664Z,6.02
2018-11-06T01:01:33.838Z,5.92
2018-11-06T01:04:07.787Z,5.88
2018-11-06T01:06:38.186Z,5.76
2018-11-06T01:09:14.503Z,5.69
2018-11-06T01:11:45.138Z,5.59
2018-11-06T01:14:15.320Z,5.46
2018-11-06T01:16:45.655Z,5.38
2018-11-06T01:19:15.908Z,5.29
2018-11-06T01:21:46.228Z,5.26
2018-11-06T01:24:16.330Z,5.25
2018-11-06T01:26:46.500Z,5.27
2018-11-06T01:29:16.652Z,5.23
2018-11-06T01:31:46.794Z,5.19
2018-11-06T01:34:16.877Z,5.17
2018-11-06T01:36:47.023Z,5.13
2018-11-06T01:39:17.147Z,5.10
2018-11-06T01:41:47.303Z,5.26
2018-11-06T01:44:18.040Z,5.27
2018-11-06T01:46:48.754Z,5.23
2018-11-06T01:49:18.913Z,5.23
2018-11-06T01:51:49.183Z,5.15
2018-11-06T01:54:19.272Z,5.08
2018-11-06T01:56:49.477Z,5.08
2018-11-06T01:59:20.012Z,5.07
2018-11-06T02:01:50.232Z,5.10
2018-11-06T02:04:20.461Z,5.03
2018-11-06T02:06:50.581Z,5.00
2018-11-06T02:09:20.726Z,4.95
2018-11-06T02:11:50.878Z,5.00
2018-11-06T02:14:21.162Z,5.28
2018-11-06T02:16:51.294Z,5.44
2018-11-06T02:19:21.441Z,5.28
2018-11-06T02:21:51.546Z,5.25
2018-11-06T02:24:22.977Z,5.18
2018-11-06T02:26:53.137Z,5.10
2018-11-06T02:29:23.319Z,4.96
2018-11-06T02:31:53.639Z,4.92
2018-11-06T02:34:23.698Z,5.00
2018-11-06T02:36:53.924Z,5.11
2018-11-06T02:39:24.106Z,5.02
2018-11-06T02:41:54.287Z,5.06
2018-11-06T02:44:24.406Z,5.22
2018-11-06T02:46:54.618Z,5.28
2018-11-06T02:49:24.802Z,5.06
2018-11-06T02:51:54.912Z,4.97
2018-11-06T02:54:25.155Z,5.01
2018-11-06T02:56:55.371Z,5.18
2018-11-06T02:59:25.646Z,5.30
2018-11-06T03:01:55.830Z,5.14
2018-11-06T03:04:26.046Z,5.01
2018-11-06T03:06:56.392Z,4.88
2018-11-06T03:09:26.519Z,4.80
2018-11-06T03:11:56.908Z,4.89
2018-11-06T03:14:27.045Z,4.88
2018-11-06T03:16:57.475Z,5.03
2018-11-06T03:19:27.485Z,4.93
2018-11-06T03:21:57.914Z,4.89
2018-11-06T03:24:28.038Z,4.88
2018-11-06T03:26:59.654Z,4.89
2018-11-06T03:29:29.758Z,4.88
2018-11-06T03:31:59.953Z,4.92
2018-11-06T03:34:32.942Z,5.02
2018-11-06T03:37:03.110Z,5.25
2018-11-06T03:39:33.302Z,5.38
2018-11-06T03:42:03.530Z,5.27
2018-11-06T03:44:33.714Z,5.22
2018-11-06T03:47:03.959Z,5.55
2018-11-06T03:49:34.086Z,5.48
2018-11-06T03:52:04.221Z,5.41
2018-11-06T03:54:34.550Z,5.25
2018-11-06T03:57:04.768Z,5.12
2018-11-06T03:59:34.958Z,5.07
2018-11-06T04:02:05.190Z,5.16
2018-11-06T04:04:35.456Z,5.30
2018-11-06T04:07:05.883Z,5.62
2018-11-06T04:09:36.045Z,5.66
2018-11-06T04:12:06.224Z,5.57
2018-11-06T04:14:36.403Z,5.58
2018-11-06T04:17:06.551Z,5.72
2018-11-06T04:19:36.813Z,5.75
2018-11-06T04:22:07.410Z,5.83
2018-11-06T04:24:37.643Z,5.89
2018-11-06T04:27:07.815Z,5.85
2018-11-06T04:29:37.970Z,5.83
2018-11-06T04:32:08.176Z,5.81
2018-11-06T04:34:38.355Z,5.74
2018-11-06T04:37:08.548Z,5.81
2018-11-06T04:39:38.705Z,5.78
2018-11-06T04:42:08.931Z,5.74
2018-11-06T04:44:39.062Z,5.80
2018-11-06T04:47:09.198Z,6.01
2018-11-06T04:49:39.360Z,6.26
2018-11-06T04:52:09.509Z,6.45
2018-11-06T04:54:39.731Z,6.71
2018-11-06T04:57:09.869Z,6.57
2018-11-06T04:59:40.072Z,6.59
2018-11-06T05:02:10.239Z,6.55
2018-11-06T05:04:40.404Z,6.61
2018-11-06T05:07:10.583Z,6.53
2018-11-06T05:09:40.774Z,6.38
2018-11-06T05:12:10.934Z,6.29
2018-11-06T05:14:41.188Z,6.29
2018-11-06T05:17:11.290Z,6.19
2018-11-06T05:19:41.634Z,6.08
2018-11-06T05:22:11.809Z,5.93
2018-11-06T05:24:42.094Z,5.91
2018-11-06T05:27:12.206Z,5.83
2018-11-06T05:29:42.406Z,5.76
2018-11-06T05:32:12.593Z,5.64
2018-11-06T05:34:42.927Z,5.58
2018-11-06T05:37:13.011Z,5.62
2018-11-06T05:39:59.520Z,5.65
2018-11-06T05:42:29.643Z,5.53
2018-11-06T05:44:59.765Z,5.55
2018-11-06T05:47:29.919Z,5.58
2018-11-06T05:50:00.018Z,5.75
2018-11-06T05:52:30.220Z,5.91
2018-11-06T05:55:00.367Z,6.19
2018-11-06T05:57:30.545Z,6.39
2018-11-06T06:00:00.665Z,6.47
2018-11-06T06:02:30.869Z,6.49
2018-11-06T06:05:01.011Z,6.56
2018-11-06T06:07:31.080Z,6.78
2018-11-06T06:10:01.141Z,6.66
2018-11-06T06:12:31.263Z,6.58
2018-11-06T06:15:01.423Z,6.43
2018-11-06T06:17:35.401Z,6.32
2018-11-06T06:20:06.962Z,6.35
2018-11-06T06:22:37.275Z,6.23
2018-11-06T06:25:08.118Z,6.13
2018-11-06T06:27:38.499Z,6.03
2018-11-06T06:30:12.320Z,5.92
2018-11-06T06:32:42.691Z,5.94
2018-11-06T06:35:12.973Z,6.00
2018-11-06T06:37:43.344Z,5.96
2018-11-06T06:40:15.293Z,5.93
2018-11-06T06:42:45.786Z,5.90
2018-11-06T06:45:17.262Z,5.86
2018-11-06T06:47:47.507Z,5.87
2018-11-06T06:50:18.760Z,5.87
2018-11-06T06:52:49.371Z,5.90
2018-11-06T06:55:19.638Z,6.01
2018-11-06T06:57:49.929Z,6.02
2018-11-06T07:00:21.421Z,6.04
2018-11-06T07:02:54.395Z,6.06
2018-11-06T07:05:24.890Z,6.03
2018-11-06T07:07:55.105Z,6.00
2018-11-06T07:10:25.277Z,5.99
2018-11-06T07:12:55.562Z,6.00
2018-11-06T07:15:25.682Z,5.99
2018-11-06T07:17:56.013Z,5.98
2018-11-06T07:20:26.741Z,6.03
2018-11-06T07:22:56.862Z,6.03
2018-11-06T07:25:27.015Z,5.99
2018-11-06T07:27:57.115Z,6.00
2018-11-06T07:30:27.297Z,6.00
2018-11-06T07:32:57.452Z,6.08
2018-11-06T07:35:27.693Z,6.16
2018-11-06T07:37:58.583Z,6.45
2018-11-06T07:40:28.788Z,6.49
2018-11-06T07:42:59.067Z,6.51
2018-11-06T07:45:29.305Z,6.56
2018-11-06T07:47:59.579Z,6.64
2018-11-06T07:50:29.764Z,6.81
2018-11-06T07:52:59.939Z,6.94
2018-11-06T07:55:30.232Z,7.02
2018-11-06T07:58:00.434Z,7.33
2018-11-06T08:00:30.637Z,7.59
2018-11-06T08:03:00.762Z,7.71
2018-11-06T08:05:30.852Z,7.95
2018-11-06T08:08:01.081Z,8.03
2018-11-06T08:10:31.188Z,8.24
2018-11-06T08:13:01.463Z,8.37
2018-11-06T08:15:31.621Z,8.47
2018-11-06T08:18:01.801Z,8.62
2018-11-06T08:20:32.032Z,8.85
2018-11-06T08:23:02.180Z,8.92
2018-11-06T08:25:32.296Z,9.12
2018-11-06T08:28:02.479Z,9.42
2018-11-06T08:30:32.672Z,9.59
2018-11-06T08:33:02.936Z,9.74
2018-11-06T08:35:33.098Z,9.94
2018-11-06T08:38:03.250Z,10.32
2018-11-06T08:40:33.411Z,10.70
2018-11-06T08:43:03.608Z,11.49
2018-11-06T08:45:34.024Z,11.75
2018-11-06T08:48:04.353Z,12.02
2018-11-06T08:50:34.681Z,12.42
2018-11-06T08:53:04.993Z,12.88
2018-11-06T08:55:35.237Z,13.19
2018-11-06T08:58:05.801Z,13.38
2018-11-06T09:00:35.946Z,13.03
2018-11-06T09:03:06.328Z,12.67
2018-11-06T09:05:36.485Z,12.61
2018-11-06T09:08:06.802Z,12.65
2018-11-06T09:10:37.041Z,12.30
2018-11-06T09:13:07.251Z,12.15
2018-11-06T09:15:37.499Z,12.08
2018-11-06T09:18:07.704Z,12.13
2018-11-06T09:20:37.891Z,12.15
2018-11-06T09:23:08.095Z,12.01
2018-11-06T09:25:38.221Z,11.89
2018-11-06T09:28:08.558Z,11.77
2018-11-06T09:30:38.827Z,11.77
2018-11-06T09:33:09.054Z,11.64
2018-11-06T09:35:39.170Z,11.64
2018-11-06T09:38:09.301Z,11.66
2018-11-06T09:40:39.373Z,11.78
2018-11-06T09:43:09.520Z,12.02
2018-11-06T09:45:39.829Z,12.42
2018-11-06T09:48:10.423Z,12.87
2018-11-06T09:50:40.887Z,13.31
2018-11-06T09:53:11.065Z,13.81
2018-11-06T09:55:41.272Z,14.22
2018-11-06T09:58:11.480Z,14.57
2018-11-06T10:00:41.629Z,14.81
2018-11-06T10:03:11.796Z,14.78
2018-11-06T10:05:41.875Z,14.68
2018-11-06T10:08:12.421Z,14.70
2018-11-06T10:10:42.578Z,14.57
2018-11-06T10:13:12.774Z,14.52
2018-11-06T10:15:43.122Z,14.50
2018-11-06T10:18:13.350Z,14.36
2018-11-06T10:20:43.603Z,14.34
2018-11-06T10:23:15.302Z,14.23
2018-11-06T10:25:45.653Z,14.21
2018-11-06T10:28:15.825Z,14.20
2018-11-06T10:30:46.030Z,14.28
2018-11-06T10:33:16.409Z,14.30
2018-11-06T10:35:46.826Z,14.34
2018-11-06T10:38:17.056Z,14.51
2018-11-06T10:40:47.391Z,14.53
2018-11-06T10:43:17.660Z,14.71
2018-11-06T10:45:47.812Z,14.79
2018-11-06T10:48:18.085Z,14.98
2018-11-06T10:50:48.443Z,14.93
2018-11-06T10:53:18.597Z,15.08
2018-11-06T10:55:48.801Z,15.25
2018-11-06T10:58:18.996Z,15.35
2018-11-06T11:00:54.380Z,15.36
2018-11-06T11:03:29.577Z,15.44
2018-11-06T11:05:59.629Z,15.62
2018-11-06T11:08:29.784Z,15.63
2018-11-06T11:10:59.972Z,15.61
2018-11-06T11:13:30.237Z,15.67
2018-11-06T11:16:00.923Z,15.74
2018-11-06T11:18:31.098Z,15.83
2018-11-06T11:21:01.283Z,15.89
2018-11-06T11:23:31.455Z,15.93
2018-11-06T11:26:01.591Z,15.89
2018-11-06T11:28:31.763Z,15.94
2018-11-06T11:31:02.878Z,16.09
2018-11-06T11:33:32.980Z,16.10
2018-11-06T11:36:03.133Z,16.28
2018-11-06T11:38:33.244Z,16.35
2018-11-06T11:41:03.411Z,16.44
2018-11-06T11:43:33.574Z,16.78
2018-11-06T11:46:03.758Z,16.84
2018-11-06T11:48:33.873Z,16.96
2018-11-06T11:51:04.005Z,17.08
2018-11-06T11:53:34.145Z,17.06
2018-11-06T11:56:04.275Z,17.17
2018-11-06T11:58:34.422Z,17.15
2018-11-06T12:01:04.559Z,17.26
2018-11-06T12:03:34.746Z,17.63
2018-11-06T12:06:05.041Z,17.67
2018-11-06T12:08:35.175Z,17.81
2018-11-06T12:11:05.396Z,17.84
2018-11-06T12:13:35.769Z,17.72
2018-11-06T12:16:05.997Z,17.72
2018-11-06T12:18:36.179Z,17.68
2018-11-06T12:21:06.356Z,17.73
2018-11-06T12:23:36.505Z,17.83
2018-11-06T12:26:08.262Z,17.68
2018-11-06T12:28:38.352Z,17.69
2018-11-06T12:31:08.514Z,17.63
2018-11-06T12:33:38.698Z,17.57
2018-11-06T12:36:08.834Z,17.56
2018-11-06T12:38:39.052Z,17.58
2018-11-06T12:41:09.147Z,17.69
2018-11-06T12:43:39.354Z,17.73
2018-11-06T12:46:09.431Z,17.80
2018-11-06T12:48:39.545Z,17.95
2018-11-06T12:51:09.767Z,18.00
2018-11-06T12:53:39.918Z,18.01
2018-11-06T12:56:10.159Z,17.92
2018-11-06T12:58:40.284Z,18.00
2018-11-06T13:01:10.354Z,18.18
2018-11-06T13:03:40.576Z,18.11
2018-11-06T13:06:10.713Z,18.19
2018-11-06T13:08:40.834Z,18.24
2018-11-06T13:11:10.964Z,18.14
2018-11-06T13:13:41.085Z,18.20
2018-11-06T13:16:11.393Z,18.21
2018-11-06T13:18:41.509Z,18.21
2018-11-06T13:21:11.682Z,18.14
2018-11-06T13:23:42.058Z,18.21
2018-11-06T13:26:12.261Z,18.14
2018-11-06T13:28:42.734Z,18.04
2018-11-06T13:31:12.961Z,18.09
2018-11-06T13:33:43.127Z,18.10
2018-11-06T13:36:13.233Z,18.36
2018-11-06T13:38:43.463Z,18.36
2018-11-06T13:41:13.665Z,18.38
2018-11-06T13:43:44.042Z,18.41
2018-11-06T13:46:14.035Z,18.50
2018-11-06T13:48:46.825Z,18.60
2018-11-06T13:51:17.135Z,18.58
2018-11-06T13:53:47.269Z,18.55
2018-11-06T13:56:17.423Z,18.57
2018-11-06T13:58:47.571Z,18.60
2018-11-06T14:01:17.676Z,18.71
2018-11-06T14:03:47.819Z,18.68
2018-11-06T14:06:18.027Z,18.67
2018-11-06T14:08:48.171Z,18.61
2018-11-06T14:11:18.364Z,18.67
2018-11-06T14:13:48.632Z,18.54
2018-11-06T14:16:18.735Z,18.57
2018-11-06T14:18:48.944Z,18.55
2018-11-06T14:21:19.071Z,18.35
2018-11-06T14:23:49.237Z,18.29
2018-11-06T14:26:19.448Z,18.12
2018-11-06T14:28:49.629Z,18.13
2018-11-06T14:31:19.763Z,18.00
2018-11-06T14:33:50.051Z,17.98
2018-11-06T14:36:20.128Z,17.94
2018-11-06T14:38:50.221Z,17.71
2018-11-06T14:41:20.281Z,17.69
2018-11-06T14:43:50.544Z,17.56
2018-11-06T14:46:20.640Z,17.49
2018-11-06T14:48:50.832Z,17.42
2018-11-06T14:51:21.034Z,17.25
2018-11-06T14:53:51.214Z,17.22
2018-11-06T14:56:21.499Z,17.11
2018-11-06T14:58:51.880Z,17.11
2018-11-06T15:01:22.040Z,16.94
2018-11-06T15:03:52.300Z,16.81
2018-11-06T15:06:22.533Z,16.62
2018-11-06T15:08:52.746Z,16.62
2018-11-06T15:11:22.928Z,16.54
2018-11-06T15:13:53.151Z,16.46
2018-11-06T15:16:23.291Z,16.55
2018-11-06T15:18:53.495Z,16.28
2018-11-06T15:21:23.675Z,16.25
2018-11-06T15:23:53.835Z,16.13
2018-11-06T15:26:24.076Z,16.17
2018-11-06T15:28:54.226Z,16.08
2018-11-06T15:31:24.436Z,15.95
2018-11-06T15:33:54.765Z,15.85
2018-11-06T15:36:24.960Z,15.57
2018-11-06T15:38:55.133Z,15.38
2018-11-06T15:41:25.364Z,15.27
2018-11-06T15:43:55.507Z,15.30
2018-11-06T15:46:25.647Z,15.28
2018-11-06T15:48:55.873Z,15.07
2018-11-06T15:51:26.061Z,14.75
2018-11-06T15:53:56.163Z,14.38
2018-11-06T15:56:26.331Z,14.54
2018-11-06T15:58:56.589Z,14.12
2018-11-06T16:01:27.633Z,14.06
2018-11-06T16:03:57.821Z,13.91
2018-11-06T16:06:28.097Z,13.96
2018-11-06T16:08:58.245Z,13.94
2018-11-06T16:11:28.446Z,13.84
2018-11-06T16:13:58.574Z,13.58
2018-11-06T16:16:28.813Z,13.65
2018-11-06T16:18:59.025Z,13.68
2018-11-06T16:21:29.294Z,13.58
2018-11-06T16:23:59.573Z,13.40
2018-11-06T16:26:29.760Z,13.24
2018-11-06T16:29:00.001Z,13.05
2018-11-06T16:31:30.253Z,12.91
2018-11-06T16:34:00.461Z,13.01
2018-11-06T16:36:30.779Z,13.31
2018-11-06T16:39:00.966Z,13.43
2018-11-06T16:41:32.464Z,13.51
2018-11-06T16:44:02.670Z,13.45
2018-11-06T16:46:33.684Z,13.43
2018-11-06T16:49:04.018Z,13.41
2018-11-06T16:51:35.915Z,13.40
2018-11-06T16:54:06.295Z,13.20
2018-11-06T16:56:37.286Z,13.29
2018-11-06T16:59:07.607Z,13.34
2018-11-06T17:01:38.769Z,13.39
2018-11-06T17:04:09.069Z,13.44
2018-11-06T17:06:44.297Z,13.26
2018-11-06T17:09:14.577Z,13.00
2018-11-06T17:11:44.764Z,12.76
2018-11-06T17:14:15.821Z,12.51
2018-11-06T17:16:46.241Z,12.24
2018-11-06T17:19:16.674Z,12.05
2018-11-06T17:21:46.969Z,12.08
2018-11-06T17:24:17.264Z,11.93
2018-11-06T17:26:47.419Z,11.86
2018-11-06T17:29:17.819Z,11.89
2018-11-06T17:31:47.972Z,11.90
2018-11-06T17:34:18.267Z,11.71
2018-11-06T17:36:49.442Z,11.59
2018-11-06T17:39:19.783Z,11.43
2018-11-06T17:41:49.985Z,11.42
2018-11-06T17:44:20.191Z,11.23
2018-11-06T17:46:50.685Z,11.10
2018-11-06T17:49:20.805Z,11.14
2018-11-06T17:51:50.936Z,11.10
2018-11-06T17:54:21.201Z,11.00
2018-11-06T17:56:51.362Z,10.94
2018-11-06T17:59:21.481Z,10.87
2018-11-06T18:01:51.734Z,10.94
2018-11-06T18:04:22.285Z,10.84
2018-11-06T18:06:53.613Z,10.92
2018-11-06T18:09:23.822Z,11.07
2018-11-06T18:11:53.943Z,11.12
2018-11-06T18:14:24.120Z,11.12
2018-11-06T18:16:54.314Z,11.07
2018-11-06T18:19:24.609Z,10.92
2018-11-06T18:21:55.518Z,10.79
2018-11-06T18:24:25.656Z,10.69
2018-11-06T18:26:55.856Z,10.62
2018-11-06T18:29:25.997Z,10.53
2018-11-06T18:31:56.198Z,10.44
2018-11-06T18:34:26.409Z,10.41
2018-11-06T18:36:56.525Z,10.41
2018-11-06T18:39:26.711Z,10.26
2018-11-06T18:41:56.965Z,10.24
2018-11-06T18:44:27.121Z,10.14
2018-11-06T18:46:57.228Z,10.09
2018-11-06T18:49:27.584Z,10.06
2018-11-06T18:51:57.675Z,10.01
2018-11-06T18:54:27.856Z,10.08
2018-11-06T18:56:58.453Z,10.22
2018-11-06T18:59:28.655Z,10.22
2018-11-06T19:01:59.044Z,10.21
2018-11-06T19:04:29.434Z,10.24
2018-11-06T19:06:59.596Z,10.19
2018-11-06T19:09:30.020Z,10.21
2018-11-06T19:12:00.168Z,10.24
2018-11-06T19:14:30.391Z,10.26
2018-11-06T19:17:00.681Z,10.20
2018-11-06T19:19:31.052Z,10.27
2018-11-06T19:22:01.285Z,10.20
2018-11-06T19:24:32.519Z,10.18
2018-11-06T19:27:05.384Z,10.11
2018-11-06T19:29:35.741Z,9.97
2018-11-06T19:32:06.368Z,9.92
2018-11-06T19:34:36.505Z,9.92
2018-11-06T19:37:07.162Z,9.97
2018-11-06T19:39:37.891Z,10.03
2018-11-06T19:42:08.244Z,9.95
2018-11-06T19:44:38.694Z,9.78
2018-11-06T19:47:09.568Z,9.67
2018-11-06T19:49:39.954Z,9.59
2018-11-06T19:52:10.230Z,9.71
2018-11-06T19:54:40.771Z,9.59
2018-11-06T19:57:10.987Z,9.48
2018-11-06T19:59:41.422Z,9.60
2018-11-06T20:02:11.585Z,9.48
2018-11-06T20:04:41.882Z,9.50
2018-11-06T20:07:12.042Z,9.45
2018-11-06T20:09:42.222Z,9.63
2018-11-06T20:12:12.349Z,9.63
2018-11-06T20:14:42.607Z,9.63
2018-11-06T20:17:12.804Z,9.66
2018-11-06T20:19:43.240Z,9.77
2018-11-06T20:22:13.427Z,9.80
2018-11-06T20:24:43.781Z,9.83
2018-11-06T20:27:13.937Z,9.77
2018-11-06T20:29:44.268Z,9.72
2018-11-06T20:32:14.362Z,9.68
2018-11-06T20:34:44.727Z,9.61
2018-11-06T20:37:14.875Z,9.48
2018-11-06T20:39:45.281Z,9.47
2018-11-06T20:42:16.134Z,9.40
2018-11-06T20:44:46.366Z,9.43
2018-11-06T20:47:16.561Z,9.37
2018-11-06T20:49:46.852Z,9.32
2018-11-06T20:52:16.974Z,9.25
2018-11-06T20:54:47.161Z,9.15
2018-11-06T20:57:18.310Z,9.31
2018-11-06T20:59:48.575Z,9.40
2018-11-06T21:02:18.759Z,9.28
2018-11-06T21:04:48.905Z,9.18
2018-11-06T21:07:19.019Z,9.17
2018-11-06T21:09:49.225Z,9.36
2018-11-06T21:12:19.347Z,9.26
2018-11-06T21:14:49.461Z,9.24
2018-11-06T21:17:19.633Z,9.15
2018-11-06T21:19:50.011Z,9.13
2018-11-06T21:22:20.044Z,9.11
2018-11-06T21:24:50.218Z,9.08
2018-11-06T21:27:20.347Z,9.09
2018-11-06T21:29:50.453Z,9.05
2018-11-06T21:32:20.632Z,9.06
2018-11-06T21:34:50.803Z,9.09
2018-11-06T21:37:20.893Z,9.06
2018-11-06T21:39:51.051Z,9.11
2018-11-06T21:42:21.242Z,9.11
2018-11-06T21:44:51.371Z,9.18
2018-11-06T21:47:21.531Z,9.17
2018-11-06T21:49:51.714Z,9.27
2018-11-06T21:52:21.801Z,9.32
2018-11-06T21:54:51.979Z,9.29
2018-11-06T21:57:22.204Z,9.22
2018-11-06T21:59:52.580Z,9.16
2018-11-06T22:02:22.716Z,9.08
2018-11-06T22:04:52.872Z,9.01
2018-11-06T22:07:23.160Z,9.10
2018-11-06T22:09:53.321Z,9.17
2018-11-06T22:12:23.516Z,9.22
2018-11-06T22:14:53.643Z,9.06
2018-11-06T22:17:28.481Z,9.09
2018-11-06T22:19:58.692Z,9.18
2018-11-06T22:22:28.926Z,9.03
2018-11-06T22:25:07.044Z,8.92
2018-11-06T22:27:37.469Z,9.00
2018-11-06T22:30:10.303Z,8.93
2018-11-06T22:32:40.945Z,8.78
2018-11-06T22:35:12.598Z,8.67
2018-11-06T22:37:43.045Z,8.63
2018-11-06T22:40:14.418Z,8.56
2018-11-06T22:42:44.622Z,8.48
2018-11-06T22:45:15.871Z,8.52
2018-11-06T22:47:46.362Z,8.50
2018-11-06T22:50:17.751Z,8.44
2018-11-06T22:52:49.013Z,8.59
2018-11-06T22:55:20.230Z,8.59
2018-11-06T22:57:50.714Z,8.57
2018-11-06T23:00:25.981Z,8.50
2018-11-06T23:02:56.121Z,8.45
2018-11-06T23:05:26.277Z,8.42
2018-11-06T23:08:01.439Z,8.41
2018-11-06T23:10:31.614Z,8.37
2018-11-06T23:13:01.806Z,8.29
2018-11-06T23:15:32.025Z,8.29
2018-11-06T23:18:02.155Z,8.17
2018-11-06T23:20:32.364Z,8.20
2018-11-06T23:23:02.477Z,8.35
2018-11-06T23:25:32.625Z,8.16
2018-11-06T23:28:02.768Z,8.02
2018-11-06T23:30:32.906Z,8.02
2018-11-06T23:33:03.140Z,7.93
2018-11-06T23:35:33.276Z,7.89
2018-11-06T23:38:03.486Z,7.85
2018-11-06T23:40:33.670Z,7.81
2018-11-06T23:43:03.769Z,7.85
2018-11-06T23:45:33.900Z,7.87
2018-11-06T23:48:03.989Z,7.98
2018-11-06T23:50:39.723Z,8.05
2018-11-06T23:53:17.442Z,7.95
2018-11-06T23:55:47.527Z,7.99
2018-11-06T23:58:17.611Z,7.99
