createdAt,value
2022-07-26T00:01:05.106Z,57.10
2022-07-26T00:06:08.989Z,57.30
2022-07-26T00:11:12.626Z,57.40
2022-07-26T00:16:17.935Z,57.50
2022-07-26T00:21:21.441Z,57.50
2022-07-26T00:26:25.108Z,57.60
2022-07-26T00:31:30.318Z,57.50
2022-07-26T00:36:34.336Z,58.20
2022-07-26T00:41:39.654Z,57.70
2022-07-26T00:46:45.669Z,57.80
2022-07-26T00:51:49.405Z,57.80
2022-07-26T00:56:55.249Z,57.70
2022-07-26T01:02:00.504Z,57.60
2022-07-26T01:07:15.214Z,58.20
2022-07-26T01:12:19.521Z,58.20
2022-07-26T01:17:24.807Z,58.60
2022-07-26T01:22:29.808Z,58.70
2022-07-26T01:27:34.491Z,59.00
2022-07-26T01:32:38.761Z,59.10
2022-07-26T01:37:44.793Z,59.00
2022-07-26T01:42:48.340Z,59.30
2022-07-26T01:47:51.852Z,59.40
2022-07-26T01:52:56.842Z,59.50
2022-07-26T01:58:00.411Z,59.30
2022-07-26T02:03:05.007Z,59.30
2022-07-26T02:08:09.953Z,59.00
2022-07-26T02:13:14.524Z,59.20
2022-07-26T02:18:18.040Z,59.40
2022-07-26T02:23:24.238Z,59.30
2022-07-26T02:28:28.057Z,59.50
2022-07-26T02:33:31.613Z,59.40
2022-07-26T02:38:36.753Z,59.60
2022-07-26T02:43:40.216Z,59.50
2022-07-26T02:48:43.893Z,59.50
2022-07-26T02:53:48.841Z,59.40
2022-07-26T02:58:52.306Z,59.40
2022-07-26T03:03:56.000Z,59.30
2022-07-26T03:09:01.399Z,59.30
2022-07-26T03:14:05.490Z,59.30
2022-07-26T03:19:09.193Z,59.30
2022-07-26T03:24:14.051Z,59.70
2022-07-26T03:29:17.613Z,59.80
2022-07-26T03:34:21.912Z,59.60
2022-07-26T03:39:26.857Z,59.70
2022-07-26T03:44:30.312Z,59.70
2022-07-26T03:49:34.137Z,59.60
2022-07-26T03:54:39.084Z,59.80
2022-07-26T03:59:42.886Z,59.70
2022-07-26T04:04:46.758Z,58.90
2022-07-26T04:09:52.028Z,58.90
2022-07-26T04:14:55.628Z,58.80
2022-07-26T04:19:59.930Z,58.80
2022-07-26T04:25:08.045Z,58.80
2022-07-26T04:30:15.361Z,58.90
2022-07-26T04:35:19.449Z,58.90
2022-07-26T04:40:25.745Z,58.90
2022-07-26T04:45:29.987Z,59.00
2022-07-26T04:50:33.633Z,59.10
2022-07-26T04:55:43.957Z,59.20
2022-07-26T05:01:08.967Z,59.40
2022-07-26T05:06:11.465Z,59.40
2022-07-26T05:11:16.590Z,59.50
2022-07-26T05:16:20.362Z,59.60
2022-07-26T05:21:24.037Z,59.60
2022-07-26T05:26:29.106Z,59.70
2022-07-26T05:31:32.861Z,59.80
2022-07-26T05:36:36.695Z,59.90
2022-07-26T05:41:41.684Z,59.90
2022-07-26T05:46:45.177Z,60.00
2022-07-26T05:51:48.875Z,60.00
2022-07-26T05:56:54.048Z,60.10
2022-07-26T06:01:57.921Z,60.40
2022-07-26T06:07:01.719Z,60.20
2022-07-26T06:12:08.136Z,60.30
2022-07-26T06:17:12.316Z,60.40
2022-07-26T06:22:16.285Z,60.50
2022-07-26T06:27:21.365Z,60.50
2022-07-26T06:32:25.092Z,60.60
2022-07-26T06:37:28.746Z,60.60
2022-07-26T06:42:34.120Z,60.50
2022-07-26T06:47:39.201Z,61.30
2022-07-26T06:52:42.846Z,60.50
2022-07-26T06:57:52.935Z,60.60
2022-07-26T07:02:56.558Z,60.70
2022-07-26T07:08:00.218Z,60.50
2022-07-26T07:13:05.388Z,60.50
2022-07-26T07:18:09.104Z,60.50
2022-07-26T07:23:12.944Z,60.50
2022-07-26T07:28:18.965Z,60.50
2022-07-26T07:33:23.352Z,60.50
2022-07-26T07:38:29.697Z,60.50
2022-07-26T07:43:35.164Z,60.50
2022-07-26T07:48:46.572Z,60.50
2022-07-26T07:53:56.416Z,60.10
2022-07-26T07:59:02.836Z,60.30
2022-07-26T08:04:06.974Z,60.00
2022-07-26T08:09:11.021Z,60.30
2022-07-26T08:14:19.043Z,60.10
2022-07-26T08:19:23.061Z,60.00
2022-07-26T08:24:27.128Z,59.90
2022-07-26T08:29:32.313Z,60.00
2022-07-26T08:34:36.103Z,59.90
2022-07-26T08:39:40.013Z,59.80
2022-07-26T08:44:47.128Z,59.80
2022-07-26T08:49:50.668Z,59.60
2022-07-26T08:54:54.663Z,59.70
2022-07-26T09:00:21.572Z,59.70
2022-07-26T09:05:32.956Z,59.70
2022-07-26T09:10:39.199Z,59.50
2022-07-26T09:15:44.531Z,59.60
2022-07-26T09:20:49.470Z,59.60
2022-07-26T09:25:53.135Z,59.30
2022-07-26T09:31:03.227Z,59.40
2022-07-26T09:36:09.573Z,59.30
2022-07-26T09:41:21.589Z,59.40
2022-07-26T09:46:27.000Z,59.10
2022-07-26T09:51:39.955Z,59.00
2022-07-26T09:56:47.826Z,58.90
2022-07-26T10:01:55.332Z,59.00
2022-07-26T10:06:59.470Z,59.00
2022-07-26T10:12:09.044Z,59.00
2022-07-26T10:17:49.674Z,58.70
2022-07-26T10:22:53.322Z,58.40
2022-07-26T10:27:59.165Z,58.10
2022-07-26T10:33:09.005Z,58.10
2022-07-26T10:38:16.129Z,58.10
2022-07-26T10:49:01.685Z,58.20
2022-07-26T10:54:08.089Z,58.30
2022-07-26T10:59:11.957Z,57.70
2022-07-26T11:04:21.922Z,57.50
2022-07-26T11:09:25.376Z,57.30
2022-07-26T11:14:28.907Z,57.50
2022-07-26T11:19:41.275Z,57.00
2022-07-26T11:24:45.747Z,56.70
2022-07-26T11:29:50.200Z,56.50
2022-07-26T11:35:03.251Z,56.80
2022-07-26T11:40:08.844Z,57.10
2022-07-26T11:45:12.828Z,57.20
2022-07-26T11:50:22.671Z,57.20
2022-07-26T11:55:32.395Z,57.40
2022-07-26T12:00:36.282Z,57.30
2022-07-26T12:05:42.261Z,57.30
2022-07-26T12:10:54.990Z,57.20
2022-07-26T12:15:58.770Z,57.10
2022-07-26T12:21:09.359Z,57.10
2022-07-26T12:26:25.373Z,57.30
2022-07-26T12:31:32.379Z,57.10
2022-07-26T12:36:37.620Z,57.00
2022-07-26T12:41:41.843Z,56.90
2022-07-26T12:46:45.889Z,56.90
2022-07-26T12:51:51.083Z,56.70
2022-07-26T12:56:54.679Z,56.50
2022-07-26T13:01:58.482Z,56.30
2022-07-26T13:07:03.738Z,56.40
2022-07-26T13:12:11.645Z,56.10
2022-07-26T13:17:15.963Z,56.10
2022-07-26T13:22:21.787Z,56.10
2022-07-26T13:27:27.240Z,56.00
2022-07-26T13:32:39.735Z,55.70
2022-07-26T13:37:44.593Z,55.60
2022-07-26T13:42:50.007Z,55.70
2022-07-26T13:47:53.601Z,55.60
2022-07-26T13:52:59.668Z,55.30
2022-07-26T13:58:09.512Z,54.90
2022-07-26T14:03:13.713Z,55.40
2022-07-26T14:08:18.614Z,55.60
2022-07-26T14:13:22.285Z,56.00
2022-07-26T14:18:26.017Z,56.20
2022-07-26T14:23:31.326Z,56.40
2022-07-26T14:28:35.063Z,56.60
2022-07-26T14:33:38.594Z,56.70
2022-07-26T14:38:44.528Z,56.70
2022-07-26T14:43:54.046Z,56.60
2022-07-26T14:48:59.447Z,56.70
2022-07-26T14:54:05.041Z,56.80
2022-07-26T14:59:08.615Z,56.70
2022-07-26T15:04:13.142Z,56.70
2022-07-26T15:09:18.535Z,56.70
2022-07-26T15:14:22.166Z,56.70
2022-07-26T15:19:26.059Z,56.60
2022-07-26T15:24:32.503Z,56.70
2022-07-26T15:29:39.034Z,56.60
2022-07-26T15:34:42.687Z,56.30
2022-07-26T15:39:47.683Z,56.40
2022-07-26T15:44:51.341Z,56.30
2022-07-26T15:49:55.018Z,56.10
2022-07-26T15:55:00.324Z,56.10
2022-07-26T16:00:11.255Z,56.10
2022-07-26T16:05:15.721Z,56.00
2022-07-26T16:10:20.896Z,56.20
2022-07-26T16:15:24.637Z,56.30
2022-07-26T16:20:29.335Z,56.40
2022-07-26T16:25:34.428Z,56.20
2022-07-26T16:30:38.017Z,56.10
2022-07-26T16:35:41.581Z,56.70
2022-07-26T16:40:46.559Z,56.00
2022-07-26T16:45:50.145Z,56.10
2022-07-26T16:50:53.760Z,56.10
2022-07-26T16:55:58.694Z,56.10
2022-07-26T17:01:02.509Z,56.00
2022-07-26T17:06:07.766Z,56.00
2022-07-26T17:11:12.795Z,56.00
2022-07-26T17:16:21.434Z,55.90
2022-07-26T17:21:28.717Z,56.00
2022-07-26T17:26:36.441Z,56.20
2022-07-26T17:31:41.340Z,56.50
2022-07-26T17:36:46.674Z,56.60
2022-07-26T17:41:51.938Z,56.50
2022-07-26T17:47:01.270Z,56.30
2022-07-26T17:52:05.797Z,56.20
2022-07-26T17:57:12.372Z,56.20
2022-07-26T18:02:19.332Z,56.20
2022-07-26T18:07:24.587Z,56.30
2022-07-26T18:12:32.858Z,56.40
2022-07-26T18:17:36.597Z,56.40
2022-07-26T18:22:40.994Z,56.40
2022-07-26T18:27:46.052Z,56.50
2022-07-26T18:32:49.618Z,56.50
2022-07-26T18:37:54.663Z,56.60
2022-07-26T18:43:00.155Z,56.70
2022-07-26T18:48:05.405Z,56.70
2022-07-26T18:53:09.634Z,56.70
2022-07-26T18:58:14.780Z,56.80
2022-07-26T19:03:21.953Z,57.00
2022-07-26T19:08:25.501Z,57.30
2022-07-26T19:13:30.557Z,57.40
2022-07-26T19:18:34.234Z,57.60
2022-07-26T19:23:37.908Z,57.70
2022-07-26T19:28:43.057Z,58.10
2022-07-26T19:33:46.669Z,58.20
2022-07-26T19:38:50.415Z,58.30
2022-07-26T19:43:58.394Z,58.30
2022-07-26T19:49:05.035Z,58.30
2022-07-26T19:54:08.949Z,58.30
2022-07-26T19:59:18.068Z,58.40
2022-07-26T20:04:24.812Z,58.30
2022-07-26T20:09:31.351Z,58.20
2022-07-26T20:14:36.541Z,58.20
2022-07-26T20:19:40.163Z,58.20
2022-07-26T20:24:44.036Z,58.20
2022-07-26T20:29:53.441Z,58.20
2022-07-26T20:34:59.976Z,58.20
2022-07-26T20:40:03.575Z,58.20
2022-07-26T20:45:11.328Z,58.10
2022-07-26T20:50:16.388Z,58.10
2022-07-26T20:55:20.261Z,58.20
2022-07-26T21:00:28.358Z,58.10
2022-07-26T21:05:32.874Z,58.20
2022-07-26T21:10:40.854Z,58.00
2022-07-26T21:15:45.839Z,58.20
2022-07-26T21:24:40.169Z,58.70
2022-07-26T21:34:49.470Z,64.50
2022-07-26T21:39:54.585Z,63.70
2022-07-26T21:44:58.089Z,59.80
2022-07-26T21:50:01.795Z,60.50
2022-07-26T21:55:08.592Z,60.30
2022-07-26T22:00:16.622Z,60.70
2022-07-26T22:05:42.590Z,61.30
2022-07-26T22:10:47.692Z,65.00
2022-07-26T22:15:52.097Z,67.20
2022-07-26T22:20:56.107Z,68.30
2022-07-26T22:26:03.454Z,61.90
2022-07-26T22:31:07.190Z,62.00
2022-07-26T22:36:11.254Z,62.30
2022-07-26T22:41:16.281Z,62.30
2022-07-26T22:46:27.781Z,62.10
2022-07-26T22:51:33.231Z,62.60
2022-07-26T22:56:42.435Z,62.40
2022-07-26T23:01:46.058Z,62.40
2022-07-26T23:06:49.691Z,62.70
2022-07-26T23:11:54.678Z,62.70
2022-07-26T23:16:58.446Z,62.70
2022-07-26T23:22:02.048Z,62.80
2022-07-26T23:27:07.120Z,62.60
2022-07-26T23:32:10.781Z,62.40
2022-07-26T23:37:14.502Z,62.30
2022-07-26T23:42:19.587Z,62.60
2022-07-26T23:47:23.261Z,62.70
2022-07-26T23:52:26.885Z,62.40
2022-07-26T23:57:32.144Z,62.20
