createdAt,value
2019-02-22T00:01:12.545Z,34.50
2019-02-22T00:02:27.697Z,37.20
2019-02-22T00:03:32.748Z,37.65
2019-02-22T00:04:37.741Z,35.00
2019-02-22T00:05:43.179Z,36.50
2019-02-22T00:06:48.171Z,35.92
2019-02-22T00:07:53.210Z,37.63
2019-02-22T00:08:58.742Z,37.55
2019-02-22T00:10:04.033Z,34.70
2019-02-22T00:11:09.923Z,36.15
2019-02-22T00:12:15.165Z,36.60
2019-02-22T00:13:20.635Z,35.90
2019-02-22T00:14:26.286Z,36.10
2019-02-22T00:15:32.851Z,37.20
2019-02-22T00:16:37.939Z,37.38
2019-02-22T00:17:43.000Z,37.88
2019-02-22T00:18:47.991Z,35.60
2019-02-22T00:19:52.959Z,34.92
2019-02-22T00:20:57.990Z,37.15
2019-02-22T00:22:03.109Z,35.90
2019-02-22T00:23:08.189Z,34.30
2019-02-22T00:24:13.333Z,35.43
2019-02-22T00:25:18.390Z,36.45
2019-02-22T00:26:23.380Z,36.10
2019-02-22T00:27:28.867Z,37.10
2019-02-22T00:28:33.960Z,35.55
2019-02-22T00:29:39.569Z,34.58
2019-02-22T00:30:44.572Z,35.23
2019-02-22T00:31:49.592Z,36.75
2019-02-22T00:32:54.623Z,36.73
2019-02-22T00:33:59.705Z,37.23
2019-02-22T00:35:04.882Z,35.52
2019-02-22T00:36:09.999Z,36.98
2019-02-22T00:37:15.415Z,36.58
2019-02-22T00:38:20.356Z,33.95
2019-02-22T00:39:25.395Z,35.43
2019-02-22T00:40:31.016Z,35.35
2019-02-22T00:41:36.042Z,34.08
2019-02-22T00:42:41.054Z,34.83
2019-02-22T00:43:46.474Z,33.42
2019-02-22T00:44:51.424Z,35.90
2019-02-22T00:45:56.865Z,35.85
2019-02-22T00:47:02.486Z,37.15
2019-02-22T00:48:07.846Z,34.83
2019-02-22T00:49:12.839Z,34.80
2019-02-22T00:50:18.088Z,34.53
2019-02-22T00:51:23.233Z,32.95
2019-02-22T00:52:28.649Z,35.17
2019-02-22T00:53:33.694Z,34.10
2019-02-22T00:54:38.769Z,33.67
2019-02-22T00:55:43.827Z,33.40
2019-02-22T00:56:49.179Z,34.15
2019-02-22T00:57:54.123Z,34.18
2019-02-22T00:58:59.378Z,33.10
2019-02-22T01:00:04.634Z,33.70
2019-02-22T01:01:09.712Z,32.75
2019-02-22T01:02:14.847Z,33.10
2019-02-22T01:03:20.431Z,32.93
2019-02-22T01:04:25.362Z,35.00
2019-02-22T01:05:30.300Z,32.30
2019-02-22T01:06:35.696Z,35.83
2019-02-22T01:07:40.701Z,34.78
2019-02-22T01:08:45.758Z,34.63
2019-02-22T01:09:50.806Z,35.63
2019-02-22T01:10:55.791Z,34.78
2019-02-22T01:12:01.198Z,35.52
2019-02-22T01:13:06.249Z,34.27
2019-02-22T01:14:11.294Z,34.05
2019-02-22T01:15:16.375Z,35.60
2019-02-22T01:16:21.377Z,34.58
2019-02-22T01:17:26.621Z,33.25
2019-02-22T01:18:32.221Z,35.95
2019-02-22T01:19:37.134Z,35.68
2019-02-22T01:20:53.731Z,35.30
2019-02-22T01:21:49.345Z,33.95
2019-02-22T01:22:54.508Z,34.73
2019-02-22T01:23:59.906Z,36.23
2019-02-22T01:25:05.525Z,35.08
2019-02-22T01:26:11.145Z,36.03
2019-02-22T01:27:16.248Z,36.08
2019-02-22T01:28:21.308Z,33.33
2019-02-22T01:29:26.436Z,33.45
2019-02-22T01:30:31.772Z,36.58
2019-02-22T01:31:36.847Z,36.00
2019-02-22T01:32:41.823Z,35.60
2019-02-22T01:33:46.847Z,37.88
2019-02-22T01:34:51.875Z,36.10
2019-02-22T01:35:56.843Z,36.65
2019-02-22T01:37:02.238Z,36.58
2019-02-22T01:38:07.363Z,38.17
2019-02-22T01:39:12.430Z,37.33
2019-02-22T01:40:17.815Z,36.53
2019-02-22T01:41:22.880Z,37.73
2019-02-22T01:42:27.864Z,36.30
2019-02-22T01:43:33.546Z,37.67
2019-02-22T01:44:38.600Z,36.63
2019-02-22T01:45:43.743Z,36.20
2019-02-22T01:46:49.039Z,38.75
2019-02-22T01:47:54.422Z,37.13
2019-02-22T01:48:59.382Z,37.58
2019-02-22T01:50:04.707Z,36.73
2019-02-22T01:51:09.981Z,38.05
2019-02-22T01:52:14.899Z,37.03
2019-02-22T01:53:19.957Z,36.55
2019-02-22T01:54:24.952Z,36.38
2019-02-22T01:55:30.017Z,37.60
2019-02-22T01:56:35.023Z,37.73
2019-02-22T01:57:40.411Z,37.95
2019-02-22T01:58:48.920Z,38.05
2019-02-22T01:59:53.716Z,36.53
2019-02-22T02:00:58.944Z,37.90
2019-02-22T02:02:04.057Z,39.25
2019-02-22T02:03:09.421Z,38.92
2019-02-22T02:04:14.533Z,37.10
2019-02-22T02:05:19.648Z,35.95
2019-02-22T02:06:24.671Z,36.38
2019-02-22T02:07:29.713Z,36.25
2019-02-22T02:08:34.698Z,36.55
2019-02-22T02:09:39.706Z,37.75
2019-02-22T02:10:53.919Z,35.25
2019-02-22T02:11:51.728Z,39.55
2019-02-22T02:12:56.806Z,39.00
2019-02-22T02:14:02.093Z,39.92
2019-02-22T02:15:08.188Z,37.13
2019-02-22T02:16:13.283Z,37.50
2019-02-22T02:17:18.635Z,38.70
2019-02-22T02:18:24.111Z,34.35
2019-02-22T02:19:29.093Z,39.27
2019-02-22T02:20:34.106Z,36.77
2019-02-22T02:21:39.043Z,36.80
2019-02-22T02:22:47.840Z,36.70
2019-02-22T02:23:53.184Z,39.60
2019-02-22T02:24:58.911Z,35.50
2019-02-22T02:26:04.035Z,40.60
2019-02-22T02:27:09.170Z,39.33
2019-02-22T02:28:14.209Z,38.20
2019-02-22T02:29:19.279Z,37.73
2019-02-22T02:30:24.976Z,39.48
2019-02-22T02:31:29.906Z,40.35
2019-02-22T02:32:35.257Z,40.05
2019-02-22T02:33:40.372Z,37.08
2019-02-22T02:34:45.564Z,40.40
2019-02-22T02:35:50.638Z,39.08
2019-02-22T02:36:55.619Z,38.20
2019-02-22T02:38:00.750Z,37.90
2019-02-22T02:39:07.533Z,41.30
2019-02-22T02:40:12.642Z,40.70
2019-02-22T02:41:17.687Z,41.28
2019-02-22T02:42:22.751Z,36.68
2019-02-22T02:43:27.759Z,38.55
2019-02-22T02:44:32.727Z,38.38
2019-02-22T02:45:37.735Z,40.00
2019-02-22T02:46:43.133Z,39.23
2019-02-22T02:47:48.122Z,39.75
2019-02-22T02:48:53.140Z,38.40
2019-02-22T02:49:58.173Z,40.17
2019-02-22T02:51:03.353Z,38.30
2019-02-22T02:52:08.830Z,38.70
2019-02-22T02:53:14.327Z,40.58
2019-02-22T02:54:19.325Z,39.70
2019-02-22T02:55:32.402Z,41.23
2019-02-22T02:56:37.452Z,40.85
2019-02-22T02:57:42.746Z,39.48
2019-02-22T02:58:47.879Z,40.43
2019-02-22T02:59:53.214Z,40.00
2019-02-22T03:00:58.434Z,39.25
2019-02-22T03:02:05.132Z,41.15
2019-02-22T03:03:10.213Z,41.88
2019-02-22T03:04:15.275Z,40.43
2019-02-22T03:05:22.305Z,38.48
2019-02-22T03:06:35.424Z,38.33
2019-02-22T03:07:42.035Z,39.05
2019-02-22T03:08:47.487Z,39.80
2019-02-22T03:09:52.840Z,39.78
2019-02-22T03:10:57.889Z,37.58
2019-02-22T03:12:03.303Z,37.25
2019-02-22T03:13:08.378Z,39.80
2019-02-22T03:14:13.822Z,38.70
2019-02-22T03:15:19.557Z,41.42
2019-02-22T03:16:24.556Z,38.40
2019-02-22T03:17:29.592Z,36.13
2019-02-22T03:18:35.339Z,37.42
2019-02-22T03:19:40.417Z,38.63
2019-02-22T03:20:45.353Z,39.08
2019-02-22T03:21:51.021Z,38.13
2019-02-22T03:22:56.045Z,37.80
2019-02-22T03:24:01.043Z,38.98
2019-02-22T03:25:06.441Z,37.42
2019-02-22T03:26:11.856Z,39.27
2019-02-22T03:27:16.882Z,38.00
2019-02-22T03:28:21.918Z,38.85
2019-02-22T03:29:26.893Z,36.08
2019-02-22T03:30:32.248Z,37.10
2019-02-22T03:31:37.311Z,37.45
2019-02-22T03:32:42.505Z,37.90
2019-02-22T03:33:47.598Z,38.50
2019-02-22T03:34:52.611Z,37.20
2019-02-22T03:35:57.983Z,36.85
2019-02-22T03:37:03.286Z,37.28
2019-02-22T03:38:08.670Z,37.05
2019-02-22T03:39:13.642Z,35.30
2019-02-22T03:40:18.716Z,35.92
2019-02-22T03:41:32.260Z,34.92
2019-02-22T03:42:31.050Z,37.23
2019-02-22T03:43:36.210Z,36.53
2019-02-22T03:44:41.302Z,36.48
2019-02-22T03:45:46.301Z,37.05
2019-02-22T03:46:51.540Z,37.42
2019-02-22T03:47:56.700Z,37.42
2019-02-22T03:49:02.179Z,38.70
2019-02-22T03:50:07.568Z,38.98
2019-02-22T03:51:12.542Z,37.38
2019-02-22T03:52:24.602Z,38.00
2019-02-22T03:53:34.319Z,36.98
2019-02-22T03:54:39.309Z,37.88
2019-02-22T03:55:44.759Z,38.75
2019-02-22T03:56:49.887Z,37.55
2019-02-22T03:57:54.994Z,38.85
2019-02-22T03:59:00.055Z,37.98
2019-02-22T04:00:05.538Z,37.75
2019-02-22T04:01:10.877Z,38.88
2019-02-22T04:02:16.011Z,38.13
2019-02-22T04:03:20.960Z,38.58
2019-02-22T04:04:26.155Z,38.40
2019-02-22T04:05:33.275Z,40.78
2019-02-22T04:06:38.499Z,42.00
2019-02-22T04:07:43.573Z,39.30
2019-02-22T04:08:48.828Z,41.30
2019-02-22T04:09:53.899Z,40.83
2019-02-22T04:10:59.336Z,40.90
2019-02-22T04:12:04.451Z,41.23
2019-02-22T04:13:12.796Z,38.35
2019-02-22T04:14:18.182Z,39.30
2019-02-22T04:15:23.174Z,41.98
2019-02-22T04:16:28.150Z,40.65
2019-02-22T04:17:33.159Z,41.45
2019-02-22T04:18:38.321Z,42.43
2019-02-22T04:19:43.399Z,40.73
2019-02-22T04:20:48.416Z,40.50
2019-02-22T04:21:53.723Z,41.77
2019-02-22T04:22:58.686Z,41.85
2019-02-22T04:24:03.754Z,44.40
2019-02-22T04:25:08.907Z,41.23
2019-02-22T04:26:14.310Z,38.92
2019-02-22T04:27:19.252Z,41.05
2019-02-22T04:28:24.520Z,39.48
2019-02-22T04:29:29.830Z,40.40
2019-02-22T04:30:37.846Z,40.52
2019-02-22T04:31:41.810Z,41.08
2019-02-22T04:32:46.725Z,40.92
2019-02-22T04:33:51.751Z,43.68
2019-02-22T04:34:56.750Z,44.48
2019-02-22T04:36:01.700Z,41.18
2019-02-22T04:37:06.738Z,41.10
2019-02-22T04:38:11.688Z,42.25
2019-02-22T04:39:16.709Z,40.75
2019-02-22T04:40:21.707Z,42.50
2019-02-22T04:41:26.658Z,43.25
2019-02-22T04:42:31.805Z,42.35
2019-02-22T04:43:36.719Z,42.98
2019-02-22T04:44:50.560Z,40.92
2019-02-22T04:45:56.332Z,39.40
2019-02-22T04:47:01.339Z,39.38
2019-02-22T04:48:06.322Z,40.63
2019-02-22T04:49:11.781Z,40.80
2019-02-22T04:50:17.557Z,42.08
2019-02-22T04:51:22.493Z,40.48
2019-02-22T04:52:29.950Z,40.17
2019-02-22T04:53:35.388Z,43.10
2019-02-22T04:54:40.387Z,42.80
2019-02-22T04:55:45.429Z,41.02
2019-02-22T04:56:50.513Z,42.03
2019-02-22T04:57:55.815Z,40.38
2019-02-22T04:59:01.145Z,44.50
2019-02-22T05:00:06.689Z,40.48
2019-02-22T05:01:11.675Z,42.43
2019-02-22T05:02:16.722Z,41.33
2019-02-22T05:03:21.834Z,42.55
2019-02-22T05:04:26.959Z,41.15
2019-02-22T05:05:32.055Z,39.63
2019-02-22T05:06:37.232Z,41.35
2019-02-22T05:07:42.545Z,41.98
2019-02-22T05:08:48.121Z,40.38
2019-02-22T05:09:53.095Z,36.63
2019-02-22T05:10:58.383Z,41.30
2019-02-22T05:12:10.934Z,39.33
2019-02-22T05:13:10.182Z,41.05
2019-02-22T05:14:15.188Z,38.50
2019-02-22T05:15:20.400Z,40.75
2019-02-22T05:16:25.415Z,39.20
2019-02-22T05:17:35.671Z,41.53
2019-02-22T05:18:39.620Z,39.90
2019-02-22T05:19:47.742Z,38.17
2019-02-22T05:20:53.162Z,42.15
2019-02-22T05:21:58.639Z,40.48
2019-02-22T05:23:07.149Z,41.73
2019-02-22T05:24:10.402Z,41.08
2019-02-22T05:25:15.478Z,42.55
2019-02-22T05:26:20.558Z,42.13
2019-02-22T05:27:25.668Z,43.85
2019-02-22T05:28:30.967Z,42.75
2019-02-22T05:29:35.963Z,42.15
2019-02-22T05:30:41.444Z,43.30
2019-02-22T05:31:46.780Z,44.73
2019-02-22T05:32:51.729Z,44.53
2019-02-22T05:33:56.732Z,42.50
2019-02-22T05:35:02.232Z,44.23
2019-02-22T05:36:07.644Z,42.55
2019-02-22T05:37:12.815Z,45.38
2019-02-22T05:38:18.047Z,45.25
2019-02-22T05:39:23.010Z,42.45
2019-02-22T05:40:28.060Z,40.70
2019-02-22T05:41:33.528Z,44.05
2019-02-22T05:42:39.362Z,41.53
2019-02-22T05:43:44.386Z,42.08
2019-02-22T05:44:49.765Z,38.95
2019-02-22T05:45:55.282Z,44.03
2019-02-22T05:47:00.802Z,40.45
2019-02-22T05:48:06.508Z,42.95
2019-02-22T05:49:11.521Z,39.90
2019-02-22T05:50:16.512Z,41.83
2019-02-22T05:51:21.526Z,43.00
2019-02-22T05:52:27.038Z,42.60
2019-02-22T05:53:32.187Z,40.92
2019-02-22T05:54:37.222Z,46.15
2019-02-22T05:55:44.219Z,44.65
2019-02-22T05:56:49.493Z,43.33
2019-02-22T05:57:54.996Z,45.63
2019-02-22T05:59:00.312Z,43.63
2019-02-22T06:00:06.069Z,42.13
2019-02-22T06:01:11.323Z,42.55
2019-02-22T06:02:16.343Z,46.70
2019-02-22T06:03:21.683Z,41.70
2019-02-22T06:04:26.694Z,40.80
2019-02-22T06:05:31.786Z,42.80
2019-02-22T06:06:37.044Z,41.48
2019-02-22T06:07:42.167Z,43.75
2019-02-22T06:08:47.316Z,42.50
2019-02-22T06:09:52.487Z,43.13
2019-02-22T06:10:57.664Z,42.20
2019-02-22T06:12:02.705Z,43.13
2019-02-22T06:13:07.750Z,39.15
2019-02-22T06:14:12.797Z,38.23
2019-02-22T06:15:17.866Z,40.50
2019-02-22T06:16:22.954Z,42.98
2019-02-22T06:17:28.651Z,39.00
2019-02-22T06:18:33.913Z,41.25
2019-02-22T06:19:39.324Z,43.70
2019-02-22T06:20:44.491Z,40.48
2019-02-22T06:21:50.757Z,43.15
2019-02-22T06:22:55.739Z,38.78
2019-02-22T06:24:02.708Z,40.67
2019-02-22T06:25:07.935Z,39.50
2019-02-22T06:26:13.005Z,42.23
2019-02-22T06:27:18.672Z,42.62
2019-02-22T06:28:23.791Z,40.45
2019-02-22T06:29:28.854Z,42.62
2019-02-22T06:30:34.237Z,37.23
2019-02-22T06:31:39.188Z,37.03
2019-02-22T06:32:44.482Z,41.00
2019-02-22T06:33:49.846Z,41.23
2019-02-22T06:34:54.815Z,38.33
2019-02-22T06:36:00.171Z,38.45
2019-02-22T06:37:05.298Z,39.58
2019-02-22T06:38:10.584Z,38.13
2019-02-22T06:39:15.986Z,40.43
2019-02-22T06:40:21.229Z,39.92
2019-02-22T06:41:26.245Z,39.85
2019-02-22T06:42:31.257Z,38.60
2019-02-22T06:43:36.211Z,40.90
2019-02-22T06:44:41.218Z,37.85
2019-02-22T06:45:46.674Z,39.30
2019-02-22T06:46:51.765Z,39.75
2019-02-22T06:47:56.833Z,37.08
2019-02-22T06:49:01.964Z,41.85
2019-02-22T06:50:07.293Z,42.95
2019-02-22T06:51:12.370Z,41.25
2019-02-22T06:52:17.369Z,41.58
2019-02-22T06:53:22.436Z,41.33
2019-02-22T06:54:27.537Z,41.73
2019-02-22T06:55:32.487Z,40.92
2019-02-22T06:56:37.521Z,39.13
2019-02-22T06:57:42.952Z,40.83
2019-02-22T06:58:48.176Z,38.17
2019-02-22T06:59:53.124Z,40.25
2019-02-22T07:00:58.801Z,42.55
2019-02-22T07:02:04.115Z,38.08
2019-02-22T07:03:09.239Z,38.28
2019-02-22T07:04:14.621Z,40.28
2019-02-22T07:05:19.652Z,38.70
2019-02-22T07:06:24.655Z,41.30
2019-02-22T07:07:30.182Z,40.05
2019-02-22T07:08:35.669Z,38.85
2019-02-22T07:09:40.706Z,37.63
2019-02-22T07:11:16.799Z,38.88
2019-02-22T07:12:27.277Z,37.73
2019-02-22T07:13:32.351Z,35.80
2019-02-22T07:14:37.485Z,38.15
2019-02-22T07:15:42.592Z,39.25
2019-02-22T07:16:47.716Z,37.00
2019-02-22T07:17:52.765Z,37.80
2019-02-22T07:18:58.179Z,38.38
2019-02-22T07:20:03.161Z,40.00
2019-02-22T07:21:08.534Z,38.45
2019-02-22T07:22:13.955Z,39.58
2019-02-22T07:23:19.411Z,40.78
2019-02-22T07:24:24.413Z,39.78
2019-02-22T07:25:29.514Z,38.90
2019-02-22T07:26:34.883Z,37.88
2019-02-22T07:27:39.872Z,40.70
2019-02-22T07:28:44.960Z,38.33
2019-02-22T07:29:50.109Z,39.27
2019-02-22T07:30:55.495Z,38.83
2019-02-22T07:32:05.753Z,39.20
2019-02-22T07:33:08.121Z,40.50
2019-02-22T07:34:13.170Z,41.23
2019-02-22T07:35:18.925Z,39.90
2019-02-22T07:36:23.883Z,44.73
2019-02-22T07:37:29.094Z,42.38
2019-02-22T07:38:34.231Z,43.33
2019-02-22T07:39:39.370Z,44.38
2019-02-22T07:40:44.700Z,46.80
2019-02-22T07:41:49.741Z,42.93
2019-02-22T07:42:55.035Z,48.33
2019-02-22T07:44:00.094Z,46.18
2019-02-22T07:45:05.895Z,46.85
2019-02-22T07:46:10.910Z,47.78
2019-02-22T07:47:16.232Z,48.35
2019-02-22T07:48:21.239Z,48.75
2019-02-22T07:49:28.930Z,50.80
2019-02-22T07:50:34.680Z,50.80
2019-02-22T07:51:40.284Z,50.23
2019-02-22T07:52:45.380Z,49.95
2019-02-22T07:53:50.746Z,52.23
2019-02-22T07:54:56.129Z,51.37
2019-02-22T07:56:01.210Z,51.73
2019-02-22T07:57:06.227Z,50.05
2019-02-22T07:58:11.313Z,49.18
2019-02-22T07:59:16.471Z,48.30
2019-02-22T08:00:21.605Z,51.40
2019-02-22T08:01:27.123Z,52.05
2019-02-22T08:02:32.227Z,52.62
2019-02-22T08:03:37.567Z,51.48
2019-02-22T08:04:42.828Z,52.25
2019-02-22T08:05:48.240Z,49.45
2019-02-22T08:06:53.250Z,48.75
2019-02-22T08:07:58.260Z,48.98
2019-02-22T08:09:04.820Z,51.90
2019-02-22T08:10:10.053Z,52.35
2019-02-22T08:11:15.190Z,52.83
2019-02-22T08:12:20.592Z,48.20
2019-02-22T08:13:26.070Z,50.85
2019-02-22T08:14:31.047Z,51.77
2019-02-22T08:15:36.008Z,47.48
2019-02-22T08:16:41.006Z,50.03
2019-02-22T08:17:46.017Z,53.00
2019-02-22T08:19:00.976Z,50.63
2019-02-22T08:19:57.744Z,48.02
2019-02-22T08:21:03.173Z,46.77
2019-02-22T08:22:08.461Z,53.63
2019-02-22T08:23:13.639Z,52.73
2019-02-22T08:24:19.253Z,51.00
2019-02-22T08:25:24.349Z,52.85
2019-02-22T08:26:29.783Z,53.00
2019-02-22T08:27:34.894Z,48.92
2019-02-22T08:28:40.151Z,53.65
2019-02-22T08:29:45.849Z,53.85
2019-02-22T08:30:50.818Z,55.58
2019-02-22T08:31:56.580Z,51.18
2019-02-22T08:33:01.913Z,55.28
2019-02-22T08:34:07.038Z,48.78
2019-02-22T08:35:12.106Z,51.37
2019-02-22T08:36:17.105Z,51.55
2019-02-22T08:37:22.604Z,50.63
2019-02-22T08:38:28.182Z,50.65
2019-02-22T08:39:34.525Z,49.18
2019-02-22T08:40:39.496Z,49.05
2019-02-22T08:41:44.457Z,50.78
2019-02-22T08:42:49.722Z,48.23
2019-02-22T08:43:54.882Z,49.70
2019-02-22T08:44:59.999Z,53.10
2019-02-22T08:46:05.086Z,50.17
2019-02-22T08:47:10.074Z,49.50
2019-02-22T08:48:15.324Z,53.65
2019-02-22T08:49:20.567Z,50.98
2019-02-22T08:50:25.524Z,50.73
2019-02-22T08:51:30.538Z,49.98
2019-02-22T08:52:35.894Z,49.40
2019-02-22T08:53:40.832Z,49.48
2019-02-22T08:54:47.309Z,49.65
2019-02-22T08:55:52.516Z,49.50
2019-02-22T08:56:57.469Z,49.15
2019-02-22T08:58:02.618Z,53.23
2019-02-22T08:59:07.946Z,46.30
2019-02-22T09:00:13.388Z,48.45
2019-02-22T09:01:18.311Z,46.70
2019-02-22T09:02:23.276Z,47.62
2019-02-22T09:03:28.623Z,47.27
2019-02-22T09:04:33.602Z,45.17
2019-02-22T09:05:38.682Z,47.13
2019-02-22T09:06:43.657Z,47.70
2019-02-22T09:07:48.820Z,47.05
2019-02-22T09:08:53.824Z,46.95
2019-02-22T09:09:58.770Z,43.92
2019-02-22T09:11:04.449Z,44.83
2019-02-22T09:12:09.450Z,47.65
2019-02-22T09:13:14.738Z,46.00
2019-02-22T09:14:20.094Z,45.85
2019-02-22T09:15:25.490Z,48.30
2019-02-22T09:16:30.596Z,46.80
2019-02-22T09:17:35.904Z,44.75
2019-02-22T09:18:41.276Z,46.15
2019-02-22T09:19:46.415Z,44.48
2019-02-22T09:20:51.430Z,43.78
2019-02-22T09:21:56.430Z,44.98
2019-02-22T09:23:01.398Z,50.17
2019-02-22T09:24:06.857Z,44.15
2019-02-22T09:25:11.906Z,46.15
2019-02-22T09:26:17.250Z,44.30
2019-02-22T09:27:22.316Z,42.67
2019-02-22T09:28:27.708Z,44.70
2019-02-22T09:29:32.718Z,43.17
2019-02-22T09:30:38.082Z,40.70
2019-02-22T09:31:43.148Z,41.25
2019-02-22T09:32:48.648Z,37.17
2019-02-22T09:33:53.592Z,40.85
2019-02-22T09:34:58.853Z,40.92
2019-02-22T09:36:03.897Z,41.85
2019-02-22T09:37:09.527Z,40.70
2019-02-22T09:38:15.127Z,39.40
2019-02-22T09:39:20.127Z,36.65
2019-02-22T09:40:25.325Z,39.80
2019-02-22T09:41:30.709Z,40.58
2019-02-22T09:42:35.962Z,40.70
2019-02-22T09:43:40.906Z,36.35
2019-02-22T09:44:45.886Z,39.78
2019-02-22T09:45:51.244Z,36.25
2019-02-22T09:46:56.381Z,38.95
2019-02-22T09:48:01.409Z,35.50
2019-02-22T09:49:06.523Z,38.80
2019-02-22T09:50:12.217Z,37.58
2019-02-22T09:51:17.448Z,36.85
2019-02-22T09:52:22.522Z,36.15
2019-02-22T09:53:27.908Z,35.83
2019-02-22T09:54:33.373Z,35.78
2019-02-22T09:55:38.375Z,33.98
2019-02-22T09:56:43.685Z,31.77
2019-02-22T09:57:49.025Z,32.60
2019-02-22T09:58:54.152Z,31.45
2019-02-22T09:59:59.503Z,33.33
2019-02-22T10:01:04.937Z,34.15
2019-02-22T10:02:10.040Z,31.82
2019-02-22T10:03:15.283Z,31.45
2019-02-22T10:04:20.198Z,29.92
2019-02-22T10:05:25.255Z,31.50
2019-02-22T10:06:30.683Z,32.85
2019-02-22T10:07:35.674Z,35.28
2019-02-22T10:08:40.685Z,35.25
2019-02-22T10:09:46.038Z,34.15
2019-02-22T10:10:50.983Z,29.90
2019-02-22T10:11:56.375Z,29.87
2019-02-22T10:13:01.367Z,29.37
2019-02-22T10:14:07.160Z,32.48
2019-02-22T10:15:12.486Z,32.42
2019-02-22T10:16:17.554Z,32.85
2019-02-22T10:17:22.514Z,34.33
2019-02-22T10:18:27.555Z,34.30
2019-02-22T10:19:33.034Z,34.23
2019-02-22T10:20:38.823Z,30.70
2019-02-22T10:21:44.019Z,31.23
2019-02-22T10:22:48.974Z,30.92
2019-02-22T10:23:54.159Z,31.15
2019-02-22T10:24:59.098Z,33.83
2019-02-22T10:26:04.176Z,29.82
2019-02-22T10:27:11.955Z,28.42
2019-02-22T10:28:18.111Z,26.55
2019-02-22T10:29:22.871Z,27.70
2019-02-22T10:30:27.897Z,27.35
2019-02-22T10:31:33.286Z,27.73
2019-02-22T10:32:38.313Z,26.77
2019-02-22T10:33:43.376Z,26.55
2019-02-22T10:34:48.769Z,28.00
2019-02-22T10:35:53.881Z,29.57
2019-02-22T10:36:59.188Z,28.85
2019-02-22T10:38:04.607Z,28.70
2019-02-22T10:39:09.642Z,29.65
2019-02-22T10:40:14.734Z,29.55
2019-02-22T10:41:19.864Z,30.75
2019-02-22T10:42:25.229Z,29.02
2019-02-22T10:43:30.290Z,31.05
2019-02-22T10:44:35.969Z,26.17
2019-02-22T10:45:40.969Z,29.50
2019-02-22T10:46:46.028Z,28.87
2019-02-22T10:47:50.953Z,28.15
2019-02-22T10:48:56.083Z,27.73
2019-02-22T10:50:01.741Z,27.02
2019-02-22T10:51:06.776Z,28.42
2019-02-22T10:52:11.984Z,30.20
2019-02-22T10:53:17.061Z,30.52
2019-02-22T10:54:22.074Z,28.83
2019-02-22T10:55:27.171Z,30.00
2019-02-22T10:56:32.220Z,31.70
2019-02-22T10:57:37.231Z,29.37
2019-02-22T10:58:42.242Z,29.87
2019-02-22T10:59:47.309Z,29.37
2019-02-22T11:00:52.655Z,35.75
2019-02-22T11:01:57.972Z,30.50
2019-02-22T11:03:03.258Z,29.63
2019-02-22T11:04:08.362Z,29.80
2019-02-22T11:05:14.013Z,26.57
2019-02-22T11:06:19.159Z,27.90
2019-02-22T11:07:24.501Z,26.15
2019-02-22T11:08:29.820Z,26.65
2019-02-22T11:09:34.847Z,21.68
2019-02-22T11:10:40.080Z,24.00
2019-02-22T11:11:45.265Z,22.60
2019-02-22T11:12:50.364Z,23.10
2019-02-22T11:13:55.742Z,23.32
2019-02-22T11:15:00.720Z,20.48
2019-02-22T11:16:05.848Z,21.55
2019-02-22T11:17:11.280Z,24.75
2019-02-22T11:18:16.340Z,20.92
2019-02-22T11:19:21.434Z,20.85
2019-02-22T11:20:26.909Z,21.93
2019-02-22T11:21:31.930Z,20.80
2019-02-22T11:22:36.867Z,21.42
2019-02-22T11:23:42.353Z,20.35
2019-02-22T11:24:47.415Z,20.60
2019-02-22T11:25:52.416Z,20.40
2019-02-22T11:26:57.510Z,18.82
2019-02-22T11:28:02.583Z,16.62
2019-02-22T11:29:07.747Z,15.03
2019-02-22T11:30:13.019Z,11.48
2019-02-22T11:31:18.062Z,14.13
2019-02-22T11:32:23.407Z,19.10
2019-02-22T11:33:28.396Z,22.55
2019-02-22T11:34:33.424Z,19.60
2019-02-22T11:35:38.350Z,18.37
2019-02-22T11:36:43.442Z,18.98
2019-02-22T11:37:48.583Z,17.67
2019-02-22T11:38:53.650Z,18.30
2019-02-22T11:39:58.805Z,21.48
2019-02-22T11:41:03.773Z,20.55
2019-02-22T11:42:08.853Z,22.00
2019-02-22T11:43:13.896Z,23.18
2019-02-22T11:44:19.246Z,20.23
2019-02-22T11:45:24.434Z,22.93
2019-02-22T11:46:29.362Z,22.75
2019-02-22T11:47:34.417Z,21.35
2019-02-22T11:48:39.623Z,22.58
2019-02-22T11:49:44.971Z,22.58
2019-02-22T11:50:50.027Z,21.70
2019-02-22T11:51:55.965Z,20.82
2019-02-22T11:53:01.394Z,22.20
2019-02-22T11:54:06.472Z,23.27
2019-02-22T11:55:11.849Z,19.00
2019-02-22T11:56:17.345Z,18.80
2019-02-22T11:57:22.533Z,18.98
2019-02-22T11:58:27.806Z,18.17
2019-02-22T11:59:32.893Z,19.60
2019-02-22T12:00:38.333Z,18.85
2019-02-22T12:01:44.251Z,19.90
2019-02-22T12:02:49.468Z,18.10
2019-02-22T12:03:55.143Z,15.90
2019-02-22T12:05:00.517Z,12.58
2019-02-22T12:06:05.500Z,13.65
2019-02-22T12:07:10.900Z,14.75
2019-02-22T12:08:15.881Z,12.78
2019-02-22T12:09:21.012Z,11.95
2019-02-22T12:10:26.241Z,10.50
2019-02-22T12:11:31.637Z,10.98
2019-02-22T12:12:36.805Z,9.78
2019-02-22T12:13:42.795Z,9.95
2019-02-22T12:14:51.904Z,8.80
2019-02-22T12:15:54.880Z,7.12
2019-02-22T12:16:59.974Z,6.95
2019-02-22T12:18:05.013Z,7.33
2019-02-22T12:19:10.371Z,6.30
2019-02-22T12:20:15.617Z,6.67
2019-02-22T12:21:23.046Z,7.28
2019-02-22T12:22:27.752Z,7.42
2019-02-22T12:23:32.740Z,7.00
2019-02-22T12:24:38.031Z,7.58
2019-02-22T12:25:44.540Z,10.25
2019-02-22T12:26:51.203Z,15.00
2019-02-22T12:27:56.829Z,15.30
2019-02-22T12:29:01.956Z,14.03
2019-02-22T12:30:09.199Z,14.63
2019-02-22T12:31:14.351Z,15.98
2019-02-22T12:32:19.402Z,13.65
2019-02-22T12:33:24.465Z,13.10
2019-02-22T12:34:29.443Z,8.08
2019-02-22T12:35:34.441Z,9.38
2019-02-22T12:36:39.499Z,8.45
2019-02-22T12:37:45.018Z,7.87
2019-02-22T12:38:50.122Z,7.97
2019-02-22T12:39:55.265Z,7.78
2019-02-22T12:41:00.331Z,9.48
2019-02-22T12:42:05.325Z,9.33
2019-02-22T12:43:10.363Z,8.45
2019-02-22T12:44:15.960Z,8.90
2019-02-22T12:45:21.456Z,10.13
2019-02-22T12:46:27.022Z,9.73
2019-02-22T12:47:32.021Z,10.55
2019-02-22T12:48:37.039Z,9.60
2019-02-22T12:49:42.003Z,10.32
2019-02-22T12:50:47.336Z,9.10
2019-02-22T12:51:52.421Z,10.05
2019-02-22T12:52:57.512Z,9.50
2019-02-22T12:54:02.712Z,8.75
2019-02-22T12:55:07.993Z,8.95
2019-02-22T12:56:13.048Z,9.25
2019-02-22T12:57:17.967Z,9.33
2019-02-22T12:58:23.396Z,8.85
2019-02-22T12:59:28.452Z,7.35
2019-02-22T13:00:33.456Z,8.90
2019-02-22T13:01:38.480Z,8.28
2019-02-22T13:02:43.720Z,9.28
2019-02-22T13:03:48.685Z,8.95
2019-02-22T13:04:54.090Z,8.50
2019-02-22T13:05:59.181Z,9.05
2019-02-22T13:07:04.299Z,8.30
2019-02-22T13:08:09.339Z,7.70
2019-02-22T13:09:14.461Z,7.80
2019-02-22T13:10:19.527Z,8.00
2019-02-22T13:11:24.874Z,7.85
2019-02-22T13:12:30.220Z,8.30
2019-02-22T13:13:35.324Z,8.13
2019-02-22T13:14:40.414Z,7.08
2019-02-22T13:15:46.047Z,7.15
2019-02-22T13:16:51.464Z,7.80
2019-02-22T13:17:56.529Z,7.30
2019-02-22T13:19:01.634Z,7.55
2019-02-22T13:20:07.064Z,7.75
2019-02-22T13:21:12.165Z,7.65
2019-02-22T13:22:17.392Z,8.45
2019-02-22T13:23:22.875Z,8.93
2019-02-22T13:24:28.098Z,8.65
2019-02-22T13:25:33.164Z,7.42
2019-02-22T13:26:38.119Z,8.35
2019-02-22T13:27:43.135Z,7.95
2019-02-22T13:28:48.159Z,7.80
2019-02-22T13:29:53.250Z,8.25
2019-02-22T13:30:58.344Z,7.50
2019-02-22T13:32:03.368Z,7.50
2019-02-22T13:33:08.466Z,7.87
2019-02-22T13:34:13.554Z,8.40
2019-02-22T13:35:18.683Z,6.83
2019-02-22T13:36:23.620Z,7.95
2019-02-22T13:37:28.585Z,8.65
2019-02-22T13:38:33.560Z,8.53
2019-02-22T13:39:38.634Z,7.92
2019-02-22T13:40:43.779Z,8.25
2019-02-22T13:41:49.040Z,7.90
2019-02-22T13:42:54.036Z,8.60
2019-02-22T13:43:59.116Z,8.95
2019-02-22T13:45:04.321Z,8.33
2019-02-22T13:46:09.662Z,7.97
2019-02-22T13:47:14.698Z,7.75
2019-02-22T13:48:19.810Z,8.25
2019-02-22T13:49:24.916Z,7.20
2019-02-22T13:50:30.179Z,9.35
2019-02-22T13:51:35.688Z,7.80
2019-02-22T13:52:41.135Z,8.23
2019-02-22T13:53:46.112Z,7.65
2019-02-22T13:54:51.165Z,6.95
2019-02-22T13:55:56.728Z,7.42
2019-02-22T13:57:02.245Z,7.90
2019-02-22T13:58:07.287Z,7.92
2019-02-22T13:59:12.321Z,7.50
2019-02-22T14:00:18.127Z,8.13
2019-02-22T14:01:23.214Z,7.47
2019-02-22T14:02:28.218Z,8.28
2019-02-22T14:03:33.262Z,7.85
2019-02-22T14:04:38.276Z,7.87
2019-02-22T14:05:43.269Z,8.35