createdAt,value
2022-08-14T18:31:22.886Z,72596.86
2022-08-14T18:34:06.707Z,72600.06
2022-08-14T18:36:54.390Z,72612.45
2022-08-14T18:39:34.635Z,72628.04
2022-08-14T18:42:24.355Z,72642.82
2022-08-14T18:45:15.590Z,72658.02
2022-08-14T18:48:16.036Z,72679.19
2022-08-14T18:50:52.631Z,72697.56
2022-08-14T18:53:24.959Z,72704.77
2022-08-14T18:56:00.005Z,72715.95
2022-08-14T18:58:57.083Z,72721.15
2022-08-14T19:01:29.579Z,72738.73
2022-08-14T19:04:01.542Z,72742.73
2022-08-14T19:06:56.009Z,72744.33
2022-08-14T19:10:06.135Z,72772.70
2022-08-14T19:12:53.256Z,72786.30
2022-08-14T19:15:25.736Z,72796.29
2022-08-14T19:18:15.134Z,72804.27
2022-08-14T19:20:53.640Z,72804.27
2022-08-14T19:23:42.116Z,72807.88
2022-08-14T19:26:33.920Z,72809.88
2022-08-14T19:29:38.250Z,72808.67
2022-08-14T19:32:39.489Z,72821.45
2022-08-14T19:35:25.063Z,72848.23
2022-08-14T19:38:47.894Z,72869.42
2022-08-14T19:41:19.978Z,72914.58
2022-08-14T19:43:57.026Z,72910.58
2022-08-14T19:46:39.114Z,72904.59
2022-08-14T19:49:21.586Z,72885.80
2022-08-14T19:52:21.003Z,72865.83
2022-08-14T19:54:51.382Z,72858.23
2022-08-14T19:57:28.957Z,72865.02
2022-08-14T20:00:28.515Z,72871.02
2022-08-14T20:03:11.375Z,72881.81
2022-08-14T20:05:46.019Z,72882.61
2022-08-14T20:09:06.136Z,72887.80
2022-08-14T20:12:00.141Z,72886.21
2022-08-14T20:14:41.599Z,72884.21
2022-08-14T20:17:25.584Z,72880.21
2022-08-14T20:19:55.283Z,72877.81
2022-08-14T20:22:38.508Z,72874.61
2022-08-14T20:25:21.691Z,72879.02
2022-08-14T20:27:59.517Z,72882.61
2022-08-14T20:30:34.557Z,72883.02
2022-08-14T20:33:11.248Z,72883.81
2022-08-14T20:35:43.481Z,72887.41
2022-08-14T20:38:32.542Z,72891.80
2022-08-14T20:41:10.600Z,72892.20
2022-08-14T20:44:00.896Z,72895.80
2022-08-14T20:46:42.283Z,72903.39
2022-08-14T20:49:18.535Z,72904.20
2022-08-14T20:51:59.402Z,72907.79
2022-08-14T20:54:37.006Z,72913.77
2022-08-14T20:57:21.005Z,72924.17
2022-08-14T20:59:57.354Z,72930.96
2022-08-14T21:02:38.451Z,72938.16
2022-08-14T21:05:33.740Z,72945.75
2022-08-14T21:08:09.505Z,72956.95
2022-08-14T21:10:49.372Z,72966.93
2022-08-14T21:14:09.307Z,72969.73
2022-08-14T21:16:34.410Z,72972.53
2022-08-14T21:18:59.905Z,72975.73
2022-08-14T21:21:40.879Z,72975.33
2022-08-14T21:24:38.670Z,72974.93
2022-08-14T21:27:13.257Z,72973.33
2022-08-14T21:29:55.371Z,72976.53
2022-08-14T21:32:34.836Z,72977.73
2022-08-14T21:35:08.761Z,72979.73
2022-08-14T21:37:43.584Z,72983.31
2022-08-14T21:40:41.195Z,72983.72
2022-08-14T21:43:18.553Z,72986.11
2022-08-14T21:45:56.181Z,72988.11
2022-08-14T21:48:30.110Z,72997.31
2022-08-14T21:51:54.461Z,72998.52
2022-08-14T21:53:58.609Z,72997.71
2022-08-14T21:56:39.468Z,73003.70
2022-08-14T21:59:17.927Z,73007.30
2022-08-14T22:02:00.362Z,73016.50
2022-08-14T22:04:40.615Z,73016.50
2022-08-14T22:07:16.786Z,73017.70
2022-08-14T22:09:55.193Z,73020.09
2022-08-14T22:12:45.421Z,73030.88
2022-08-14T22:15:17.074Z,73048.07
2022-08-14T22:17:54.573Z,73060.46
2022-08-14T22:20:27.823Z,73071.25
2022-08-14T22:23:03.030Z,73094.04
2022-08-14T22:25:40.859Z,73109.22
2022-08-14T22:28:19.967Z,73121.61
2022-08-14T22:30:54.792Z,73119.61
2022-08-14T22:33:31.081Z,73118.81
2022-08-14T22:36:25.189Z,73121.61
2022-08-14T22:38:55.871Z,73123.61
2022-08-14T22:41:32.559Z,73135.60
2022-08-14T22:44:29.311Z,73145.19
2022-08-14T22:47:01.470Z,73149.59
2022-08-14T22:50:31.115Z,73150.79
2022-08-14T22:52:31.827Z,73156.78
2022-08-14T22:55:06.006Z,73174.77
2022-08-14T22:57:43.317Z,73195.55
2022-08-14T23:00:31.256Z,73204.34
2022-08-14T23:03:17.235Z,73209.14
2022-08-14T23:05:52.737Z,73215.94
2022-08-14T23:08:58.446Z,73215.94
2022-08-14T23:11:15.415Z,73220.33
2022-08-14T23:13:46.153Z,73220.33
2022-08-14T23:16:19.852Z,73216.34
2022-08-14T23:18:53.983Z,73216.73
2022-08-14T23:21:25.246Z,73219.92
2022-08-14T23:23:58.393Z,73230.33
2022-08-14T23:26:48.842Z,73234.72
2022-08-14T23:29:18.442Z,73243.11
2022-08-14T23:31:50.627Z,73248.31
2022-08-14T23:34:21.611Z,73253.11
2022-08-14T23:36:56.023Z,73252.71
2022-08-14T23:39:32.305Z,73252.31
2022-08-14T23:42:07.627Z,73255.91
2022-08-14T23:44:39.010Z,73259.50
2022-08-14T23:47:25.658Z,73265.50
2022-08-14T23:50:03.863Z,73263.50
2022-08-14T23:52:56.013Z,73268.30
2022-08-14T23:55:30.800Z,73274.29
2022-08-14T23:58:01.066Z,73272.30
