createdAt,value
2019-02-27T00:00:09.180Z,0.00
2019-02-27T00:01:07.715Z,0.00
2019-02-27T00:02:07.689Z,0.00
2019-02-27T00:03:07.667Z,0.00
2019-02-27T00:04:07.641Z,0.00
2019-02-27T00:05:08.418Z,0.00
2019-02-27T00:06:07.600Z,0.00
2019-02-27T00:07:07.577Z,0.00
2019-02-27T00:08:07.550Z,0.00
2019-02-27T00:09:07.525Z,0.00
2019-02-27T00:10:07.497Z,0.00
2019-02-27T00:11:07.471Z,0.00
2019-02-27T00:12:07.464Z,0.00
2019-02-27T00:13:07.423Z,0.00
2019-02-27T00:14:07.410Z,0.00
2019-02-27T00:15:07.374Z,0.00
2019-02-27T00:16:10.866Z,0.00
2019-02-27T00:17:08.340Z,0.00
2019-02-27T00:18:07.336Z,0.00
2019-02-27T00:19:07.275Z,0.00
2019-02-27T00:20:07.252Z,0.00
2019-02-27T00:21:10.178Z,0.00
2019-02-27T00:22:07.202Z,0.00
2019-02-27T00:23:07.186Z,0.00
2019-02-27T00:24:07.153Z,0.00
2019-02-27T00:25:07.146Z,0.00
2019-02-27T00:26:09.041Z,0.00
2019-02-27T00:27:07.093Z,0.00
2019-02-27T00:28:07.075Z,0.00
2019-02-27T00:29:07.039Z,0.00
2019-02-27T00:30:07.022Z,0.00
2019-02-27T00:31:11.236Z,0.00
2019-02-27T00:32:06.957Z,0.00
2019-02-27T00:33:06.941Z,0.00
2019-02-27T00:34:06.909Z,0.00
2019-02-27T00:35:07.438Z,0.00
2019-02-27T00:36:06.865Z,0.00
2019-02-27T00:37:06.845Z,0.00
2019-02-27T00:38:06.823Z,0.00
2019-02-27T00:39:06.791Z,0.00
2019-02-27T00:40:06.763Z,0.00
2019-02-27T00:41:06.746Z,0.00
2019-02-27T00:42:06.719Z,0.00
2019-02-27T00:43:06.697Z,0.00
2019-02-27T00:44:06.664Z,0.00
2019-02-27T00:45:07.153Z,0.00
2019-02-27T00:46:06.624Z,0.00
2019-02-27T00:47:06.597Z,0.00
2019-02-27T00:48:06.579Z,0.00
2019-02-27T00:49:06.540Z,0.00
2019-02-27T00:50:06.822Z,0.00
2019-02-27T00:51:06.495Z,0.00
2019-02-27T00:52:06.475Z,0.00
2019-02-27T00:53:06.444Z,0.00
2019-02-27T00:54:06.419Z,0.00
2019-02-27T00:55:06.393Z,0.00
2019-02-27T00:56:06.371Z,0.00
2019-02-27T00:57:06.351Z,0.00
2019-02-27T00:58:06.327Z,0.00
2019-02-27T00:59:06.298Z,0.00
2019-02-27T01:00:07.113Z,0.00
2019-02-27T01:01:06.246Z,0.00
2019-02-27T01:02:06.224Z,0.00
2019-02-27T01:03:06.201Z,0.00
2019-02-27T01:04:06.176Z,0.00
2019-02-27T01:05:08.542Z,0.00
2019-02-27T01:06:06.138Z,0.00
2019-02-27T01:07:06.106Z,0.00
2019-02-27T01:08:06.081Z,0.00
2019-02-27T01:09:06.409Z,0.00
2019-02-27T01:10:06.033Z,0.00
2019-02-27T01:11:06.007Z,0.00
2019-02-27T01:12:05.975Z,0.00
2019-02-27T01:13:05.950Z,0.00
2019-02-27T01:14:05.930Z,0.00
2019-02-27T01:15:07.990Z,0.00
2019-02-27T01:16:05.883Z,0.00
2019-02-27T01:17:05.854Z,0.00
2019-02-27T01:18:05.835Z,0.00
2019-02-27T01:19:05.805Z,0.00
2019-02-27T01:20:05.831Z,0.00
2019-02-27T01:21:05.764Z,0.00
2019-02-27T01:22:05.731Z,0.00
2019-02-27T01:23:05.709Z,0.00
2019-02-27T01:24:05.680Z,0.00
2019-02-27T01:25:05.663Z,0.00
2019-02-27T01:26:05.638Z,0.00
2019-02-27T01:27:05.612Z,0.00
2019-02-27T01:28:05.584Z,0.00
2019-02-27T01:29:05.562Z,0.00
2019-02-27T01:30:05.537Z,0.00
2019-02-27T01:31:05.508Z,0.00
2019-02-27T01:32:05.483Z,0.00
2019-02-27T01:33:05.457Z,0.00
2019-02-27T01:34:05.446Z,0.00
2019-02-27T01:35:05.413Z,0.00
2019-02-27T01:36:05.384Z,0.00
2019-02-27T01:37:05.384Z,0.00
2019-02-27T01:38:05.919Z,0.00
2019-02-27T01:39:05.309Z,0.00
2019-02-27T01:40:05.290Z,0.00
2019-02-27T01:41:05.262Z,0.00
2019-02-27T01:42:05.236Z,0.00
2019-02-27T01:43:06.305Z,0.00
2019-02-27T01:44:05.217Z,0.00
2019-02-27T01:45:05.169Z,0.00
2019-02-27T01:46:05.152Z,0.00
2019-02-27T01:47:05.126Z,0.00
2019-02-27T01:48:08.928Z,0.00
2019-02-27T01:49:05.068Z,0.00
2019-02-27T01:50:05.041Z,0.00
2019-02-27T01:51:05.023Z,0.00
2019-02-27T01:52:04.991Z,0.00
2019-02-27T01:53:07.349Z,0.00
2019-02-27T01:54:04.940Z,0.00
2019-02-27T01:55:04.920Z,0.00
2019-02-27T01:56:04.894Z,0.00
2019-02-27T01:57:04.889Z,0.00
2019-02-27T01:58:09.172Z,0.00
2019-02-27T01:59:04.815Z,0.00
2019-02-27T02:00:06.289Z,0.00
2019-02-27T02:01:04.774Z,0.00
2019-02-27T02:02:04.770Z,0.00
2019-02-27T02:03:04.719Z,0.00
2019-02-27T02:04:04.696Z,0.00
2019-02-27T02:05:04.677Z,0.00
2019-02-27T02:06:04.645Z,0.00
2019-02-27T02:07:06.471Z,0.00
2019-02-27T02:08:04.594Z,0.00
2019-02-27T02:09:04.571Z,0.00
2019-02-27T02:10:04.545Z,0.00
2019-02-27T02:11:04.519Z,0.00
2019-02-27T02:12:07.867Z,0.00
2019-02-27T02:13:04.478Z,0.00
2019-02-27T02:14:04.452Z,0.00
2019-02-27T02:15:04.430Z,0.00
2019-02-27T02:16:04.401Z,0.00
2019-02-27T02:17:07.111Z,0.00
2019-02-27T02:18:04.373Z,0.00
2019-02-27T02:19:05.354Z,0.00
2019-02-27T02:20:04.303Z,0.00
2019-02-27T02:21:04.271Z,0.00
2019-02-27T02:22:06.137Z,0.00
2019-02-27T02:23:04.221Z,0.00
2019-02-27T02:24:04.201Z,0.00
2019-02-27T02:25:04.179Z,0.00
2019-02-27T02:26:04.147Z,0.00
2019-02-27T02:27:07.981Z,0.00
2019-02-27T02:28:04.104Z,0.00
2019-02-27T02:29:04.087Z,0.00
2019-02-27T02:30:04.049Z,0.00
2019-02-27T02:31:05.322Z,0.00
2019-02-27T02:32:04.010Z,0.00
2019-02-27T02:33:03.974Z,0.00
2019-02-27T02:34:05.522Z,0.00
2019-02-27T02:35:03.935Z,0.00
2019-02-27T02:36:03.923Z,0.00
2019-02-27T02:37:03.875Z,0.00
2019-02-27T02:38:03.857Z,0.00
2019-02-27T02:39:03.825Z,0.00
2019-02-27T02:40:03.803Z,0.00
2019-02-27T02:41:07.956Z,0.00
2019-02-27T02:42:03.755Z,0.00
2019-02-27T02:43:03.729Z,0.00
2019-02-27T02:44:03.701Z,0.00
2019-02-27T02:45:03.700Z,0.00
2019-02-27T02:46:08.007Z,0.00
2019-02-27T02:47:03.633Z,0.00
2019-02-27T02:48:03.611Z,0.00
2019-02-27T02:49:07.879Z,0.00
2019-02-27T02:50:03.553Z,0.00
2019-02-27T02:51:03.529Z,0.00
2019-02-27T02:52:05.617Z,0.00
2019-02-27T02:53:03.485Z,0.00
2019-02-27T02:54:03.448Z,0.00
2019-02-27T02:55:03.444Z,0.00
2019-02-27T02:56:03.405Z,0.00
2019-02-27T02:57:05.021Z,0.00
2019-02-27T02:58:03.361Z,0.00
2019-02-27T02:59:03.331Z,0.00
2019-02-27T03:00:03.340Z,0.00
2019-02-27T03:01:03.283Z,0.00
2019-02-27T03:02:03.252Z,0.00
2019-02-27T03:03:03.227Z,0.00
2019-02-27T03:04:03.208Z,0.00
2019-02-27T03:05:03.184Z,0.00
2019-02-27T03:06:03.158Z,0.00
2019-02-27T03:07:03.141Z,0.00
2019-02-27T03:08:03.122Z,0.00
2019-02-27T03:09:03.081Z,0.00
2019-02-27T03:10:07.142Z,0.00
2019-02-27T03:11:03.043Z,0.00
2019-02-27T03:12:03.010Z,0.00
2019-02-27T03:13:06.267Z,0.00
2019-02-27T03:14:02.956Z,0.00
2019-02-27T03:15:02.930Z,0.00
2019-02-27T03:16:04.756Z,0.00
2019-02-27T03:17:02.878Z,0.00
2019-02-27T03:18:02.853Z,0.00
2019-02-27T03:19:06.279Z,0.00
2019-02-27T03:20:02.820Z,0.00
2019-02-27T03:21:02.793Z,0.00
2019-02-27T03:22:03.582Z,0.00
2019-02-27T03:23:02.737Z,0.00
2019-02-27T03:24:02.710Z,0.00
2019-02-27T03:25:04.518Z,0.00
2019-02-27T03:26:02.655Z,0.00
2019-02-27T03:27:02.625Z,0.00
2019-02-27T03:28:05.085Z,0.00
2019-02-27T03:29:02.593Z,0.00
2019-02-27T03:30:02.553Z,0.00
2019-02-27T03:31:02.560Z,0.00
2019-02-27T03:32:02.521Z,0.00
2019-02-27T03:33:02.483Z,0.00
2019-02-27T03:34:08.091Z,0.00
2019-02-27T03:35:02.427Z,0.00
2019-02-27T03:36:03.352Z,0.00
2019-02-27T03:37:02.374Z,0.00
2019-02-27T03:38:02.352Z,0.00
2019-02-27T03:39:02.332Z,0.00
2019-02-27T03:40:02.308Z,0.00
2019-02-27T03:41:02.280Z,0.00
2019-02-27T03:42:02.252Z,0.00
2019-02-27T03:43:02.228Z,0.00
2019-02-27T03:44:02.211Z,0.00
2019-02-27T03:45:02.189Z,0.00
2019-02-27T03:46:03.066Z,0.00
2019-02-27T03:47:02.133Z,0.00
2019-02-27T03:48:02.105Z,0.00
2019-02-27T03:49:03.856Z,0.00
2019-02-27T03:50:02.051Z,0.00
2019-02-27T03:51:02.024Z,0.00
2019-02-27T03:52:02.005Z,0.00
2019-02-27T03:53:01.970Z,0.00
2019-02-27T03:54:01.950Z,0.00
2019-02-27T03:55:01.932Z,0.00
2019-02-27T03:56:08.591Z,0.00
2019-02-27T03:57:01.872Z,0.00
2019-02-27T03:58:01.851Z,0.00
2019-02-27T03:59:05.770Z,0.00
2019-02-27T04:00:01.802Z,0.00
2019-02-27T04:01:01.770Z,0.00
2019-02-27T04:02:05.745Z,0.00
2019-02-27T04:03:01.728Z,0.00
2019-02-27T04:04:01.712Z,0.00
2019-02-27T04:05:05.435Z,0.00
2019-02-27T04:06:01.656Z,0.00
2019-02-27T04:07:01.620Z,0.00
2019-02-27T04:08:07.062Z,0.00
2019-02-27T04:09:01.590Z,0.00
2019-02-27T04:10:01.560Z,0.00
2019-02-27T04:11:05.613Z,0.00
2019-02-27T04:12:01.572Z,0.00
2019-02-27T04:13:01.470Z,0.00
2019-02-27T04:14:04.899Z,0.00
2019-02-27T04:15:01.425Z,0.00
2019-02-27T04:16:01.400Z,0.00
2019-02-27T04:17:05.487Z,0.00
2019-02-27T04:18:01.349Z,0.00
2019-02-27T04:19:04.496Z,0.00
2019-02-27T04:20:01.305Z,0.00
2019-02-27T04:21:01.285Z,0.00
2019-02-27T04:22:02.060Z,0.00
2019-02-27T04:23:01.269Z,0.00
2019-02-27T04:24:01.198Z,0.00
2019-02-27T04:25:01.166Z,0.00
2019-02-27T04:26:05.388Z,0.00
2019-02-27T04:27:01.122Z,0.00
2019-02-27T04:28:01.091Z,0.00
2019-02-27T04:29:04.090Z,0.00
2019-02-27T04:30:01.049Z,0.00
2019-02-27T04:31:01.020Z,0.00
2019-02-27T04:32:00.995Z,0.00
2019-02-27T04:33:01.002Z,0.00
2019-02-27T04:34:01.328Z,0.00
2019-02-27T04:35:00.919Z,0.00
2019-02-27T04:36:00.897Z,0.00
2019-02-27T04:37:00.872Z,0.00
2019-02-27T04:38:00.839Z,0.00
2019-02-27T04:39:02.514Z,0.00
2019-02-27T04:40:00.792Z,0.00
2019-02-27T04:41:00.775Z,0.00
2019-02-27T04:42:00.738Z,0.00
2019-02-27T04:43:00.712Z,0.00
2019-02-27T04:44:05.276Z,0.00
2019-02-27T04:45:00.668Z,0.00
2019-02-27T04:46:00.636Z,0.00
2019-02-27T04:47:00.610Z,0.00
2019-02-27T04:48:00.589Z,0.00
2019-02-27T04:49:03.888Z,0.00
2019-02-27T04:50:00.537Z,0.00
2019-02-27T04:51:00.517Z,0.00
2019-02-27T04:52:00.484Z,0.00
2019-02-27T04:53:00.462Z,0.00
2019-02-27T04:54:00.433Z,0.00
2019-02-27T04:55:00.414Z,0.00
2019-02-27T04:56:00.391Z,0.00
2019-02-27T04:57:00.361Z,0.00
2019-02-27T04:58:00.339Z,0.00
2019-02-27T04:59:00.313Z,0.00
2019-02-27T05:00:00.299Z,0.00
2019-02-27T05:01:00.259Z,0.00
2019-02-27T05:02:00.227Z,0.00
2019-02-27T05:03:00.235Z,0.00
2019-02-27T05:04:01.556Z,0.00
2019-02-27T05:05:00.223Z,0.00
2019-02-27T05:06:00.134Z,0.00
2019-02-27T05:07:00.105Z,0.00
2019-02-27T05:08:00.080Z,0.00
2019-02-27T05:09:00.766Z,0.00
2019-02-27T05:10:00.035Z,0.00
2019-02-27T05:11:00.006Z,0.00
2019-02-27T05:11:59.984Z,0.00
2019-02-27T05:12:59.951Z,0.00
2019-02-27T05:13:59.938Z,0.00
2019-02-27T05:15:00.935Z,0.00
2019-02-27T05:15:59.882Z,0.00
2019-02-27T05:16:59.854Z,0.00
2019-02-27T05:17:59.828Z,0.00
2019-02-27T05:19:03.596Z,0.00
2019-02-27T05:19:59.776Z,0.00
2019-02-27T05:20:59.753Z,0.00
2019-02-27T05:22:01.184Z,0.00
2019-02-27T05:23:00.338Z,0.00
2019-02-27T05:23:59.679Z,0.00
2019-02-27T05:24:59.657Z,0.00
2019-02-27T05:25:59.621Z,0.00
2019-02-27T05:27:00.814Z,0.00
2019-02-27T05:28:01.429Z,0.00
2019-02-27T05:28:59.546Z,0.00
2019-02-27T05:30:00.091Z,0.00
2019-02-27T05:30:59.501Z,0.00
2019-02-27T05:31:59.474Z,0.00
2019-02-27T05:33:02.075Z,0.00
2019-02-27T05:33:59.426Z,0.00
2019-02-27T05:34:59.399Z,0.00
2019-02-27T05:35:59.369Z,0.00
2019-02-27T05:36:59.342Z,0.00
2019-02-27T05:37:59.323Z,0.00
2019-02-27T05:38:59.294Z,0.00
2019-02-27T05:39:59.269Z,0.00
2019-02-27T05:41:00.031Z,0.00
2019-02-27T05:42:00.875Z,0.00
2019-02-27T05:42:59.191Z,0.00
2019-02-27T05:43:59.163Z,0.00
2019-02-27T05:44:59.142Z,0.00
2019-02-27T05:46:02.774Z,0.00
2019-02-27T05:46:59.089Z,0.00
2019-02-27T05:47:59.067Z,0.00
2019-02-27T05:48:59.038Z,0.00
2019-02-27T05:50:00.682Z,0.00
2019-02-27T05:50:58.990Z,0.00
2019-02-27T05:51:58.962Z,0.00
2019-02-27T05:52:58.977Z,0.00
2019-02-27T05:53:59.195Z,0.00
2019-02-27T05:54:58.885Z,0.00
2019-02-27T05:55:58.866Z,0.00
2019-02-27T05:56:58.837Z,0.00
2019-02-27T05:57:58.814Z,0.00
2019-02-27T05:58:58.799Z,0.00
2019-02-27T06:00:02.317Z,0.00
2019-02-27T06:00:58.732Z,0.00
2019-02-27T06:01:58.706Z,0.00
2019-02-27T06:02:58.681Z,0.00
2019-02-27T06:03:58.655Z,0.00
2019-02-27T06:04:59.151Z,0.00
2019-02-27T06:05:58.607Z,5.63
2019-02-27T06:06:58.582Z,5.63
2019-02-27T06:08:02.014Z,5.63
2019-02-27T06:08:58.535Z,5.63
2019-02-27T06:09:58.563Z,5.63
2019-02-27T06:10:58.485Z,5.63
2019-02-27T06:11:58.449Z,11.25
2019-02-27T06:12:58.443Z,11.25
2019-02-27T06:13:58.404Z,11.25
2019-02-27T06:14:58.389Z,11.25
2019-02-27T06:16:02.860Z,16.88
2019-02-27T06:16:58.329Z,16.88
2019-02-27T06:17:58.298Z,16.88
2019-02-27T06:18:58.271Z,22.50
2019-02-27T06:19:58.270Z,22.50
2019-02-27T06:20:58.231Z,22.50
2019-02-27T06:21:58.198Z,22.50
2019-02-27T06:22:58.176Z,28.13
2019-02-27T06:23:58.146Z,28.13
2019-02-27T06:24:58.122Z,28.13
2019-02-27T06:25:59.443Z,33.75
2019-02-27T06:26:58.069Z,33.75
2019-02-27T06:27:58.050Z,39.38
2019-02-27T06:28:58.017Z,39.38
2019-02-27T06:29:59.740Z,39.38
2019-02-27T06:30:57.972Z,45.00
2019-02-27T06:31:57.940Z,45.00
2019-02-27T06:32:57.920Z,45.00
2019-02-27T06:33:59.077Z,45.00
2019-02-27T06:34:59.467Z,50.63
2019-02-27T06:35:57.837Z,50.63
2019-02-27T06:36:57.815Z,50.63
2019-02-27T06:37:57.796Z,56.25
2019-02-27T06:39:00.167Z,56.25
2019-02-27T06:39:57.773Z,56.25
2019-02-27T06:40:59.308Z,61.88
2019-02-27T06:41:57.693Z,61.88
2019-02-27T06:42:57.658Z,61.88
2019-02-27T06:43:58.913Z,61.88
2019-02-27T06:44:57.609Z,67.50
2019-02-27T06:45:57.604Z,67.50
2019-02-27T06:46:57.559Z,67.50
2019-02-27T06:47:57.533Z,73.13
2019-02-27T06:48:57.508Z,73.13
2019-02-27T06:49:57.488Z,78.75
2019-02-27T06:50:58.237Z,78.75
2019-02-27T06:51:57.439Z,78.75
2019-02-27T06:52:57.402Z,78.75
2019-02-27T06:53:57.389Z,84.38
2019-02-27T06:54:57.354Z,84.38
2019-02-27T06:55:57.334Z,84.38
2019-02-27T06:56:57.308Z,90.00
2019-02-27T06:57:57.284Z,90.00
2019-02-27T06:58:57.257Z,90.00
2019-02-27T07:00:02.223Z,90.00
2019-02-27T07:00:57.206Z,95.63
2019-02-27T07:01:57.180Z,95.63
2019-02-27T07:02:57.150Z,101.25
2019-02-27T07:03:57.130Z,101.25
2019-02-27T07:04:57.108Z,101.25
2019-02-27T07:05:57.086Z,106.88
2019-02-27T07:06:57.062Z,106.88
2019-02-27T07:07:57.031Z,106.88
2019-02-27T07:08:57.009Z,106.88
2019-02-27T07:09:56.974Z,106.88
2019-02-27T07:10:58.937Z,106.88
2019-02-27T07:11:56.929Z,112.50
2019-02-27T07:12:56.904Z,112.50
2019-02-27T07:13:56.878Z,112.50
2019-02-27T07:14:56.853Z,112.50
2019-02-27T07:15:56.839Z,112.50
2019-02-27T07:16:57.311Z,118.13
2019-02-27T07:17:56.827Z,118.13
2019-02-27T07:18:56.747Z,118.13
2019-02-27T07:19:56.725Z,123.75
2019-02-27T07:20:58.418Z,123.75
2019-02-27T07:21:56.677Z,123.75
2019-02-27T07:22:56.651Z,123.75
2019-02-27T07:23:58.543Z,123.75
2019-02-27T07:24:56.597Z,123.75
2019-02-27T07:25:56.584Z,129.38
2019-02-27T07:26:56.546Z,129.38
2019-02-27T07:27:56.524Z,129.38
2019-02-27T07:28:56.504Z,135.00
2019-02-27T07:29:56.479Z,135.00
2019-02-27T07:30:56.447Z,135.00
2019-02-27T07:31:57.199Z,135.00
2019-02-27T07:32:56.406Z,135.00
2019-02-27T07:33:56.426Z,140.63
2019-02-27T07:34:56.494Z,140.63
2019-02-27T07:35:56.324Z,140.63
2019-02-27T07:36:56.298Z,140.63
2019-02-27T07:37:56.282Z,140.63
2019-02-27T07:38:57.518Z,140.63
2019-02-27T07:39:56.230Z,146.25
2019-02-27T07:40:56.205Z,146.25
2019-02-27T07:41:56.179Z,146.25
2019-02-27T07:42:56.155Z,151.88
2019-02-27T07:43:56.136Z,151.88
2019-02-27T07:44:56.109Z,157.50
2019-02-27T07:45:56.078Z,157.50
2019-02-27T07:46:57.452Z,157.50
2019-02-27T07:47:56.021Z,157.50
2019-02-27T07:48:56.716Z,163.13
2019-02-27T07:49:55.979Z,168.75
2019-02-27T07:50:55.962Z,174.38
2019-02-27T07:51:57.919Z,174.38
2019-02-27T07:52:55.907Z,174.38
2019-02-27T07:53:55.891Z,180.00
2019-02-27T07:54:55.859Z,180.00
2019-02-27T07:55:55.844Z,180.00
2019-02-27T07:56:55.817Z,185.63
2019-02-27T07:57:58.442Z,185.63
2019-02-27T07:58:55.772Z,185.63
2019-02-27T07:59:55.740Z,185.63
2019-02-27T08:00:55.720Z,191.25
2019-02-27T08:01:55.695Z,185.63
2019-02-27T08:02:55.679Z,185.63
2019-02-27T08:03:55.648Z,196.88
2019-02-27T08:04:55.626Z,196.88
2019-02-27T08:05:55.608Z,191.25
2019-02-27T08:06:55.587Z,191.25
2019-02-27T08:07:55.562Z,191.25
2019-02-27T08:08:57.211Z,191.25
2019-02-27T08:09:55.512Z,196.88
2019-02-27T08:10:55.495Z,196.88
2019-02-27T08:11:55.467Z,196.88
2019-02-27T08:12:56.605Z,202.50
2019-02-27T08:13:55.422Z,202.50
2019-02-27T08:14:55.405Z,208.13
2019-02-27T08:15:55.377Z,202.50
2019-02-27T08:16:57.950Z,202.50
2019-02-27T08:17:58.085Z,202.50
2019-02-27T08:18:55.313Z,202.50
2019-02-27T08:19:55.297Z,202.50
2019-02-27T08:20:55.296Z,202.50
2019-02-27T08:21:55.255Z,202.50
2019-02-27T08:22:55.237Z,202.50
2019-02-27T08:23:55.289Z,202.50
2019-02-27T08:24:55.188Z,208.13
2019-02-27T08:25:55.175Z,208.13
2019-02-27T08:26:55.152Z,208.13
2019-02-27T08:27:55.129Z,208.13
2019-02-27T08:28:55.104Z,208.13
2019-02-27T08:29:55.086Z,208.13
2019-02-27T08:30:55.066Z,208.13
2019-02-27T08:31:55.044Z,208.13
2019-02-27T08:32:55.026Z,208.13
2019-02-27T08:33:55.012Z,213.75
2019-02-27T08:34:54.986Z,213.75
2019-02-27T08:35:54.974Z,219.38
2019-02-27T08:36:54.950Z,225.00
2019-02-27T08:38:02.107Z,219.38
2019-02-27T08:38:54.912Z,225.00
2019-02-27T08:39:54.899Z,219.38
2019-02-27T08:40:57.285Z,219.38
2019-02-27T08:41:54.879Z,219.38
2019-02-27T08:42:54.841Z,219.38
2019-02-27T08:43:54.829Z,219.38
2019-02-27T08:44:54.805Z,219.38
2019-02-27T08:45:54.794Z,219.38
2019-02-27T08:46:54.764Z,219.38
2019-02-27T08:47:55.772Z,219.38
2019-02-27T08:48:54.728Z,219.38
2019-02-27T08:49:57.597Z,225.00
2019-02-27T08:50:54.693Z,219.38
2019-02-27T08:51:54.673Z,225.00
2019-02-27T08:52:54.661Z,225.00
2019-02-27T08:53:59.011Z,230.63
2019-02-27T08:54:54.622Z,225.00
2019-02-27T08:55:54.606Z,225.00
2019-02-27T08:56:54.589Z,230.63
2019-02-27T08:57:56.937Z,230.63
2019-02-27T08:58:54.552Z,230.63
2019-02-27T08:59:54.527Z,230.63
2019-02-27T09:00:54.511Z,236.25
2019-02-27T09:01:56.352Z,236.25
2019-02-27T09:02:55.669Z,241.88
2019-02-27T09:03:54.463Z,236.25
2019-02-27T09:04:54.437Z,236.25
2019-02-27T09:05:54.693Z,241.88
2019-02-27T09:06:54.402Z,241.88
2019-02-27T09:07:54.392Z,247.50
2019-02-27T09:08:54.377Z,241.88
2019-02-27T09:09:55.226Z,247.50
2019-02-27T09:10:54.345Z,247.50
2019-02-27T09:11:54.329Z,247.50
2019-02-27T09:13:04.384Z,247.50
2019-02-27T09:13:54.293Z,253.13
2019-02-27T09:14:55.952Z,253.13
2019-02-27T09:15:54.252Z,253.13
2019-02-27T09:16:54.236Z,253.13
2019-02-27T09:17:54.222Z,253.13
2019-02-27T09:18:54.210Z,253.13
2019-02-27T09:19:54.191Z,253.13
2019-02-27T09:20:54.272Z,258.75
2019-02-27T09:21:54.164Z,258.75
2019-02-27T09:22:55.831Z,258.75
2019-02-27T09:23:54.131Z,264.38
2019-02-27T09:24:54.121Z,264.38
2019-02-27T09:25:57.239Z,270.00
2019-02-27T09:26:54.086Z,270.00
2019-02-27T09:27:54.070Z,270.00
2019-02-27T09:28:54.056Z,270.00
2019-02-27T09:29:54.749Z,270.00
2019-02-27T09:30:54.028Z,275.63
2019-02-27T09:31:54.007Z,275.63
2019-02-27T09:32:53.998Z,275.63
2019-02-27T09:33:54.020Z,275.63
2019-02-27T09:34:53.965Z,275.63
2019-02-27T09:35:53.943Z,281.25
2019-02-27T09:36:53.930Z,281.25
2019-02-27T09:37:53.924Z,281.25
2019-02-27T09:38:57.256Z,286.88
2019-02-27T09:39:53.888Z,286.88
2019-02-27T09:40:53.870Z,286.88
2019-02-27T09:41:53.860Z,286.88
2019-02-27T09:42:54.079Z,286.88
2019-02-27T09:43:53.835Z,286.88
2019-02-27T09:44:53.812Z,286.88
2019-02-27T09:45:53.797Z,286.88
2019-02-27T09:46:53.780Z,286.88
2019-02-27T09:47:53.769Z,286.88
2019-02-27T09:48:55.752Z,286.88
2019-02-27T09:49:53.740Z,286.88
2019-02-27T09:50:53.742Z,292.50
2019-02-27T09:51:56.298Z,298.13
2019-02-27T09:52:53.696Z,292.50
2019-02-27T09:53:53.687Z,298.13
2019-02-27T09:54:54.837Z,292.50
2019-02-27T09:55:54.575Z,292.50
2019-02-27T09:56:53.644Z,292.50
2019-02-27T09:57:53.625Z,292.50
2019-02-27T09:58:53.609Z,292.50
2019-02-27T09:59:54.229Z,292.50
2019-02-27T10:00:53.586Z,298.13
2019-02-27T10:01:53.575Z,298.13
2019-02-27T10:02:53.559Z,298.13
2019-02-27T10:03:55.341Z,298.13
2019-02-27T10:04:53.594Z,303.75
2019-02-27T10:05:53.511Z,303.75
2019-02-27T10:06:53.504Z,303.75
2019-02-27T10:07:53.492Z,309.38
2019-02-27T10:08:53.479Z,309.38
2019-02-27T10:09:53.457Z,309.38
2019-02-27T10:10:53.449Z,315.00
2019-02-27T10:11:53.444Z,315.00
2019-02-27T10:12:53.418Z,315.00
2019-02-27T10:13:53.405Z,315.00
2019-02-27T10:14:53.397Z,326.25
2019-02-27T10:15:53.386Z,320.63
2019-02-27T10:16:53.377Z,326.25
2019-02-27T10:17:53.357Z,331.88
2019-02-27T10:18:55.607Z,337.50
2019-02-27T10:19:53.330Z,343.13
2019-02-27T10:20:53.315Z,376.88
2019-02-27T10:21:53.309Z,388.13
2019-02-27T10:22:54.044Z,399.38
2019-02-27T10:23:53.364Z,410.63
2019-02-27T10:24:53.260Z,421.88
2019-02-27T10:25:53.316Z,421.88
2019-02-27T10:26:53.674Z,433.13
2019-02-27T10:27:53.228Z,438.75
2019-02-27T10:28:53.216Z,438.75
2019-02-27T10:29:53.203Z,444.38
2019-02-27T10:30:53.190Z,455.63
2019-02-27T10:31:53.171Z,461.25
2019-02-27T10:32:53.166Z,466.88
2019-02-27T10:33:53.154Z,472.50
2019-02-27T10:34:53.661Z,483.75
2019-02-27T10:35:53.128Z,489.38
2019-02-27T10:36:53.128Z,500.63
2019-02-27T10:37:54.409Z,500.63
2019-02-27T10:38:53.090Z,506.25
2019-02-27T10:39:53.083Z,523.13
2019-02-27T10:40:53.071Z,528.75
2019-02-27T10:41:53.068Z,534.38
2019-02-27T10:42:53.048Z,540.00
2019-02-27T10:43:54.010Z,545.63
2019-02-27T10:44:53.283Z,545.63
2019-02-27T10:45:53.013Z,545.63
2019-02-27T10:46:53.008Z,551.25
2019-02-27T10:47:52.990Z,551.25
2019-02-27T10:48:52.983Z,551.25
2019-02-27T10:49:52.972Z,556.88
2019-02-27T10:50:52.958Z,556.88
2019-02-27T10:51:52.949Z,562.50
2019-02-27T10:52:52.942Z,562.50
2019-02-27T10:53:52.930Z,568.13
2019-02-27T10:54:52.923Z,568.13
2019-02-27T10:55:52.910Z,573.75
2019-02-27T10:56:52.905Z,568.13
2019-02-27T10:57:52.888Z,585.00
2019-02-27T10:58:52.882Z,624.38
2019-02-27T10:59:52.872Z,652.50
2019-02-27T11:00:52.862Z,652.50
2019-02-27T11:01:52.859Z,646.88
2019-02-27T11:02:52.850Z,646.88
2019-02-27T11:03:54.589Z,652.50
2019-02-27T11:04:52.823Z,646.88
2019-02-27T11:05:55.425Z,641.25
2019-02-27T11:06:52.815Z,635.63
2019-02-27T11:07:53.637Z,635.63
2019-02-27T11:08:52.789Z,635.63
2019-02-27T11:09:52.782Z,635.63
2019-02-27T11:10:52.773Z,630.00
2019-02-27T11:11:53.914Z,635.63
2019-02-27T11:12:52.751Z,641.25
2019-02-27T11:13:55.286Z,652.50
2019-02-27T11:14:52.750Z,652.50
2019-02-27T11:15:52.742Z,641.25
2019-02-27T11:16:52.719Z,635.63
2019-02-27T11:17:53.512Z,635.63
2019-02-27T11:18:52.706Z,641.25
2019-02-27T11:19:52.699Z,641.25
2019-02-27T11:20:55.686Z,635.63
2019-02-27T11:21:52.690Z,630.00
2019-02-27T11:22:52.678Z,618.75
2019-02-27T11:23:52.661Z,613.13
2019-02-27T11:24:52.661Z,613.13
2019-02-27T11:25:56.520Z,607.50
2019-02-27T11:26:52.644Z,601.88
2019-02-27T11:27:52.643Z,596.25
2019-02-27T11:28:52.635Z,596.25
2019-02-27T11:29:52.616Z,596.25
2019-02-27T11:30:52.651Z,596.25
2019-02-27T11:31:52.623Z,596.25
2019-02-27T11:32:57.087Z,601.88
2019-02-27T11:33:52.619Z,601.88
2019-02-27T11:34:52.580Z,601.88
2019-02-27T11:35:52.575Z,601.88
2019-02-27T11:36:52.570Z,607.50
2019-02-27T11:37:52.558Z,618.75
2019-02-27T11:38:52.555Z,613.13
2019-02-27T11:39:52.545Z,618.75
2019-02-27T11:40:52.537Z,618.75
2019-02-27T11:41:52.529Z,624.38
2019-02-27T11:42:52.527Z,630.00
2019-02-27T11:43:52.822Z,641.25
2019-02-27T11:44:52.513Z,652.50
2019-02-27T11:45:57.554Z,669.38
2019-02-27T11:46:58.638Z,675.00
2019-02-27T11:47:52.490Z,691.88
2019-02-27T11:48:52.487Z,691.88
2019-02-27T11:49:52.478Z,703.13
2019-02-27T11:50:52.478Z,708.75
2019-02-27T11:51:53.257Z,720.00
2019-02-27T11:52:52.465Z,725.63
2019-02-27T11:53:52.452Z,725.63
2019-02-27T11:54:52.449Z,731.25
2019-02-27T11:55:52.439Z,748.13
2019-02-27T11:56:56.106Z,748.13
2019-02-27T11:57:52.437Z,742.50
2019-02-27T11:58:52.420Z,753.75
2019-02-27T11:59:52.417Z,759.38
2019-02-27T12:00:52.404Z,765.00
2019-02-27T12:01:55.427Z,753.75
2019-02-27T12:02:52.401Z,753.75
2019-02-27T12:03:52.395Z,759.38
2019-02-27T12:04:55.301Z,759.38
2019-02-27T12:05:52.382Z,753.75
2019-02-27T12:06:52.376Z,753.75
2019-02-27T12:07:52.369Z,759.38
2019-02-27T12:08:52.360Z,770.63
2019-02-27T12:09:52.355Z,765.00
2019-02-27T12:10:52.358Z,770.63
2019-02-27T12:11:52.348Z,793.13
2019-02-27T12:12:52.348Z,781.88
2019-02-27T12:13:52.339Z,776.25
2019-02-27T12:14:52.332Z,765.00
2019-02-27T12:15:52.332Z,765.00
2019-02-27T12:16:52.504Z,765.00
2019-02-27T12:17:52.319Z,781.88
2019-02-27T12:18:52.316Z,798.75
2019-02-27T12:19:52.312Z,776.25
2019-02-27T12:20:53.998Z,748.13
2019-02-27T12:21:52.287Z,742.50
2019-02-27T12:22:52.281Z,731.25
2019-02-27T12:23:52.284Z,731.25
2019-02-27T12:24:52.846Z,725.63
2019-02-27T12:25:52.274Z,725.63
2019-02-27T12:26:52.289Z,725.63
2019-02-27T12:27:52.256Z,725.63
2019-02-27T12:28:52.723Z,731.25
2019-02-27T12:29:52.255Z,725.63
2019-02-27T12:30:52.246Z,731.25
2019-02-27T12:31:52.237Z,736.88
2019-02-27T12:32:55.571Z,731.25
2019-02-27T12:33:52.227Z,736.88
2019-02-27T12:34:52.217Z,736.88
2019-02-27T12:35:52.223Z,748.13
2019-02-27T12:36:52.552Z,765.00
2019-02-27T12:37:52.201Z,838.13
2019-02-27T12:38:52.210Z,961.88
2019-02-27T12:39:52.195Z,956.25
2019-02-27T12:40:52.192Z,916.88
2019-02-27T12:41:52.188Z,832.50
2019-02-27T12:42:52.176Z,776.25
2019-02-27T12:43:53.305Z,776.25
2019-02-27T12:44:54.569Z,765.00
2019-02-27T12:45:52.168Z,776.25
2019-02-27T12:46:52.171Z,798.75
2019-02-27T12:47:52.153Z,826.88
2019-02-27T12:48:52.147Z,826.88
2019-02-27T12:49:54.156Z,781.88
2019-02-27T12:50:52.144Z,793.13
2019-02-27T12:51:52.133Z,804.38
2019-02-27T12:52:52.134Z,804.38