createdAt,value
2019-05-11T00:00:23.428Z,17.40
2019-05-11T00:02:26.060Z,17.40
2019-05-11T00:04:28.655Z,17.40
2019-05-11T00:06:31.373Z,17.40
2019-05-11T00:08:33.991Z,17.40
2019-05-11T00:10:36.586Z,17.40
2019-05-11T00:12:39.171Z,17.40
2019-05-11T00:14:42.273Z,17.30
2019-05-11T00:16:44.808Z,17.30
2019-05-11T00:18:47.399Z,17.30
2019-05-11T00:20:50.023Z,17.30
2019-05-11T00:22:53.499Z,17.20
2019-05-11T00:24:56.092Z,17.20
2019-05-11T00:26:59.683Z,17.20
2019-05-11T00:29:03.046Z,17.20
2019-05-11T00:31:05.738Z,17.20
2019-05-11T00:33:08.833Z,17.20
2019-05-11T00:35:11.564Z,17.20
2019-05-11T00:37:14.399Z,17.20
2019-05-11T00:39:17.751Z,17.10
2019-05-11T00:41:20.432Z,17.10
2019-05-11T00:43:23.049Z,17.10
2019-05-11T00:45:26.576Z,17.00
2019-05-11T00:47:29.900Z,17.00
2019-05-11T00:49:32.514Z,17.00
2019-05-11T00:51:35.107Z,17.00
2019-05-11T00:53:37.695Z,17.00
2019-05-11T00:55:40.319Z,17.00
2019-05-11T00:57:43.801Z,17.00
2019-05-11T00:59:46.421Z,17.00
2019-05-11T01:01:49.150Z,16.90
2019-05-11T01:03:51.751Z,16.90
2019-05-11T01:05:55.239Z,16.90
2019-05-11T01:07:58.626Z,16.90
2019-05-11T01:10:02.021Z,16.90
2019-05-11T01:12:04.606Z,16.90
2019-05-11T01:14:07.239Z,16.90
2019-05-11T01:16:09.834Z,16.90
2019-05-11T01:18:14.037Z,16.90
2019-05-11T01:20:18.678Z,16.80
2019-05-11T01:22:19.264Z,16.90
2019-05-11T01:24:21.921Z,16.90
2019-05-11T01:26:24.642Z,16.90
2019-05-11T01:28:27.231Z,16.90
2019-05-11T01:30:30.591Z,16.80
2019-05-11T01:32:33.223Z,16.80
2019-05-11T01:34:35.825Z,16.80
2019-05-11T01:36:38.411Z,16.80
2019-05-11T01:38:41.051Z,16.70
2019-05-11T01:40:57.698Z,16.70
2019-05-11T01:42:46.216Z,16.60
2019-05-11T01:44:48.786Z,16.60
2019-05-11T01:46:51.339Z,16.60
2019-05-11T01:48:54.035Z,16.50
2019-05-11T01:50:56.612Z,16.50
2019-05-11T01:52:59.169Z,16.50
2019-05-11T01:55:01.747Z,16.50
2019-05-11T01:57:04.332Z,16.40
2019-05-11T01:59:06.890Z,16.40
2019-05-11T02:01:09.464Z,16.40
2019-05-11T02:03:12.015Z,16.30
2019-05-11T02:05:20.476Z,16.30
2019-05-11T02:07:23.996Z,16.20
2019-05-11T02:09:27.360Z,16.00
2019-05-11T02:11:29.961Z,16.00
2019-05-11T02:13:34.139Z,15.90
2019-05-11T02:15:36.697Z,15.90
2019-05-11T02:17:39.240Z,15.80
2019-05-11T02:19:41.816Z,15.80
2019-05-11T02:21:44.447Z,15.70
2019-05-11T02:23:46.991Z,15.70
2019-05-11T02:25:49.587Z,15.70
2019-05-11T02:27:52.135Z,15.60
2019-05-11T02:29:54.762Z,15.60
2019-05-11T02:31:57.329Z,15.60
2019-05-11T02:34:00.310Z,15.60
2019-05-11T02:36:02.937Z,15.70
2019-05-11T02:38:05.498Z,15.70
2019-05-11T02:40:08.108Z,15.70
2019-05-11T02:42:10.669Z,15.80
2019-05-11T02:44:13.229Z,15.70
2019-05-11T02:46:15.773Z,15.70
2019-05-11T02:48:19.180Z,15.60
2019-05-11T02:50:22.499Z,15.50
2019-05-11T02:52:25.453Z,15.50
2019-05-11T02:54:28.249Z,15.50
2019-05-11T02:56:30.851Z,15.50
2019-05-11T02:58:33.436Z,15.50
2019-05-11T03:00:35.997Z,15.60
2019-05-11T03:02:38.564Z,15.50
2019-05-11T03:04:41.137Z,15.60
2019-05-11T03:06:44.253Z,15.60
2019-05-11T03:08:46.804Z,15.70
2019-05-11T03:10:49.368Z,15.70
2019-05-11T03:12:51.938Z,15.70
2019-05-11T03:14:54.716Z,15.80
2019-05-11T03:17:02.986Z,15.80
2019-05-11T03:19:06.292Z,15.80
2019-05-11T03:21:08.891Z,15.80
2019-05-11T03:23:11.453Z,15.80
2019-05-11T03:25:14.039Z,15.90
2019-05-11T03:27:16.604Z,15.90
2019-05-11T03:29:19.183Z,15.90
2019-05-11T03:31:21.765Z,15.90
2019-05-11T03:33:24.652Z,15.90
2019-05-11T03:35:27.226Z,15.90
2019-05-11T03:37:29.782Z,15.90
2019-05-11T03:39:32.365Z,16.00
2019-05-11T03:41:34.912Z,16.00
2019-05-11T03:43:37.625Z,16.00
2019-05-11T03:45:40.219Z,16.00
2019-05-11T03:47:43.563Z,16.00
2019-05-11T03:49:46.148Z,16.00
2019-05-11T03:51:48.737Z,16.00
2019-05-11T03:53:51.307Z,16.00
2019-05-11T03:55:53.984Z,16.00
2019-05-11T03:57:56.579Z,16.00
2019-05-11T03:59:59.766Z,16.00
2019-05-11T04:02:02.338Z,16.00
2019-05-11T04:04:04.881Z,16.00
2019-05-11T04:06:07.438Z,16.00
2019-05-11T04:08:10.148Z,16.00
2019-05-11T04:10:12.701Z,16.00
2019-05-11T04:12:33.378Z,16.00
2019-05-11T04:14:17.833Z,16.00
2019-05-11T04:16:20.429Z,16.00
2019-05-11T04:18:23.003Z,16.00
2019-05-11T04:20:25.659Z,16.00
2019-05-11T04:22:28.126Z,16.00
2019-05-11T04:24:30.820Z,16.00
2019-05-11T04:26:33.862Z,16.00
2019-05-11T04:28:37.174Z,16.00
2019-05-11T04:30:39.782Z,16.00
2019-05-11T04:32:42.346Z,16.00
2019-05-11T04:34:44.907Z,16.00
2019-05-11T04:36:47.592Z,16.00
2019-05-11T04:38:50.152Z,16.00
2019-05-11T04:40:52.713Z,16.00
2019-05-11T04:42:56.320Z,16.00
2019-05-11T04:44:58.941Z,16.00
2019-05-11T04:47:02.309Z,16.00
2019-05-11T04:49:04.882Z,16.00
2019-05-11T04:51:07.447Z,16.00
2019-05-11T04:53:10.022Z,16.00
2019-05-11T04:55:12.604Z,16.00
2019-05-11T04:57:15.159Z,16.00
2019-05-11T04:59:17.718Z,16.00
2019-05-11T05:01:20.385Z,16.00
2019-05-11T05:03:38.485Z,16.00
2019-05-11T05:05:25.663Z,16.00
2019-05-11T05:07:28.235Z,16.00
2019-05-11T05:09:36.153Z,16.00
2019-05-11T05:11:36.837Z,16.00
2019-05-11T05:13:36.046Z,16.00
2019-05-11T05:15:38.634Z,16.00
2019-05-11T05:17:41.306Z,16.00
2019-05-11T05:19:43.927Z,16.00
2019-05-11T05:21:47.253Z,16.00
2019-05-11T05:23:49.829Z,16.00
2019-05-11T05:25:52.431Z,16.00
2019-05-11T05:27:54.981Z,16.00
2019-05-11T05:29:57.550Z,16.00
2019-05-11T05:32:00.120Z,16.00
2019-05-11T05:34:02.710Z,16.00
2019-05-11T05:36:06.064Z,16.00
2019-05-11T05:38:09.199Z,16.00
2019-05-11T05:40:11.769Z,16.00
2019-05-11T05:42:14.324Z,16.00
2019-05-11T05:44:17.219Z,16.00
2019-05-11T05:46:19.833Z,16.00
2019-05-11T05:48:23.147Z,16.10
2019-05-11T05:50:25.764Z,16.10
2019-05-11T05:52:28.756Z,16.10
2019-05-11T05:54:31.328Z,16.10
2019-05-11T05:56:33.883Z,16.10
2019-05-11T05:58:36.517Z,16.10
2019-05-11T06:00:39.028Z,16.10
2019-05-11T06:02:41.567Z,16.10
2019-05-11T06:04:44.192Z,16.10
2019-05-11T06:06:46.740Z,16.20
2019-05-11T06:08:49.323Z,16.20
2019-05-11T06:10:52.028Z,16.20
2019-05-11T06:12:54.584Z,16.20
2019-05-11T06:14:57.147Z,16.20
2019-05-11T06:17:00.283Z,16.20
2019-05-11T06:19:04.316Z,16.30
2019-05-11T06:21:07.089Z,16.30
2019-05-11T06:23:10.399Z,16.30
2019-05-11T06:25:13.398Z,16.30
2019-05-11T06:27:16.083Z,16.30
2019-05-11T06:29:21.663Z,16.30
2019-05-11T06:31:21.233Z,16.40
2019-05-11T06:33:23.794Z,16.40
2019-05-11T06:35:26.344Z,16.40
2019-05-11T06:37:28.908Z,16.50
2019-05-11T06:39:31.527Z,16.50
2019-05-11T06:41:34.086Z,16.50
2019-05-11T06:43:36.731Z,16.60
2019-05-11T06:45:39.333Z,16.70
2019-05-11T06:47:42.810Z,16.70
2019-05-11T06:49:46.158Z,16.80
2019-05-11T06:51:48.750Z,16.80
2019-05-11T06:53:52.292Z,16.90
2019-05-11T06:55:54.876Z,16.90
2019-05-11T06:57:57.571Z,16.90
2019-05-11T07:00:00.103Z,17.00
2019-05-11T07:02:03.094Z,16.90
2019-05-11T07:04:05.640Z,17.00
2019-05-11T07:06:08.204Z,17.00
2019-05-11T07:08:11.540Z,17.10
2019-05-11T07:10:14.115Z,17.00
2019-05-11T07:12:16.773Z,17.10
2019-05-11T07:14:21.462Z,17.10
2019-05-11T07:16:22.821Z,17.10
2019-05-11T07:18:25.440Z,17.20
2019-05-11T07:20:28.043Z,17.20
2019-05-11T07:22:32.736Z,17.20
2019-05-11T07:24:35.288Z,17.20
2019-05-11T07:26:38.015Z,17.20
2019-05-11T07:28:40.661Z,17.20
2019-05-11T07:30:43.211Z,17.30
2019-05-11T07:32:47.939Z,17.30
2019-05-11T07:34:48.811Z,17.30
2019-05-11T07:36:50.943Z,17.30
2019-05-11T07:38:53.515Z,17.30
2019-05-11T07:40:58.044Z,17.40
2019-05-11T07:42:59.063Z,17.40
2019-05-11T07:45:01.267Z,17.40
2019-05-11T07:47:03.831Z,17.30
2019-05-11T07:49:08.588Z,17.30
2019-05-11T07:51:09.075Z,17.30
2019-05-11T07:53:11.983Z,17.20
2019-05-11T07:55:15.282Z,17.20
2019-05-11T07:57:18.776Z,17.10
2019-05-11T07:59:21.211Z,17.00
2019-05-11T08:01:23.759Z,17.00
2019-05-11T08:03:28.393Z,17.00
2019-05-11T08:05:28.903Z,17.00
2019-05-11T08:07:31.465Z,17.00
2019-05-11T08:09:34.079Z,17.00
2019-05-11T08:11:38.784Z,17.00
2019-05-11T08:13:39.171Z,17.10
2019-05-11T08:15:41.786Z,17.10
2019-05-11T08:17:44.331Z,17.10
2019-05-11T08:19:47.654Z,17.20
2019-05-11T08:21:49.720Z,17.20
2019-05-11T08:23:52.315Z,17.20
2019-05-11T08:25:54.855Z,17.20
2019-05-11T08:27:58.821Z,17.20
2019-05-11T08:29:59.975Z,17.20
2019-05-11T08:32:02.547Z,17.30
2019-05-11T08:34:06.116Z,17.30
2019-05-11T08:36:08.656Z,17.30
2019-05-11T08:38:11.251Z,17.30
2019-05-11T08:40:13.804Z,17.30
2019-05-11T08:42:17.847Z,17.30
2019-05-11T08:44:18.911Z,17.30
2019-05-11T08:46:21.749Z,17.30
2019-05-11T08:48:24.419Z,17.30
2019-05-11T08:50:27.946Z,17.30
2019-05-11T08:52:29.763Z,17.30
2019-05-11T08:54:32.320Z,17.30
2019-05-11T08:56:34.911Z,17.30
2019-05-11T08:58:38.126Z,17.20
2019-05-11T09:00:40.567Z,17.20
2019-05-11T09:02:46.624Z,17.20
2019-05-11T09:04:48.183Z,17.20
2019-05-11T09:06:48.284Z,17.20
2019-05-11T09:08:50.836Z,17.20
2019-05-11T09:10:53.449Z,17.20
2019-05-11T09:12:55.991Z,17.20
2019-05-11T09:15:00.288Z,17.20
2019-05-11T09:17:03.096Z,17.20
2019-05-11T09:19:05.655Z,17.30
2019-05-11T09:21:08.493Z,17.30
2019-05-11T09:23:11.127Z,17.30
2019-05-11T09:25:13.679Z,17.30
2019-05-11T09:27:18.437Z,17.40
2019-05-11T09:29:18.848Z,17.40
2019-05-11T09:31:21.399Z,17.40
2019-05-11T09:33:23.956Z,17.40
2019-05-11T09:35:28.917Z,17.40
2019-05-11T09:37:29.120Z,17.40
2019-05-11T09:39:31.724Z,17.50
2019-05-11T09:41:34.392Z,17.50
2019-05-11T09:43:37.655Z,17.50
2019-05-11T09:45:48.311Z,17.50
2019-05-11T09:47:42.423Z,17.50
2019-05-11T09:49:50.186Z,17.50
2019-05-11T09:51:48.284Z,17.50
2019-05-11T09:53:50.662Z,17.60
2019-05-11T09:55:53.215Z,17.60
2019-05-11T09:57:57.844Z,17.60
2019-05-11T09:59:58.368Z,17.60
2019-05-11T10:02:00.928Z,17.60
2019-05-11T10:04:03.688Z,17.60
2019-05-11T10:06:08.341Z,17.60
2019-05-11T10:08:11.152Z,17.70
2019-05-11T10:10:13.736Z,17.70
2019-05-11T10:12:18.118Z,17.80
2019-05-11T10:14:19.659Z,17.80
2019-05-11T10:16:23.942Z,17.90
2019-05-11T10:18:28.194Z,17.90
2019-05-11T10:20:29.127Z,18.00
2019-05-11T10:22:31.683Z,18.00
2019-05-11T10:24:34.243Z,18.00
2019-05-11T10:26:38.425Z,18.00
2019-05-11T10:28:39.399Z,18.00
2019-05-11T10:30:41.960Z,18.00
2019-05-11T10:32:44.608Z,18.00
2019-05-11T10:34:47.957Z,17.80
2019-05-11T10:36:50.932Z,17.80
2019-05-11T10:38:53.540Z,17.80
2019-05-11T10:40:58.171Z,17.70
2019-05-11T10:42:59.221Z,17.70
2019-05-11T10:45:02.448Z,17.70
2019-05-11T10:47:05.011Z,17.60
2019-05-11T10:49:08.131Z,17.50
2019-05-11T10:51:10.176Z,17.60
2019-05-11T10:53:13.005Z,17.50
2019-05-11T10:55:15.627Z,17.50
2019-05-11T10:57:18.868Z,17.50
2019-05-11T10:59:20.750Z,17.50
2019-05-11T11:01:23.327Z,17.30
2019-05-11T11:03:28.245Z,17.30
2019-05-11T11:05:28.463Z,17.30
2019-05-11T11:07:31.079Z,17.20
2019-05-11T11:09:33.643Z,17.20
2019-05-11T11:11:38.248Z,17.10
2019-05-11T11:13:38.985Z,17.10
2019-05-11T11:15:41.579Z,17.10
2019-05-11T11:17:44.131Z,17.00
2019-05-11T11:19:48.670Z,17.00
2019-05-11T11:21:50.146Z,17.00
2019-05-11T11:23:52.683Z,17.00
2019-05-11T11:25:55.263Z,17.00
2019-05-11T11:27:57.949Z,16.90
2019-05-11T11:30:00.381Z,16.90
2019-05-11T11:32:03.538Z,17.00
2019-05-11T11:34:08.206Z,17.00
2019-05-11T11:36:11.964Z,17.00
2019-05-11T11:38:14.495Z,17.00
2019-05-11T11:40:17.712Z,17.10
2019-05-11T11:42:19.635Z,17.10
2019-05-11T11:44:23.924Z,17.10
2019-05-11T11:46:27.790Z,17.10
2019-05-11T11:48:29.238Z,17.10
2019-05-11T11:50:31.783Z,17.00
2019-05-11T11:52:34.339Z,17.00
2019-05-11T11:54:38.709Z,16.80
2019-05-11T11:56:39.500Z,16.80
2019-05-11T11:58:42.084Z,16.80
2019-05-11T12:00:44.774Z,16.70
2019-05-11T12:02:48.765Z,16.70
2019-05-11T12:04:49.904Z,16.60
2019-05-11T12:06:52.452Z,16.60
2019-05-11T12:08:55.416Z,16.60
2019-05-11T12:10:58.898Z,16.70
2019-05-11T12:13:00.631Z,16.70
2019-05-11T12:15:03.181Z,16.80
2019-05-11T12:17:08.631Z,16.80
2019-05-11T12:19:08.573Z,16.90
2019-05-11T12:21:10.895Z,17.00
2019-05-11T12:23:13.547Z,17.00
2019-05-11T12:25:18.515Z,16.90
2019-05-11T12:27:20.421Z,16.80
2019-05-11T12:29:23.372Z,16.80
2019-05-11T12:31:30.637Z,16.80
2019-05-11T12:33:30.045Z,16.70
2019-05-11T12:35:32.574Z,16.80
2019-05-11T12:37:35.131Z,16.90
2019-05-11T12:39:38.598Z,17.00
2019-05-11T12:41:40.255Z,17.10
2019-05-11T12:43:42.943Z,17.10
2019-05-11T12:45:48.006Z,17.00
2019-05-11T12:47:48.348Z,16.80
2019-05-11T12:49:50.911Z,16.70
2019-05-11T12:51:53.491Z,16.60
2019-05-11T12:53:57.667Z,16.60
2019-05-11T12:55:59.028Z,16.50
2019-05-11T12:58:01.292Z,16.40
2019-05-11T13:00:03.898Z,16.40
2019-05-11T13:02:08.161Z,16.30
2019-05-11T13:04:09.170Z,16.30
2019-05-11T13:06:11.606Z,16.20
2019-05-11T13:08:14.281Z,16.20
2019-05-11T13:10:17.709Z,16.20
2019-05-11T13:12:19.412Z,16.10
2019-05-11T13:14:21.995Z,16.00
2019-05-11T13:16:24.548Z,16.00
2019-05-11T13:18:27.982Z,15.90
2019-05-11T13:20:30.076Z,15.90
2019-05-11T13:22:33.431Z,15.80
2019-05-11T13:24:36.011Z,15.80
2019-05-11T13:26:38.548Z,15.80
2019-05-11T13:28:41.139Z,15.80
2019-05-11T13:30:43.690Z,15.80
2019-05-11T13:32:48.764Z,15.80
2019-05-11T13:34:48.874Z,15.90
2019-05-11T13:36:51.441Z,15.90
2019-05-11T13:38:53.985Z,15.90
2019-05-11T13:40:58.440Z,15.90
2019-05-11T13:43:00.071Z,15.90
2019-05-11T13:45:02.623Z,15.90
2019-05-11T13:47:05.192Z,16.00
2019-05-11T13:49:08.582Z,16.00
2019-05-11T13:51:10.459Z,16.10
2019-05-11T13:53:13.013Z,16.10
2019-05-11T13:55:15.568Z,16.10
2019-05-11T13:57:18.270Z,16.10
2019-05-11T13:59:21.484Z,16.10
2019-05-11T14:01:24.413Z,16.10
2019-05-11T14:03:27.818Z,16.10
2019-05-11T14:05:30.313Z,16.10
2019-05-11T14:07:33.367Z,16.00
2019-05-11T14:09:37.881Z,16.00
2019-05-11T14:11:39.220Z,16.00
2019-05-11T14:13:42.073Z,16.00
2019-05-11T14:15:44.760Z,16.00
2019-05-11T14:17:48.680Z,16.00
2019-05-11T14:19:49.868Z,15.90
2019-05-11T14:21:52.482Z,15.90
2019-05-11T14:23:55.027Z,16.00
2019-05-11T14:25:57.684Z,16.00
2019-05-11T14:28:00.145Z,16.00
2019-05-11T14:30:04.151Z,15.90
2019-05-11T14:32:05.321Z,15.80
2019-05-11T14:34:08.766Z,15.70
2019-05-11T14:36:10.467Z,15.70
2019-05-11T14:38:13.024Z,15.70
2019-05-11T14:40:17.675Z,15.70
2019-05-11T14:42:22.008Z,15.80
2019-05-11T14:44:20.849Z,15.80
2019-05-11T14:46:23.398Z,15.90
2019-05-11T14:48:27.608Z,15.90
2019-05-11T14:50:28.597Z,15.90
2019-05-11T14:52:31.147Z,15.90
2019-05-11T14:54:33.831Z,15.70
2019-05-11T14:56:38.011Z,15.70
2019-05-11T14:58:38.980Z,15.60
2019-05-11T15:00:41.548Z,15.60
2019-05-11T15:02:48.483Z,15.50
2019-05-11T15:04:48.461Z,15.50
2019-05-11T15:06:50.941Z,15.40
2019-05-11T15:08:53.484Z,15.40
2019-05-11T15:10:57.678Z,15.40
2019-05-11T15:12:59.245Z,15.30
2019-05-11T15:15:01.441Z,15.30
2019-05-11T15:17:04.095Z,15.20
2019-05-11T15:19:08.085Z,15.30
2019-05-11T15:21:10.798Z,15.30
2019-05-11T15:23:13.351Z,15.20
2019-05-11T15:25:18.896Z,15.30
2019-05-11T15:27:18.572Z,15.30
2019-05-11T15:29:21.056Z,15.30
2019-05-11T15:31:23.629Z,15.30
2019-05-11T15:33:27.858Z,15.30
2019-05-11T15:35:28.792Z,15.20
2019-05-11T15:37:31.551Z,15.10
2019-05-11T15:39:34.104Z,15.10
2019-05-11T15:41:38.854Z,15.10
2019-05-11T15:43:39.491Z,15.10
2019-05-11T15:45:42.044Z,15.00
2019-05-11T15:47:45.507Z,15.00
2019-05-11T15:49:48.545Z,15.00
2019-05-11T15:51:50.684Z,15.00
2019-05-11T15:53:53.380Z,15.10
2019-05-11T15:55:59.635Z,15.20
2019-05-11T15:57:59.346Z,15.20
2019-05-11T16:00:01.918Z,15.20
2019-05-11T16:02:04.521Z,15.20
2019-05-11T16:04:09.072Z,15.20
2019-05-11T16:06:09.632Z,15.20
2019-05-11T16:08:12.224Z,15.30
2019-05-11T16:10:15.567Z,15.30
2019-05-11T16:12:18.420Z,15.30
2019-05-11T16:14:21.736Z,15.30
2019-05-11T16:16:24.355Z,15.30
2019-05-11T16:18:26.925Z,15.30
2019-05-11T16:20:29.610Z,15.30
2019-05-11T16:22:32.200Z,15.40
2019-05-11T16:24:34.839Z,15.30
2019-05-11T16:26:37.309Z,15.30
2019-05-11T16:28:39.886Z,15.30
2019-05-11T16:30:42.660Z,15.20
2019-05-11T16:32:47.828Z,15.10
2019-05-11T16:34:47.838Z,15.10
2019-05-11T16:36:50.395Z,15.00
2019-05-11T16:38:52.998Z,14.90
2019-05-11T16:40:55.547Z,14.90
2019-05-11T16:42:58.754Z,14.90
2019-05-11T16:45:01.460Z,14.80
2019-05-11T16:47:04.008Z,14.80
2019-05-11T16:49:09.413Z,14.70
2019-05-11T16:51:09.940Z,14.70
2019-05-11T16:53:13.260Z,14.70
2019-05-11T16:55:18.038Z,14.60
2019-05-11T16:57:18.363Z,14.60
2019-05-11T16:59:20.920Z,14.60
2019-05-11T17:01:23.492Z,14.60
2019-05-11T17:03:27.934Z,14.60
2019-05-11T17:05:33.419Z,14.50
2019-05-11T17:07:32.081Z,14.50
2019-05-11T17:09:34.636Z,14.40
2019-05-11T17:11:38.406Z,14.40
2019-05-11T17:13:39.892Z,14.40
2019-05-11T17:15:42.444Z,14.40
2019-05-11T17:17:45.022Z,14.40
2019-05-11T17:19:49.123Z,14.40
2019-05-11T17:21:50.903Z,14.40
2019-05-11T17:23:53.691Z,14.30
2019-05-11T17:25:57.925Z,14.30
2019-05-11T17:27:58.878Z,14.30
2019-05-11T17:30:02.142Z,14.30
2019-05-11T17:32:04.715Z,14.30
2019-05-11T17:34:09.062Z,14.30
2019-05-11T17:36:09.827Z,14.30
2019-05-11T17:38:12.767Z,14.40
2019-05-11T17:40:20.545Z,14.30
2019-05-11T17:42:19.143Z,14.30
2019-05-11T17:44:21.759Z,14.30
2019-05-11T17:46:24.312Z,14.20
2019-05-11T17:48:28.170Z,14.20
2019-05-11T17:50:29.483Z,14.20
2019-05-11T17:52:32.035Z,14.20
2019-05-11T17:54:34.642Z,14.20
2019-05-11T17:56:38.766Z,14.10
2019-05-11T17:58:39.775Z,14.20
2019-05-11T18:00:43.160Z,14.10
2019-05-11T18:02:45.712Z,14.10
2019-05-11T18:04:49.321Z,14.10
2019-05-11T18:06:50.993Z,14.00
2019-05-11T18:08:53.672Z,14.00
2019-05-11T18:10:58.141Z,14.00
2019-05-11T18:12:58.809Z,13.90
2019-05-11T18:15:01.364Z,14.00
2019-05-11T18:17:03.976Z,13.90
2019-05-11T18:19:08.563Z,13.80
2019-05-11T18:21:09.196Z,13.80
2019-05-11T18:23:11.748Z,13.70
2019-05-11T18:25:14.565Z,13.70
2019-05-11T18:27:18.493Z,13.70
2019-05-11T18:29:20.533Z,13.60
2019-05-11T18:31:23.102Z,13.60
2019-05-11T18:33:27.553Z,13.60
2019-05-11T18:35:28.213Z,13.60
2019-05-11T18:37:31.448Z,13.50
2019-05-11T18:39:34.011Z,13.50
2019-05-11T18:41:38.829Z,13.50
2019-05-11T18:43:39.185Z,13.50
2019-05-11T18:45:41.754Z,13.50
2019-05-11T18:47:44.416Z,13.50
2019-05-11T18:49:48.465Z,13.50
2019-05-11T18:51:50.511Z,13.50
2019-05-11T18:53:53.082Z,13.50
2019-05-11T18:55:55.623Z,13.60
2019-05-11T18:57:58.208Z,13.60
2019-05-11T19:00:00.876Z,13.60
2019-05-11T19:02:03.447Z,13.70
2019-05-11T19:04:07.826Z,13.70
2019-05-11T19:06:08.978Z,13.70
2019-05-11T19:08:11.170Z,13.80
2019-05-11T19:10:13.852Z,13.80
2019-05-11T19:12:18.438Z,13.80
2019-05-11T19:14:19.019Z,13.70
2019-05-11T19:16:21.619Z,13.80
2019-05-11T19:18:24.958Z,13.80
2019-05-11T19:20:28.382Z,13.70
2019-05-11T19:22:30.111Z,13.80
2019-05-11T19:24:32.679Z,13.80
2019-05-11T19:26:35.886Z,13.80
2019-05-11T19:28:38.591Z,13.80
2019-05-11T19:30:41.006Z,13.80
2019-05-11T19:32:43.583Z,13.80
2019-05-11T19:34:47.816Z,13.80
2019-05-11T19:36:48.936Z,13.80
2019-05-11T19:38:52.435Z,13.80
2019-05-11T19:40:55.007Z,13.80
2019-05-11T19:42:59.097Z,13.90
2019-05-11T19:45:00.468Z,13.80
2019-05-11T19:47:03.016Z,13.80
2019-05-11T19:49:05.576Z,13.80
2019-05-11T19:51:11.748Z,13.80
2019-05-11T19:53:10.751Z,13.80
2019-05-11T19:55:13.316Z,13.80
2019-05-11T19:57:17.973Z,13.70
2019-05-11T19:59:18.464Z,13.80
2019-05-11T20:01:21.050Z,13.80
2019-05-11T20:03:23.660Z,13.70
2019-05-11T20:05:28.771Z,13.80
2019-05-11T20:07:31.999Z,13.70
2019-05-11T20:09:32.205Z,13.80
2019-05-11T20:11:34.774Z,13.70
2019-05-11T20:13:38.802Z,13.70
2019-05-11T20:15:40.704Z,13.60
2019-05-11T20:17:43.582Z,13.60
2019-05-11T20:19:46.390Z,13.60
2019-05-11T20:21:48.987Z,13.60
2019-05-11T20:23:51.689Z,13.60
2019-05-11T20:25:54.252Z,13.60
2019-05-11T20:27:58.467Z,13.60
2019-05-11T20:30:00.016Z,13.60
2019-05-11T20:32:02.571Z,13.60
2019-05-11T20:34:06.668Z,13.60
2019-05-11T20:36:10.024Z,13.60
2019-05-11T20:38:12.578Z,13.70
2019-05-11T20:40:18.071Z,13.60
2019-05-11T20:42:19.511Z,13.60
2019-05-11T20:44:22.054Z,13.60
2019-05-11T20:46:24.615Z,13.60
2019-05-11T20:48:27.808Z,13.60
2019-05-11T20:50:29.882Z,13.60
2019-05-11T20:52:32.567Z,13.60
2019-05-11T20:54:35.142Z,13.60
2019-05-11T20:56:38.814Z,13.60
2019-05-11T20:58:47.716Z,13.60
2019-05-11T21:00:49.228Z,13.60
2019-05-11T21:02:51.468Z,13.60
2019-05-11T21:04:54.536Z,13.60
2019-05-11T21:06:57.961Z,13.60
2019-05-11T21:08:59.909Z,13.60
2019-05-11T21:11:02.458Z,13.50
2019-05-11T21:13:05.440Z,13.50
2019-05-11T21:15:08.131Z,13.50
2019-05-11T21:17:10.688Z,13.50
2019-05-11T21:19:13.309Z,13.50
2019-05-11T21:21:15.888Z,13.40
2019-05-11T21:23:19.372Z,13.40
2019-05-11T21:25:21.919Z,13.40
2019-05-11T21:27:24.596Z,13.40
2019-05-11T21:29:28.275Z,13.40
2019-05-11T21:31:29.776Z,13.40
2019-05-11T21:33:33.835Z,13.30
2019-05-11T21:35:38.456Z,13.30
2019-05-11T21:37:39.287Z,13.30
2019-05-11T21:39:42.355Z,13.30
2019-05-11T21:41:44.903Z,13.30
2019-05-11T21:43:48.409Z,13.20
2019-05-11T21:45:51.319Z,13.20
2019-05-11T21:47:53.891Z,13.20
2019-05-11T21:49:57.800Z,13.20
2019-05-11T21:52:04.405Z,13.10
2019-05-11T21:54:01.656Z,13.10
2019-05-11T21:56:04.216Z,13.10
2019-05-11T21:58:08.863Z,13.00
2019-05-11T22:00:09.406Z,13.00
2019-05-11T22:02:11.913Z,12.90
2019-05-11T22:04:14.494Z,12.90
2019-05-11T22:06:17.181Z,12.90
2019-05-11T22:08:20.531Z,12.80
2019-05-11T22:10:23.079Z,12.80
2019-05-11T22:12:27.989Z,12.70
2019-05-11T22:14:29.921Z,12.70
2019-05-11T22:16:32.371Z,12.70
2019-05-11T22:18:34.942Z,12.60
2019-05-11T22:20:40.843Z,12.60
2019-05-11T22:22:40.739Z,12.60
2019-05-11T22:24:43.294Z,12.50
2019-05-11T22:26:45.884Z,12.50
2019-05-11T22:28:48.679Z,12.50
2019-05-11T22:30:51.335Z,12.50
2019-05-11T22:32:53.896Z,12.40
2019-05-11T22:34:58.214Z,12.40
2019-05-11T22:36:59.191Z,12.30
2019-05-11T22:39:01.769Z,12.30
2019-05-11T22:41:05.847Z,12.20
2019-05-11T22:43:09.405Z,12.20
2019-05-11T22:45:10.977Z,12.20
2019-05-11T22:47:13.536Z,12.20
2019-05-11T22:49:17.817Z,12.10
2019-05-11T22:51:18.811Z,12.10
2019-05-11T22:53:21.383Z,12.10
2019-05-11T22:55:23.951Z,12.10
2019-05-11T22:57:26.560Z,12.10
2019-05-11T22:59:29.212Z,12.10
2019-05-11T23:01:31.771Z,12.00
2019-05-11T23:03:34.335Z,12.00
2019-05-11T23:05:38.285Z,12.00
2019-05-11T23:07:41.347Z,11.90
2019-05-11T23:09:42.185Z,11.90
2019-05-11T23:11:44.989Z,11.90
2019-05-11T23:13:48.004Z,11.90
2019-05-11T23:15:51.711Z,11.80
2019-05-11T23:17:54.267Z,11.80
2019-05-11T23:19:57.996Z,11.80
2019-05-11T23:22:00.384Z,11.80
2019-05-11T23:24:03.239Z,11.80
2019-05-11T23:26:08.438Z,11.80
2019-05-11T23:28:08.490Z,11.80
2019-05-11T23:30:11.047Z,11.70
2019-05-11T23:32:13.665Z,11.70
2019-05-11T23:34:17.741Z,11.60
2019-05-11T23:36:18.784Z,11.60
2019-05-11T23:38:21.383Z,11.50
2019-05-11T23:40:24.168Z,11.50
2019-05-11T23:42:30.554Z,11.50
2019-05-11T23:44:29.427Z,11.50
2019-05-11T23:46:32.001Z,11.40
2019-05-11T23:48:35.388Z,11.40
2019-05-11T23:50:38.831Z,11.40
2019-05-11T23:52:40.624Z,11.40
2019-05-11T23:54:43.187Z,11.30
2019-05-11T23:56:47.819Z,11.30
2019-05-11T23:58:48.380Z,11.30
