createdAt,value
2023-07-08T00:02:14.647Z,99.90
2023-07-08T00:04:42.713Z,99.90
2023-07-08T00:07:16.681Z,99.90
2023-07-08T00:09:43.513Z,99.90
2023-07-08T00:12:12.060Z,99.90
2023-07-08T00:14:39.657Z,99.90
2023-07-08T00:17:14.041Z,99.90
2023-07-08T00:19:41.690Z,99.90
2023-07-08T00:22:15.437Z,99.90
2023-07-08T00:24:45.529Z,99.90
2023-07-08T00:27:14.314Z,99.90
2023-07-08T00:29:41.060Z,99.90
2023-07-08T00:32:15.966Z,99.90
2023-07-08T00:34:43.340Z,99.90
2023-07-08T00:37:13.020Z,99.90
2023-07-08T00:39:40.566Z,99.90
2023-07-08T00:42:25.299Z,99.90
2023-07-08T00:44:52.413Z,99.90
2023-07-08T00:47:19.716Z,99.90
2023-07-08T00:50:01.519Z,99.90
2023-07-08T00:52:29.969Z,99.90
2023-07-08T00:55:03.231Z,99.90
2023-07-08T00:57:35.190Z,99.90
2023-07-08T01:00:09.875Z,99.90
2023-07-08T01:02:43.365Z,99.90
2023-07-08T01:05:18.035Z,99.90
2023-07-08T01:07:51.613Z,99.90
2023-07-08T01:10:23.271Z,99.90
2023-07-08T01:12:55.828Z,99.90
2023-07-08T01:15:26.680Z,99.90
2023-07-08T01:17:54.474Z,99.90
2023-07-08T01:20:23.227Z,99.90
2023-07-08T01:22:50.176Z,99.90
2023-07-08T01:25:17.544Z,99.90
2023-07-08T01:27:48.220Z,99.90
2023-07-08T01:30:16.617Z,99.90
2023-07-08T01:32:49.702Z,99.90
2023-07-08T01:35:17.182Z,99.90
2023-07-08T01:37:57.618Z,99.90
2023-07-08T01:40:36.161Z,99.90
2023-07-08T01:43:04.763Z,99.90
2023-07-08T01:45:40.669Z,99.90
2023-07-08T01:48:12.096Z,99.90
2023-07-08T01:50:46.044Z,99.90
2023-07-08T01:53:19.815Z,99.90
2023-07-08T01:55:46.622Z,99.90
2023-07-08T01:58:13.502Z,99.90
2023-07-08T02:00:40.273Z,99.90
2023-07-08T02:03:07.032Z,99.90
2023-07-08T02:05:33.904Z,99.90
2023-07-08T02:08:00.735Z,99.90
2023-07-08T02:10:27.606Z,99.90
2023-07-08T02:12:54.528Z,99.90
2023-07-08T02:15:21.282Z,99.90
2023-07-08T02:17:48.090Z,99.90
2023-07-08T02:20:14.941Z,99.90
2023-07-08T02:22:41.728Z,99.90
2023-07-08T02:25:10.284Z,99.90
2023-07-08T02:27:40.995Z,99.90
2023-07-08T02:30:08.178Z,99.90
2023-07-08T02:32:39.734Z,99.90
2023-07-08T02:35:08.272Z,99.90
2023-07-08T02:37:35.268Z,99.90
2023-07-08T02:40:02.160Z,99.90
2023-07-08T02:42:28.913Z,99.90
2023-07-08T02:44:55.684Z,99.90
2023-07-08T02:47:22.460Z,99.90
2023-07-08T02:49:49.225Z,99.90
2023-07-08T02:52:16.050Z,99.90
2023-07-08T02:54:42.793Z,99.90
2023-07-08T02:57:09.572Z,99.90
2023-07-08T02:59:36.372Z,99.90
2023-07-08T03:02:03.247Z,99.90
2023-07-08T03:04:31.199Z,99.90
2023-07-08T03:06:58.029Z,99.90
2023-07-08T03:09:24.806Z,99.90
2023-07-08T03:11:51.570Z,99.90
2023-07-08T03:14:18.310Z,99.90
2023-07-08T03:16:45.131Z,99.90
2023-07-08T03:19:16.218Z,99.90
2023-07-08T03:21:43.968Z,99.90
2023-07-08T03:24:12.510Z,99.90
2023-07-08T03:26:39.866Z,99.90
2023-07-08T03:29:07.008Z,99.90
2023-07-08T03:31:33.839Z,99.90
2023-07-08T03:34:00.665Z,99.90
2023-07-08T03:36:27.567Z,99.90
2023-07-08T03:38:57.078Z,99.90
2023-07-08T03:41:24.606Z,99.90
2023-07-08T03:43:54.300Z,99.90
2023-07-08T03:46:22.615Z,99.90
2023-07-08T03:48:49.746Z,99.90
2023-07-08T03:51:30.105Z,99.90
2023-07-08T03:53:56.881Z,99.90
2023-07-08T03:56:23.782Z,99.90
2023-07-08T03:58:52.132Z,99.90
2023-07-08T04:01:22.014Z,99.90
2023-07-08T04:03:49.170Z,99.90
2023-07-08T04:06:16.067Z,99.90
2023-07-08T04:08:43.293Z,99.90
2023-07-08T04:11:14.022Z,99.90
2023-07-08T04:13:41.075Z,99.90
2023-07-08T04:16:09.679Z,99.90
2023-07-08T04:18:37.360Z,99.90
2023-07-08T04:23:33.856Z,99.90
2023-07-08T04:26:01.414Z,99.90
2023-07-08T04:28:28.242Z,99.90
2023-07-08T04:30:55.011Z,99.90
2023-07-08T04:33:21.807Z,99.90
2023-07-08T04:35:48.527Z,99.90
2023-07-08T04:38:23.389Z,99.90
2023-07-08T04:40:52.007Z,99.90
2023-07-08T04:43:19.925Z,99.90
2023-07-08T04:45:53.717Z,99.90
2023-07-08T04:48:23.277Z,99.90
2023-07-08T04:50:51.858Z,99.90
2023-07-08T04:53:18.801Z,99.90
2023-07-08T04:55:51.094Z,99.90
2023-07-08T04:58:17.824Z,99.90
2023-07-08T05:00:44.756Z,99.90
2023-07-08T05:03:11.481Z,99.90
2023-07-08T05:05:38.228Z,99.90
2023-07-08T05:08:05.305Z,99.90
2023-07-08T05:10:32.207Z,99.90
2023-07-08T05:12:59.003Z,99.90
2023-07-08T05:15:25.836Z,99.90
2023-07-08T05:17:53.157Z,99.90
2023-07-08T05:20:20.385Z,99.90
2023-07-08T05:22:47.990Z,99.90
2023-07-08T05:25:15.400Z,99.90
2023-07-08T05:27:42.457Z,99.90
2023-07-08T05:30:15.292Z,99.90
2023-07-08T05:32:42.208Z,99.90
2023-07-08T05:35:10.727Z,99.90
2023-07-08T05:37:38.079Z,99.90
2023-07-08T05:40:05.909Z,99.90
2023-07-08T05:42:33.081Z,99.90
2023-07-08T05:45:00.046Z,99.90
2023-07-08T05:47:27.545Z,99.90
2023-07-08T05:49:54.334Z,99.90
2023-07-08T05:52:21.206Z,99.90
2023-07-08T05:54:47.940Z,99.90
2023-07-08T05:57:14.711Z,99.90
2023-07-08T05:59:41.528Z,99.90
2023-07-08T06:02:10.962Z,99.90
2023-07-08T06:04:37.734Z,99.90
2023-07-08T06:07:04.692Z,99.90
2023-07-08T06:09:31.443Z,99.90
2023-07-08T06:11:58.210Z,99.90
2023-07-08T06:14:24.929Z,99.90
2023-07-08T06:16:51.922Z,99.90
2023-07-08T06:19:18.862Z,99.90
2023-07-08T06:21:45.656Z,99.90
2023-07-08T06:24:12.415Z,99.90
2023-07-08T06:26:39.345Z,99.90
2023-07-08T06:29:06.474Z,99.90
2023-07-08T06:31:33.695Z,99.90
2023-07-08T06:34:01.901Z,99.90
2023-07-08T06:36:28.672Z,99.80
2023-07-08T06:38:55.387Z,99.30
2023-07-08T06:41:22.156Z,98.80
2023-07-08T06:43:49.212Z,98.50
2023-07-08T06:46:16.011Z,97.30
2023-07-08T06:48:42.859Z,96.50
2023-07-08T06:51:09.577Z,96.10
2023-07-08T06:53:36.307Z,96.30
2023-07-08T06:56:03.350Z,95.30
2023-07-08T06:58:30.556Z,94.60
2023-07-08T07:00:57.409Z,94.40
2023-07-08T07:03:25.052Z,94.40
2023-07-08T07:05:51.829Z,94.10
2023-07-08T07:08:18.650Z,93.80
2023-07-08T07:10:45.416Z,93.80
2023-07-08T07:13:12.152Z,93.00
2023-07-08T07:15:38.938Z,93.40
2023-07-08T07:18:06.411Z,92.60
2023-07-08T07:20:34.343Z,92.50
2023-07-08T07:23:01.941Z,92.00
2023-07-08T07:25:28.758Z,91.80
2023-07-08T07:27:55.531Z,91.20
2023-07-08T07:30:22.309Z,91.30
2023-07-08T07:32:49.126Z,91.00
2023-07-08T07:35:16.333Z,91.20
2023-07-08T07:37:44.093Z,90.80
2023-07-08T07:40:13.742Z,90.80
2023-07-08T07:42:42.424Z,90.20
2023-07-08T07:45:09.834Z,88.80
2023-07-08T07:47:37.461Z,86.80
2023-07-08T07:50:09.229Z,86.10
2023-07-08T07:52:36.697Z,86.50
2023-07-08T07:55:04.590Z,86.30
2023-07-08T07:57:31.661Z,85.60
2023-07-08T07:59:58.399Z,84.60
2023-07-08T08:02:25.260Z,85.60
2023-07-08T08:04:52.083Z,86.00
2023-07-08T08:07:18.932Z,86.20
2023-07-08T08:09:45.665Z,83.50
2023-07-08T08:12:13.252Z,81.40
2023-07-08T08:14:40.211Z,81.70
2023-07-08T08:17:07.431Z,80.70
2023-07-08T08:19:34.293Z,82.20
2023-07-08T08:22:01.090Z,81.80
2023-07-08T08:24:28.465Z,80.80
2023-07-08T08:26:55.569Z,80.70
2023-07-08T08:29:22.938Z,81.10
2023-07-08T08:31:51.591Z,79.90
2023-07-08T08:34:18.709Z,81.30
2023-07-08T08:36:45.668Z,80.80
2023-07-08T08:39:12.498Z,81.10
2023-07-08T08:41:43.038Z,79.10
2023-07-08T08:44:16.725Z,78.90
2023-07-08T08:46:54.367Z,78.30
2023-07-08T08:49:33.565Z,76.30
2023-07-08T08:52:00.747Z,75.20
2023-07-08T08:54:27.879Z,75.50
2023-07-08T08:57:13.030Z,73.50
2023-07-08T08:59:50.410Z,72.80
2023-07-08T09:02:47.350Z,72.00
2023-07-08T09:05:15.791Z,72.80
2023-07-08T09:08:00.124Z,71.40
2023-07-08T09:10:45.614Z,71.20
2023-07-08T09:13:34.099Z,71.30
2023-07-08T09:16:45.288Z,72.60
2023-07-08T09:19:28.436Z,71.60
2023-07-08T09:22:08.015Z,72.00
2023-07-08T09:25:19.914Z,69.50
2023-07-08T09:27:48.027Z,70.30
2023-07-08T09:30:26.002Z,70.80
2023-07-08T09:32:52.943Z,70.50
2023-07-08T09:35:24.290Z,70.80
2023-07-08T09:37:51.883Z,68.90
2023-07-08T09:40:20.414Z,69.00
2023-07-08T09:42:52.000Z,70.10
2023-07-08T09:45:22.149Z,69.50
2023-07-08T09:47:53.049Z,68.90
2023-07-08T09:50:30.558Z,68.10
2023-07-08T09:53:01.182Z,68.50
2023-07-08T09:55:30.066Z,70.90
2023-07-08T09:57:58.771Z,70.10
2023-07-08T10:00:39.162Z,73.80
2023-07-08T10:03:14.943Z,71.90
2023-07-08T10:05:44.767Z,71.70
2023-07-08T10:08:21.380Z,68.70
2023-07-08T10:10:58.067Z,69.90
2023-07-08T10:13:45.456Z,70.60
2023-07-08T10:16:15.362Z,70.30
2023-07-08T10:18:42.927Z,72.10
2023-07-08T10:21:34.185Z,71.70
2023-07-08T10:24:22.457Z,70.70
2023-07-08T10:27:17.072Z,70.40
2023-07-08T10:29:54.350Z,72.60
2023-07-08T10:33:09.715Z,72.70
2023-07-08T10:35:40.456Z,73.20
2023-07-08T10:38:34.908Z,71.40
2023-07-08T10:41:08.609Z,71.60
2023-07-08T10:43:50.600Z,71.90
2023-07-08T10:46:48.235Z,74.70
2023-07-08T10:49:37.812Z,75.00
2023-07-08T10:52:20.236Z,73.70
2023-07-08T10:55:01.041Z,74.00
2023-07-08T10:57:55.987Z,74.00
2023-07-08T11:00:32.424Z,74.20
2023-07-08T11:03:26.736Z,72.10
2023-07-08T11:06:16.912Z,72.50
2023-07-08T11:09:17.005Z,72.00
2023-07-08T11:11:49.470Z,70.10
2023-07-08T11:14:23.551Z,68.80
2023-07-08T11:17:10.580Z,67.50
2023-07-08T11:19:43.978Z,68.10
2023-07-08T11:22:13.843Z,68.70
2023-07-08T11:25:00.159Z,65.90
2023-07-08T11:27:30.924Z,67.50
2023-07-08T11:30:13.107Z,67.30
2023-07-08T11:32:42.586Z,63.90
2023-07-08T11:35:21.883Z,66.00
2023-07-08T11:37:49.261Z,67.00
2023-07-08T11:40:22.117Z,67.60
2023-07-08T11:42:59.799Z,67.00
2023-07-08T11:45:33.100Z,65.80
2023-07-08T11:48:13.178Z,65.00
2023-07-08T11:50:43.361Z,63.20
2023-07-08T11:53:35.820Z,64.80
2023-07-08T11:56:05.423Z,64.50
2023-07-08T11:58:51.462Z,60.60
2023-07-08T12:01:29.869Z,60.90
2023-07-08T12:04:04.854Z,59.50
2023-07-08T12:06:31.892Z,60.00
2023-07-08T12:09:13.759Z,61.30
2023-07-08T12:11:45.725Z,63.00
2023-07-08T12:14:13.916Z,61.50
2023-07-08T12:16:40.876Z,60.30
2023-07-08T12:19:10.094Z,61.70
2023-07-08T12:21:37.483Z,61.00
2023-07-08T12:24:06.567Z,59.10
2023-07-08T12:26:34.567Z,60.00
2023-07-08T12:29:01.542Z,62.60
2023-07-08T12:31:28.456Z,59.90
2023-07-08T12:33:55.659Z,59.70
2023-07-08T12:36:26.786Z,62.00
2023-07-08T12:38:56.548Z,60.60
2023-07-08T12:41:30.421Z,61.70
2023-07-08T12:43:57.372Z,62.00
2023-07-08T12:46:25.621Z,62.90
2023-07-08T12:48:52.445Z,61.80
2023-07-08T12:51:28.218Z,62.70
2023-07-08T12:53:55.402Z,59.70
2023-07-08T12:56:24.896Z,60.00
2023-07-08T12:58:58.804Z,61.80
2023-07-08T13:01:29.472Z,62.20
2023-07-08T13:04:17.345Z,64.40
2023-07-08T13:06:46.964Z,64.80
2023-07-08T13:09:16.474Z,63.00
2023-07-08T13:11:43.551Z,62.60
2023-07-08T13:14:11.010Z,64.50
2023-07-08T13:16:38.306Z,64.60
2023-07-08T13:19:12.635Z,63.70
2023-07-08T13:21:40.379Z,63.50
2023-07-08T13:24:13.944Z,65.00
2023-07-08T13:26:45.714Z,65.30
2023-07-08T13:29:16.396Z,64.00
2023-07-08T13:31:49.534Z,62.20
2023-07-08T13:34:20.871Z,61.10
2023-07-08T13:36:51.589Z,60.70
2023-07-08T13:39:34.811Z,63.30
2023-07-08T13:42:02.307Z,61.50
2023-07-08T13:44:29.639Z,62.70
2023-07-08T13:46:59.091Z,61.00
2023-07-08T13:49:40.636Z,61.50
2023-07-08T13:52:13.524Z,60.00
2023-07-08T13:54:45.428Z,60.90
2023-07-08T13:57:16.790Z,60.20
2023-07-08T13:59:43.604Z,60.10
2023-07-08T14:02:42.689Z,60.10
2023-07-08T14:05:15.101Z,59.40
2023-07-08T14:07:42.791Z,59.30
2023-07-08T14:10:13.259Z,60.10
2023-07-08T14:12:40.100Z,60.30
2023-07-08T14:15:07.530Z,62.20
2023-07-08T14:17:34.518Z,59.60
2023-07-08T14:20:01.272Z,59.80
2023-07-08T14:22:32.029Z,61.70
2023-07-08T14:25:10.480Z,62.90
2023-07-08T14:27:37.482Z,61.20
2023-07-08T14:30:04.805Z,61.20
2023-07-08T14:32:32.766Z,61.10
2023-07-08T14:35:26.395Z,63.60
2023-07-08T14:37:54.598Z,61.80
2023-07-08T14:40:25.874Z,62.10
2023-07-08T14:43:03.539Z,62.30
2023-07-08T14:45:34.703Z,62.60
2023-07-08T14:48:02.117Z,62.60
2023-07-08T14:50:30.857Z,62.40
2023-07-08T14:52:57.724Z,62.00
2023-07-08T14:55:24.565Z,62.20
2023-07-08T14:57:52.065Z,60.60
2023-07-08T15:00:20.136Z,61.20
2023-07-08T15:02:49.243Z,61.80
2023-07-08T15:05:16.313Z,61.60
2023-07-08T15:07:43.318Z,61.40
2023-07-08T15:10:10.571Z,60.00
2023-07-08T15:12:37.449Z,59.90
2023-07-08T15:15:05.437Z,59.30
2023-07-08T15:17:32.892Z,59.00
2023-07-08T15:19:59.999Z,60.00
2023-07-08T15:22:26.736Z,61.20
2023-07-08T15:24:53.488Z,61.50
2023-07-08T15:27:22.056Z,62.10
2023-07-08T15:29:48.820Z,61.60
2023-07-08T15:32:39.977Z,60.80
2023-07-08T15:35:10.001Z,62.60
2023-07-08T15:37:36.713Z,62.20
2023-07-08T15:40:09.688Z,61.50
2023-07-08T15:42:36.772Z,61.00
2023-07-08T15:45:27.652Z,60.70
2023-07-08T15:47:54.488Z,60.70
2023-07-08T15:50:26.300Z,61.60
2023-07-08T15:52:54.119Z,60.70
2023-07-08T15:55:33.885Z,60.80
2023-07-08T15:58:04.388Z,60.00
2023-07-08T16:00:34.747Z,59.80
2023-07-08T16:03:05.805Z,60.00
2023-07-08T16:05:35.179Z,60.70
2023-07-08T16:08:01.961Z,61.80
2023-07-08T16:10:28.831Z,61.30
2023-07-08T16:12:57.340Z,62.00
2023-07-08T16:15:33.875Z,61.80
2023-07-08T16:18:01.629Z,61.90
2023-07-08T16:20:30.807Z,63.20
2023-07-08T16:22:57.894Z,62.60
2023-07-08T16:25:32.974Z,62.50
2023-07-08T16:28:01.347Z,63.50
2023-07-08T16:30:28.915Z,62.00
2023-07-08T16:32:57.175Z,61.50
2023-07-08T16:35:24.675Z,62.30
2023-07-08T16:37:53.837Z,62.60
2023-07-08T16:40:24.891Z,62.80
2023-07-08T16:42:54.914Z,60.60
2023-07-08T16:45:23.827Z,62.00
2023-07-08T16:47:51.964Z,63.00
2023-07-08T16:50:21.881Z,63.40
2023-07-08T16:52:48.619Z,64.80
2023-07-08T16:55:18.580Z,62.60
2023-07-08T16:57:46.088Z,61.60
2023-07-08T17:00:15.228Z,62.10
2023-07-08T17:02:42.699Z,63.30
2023-07-08T17:05:34.064Z,63.60
2023-07-08T17:08:00.897Z,61.30
2023-07-08T17:10:28.076Z,62.00
2023-07-08T17:12:54.952Z,61.80
2023-07-08T17:15:28.600Z,61.80
2023-07-08T17:17:59.464Z,61.90
2023-07-08T17:20:37.800Z,62.00
2023-07-08T17:23:12.184Z,62.30
2023-07-08T17:25:38.974Z,62.30
2023-07-08T17:28:06.076Z,64.00
2023-07-08T17:30:33.176Z,63.30
2023-07-08T17:33:01.307Z,64.70
2023-07-08T17:35:28.105Z,63.10
2023-07-08T17:37:55.542Z,64.00
2023-07-08T17:40:28.098Z,63.80
2023-07-08T17:42:57.034Z,64.40
2023-07-08T17:45:28.948Z,63.20
2023-07-08T17:47:55.906Z,63.70
2023-07-08T17:50:24.727Z,65.10
2023-07-08T17:52:53.033Z,65.80
2023-07-08T17:55:20.573Z,64.30
2023-07-08T17:57:50.441Z,65.70
2023-07-08T18:00:28.228Z,65.30
2023-07-08T18:02:56.337Z,67.30
2023-07-08T18:05:25.940Z,66.00
2023-07-08T18:07:54.286Z,64.90
2023-07-08T18:10:23.664Z,65.30
2023-07-08T18:12:52.775Z,65.10
2023-07-08T18:15:27.174Z,65.50
2023-07-08T18:17:56.280Z,64.50
2023-07-08T18:20:32.122Z,64.60
2023-07-08T18:22:59.198Z,65.70
2023-07-08T18:25:26.777Z,65.80
2023-07-08T18:27:53.905Z,66.80
2023-07-08T18:30:22.153Z,67.80
2023-07-08T18:32:51.781Z,68.00
2023-07-08T18:35:22.384Z,68.30
2023-07-08T18:37:51.324Z,68.80
2023-07-08T18:40:32.725Z,68.40
2023-07-08T18:43:08.119Z,68.30
2023-07-08T18:45:34.923Z,67.60
2023-07-08T18:48:01.739Z,69.50
2023-07-08T18:50:28.497Z,68.70
2023-07-08T18:52:55.269Z,69.00
2023-07-08T18:55:24.659Z,69.20
2023-07-08T18:57:52.904Z,68.60
2023-07-08T19:00:21.220Z,68.70
2023-07-08T19:02:52.858Z,68.50
2023-07-08T19:05:21.351Z,73.90
2023-07-08T19:07:49.533Z,77.70
2023-07-08T19:10:18.181Z,78.90
2023-07-08T19:12:46.296Z,80.10
2023-07-08T19:15:17.185Z,80.50
2023-07-08T19:17:43.957Z,83.50
2023-07-08T19:20:12.385Z,84.50
2023-07-08T19:22:39.761Z,85.60
2023-07-08T19:25:21.071Z,87.50
2023-07-08T19:27:48.148Z,89.90
2023-07-08T19:30:16.312Z,90.90
2023-07-08T19:32:49.722Z,91.40
2023-07-08T19:35:22.339Z,92.40
2023-07-08T19:37:50.713Z,92.60
2023-07-08T19:40:20.964Z,93.40
2023-07-08T19:42:49.948Z,93.80
2023-07-08T19:45:25.394Z,93.90
2023-07-08T19:47:53.809Z,94.40
2023-07-08T19:50:22.911Z,94.80
2023-07-08T19:52:50.661Z,95.90
2023-07-08T19:55:17.995Z,96.50
2023-07-08T19:57:46.838Z,96.90
2023-07-08T20:00:23.546Z,97.20
2023-07-08T20:02:52.077Z,97.60
2023-07-08T20:05:20.195Z,98.20
2023-07-08T20:07:47.294Z,98.60
2023-07-08T20:10:16.797Z,99.20
2023-07-08T20:12:43.882Z,99.70
2023-07-08T20:15:11.411Z,99.90
2023-07-08T20:17:39.176Z,99.90
2023-07-08T20:20:22.447Z,99.90
2023-07-08T20:22:49.285Z,99.90
2023-07-08T20:25:17.023Z,99.90
2023-07-08T20:27:45.185Z,99.90
2023-07-08T20:30:27.764Z,99.90
2023-07-08T20:32:56.666Z,99.90
2023-07-08T20:35:27.347Z,99.90
2023-07-08T20:37:54.798Z,99.90
2023-07-08T20:40:24.755Z,99.90
2023-07-08T20:42:55.426Z,99.90
2023-07-08T20:45:28.225Z,99.90
2023-07-08T20:47:55.319Z,99.90
2023-07-08T20:50:24.934Z,99.90
2023-07-08T20:52:53.308Z,99.90
2023-07-08T20:55:24.981Z,99.90
2023-07-08T20:57:52.133Z,99.90
2023-07-08T21:00:25.314Z,99.90
2023-07-08T21:02:53.113Z,99.90
2023-07-08T21:05:20.931Z,99.90
2023-07-08T21:07:48.084Z,99.90
2023-07-08T21:10:20.634Z,99.90
2023-07-08T21:12:47.971Z,99.90
2023-07-08T21:15:16.862Z,99.90
2023-07-08T21:17:44.520Z,99.90
2023-07-08T21:20:20.487Z,99.90
2023-07-08T21:22:47.408Z,99.90
2023-07-08T21:25:15.996Z,99.90
2023-07-08T21:27:43.823Z,99.90
2023-07-08T21:30:23.923Z,99.90
2023-07-08T21:32:55.428Z,99.90
2023-07-08T21:35:27.731Z,99.90
2023-07-08T21:38:02.541Z,99.90
2023-07-08T21:40:35.528Z,99.90
2023-07-08T21:43:04.186Z,99.90
2023-07-08T21:45:34.920Z,99.90
2023-07-08T21:48:02.124Z,99.90
2023-07-08T21:50:31.346Z,99.90
2023-07-08T21:53:03.372Z,99.90
2023-07-08T21:55:30.106Z,99.90
2023-07-08T21:57:56.825Z,99.90
2023-07-08T22:00:24.667Z,99.90
2023-07-08T22:02:52.868Z,99.90
2023-07-08T22:05:58.456Z,99.90
2023-07-08T22:08:27.359Z,99.90
2023-07-08T22:11:03.076Z,99.90
2023-07-08T22:13:41.446Z,99.90
2023-07-08T22:16:13.976Z,99.90
2023-07-08T22:26:04.364Z,99.90
2023-07-08T22:28:31.360Z,99.90
2023-07-08T22:30:58.196Z,99.90
2023-07-08T22:33:33.660Z,99.90
2023-07-08T22:36:00.644Z,99.90
2023-07-08T22:38:27.505Z,99.90
2023-07-08T22:43:45.575Z,99.90
2023-07-08T22:46:14.265Z,99.90
2023-07-08T22:48:41.271Z,99.90
2023-07-08T22:53:52.166Z,99.90
