createdAt,value
2023-02-17T00:01:39.274Z,7.93
2023-02-17T00:04:08.939Z,8.83
2023-02-17T00:06:37.749Z,7.37
2023-02-17T00:09:06.085Z,7.63
2023-02-17T00:11:34.428Z,8.70
2023-02-17T00:14:02.689Z,7.87
2023-02-17T00:16:31.563Z,7.43
2023-02-17T00:19:02.451Z,7.63
2023-02-17T00:21:34.326Z,7.93
2023-02-17T00:24:02.564Z,7.63
2023-02-17T00:26:31.067Z,8.10
2023-02-17T00:28:59.787Z,7.73
2023-02-17T00:31:28.615Z,7.53
2023-02-17T00:33:57.202Z,7.77
2023-02-17T00:36:27.363Z,8.10
2023-02-17T00:38:58.291Z,8.10
2023-02-17T00:41:28.339Z,7.93
2023-02-17T00:43:56.775Z,8.27
2023-02-17T00:46:26.415Z,8.80
2023-02-17T00:48:55.186Z,8.27
2023-02-17T00:51:25.132Z,7.27
2023-02-17T00:53:53.664Z,7.67
2023-02-17T00:56:23.399Z,8.30
2023-02-17T00:58:51.548Z,8.33
2023-02-17T01:01:20.137Z,7.83
2023-02-17T01:03:50.370Z,7.80
2023-02-17T01:06:23.688Z,7.70
2023-02-17T01:08:51.951Z,7.63
2023-02-17T01:11:20.878Z,8.37
2023-02-17T01:13:51.019Z,8.63
2023-02-17T01:16:21.479Z,7.93
2023-02-17T01:18:50.358Z,8.10
2023-02-17T01:21:19.674Z,7.87
2023-02-17T01:23:49.602Z,8.47
2023-02-17T01:26:19.372Z,8.93
2023-02-17T01:28:48.165Z,7.67
2023-02-17T01:31:18.700Z,8.27
2023-02-17T01:33:47.254Z,8.33
2023-02-17T01:36:18.131Z,8.97
2023-02-17T01:38:47.720Z,8.60
2023-02-17T01:41:17.526Z,7.63
2023-02-17T01:44:06.849Z,8.07
2023-02-17T01:46:37.219Z,7.93
2023-02-17T01:49:12.062Z,7.93
2023-02-17T01:51:41.559Z,8.20
2023-02-17T01:54:15.631Z,7.97
2023-02-17T01:56:48.506Z,7.77
2023-02-17T01:59:20.588Z,7.80
2023-02-17T02:01:55.765Z,7.53
2023-02-17T02:04:27.890Z,7.83
2023-02-17T02:06:56.289Z,6.67
2023-02-17T02:09:31.249Z,7.50
2023-02-17T02:12:00.394Z,7.47
2023-02-17T02:14:29.324Z,7.17
2023-02-17T02:17:08.375Z,8.00
2023-02-17T02:20:09.780Z,7.83
2023-02-17T02:23:14.456Z,6.80
2023-02-17T02:26:19.546Z,7.50
2023-02-17T02:29:06.579Z,6.53
2023-02-17T02:31:47.658Z,7.50
2023-02-17T02:34:22.291Z,6.80
2023-02-17T02:36:57.504Z,7.73
2023-02-17T02:39:30.654Z,7.70
2023-02-17T02:42:03.303Z,7.63
2023-02-17T02:44:31.882Z,6.10
2023-02-17T02:47:01.337Z,7.50
2023-02-17T02:49:32.419Z,7.10
2023-02-17T02:52:08.788Z,6.60
2023-02-17T02:54:54.126Z,6.90
2023-02-17T02:57:32.754Z,7.23
2023-02-17T03:00:13.122Z,6.87
2023-02-17T03:02:47.881Z,6.37
2023-02-17T03:05:25.057Z,6.60
2023-02-17T03:07:59.949Z,6.93
2023-02-17T03:10:28.544Z,6.50
2023-02-17T03:12:57.837Z,7.23
2023-02-17T03:15:30.580Z,6.63
2023-02-17T03:17:59.142Z,7.40
2023-02-17T03:20:31.480Z,6.60
2023-02-17T03:23:00.163Z,7.03
2023-02-17T03:25:28.375Z,7.40
2023-02-17T03:27:56.708Z,6.80
2023-02-17T03:30:25.033Z,6.60
2023-02-17T03:32:53.352Z,6.57
2023-02-17T03:35:21.776Z,6.67
2023-02-17T03:37:51.725Z,7.17
2023-02-17T03:40:20.260Z,7.07
2023-02-17T03:42:48.573Z,7.47
2023-02-17T03:45:16.805Z,6.60
2023-02-17T03:47:45.146Z,6.53
2023-02-17T03:50:13.504Z,6.80
2023-02-17T03:52:43.071Z,7.23
2023-02-17T03:55:12.744Z,7.17
2023-02-17T03:57:41.062Z,6.80
2023-02-17T04:00:10.774Z,6.53
2023-02-17T04:02:38.949Z,7.73
2023-02-17T04:05:07.745Z,6.90
2023-02-17T04:07:36.838Z,6.30
2023-02-17T04:10:08.326Z,7.10
2023-02-17T04:12:39.018Z,7.20
2023-02-17T04:15:08.070Z,6.67
2023-02-17T04:17:38.911Z,7.27
2023-02-17T04:20:08.915Z,7.50
2023-02-17T04:22:37.062Z,6.80
2023-02-17T04:25:05.437Z,7.37
2023-02-17T04:27:33.742Z,8.00
2023-02-17T04:30:03.825Z,7.57
2023-02-17T04:32:32.132Z,8.13
2023-02-17T04:35:00.701Z,6.90
2023-02-17T04:37:28.893Z,8.43
2023-02-17T04:39:57.251Z,9.03
2023-02-17T04:42:25.465Z,8.43
2023-02-17T04:44:53.701Z,7.07
2023-02-17T04:47:23.285Z,7.33
2023-02-17T04:49:51.534Z,7.93
2023-02-17T04:52:20.929Z,7.43
2023-02-17T04:54:49.193Z,7.33
2023-02-17T04:57:18.525Z,7.87
2023-02-17T04:59:47.215Z,7.63
2023-02-17T05:02:15.579Z,7.43
2023-02-17T05:04:46.054Z,7.50
2023-02-17T05:07:14.428Z,7.77
2023-02-17T05:09:42.839Z,7.87
2023-02-17T05:12:11.432Z,6.63
2023-02-17T05:14:39.837Z,7.70
2023-02-17T05:17:08.185Z,7.93
2023-02-17T05:19:36.554Z,8.20
2023-02-17T05:22:07.253Z,7.43
2023-02-17T05:24:37.565Z,7.93
2023-02-17T05:27:07.268Z,8.37
2023-02-17T05:29:35.726Z,7.67
2023-02-17T05:32:04.617Z,7.17
2023-02-17T05:34:33.509Z,7.87
2023-02-17T05:37:01.838Z,7.70
2023-02-17T05:39:31.589Z,8.07
2023-02-17T05:41:59.802Z,7.13
2023-02-17T05:44:28.646Z,7.70
2023-02-17T05:46:57.811Z,7.77
2023-02-17T05:49:26.174Z,8.10
2023-02-17T05:51:55.575Z,8.53
2023-02-17T05:54:23.910Z,7.77
2023-02-17T05:56:53.745Z,8.00
2023-02-17T05:59:22.057Z,9.03
2023-02-17T06:01:50.405Z,7.97
2023-02-17T06:04:23.440Z,9.23
2023-02-17T06:06:52.633Z,7.33
2023-02-17T06:09:21.531Z,7.13
2023-02-17T06:11:51.227Z,7.50
2023-02-17T06:14:21.006Z,8.03
2023-02-17T06:16:49.267Z,8.20
2023-02-17T06:19:17.690Z,8.17
2023-02-17T06:21:45.970Z,7.80
2023-02-17T06:24:14.656Z,8.03
2023-02-17T06:26:42.951Z,7.10
2023-02-17T06:29:11.206Z,7.70
2023-02-17T06:31:41.132Z,8.07
2023-02-17T06:34:09.573Z,6.83
2023-02-17T06:36:37.819Z,8.63
2023-02-17T06:39:06.139Z,8.10
2023-02-17T06:41:34.746Z,7.27
2023-02-17T06:44:03.256Z,7.20
2023-02-17T06:46:31.656Z,7.60
2023-02-17T06:49:01.735Z,7.50
2023-02-17T06:51:31.147Z,7.57
2023-02-17T06:53:59.412Z,7.87
2023-02-17T06:56:28.192Z,8.17
2023-02-17T06:58:56.433Z,8.10
2023-02-17T07:01:27.126Z,8.97
2023-02-17T07:03:56.037Z,8.33
2023-02-17T07:06:26.511Z,7.83
2023-02-17T07:08:54.814Z,8.37
2023-02-17T07:11:23.537Z,8.60
2023-02-17T07:13:51.792Z,8.80
2023-02-17T07:16:20.055Z,7.90
2023-02-17T07:18:48.346Z,8.93
2023-02-17T07:21:16.894Z,8.20
2023-02-17T07:23:46.747Z,9.27
2023-02-17T07:26:15.040Z,9.23
2023-02-17T07:28:43.671Z,9.33
2023-02-17T07:31:13.827Z,9.03
2023-02-17T07:33:42.829Z,9.27
2023-02-17T07:36:13.313Z,10.10
2023-02-17T07:38:43.605Z,10.33
2023-02-17T07:41:15.330Z,8.83
2023-02-17T07:43:43.981Z,9.40
2023-02-17T07:46:13.574Z,9.33
2023-02-17T07:48:42.323Z,8.80
2023-02-17T07:51:13.543Z,8.57
2023-02-17T07:53:42.461Z,10.33
2023-02-17T07:56:14.368Z,9.07
2023-02-17T07:58:46.829Z,8.50
2023-02-17T08:01:17.351Z,9.57
2023-02-17T08:03:45.811Z,10.03
2023-02-17T08:06:16.241Z,9.30
2023-02-17T08:09:01.941Z,8.53
2023-02-17T08:11:50.001Z,8.63
2023-02-17T08:14:19.364Z,8.53
2023-02-17T08:16:47.639Z,8.40
2023-02-17T08:19:16.355Z,8.73
2023-02-17T08:21:44.956Z,9.03
2023-02-17T08:24:13.714Z,10.00
2023-02-17T08:26:43.621Z,9.33
2023-02-17T08:29:12.075Z,9.70
2023-02-17T08:31:40.559Z,9.67
2023-02-17T08:34:11.093Z,9.83
2023-02-17T08:36:39.586Z,10.50
2023-02-17T08:39:13.003Z,10.50
2023-02-17T08:41:43.993Z,10.33
2023-02-17T08:44:14.410Z,10.17
2023-02-17T08:46:48.965Z,11.13
2023-02-17T08:49:19.142Z,10.60
2023-02-17T08:51:49.542Z,10.13
2023-02-17T08:54:18.351Z,11.03
2023-02-17T08:56:48.063Z,10.43
2023-02-17T08:59:18.032Z,10.03
2023-02-17T09:01:46.438Z,10.70
2023-02-17T09:04:19.696Z,10.60
2023-02-17T09:06:50.891Z,10.10
2023-02-17T09:09:22.734Z,10.27
2023-02-17T09:11:52.644Z,10.63
2023-02-17T09:14:24.080Z,10.87
2023-02-17T09:16:52.610Z,9.50
2023-02-17T09:19:22.056Z,11.37
2023-02-17T09:21:50.454Z,10.00
2023-02-17T09:24:19.271Z,10.03
2023-02-17T09:26:47.682Z,11.00
2023-02-17T09:29:17.699Z,11.23
2023-02-17T09:31:46.902Z,11.00
2023-02-17T09:34:16.502Z,11.80
2023-02-17T09:36:44.986Z,10.43
2023-02-17T09:39:15.076Z,11.20
2023-02-17T09:41:47.432Z,10.73
2023-02-17T09:44:23.145Z,10.90
2023-02-17T09:47:02.129Z,11.57
2023-02-17T09:49:38.468Z,11.67
2023-02-17T09:52:14.323Z,11.40
2023-02-17T09:54:49.317Z,10.73
2023-02-17T09:57:21.500Z,10.63
2023-02-17T09:59:56.992Z,11.57
2023-02-17T10:02:33.320Z,10.93
2023-02-17T10:05:07.275Z,10.63
2023-02-17T10:07:41.190Z,11.53
2023-02-17T10:10:13.140Z,11.53
2023-02-17T10:12:46.938Z,11.23
2023-02-17T10:15:19.627Z,11.20
2023-02-17T10:17:55.850Z,10.20
2023-02-17T10:20:27.848Z,10.83
2023-02-17T10:23:07.346Z,10.10
2023-02-17T10:26:12.423Z,10.47
2023-02-17T10:28:50.788Z,9.87
2023-02-17T10:31:35.257Z,10.67
2023-02-17T10:34:05.810Z,10.40
2023-02-17T10:36:45.359Z,9.43
2023-02-17T10:39:17.016Z,10.00
2023-02-17T10:41:49.861Z,10.10
2023-02-17T10:44:21.551Z,8.90
2023-02-17T10:46:53.644Z,10.10
2023-02-17T10:49:28.926Z,9.10
2023-02-17T10:52:02.695Z,8.70
2023-02-17T10:54:37.403Z,8.93
2023-02-17T10:57:10.123Z,8.70
2023-02-17T10:59:41.750Z,9.57
2023-02-17T11:02:20.608Z,8.53
2023-02-17T11:04:52.206Z,9.20
2023-02-17T11:07:28.027Z,9.57
2023-02-17T11:10:03.315Z,9.33
2023-02-17T11:12:36.024Z,9.57
2023-02-17T11:15:06.161Z,8.60
2023-02-17T11:17:40.267Z,9.13
2023-02-17T11:20:28.649Z,9.50
2023-02-17T11:23:05.484Z,8.30
2023-02-17T11:25:35.965Z,8.67
2023-02-17T11:28:06.874Z,8.13
2023-02-17T11:30:36.936Z,8.23
2023-02-17T11:33:17.924Z,8.60
2023-02-17T11:35:56.920Z,9.10
2023-02-17T11:38:29.437Z,8.57
2023-02-17T11:41:00.974Z,7.63
2023-02-17T11:43:33.184Z,7.27
2023-02-17T11:46:17.137Z,8.00
2023-02-17T11:49:17.871Z,8.77
2023-02-17T11:52:01.307Z,7.70
2023-02-17T11:54:36.324Z,8.17
2023-02-17T11:57:25.958Z,7.43
2023-02-17T12:00:05.973Z,7.47
2023-02-17T12:02:49.558Z,7.43
2023-02-17T12:05:26.533Z,6.77
2023-02-17T12:08:09.913Z,6.50
2023-02-17T12:10:51.380Z,6.47
2023-02-17T12:13:35.702Z,6.17
2023-02-17T12:16:20.051Z,5.70
2023-02-17T12:19:00.977Z,5.93
2023-02-17T12:21:45.551Z,6.50
2023-02-17T12:24:36.026Z,6.77
2023-02-17T12:27:11.343Z,5.60
2023-02-17T12:29:58.105Z,6.10
2023-02-17T12:32:47.810Z,6.07
2023-02-17T12:35:21.979Z,5.13
2023-02-17T12:37:55.697Z,5.50
2023-02-17T12:40:35.368Z,5.37
2023-02-17T12:43:10.021Z,5.00
2023-02-17T12:45:43.769Z,4.80
2023-02-17T12:48:17.825Z,4.27
2023-02-17T12:51:09.222Z,4.80
2023-02-17T12:53:45.409Z,4.43
2023-02-17T12:56:56.086Z,4.77
2023-02-17T12:59:28.653Z,4.00
2023-02-17T13:02:02.294Z,4.30
2023-02-17T13:04:32.658Z,4.43
2023-02-17T13:07:22.001Z,4.27
2023-02-17T13:09:51.928Z,3.90
2023-02-17T13:12:40.710Z,3.43
2023-02-17T13:15:28.298Z,3.60
2023-02-17T13:18:01.450Z,3.63
2023-02-17T13:20:42.570Z,3.43
2023-02-17T13:23:13.864Z,3.67
2023-02-17T13:25:42.691Z,2.67
2023-02-17T13:39:03.630Z,3.10
2023-02-17T13:41:36.341Z,2.73
2023-02-17T13:44:26.289Z,2.60
2023-02-17T13:46:54.978Z,2.80
2023-02-17T13:49:27.764Z,2.50
2023-02-17T13:51:56.381Z,2.80
2023-02-17T13:54:26.460Z,2.60
2023-02-17T13:56:56.275Z,2.80
2023-02-17T13:59:27.772Z,2.90
2023-02-17T14:01:56.397Z,2.40
2023-02-17T14:04:28.239Z,2.97
2023-02-17T14:06:59.643Z,2.80
2023-02-17T14:09:32.312Z,2.70
2023-02-17T14:12:03.378Z,2.90
2023-02-17T14:14:37.133Z,2.87
2023-02-17T14:17:07.584Z,2.57
2023-02-17T14:19:45.380Z,2.60
2023-02-17T14:22:28.872Z,2.30
2023-02-17T14:25:03.297Z,2.50
2023-02-17T14:27:46.359Z,2.50
2023-02-17T14:30:17.068Z,2.20
2023-02-17T14:32:48.619Z,2.40
2023-02-17T14:35:26.734Z,2.13
2023-02-17T14:37:57.245Z,2.20
2023-02-17T14:40:28.022Z,1.77
2023-02-17T14:42:56.551Z,2.00
2023-02-17T14:45:24.942Z,1.93
2023-02-17T14:47:56.654Z,2.07
2023-02-17T14:50:28.214Z,1.90
2023-02-17T14:52:57.252Z,1.90
2023-02-17T14:55:49.469Z,1.57
2023-02-17T14:58:22.426Z,1.67
2023-02-17T15:00:51.759Z,1.80
2023-02-17T15:03:20.364Z,1.43
2023-02-17T15:05:49.000Z,1.67
2023-02-17T15:08:20.795Z,1.47
2023-02-17T15:10:51.071Z,1.50
2023-02-17T15:13:23.271Z,1.63
2023-02-17T15:15:51.552Z,1.70
2023-02-17T15:18:21.299Z,1.37
2023-02-17T15:20:53.084Z,1.70
2023-02-17T15:23:25.629Z,1.50
2023-02-17T15:25:57.444Z,1.53
2023-02-17T15:28:27.943Z,1.30
2023-02-17T15:30:59.106Z,1.30
2023-02-17T15:33:27.400Z,1.50
2023-02-17T15:35:56.375Z,1.30
2023-02-17T15:38:27.418Z,1.20
2023-02-17T15:40:58.884Z,1.40
2023-02-17T15:46:14.098Z,1.03
2023-02-17T15:48:43.201Z,1.20
2023-02-17T15:51:15.112Z,1.00
2023-02-17T15:53:43.681Z,1.38
2023-02-17T15:56:19.108Z,1.20
2023-02-17T15:58:52.917Z,1.07
2023-02-17T16:01:28.502Z,1.27
2023-02-17T16:03:57.905Z,0.90
2023-02-17T16:06:26.382Z,0.97
2023-02-17T16:08:54.974Z,0.80
2023-02-17T16:11:25.207Z,1.23
2023-02-17T16:13:55.161Z,0.80
2023-02-17T16:16:26.122Z,0.93
2023-02-17T16:18:54.435Z,0.60
2023-02-17T16:21:22.815Z,0.60
2023-02-17T16:23:52.682Z,0.67
2023-02-17T16:26:27.001Z,0.93
2023-02-17T16:28:55.376Z,0.80
2023-02-17T16:31:23.789Z,0.97
2023-02-17T16:33:52.248Z,1.00
2023-02-17T16:36:23.314Z,1.00
2023-02-17T16:38:52.301Z,0.87
2023-02-17T16:41:22.318Z,0.80
2023-02-17T16:43:52.101Z,0.80
2023-02-17T16:46:29.773Z,1.30
2023-02-17T16:48:58.885Z,0.60
2023-02-17T16:51:27.261Z,0.90
2023-02-17T16:53:56.074Z,0.60
2023-02-17T16:56:27.790Z,1.00
2023-02-17T16:58:57.552Z,0.87
2023-02-17T17:01:26.180Z,1.00
2023-02-17T17:03:57.115Z,0.80
2023-02-17T17:06:33.085Z,0.90
2023-02-17T17:09:01.502Z,1.10
2023-02-17T17:11:30.711Z,1.10
2023-02-17T17:14:00.622Z,0.93
2023-02-17T17:16:32.482Z,1.23
2023-02-17T17:19:06.747Z,1.00
2023-02-17T17:21:35.184Z,1.20
2023-02-17T17:24:05.589Z,1.37
2023-02-17T17:26:39.373Z,1.60
2023-02-17T17:29:11.458Z,1.43
2023-02-17T17:31:40.107Z,1.73
2023-02-17T17:34:08.695Z,1.40
2023-02-17T17:36:39.638Z,1.57
2023-02-17T17:39:16.367Z,1.60
2023-02-17T17:41:44.746Z,1.37
2023-02-17T17:44:15.165Z,1.10
2023-02-17T17:46:46.684Z,1.60
2023-02-17T17:49:18.038Z,1.50
2023-02-17T17:51:46.969Z,1.67
2023-02-17T17:54:15.916Z,1.50
2023-02-17T17:56:45.012Z,1.93
2023-02-17T17:59:15.354Z,1.80
2023-02-17T18:01:45.722Z,2.00
2023-02-17T18:04:14.404Z,2.07
2023-02-17T18:06:49.335Z,2.40
2023-02-17T18:09:31.189Z,2.33
2023-02-17T18:12:03.503Z,1.73
2023-02-17T18:14:34.906Z,2.27
2023-02-17T18:17:03.229Z,1.97
2023-02-17T18:19:42.732Z,2.27
2023-02-17T18:22:11.120Z,2.00
2023-02-17T18:24:40.008Z,2.10
2023-02-17T18:27:08.594Z,1.80
2023-02-17T18:29:38.346Z,1.80
2023-02-17T18:32:06.758Z,1.87
2023-02-17T18:34:35.766Z,1.90
2023-02-17T18:37:04.203Z,1.80
2023-02-17T18:39:33.028Z,1.90
2023-02-17T18:42:01.346Z,1.30
2023-02-17T18:44:29.692Z,2.13
2023-02-17T18:46:59.358Z,1.50
2023-02-17T18:49:27.862Z,1.30
2023-02-17T18:51:56.156Z,1.53
2023-02-17T18:54:24.948Z,2.13
2023-02-17T18:56:53.432Z,1.70
2023-02-17T18:59:21.980Z,1.13
2023-02-17T19:01:50.219Z,1.50
2023-02-17T19:04:19.906Z,1.30
2023-02-17T19:06:48.238Z,1.47
2023-02-17T19:09:16.567Z,1.50
2023-02-17T19:11:44.994Z,1.50
2023-02-17T19:14:13.674Z,1.10
2023-02-17T19:16:41.914Z,1.17
2023-02-17T19:19:10.445Z,1.37
2023-02-17T19:21:53.202Z,1.17
2023-02-17T19:24:21.477Z,1.00
2023-02-17T19:26:49.726Z,1.03
2023-02-17T19:29:18.102Z,0.90
2023-02-17T19:31:46.498Z,0.97
2023-02-17T19:34:15.661Z,1.00
2023-02-17T19:36:45.683Z,1.10
2023-02-17T19:39:13.968Z,1.00
2023-02-17T19:41:42.817Z,1.00
2023-02-17T19:44:11.625Z,0.80
2023-02-17T19:46:42.263Z,1.07
2023-02-17T19:49:10.502Z,0.87
2023-02-17T19:51:38.990Z,0.80
2023-02-17T19:54:08.920Z,0.80
2023-02-17T19:56:49.012Z,0.80
2023-02-17T19:59:17.447Z,0.67
2023-02-17T20:01:46.114Z,0.80
2023-02-17T20:04:14.383Z,0.70
2023-02-17T20:06:44.940Z,0.80
2023-02-17T20:09:17.576Z,0.70
2023-02-17T20:11:47.109Z,0.80
2023-02-17T20:14:15.301Z,0.70
2023-02-17T20:16:43.441Z,0.70
2023-02-17T20:19:11.975Z,0.70
2023-02-17T20:21:42.399Z,0.80
2023-02-17T20:24:10.766Z,0.70
2023-02-17T20:26:42.735Z,0.80
2023-02-17T20:29:11.376Z,0.83
2023-02-17T20:31:41.290Z,0.83
2023-02-17T20:34:22.253Z,0.90
2023-02-17T20:36:50.432Z,0.90
2023-02-17T20:39:19.910Z,1.00
2023-02-17T20:41:50.424Z,0.97
2023-02-17T20:44:18.907Z,1.17
2023-02-17T20:46:48.167Z,0.70
2023-02-17T20:49:16.553Z,1.03
2023-02-17T20:51:44.944Z,1.00
2023-02-17T20:54:13.449Z,0.90
2023-02-17T20:57:05.352Z,1.00
2023-02-17T20:59:33.509Z,1.10
2023-02-17T21:02:01.786Z,1.03
2023-02-17T21:04:31.637Z,0.70
2023-02-17T21:07:01.449Z,1.00
2023-02-17T21:09:29.748Z,1.03
2023-02-17T21:11:59.516Z,1.00
2023-02-17T21:14:27.733Z,1.00
2023-02-17T21:16:59.162Z,1.20
2023-02-17T21:19:29.714Z,1.00
2023-02-17T21:21:58.062Z,1.00
2023-02-17T21:24:26.385Z,1.23
2023-02-17T21:26:54.979Z,1.50
2023-02-17T21:29:24.859Z,1.30
2023-02-17T21:31:54.668Z,1.30
2023-02-17T21:34:23.424Z,1.40
2023-02-17T21:36:52.135Z,1.10
2023-02-17T21:39:21.407Z,0.93
2023-02-17T21:41:50.356Z,1.43
2023-02-17T21:44:44.875Z,1.60
2023-02-17T21:47:14.548Z,1.17
2023-02-17T21:49:45.733Z,1.30
2023-02-17T21:52:14.189Z,1.10
2023-02-17T21:54:42.389Z,1.40
2023-02-17T21:57:10.638Z,1.27
2023-02-17T21:59:59.804Z,1.17
2023-02-17T22:02:30.136Z,1.20
2023-02-17T22:04:58.816Z,1.30
2023-02-17T22:07:27.057Z,1.20
2023-02-17T22:09:55.300Z,1.00
2023-02-17T22:12:23.578Z,1.10
2023-02-17T22:14:56.871Z,1.10
2023-02-17T22:17:25.017Z,1.23
2023-02-17T22:19:54.677Z,1.30
2023-02-17T22:22:22.983Z,1.10
2023-02-17T22:24:52.644Z,1.10
2023-02-17T22:27:20.955Z,1.10
2023-02-17T22:29:49.327Z,1.20
2023-02-17T22:32:17.734Z,1.20
2023-02-17T22:34:46.010Z,1.37
2023-02-17T22:37:17.592Z,1.13
2023-02-17T22:39:46.839Z,1.33
2023-02-17T22:42:15.133Z,1.20
2023-02-17T22:44:43.394Z,1.40
2023-02-17T22:47:11.737Z,1.33
2023-02-17T22:49:40.035Z,0.97
2023-02-17T22:52:08.552Z,1.20
2023-02-17T22:54:39.014Z,0.83
2023-02-17T22:57:07.294Z,0.90
2023-02-17T22:59:35.722Z,0.90
2023-02-17T23:02:03.975Z,0.77
2023-02-17T23:04:32.595Z,1.10
2023-02-17T23:07:01.004Z,0.90
2023-02-17T23:09:29.860Z,0.80
2023-02-17T23:11:59.901Z,0.90
2023-02-17T23:14:34.222Z,1.07
2023-02-17T23:17:05.018Z,0.70
2023-02-17T23:19:33.665Z,0.90
2023-02-17T23:22:04.836Z,1.30
2023-02-17T23:24:33.349Z,1.20
2023-02-17T23:27:04.347Z,0.93
2023-02-17T23:29:33.644Z,0.90
2023-02-17T23:32:02.664Z,0.77
2023-02-17T23:34:31.199Z,0.90
2023-02-17T23:36:59.595Z,0.80
2023-02-17T23:39:29.736Z,1.00
2023-02-17T23:41:58.377Z,1.27
2023-02-17T23:44:28.089Z,1.00
2023-02-17T23:46:56.314Z,1.20
2023-02-17T23:49:24.594Z,1.00
2023-02-17T23:51:53.500Z,0.90
2023-02-17T23:54:22.049Z,0.90
2023-02-17T23:56:54.343Z,0.70
2023-02-17T23:59:22.563Z,0.90
