createdAt,value
2016-05-23T00:12:36.889Z,17
2016-05-23T00:12:46.889Z,17.1
2016-05-23T00:12:56.889Z,16.9
2016-05-23T00:13:06.905Z,16.9
2016-05-23T00:13:16.907Z,16.8
2016-05-23T00:13:26.922Z,16.9
2016-05-23T00:13:36.922Z,16.8
2016-05-23T00:13:46.922Z,16.8
2016-05-23T00:13:56.938Z,16.8
2016-05-23T00:14:06.938Z,16.8
2016-05-23T00:14:16.971Z,16.8
2016-05-23T00:14:26.956Z,16.8
2016-05-23T00:14:36.971Z,16.8
2016-05-23T00:14:46.971Z,16.7
2016-05-23T00:14:56.971Z,16.8
2016-05-23T00:15:06.987Z,16.8
2016-05-23T00:15:16.990Z,16.7
2016-05-23T00:15:27.005Z,16.7
2016-05-23T00:15:37.005Z,16.7
2016-05-23T00:15:47.005Z,16.7
2016-05-23T00:15:57.037Z,16.8
2016-05-23T00:16:07.021Z,16.7
2016-05-23T00:16:17.025Z,16.8
2016-05-23T00:16:27.041Z,16.7
2016-05-23T00:16:37.041Z,16.8
2016-05-23T00:16:47.056Z,16.8
2016-05-23T00:16:57.056Z,16.7
2016-05-23T00:17:07.072Z,16.8
2016-05-23T00:17:17.074Z,16.8
2016-05-23T00:17:27.090Z,16.8
2016-05-23T00:17:37.090Z,16.8
2016-05-23T00:17:47.090Z,16.9
2016-05-23T00:17:57.105Z,16.9
2016-05-23T00:18:07.105Z,16.9
2016-05-23T00:18:17.123Z,16.8
2016-05-23T00:18:27.123Z,16.9
2016-05-23T00:18:37.123Z,16.9
2016-05-23T00:18:47.123Z,17
2016-05-23T00:18:57.138Z,16.9
2016-05-23T00:19:07.138Z,16.9
2016-05-23T00:19:17.158Z,17
2016-05-23T00:19:27.174Z,16.9
2016-05-23T00:19:37.174Z,16.9
2016-05-23T00:19:47.174Z,16.9
2016-05-23T00:19:57.189Z,16.9
2016-05-23T00:20:07.205Z,17
2016-05-23T00:20:17.191Z,17
2016-05-23T00:20:27.207Z,17
2016-05-23T00:20:37.223Z,17
2016-05-23T00:20:47.223Z,17
2016-05-23T00:20:57.223Z,16.9
2016-05-23T00:21:07.238Z,16.9
2016-05-23T00:21:17.241Z,16.9
2016-05-23T00:21:27.241Z,16.9
2016-05-23T00:21:37.257Z,16.9
2016-05-23T00:21:47.257Z,16.8
2016-05-23T00:21:57.272Z,16.8
2016-05-23T00:22:07.272Z,16.9
2016-05-23T00:22:17.274Z,16.9
2016-05-23T00:22:27.290Z,16.9
2016-05-23T00:22:37.290Z,16.9
2016-05-23T00:22:47.290Z,16.9
2016-05-23T00:22:57.306Z,16.9
2016-05-23T00:23:07.321Z,16.9
2016-05-23T00:23:17.325Z,16.9
2016-05-23T00:23:27.325Z,16.9
2016-05-23T00:23:37.341Z,17
2016-05-23T00:23:47.341Z,16.9
2016-05-23T00:23:57.357Z,16.9
2016-05-23T00:24:07.357Z,16.9
2016-05-23T00:24:17.359Z,16.9
2016-05-23T00:24:27.374Z,17
2016-05-23T00:24:37.374Z,17
2016-05-23T00:24:47.374Z,16.9
2016-05-23T00:24:57.390Z,16.9
2016-05-23T00:25:07.390Z,16.9
2016-05-23T00:25:17.407Z,16.9
2016-05-23T00:25:27.407Z,16.9
2016-05-23T00:25:37.407Z,16.9
2016-05-23T00:25:47.423Z,16.9
2016-05-23T00:25:57.423Z,17
2016-05-23T00:26:07.439Z,16.8
2016-05-23T00:26:17.443Z,16.9
2016-05-23T00:26:27.458Z,16.8
2016-05-23T00:26:37.458Z,16.8
2016-05-23T00:26:47.458Z,17
2016-05-23T00:26:57.474Z,17
2016-05-23T00:27:07.474Z,17
2016-05-23T00:27:17.491Z,17
2016-05-23T00:27:27.506Z,17.1
2016-05-23T00:27:37.491Z,17
2016-05-23T00:27:47.506Z,16.9
2016-05-23T00:27:57.506Z,17
2016-05-23T00:28:07.522Z,16.9
2016-05-23T00:28:17.526Z,17
2016-05-23T00:28:27.541Z,17
2016-05-23T00:28:37.541Z,16.9
2016-05-23T00:28:47.541Z,17
2016-05-23T00:28:57.698Z,16.9
2016-05-23T00:29:07.573Z,17
2016-05-23T00:29:17.575Z,16.9
2016-05-23T00:29:27.590Z,17
2016-05-23T00:29:37.700Z,16.9
2016-05-23T00:29:48.137Z,16.9
2016-05-23T00:29:57.590Z,17
2016-05-23T00:30:07.590Z,17
2016-05-23T00:30:17.609Z,16.8
2016-05-23T00:30:27.625Z,17
2016-05-23T00:30:37.625Z,16.9
2016-05-23T00:30:47.640Z,16.8
2016-05-23T00:30:57.640Z,16.9
2016-05-23T00:31:07.640Z,17
2016-05-23T00:31:17.674Z,16.8
2016-05-23T00:31:27.659Z,16.8
2016-05-23T00:31:37.674Z,16.9
2016-05-23T00:31:47.690Z,17
2016-05-23T00:31:57.690Z,16.9
2016-05-23T00:32:07.690Z,16.9
2016-05-23T00:32:17.708Z,16.9
2016-05-23T00:32:27.708Z,16.9
2016-05-23T00:32:37.708Z,16.9
2016-05-23T00:32:47.708Z,16.8
2016-05-23T00:32:57.723Z,16.8
2016-05-23T00:33:07.723Z,16.9
2016-05-23T00:33:17.742Z,16.9
2016-05-23T00:33:27.742Z,16.8
2016-05-23T00:33:37.758Z,16.8
2016-05-23T00:33:47.758Z,16.8
2016-05-23T00:33:57.758Z,16.8
2016-05-23T00:34:07.773Z,16.9
2016-05-23T00:34:17.776Z,16.9
2016-05-23T00:34:27.776Z,16.8
2016-05-23T00:34:37.792Z,16.8
2016-05-23T00:34:47.807Z,16.8
2016-05-23T00:34:57.807Z,16.8
2016-05-23T00:35:07.839Z,16.8
2016-05-23T00:35:17.825Z,16.8
2016-05-23T00:35:27.903Z,16.8
2016-05-23T00:35:37.825Z,16.8
2016-05-23T00:35:47.841Z,16.8
2016-05-23T00:35:57.841Z,16.8
2016-05-23T00:36:07.872Z,16.6
2016-05-23T00:36:17.859Z,16.8
2016-05-23T00:36:27.859Z,16.8
2016-05-23T00:36:37.875Z,16.7
2016-05-23T00:36:47.906Z,16.7
2016-05-23T00:36:57.891Z,16.8
2016-05-23T00:37:07.891Z,16.8
2016-05-23T00:37:17.909Z,16.8
2016-05-23T00:37:27.909Z,16.9
2016-05-23T00:37:37.909Z,16.8
2016-05-23T00:37:47.925Z,16.8
2016-05-23T00:37:57.925Z,16.8
2016-05-23T00:38:07.940Z,16.9
2016-05-23T00:38:17.943Z,16.9
2016-05-23T00:38:27.959Z,16.9
2016-05-23T00:38:37.959Z,16.8
2016-05-23T00:38:47.975Z,16.9
2016-05-23T00:38:57.975Z,16.8
2016-05-23T00:39:07.990Z,16.8
2016-05-23T00:39:17.992Z,16.8
2016-05-23T00:39:27.992Z,16.8
2016-05-23T00:39:38.024Z,16.9
2016-05-23T00:39:48.008Z,16.9
2016-05-23T00:39:58.008Z,16.8
2016-05-23T00:40:08.024Z,16.8
2016-05-23T00:40:18.027Z,16.8
2016-05-23T00:40:28.042Z,16.9
2016-05-23T00:40:38.042Z,16.9
2016-05-23T00:40:48.058Z,16.9
2016-05-23T00:40:58.058Z,16.9
2016-05-23T00:41:08.058Z,16.9
2016-05-23T00:41:18.138Z,16.9
2016-05-23T00:41:28.075Z,16.9
2016-05-23T00:41:38.075Z,16.9
2016-05-23T00:41:48.091Z,16.9
2016-05-23T00:41:58.107Z,16.9
2016-05-23T00:42:08.107Z,16.9
2016-05-23T00:42:18.110Z,16.9
2016-05-23T00:42:28.125Z,16.9
2016-05-23T00:42:38.141Z,17.1
2016-05-23T00:42:48.125Z,16.9
2016-05-23T00:42:58.141Z,16.8
2016-05-23T00:43:08.141Z,16.9
2016-05-23T00:43:18.191Z,17
2016-05-23T00:43:28.160Z,16.9
2016-05-23T00:43:38.160Z,17.1
2016-05-23T00:43:48.175Z,17
2016-05-23T00:43:58.175Z,17.1
2016-05-23T00:44:08.191Z,16.9
2016-05-23T00:44:18.194Z,17
2016-05-23T00:44:28.194Z,17
2016-05-23T00:44:38.209Z,17
2016-05-23T00:44:48.288Z,16.9
2016-05-23T00:44:58.225Z,17
2016-05-23T00:45:08.225Z,17.1
2016-05-23T00:45:18.243Z,17
2016-05-23T00:45:28.243Z,17
2016-05-23T00:45:38.258Z,17
2016-05-23T00:45:48.258Z,17
2016-05-23T00:45:58.258Z,17.1
2016-05-23T00:46:08.274Z,17
2016-05-23T00:46:18.277Z,17
2016-05-23T00:46:28.293Z,17
2016-05-23T00:46:38.293Z,17
2016-05-23T00:46:48.293Z,17
2016-05-23T00:46:58.308Z,17.1
2016-05-23T00:47:08.308Z,17
2016-05-23T00:47:18.311Z,17
2016-05-23T00:47:28.327Z,17.1
2016-05-23T00:47:38.327Z,17.1
2016-05-23T00:47:48.342Z,17.1
2016-05-23T00:47:58.358Z,17.1
2016-05-23T00:48:08.342Z,17.1
2016-05-23T00:48:18.360Z,17
2016-05-23T00:48:28.391Z,17.1
2016-05-23T00:48:38.376Z,17.1
2016-05-23T00:48:48.376Z,17.1
2016-05-23T00:48:58.391Z,17
2016-05-23T00:49:08.438Z,17.1
2016-05-23T00:49:18.410Z,17.1
2016-05-23T00:49:28.410Z,17.1
2016-05-23T00:49:38.426Z,17.2
2016-05-23T00:49:48.426Z,17.2
2016-05-23T00:49:58.426Z,17.2
2016-05-23T00:50:08.441Z,17.1
2016-05-23T00:50:18.444Z,17
2016-05-23T00:50:28.460Z,17.2
2016-05-23T00:50:38.460Z,17
2016-05-23T00:50:48.460Z,17.1
2016-05-23T00:50:58.475Z,17.1
2016-05-23T00:51:08.491Z,17.1
2016-05-23T00:51:18.494Z,17
2016-05-23T00:51:28.494Z,17.1
2016-05-23T00:51:38.494Z,17
2016-05-23T00:51:48.510Z,17.1
2016-05-23T00:51:58.510Z,17
2016-05-23T00:52:08.525Z,17.2
2016-05-23T00:52:18.527Z,17
2016-05-23T00:52:28.574Z,17.2
2016-05-23T00:52:38.543Z,17.2
2016-05-23T00:52:48.543Z,17.2
2016-05-23T00:52:58.559Z,17.1
2016-05-23T00:53:08.559Z,17.2
2016-05-23T00:53:18.576Z,17.1
2016-05-23T00:53:28.576Z,17.2
2016-05-23T00:53:38.592Z,17.1
2016-05-23T00:53:48.592Z,17.1
2016-05-23T00:53:58.623Z,17.1
2016-05-23T00:54:08.623Z,17.2
2016-05-23T00:54:18.611Z,17.2
2016-05-23T00:54:28.611Z,17.3
2016-05-23T00:54:38.627Z,17.2
2016-05-23T00:54:48.643Z,17.2
2016-05-23T00:54:58.643Z,17.2
2016-05-23T00:55:08.674Z,17.2
2016-05-23T00:55:18.645Z,17.2
2016-05-23T00:55:28.660Z,17.2
2016-05-23T00:55:38.660Z,17.1
2016-05-23T00:55:48.676Z,17.1
2016-05-23T00:55:58.676Z,17.2
2016-05-23T00:56:08.692Z,17.2
2016-05-23T00:56:18.694Z,17.2
2016-05-23T00:56:28.694Z,17.1
2016-05-23T00:56:38.709Z,17.2
2016-05-23T00:56:48.725Z,17.2
2016-05-23T00:56:58.725Z,17.2
2016-05-23T00:57:08.740Z,17.2
2016-05-23T00:57:18.744Z,17.3
2016-05-23T00:57:28.776Z,17.2
2016-05-23T00:57:38.744Z,17.2
2016-05-23T00:57:48.760Z,17.2
2016-05-23T00:57:58.760Z,17
2016-05-23T00:58:08.760Z,17
2016-05-23T00:58:18.778Z,17.2
2016-05-23T00:58:28.778Z,17.1
2016-05-23T00:58:38.793Z,17.1
2016-05-23T00:58:48.793Z,17
2016-05-23T00:58:58.809Z,17
2016-05-23T00:59:08.809Z,17.1
2016-05-23T00:59:18.812Z,17
2016-05-23T00:59:28.828Z,17.1
2016-05-23T00:59:38.828Z,17
2016-05-23T00:59:48.843Z,17
2016-05-23T00:59:58.843Z,17.1
2016-05-23T01:00:08.859Z,17
2016-05-23T01:00:18.876Z,17.1
2016-05-23T01:00:28.861Z,17
2016-05-23T01:00:38.876Z,17.1
2016-05-23T01:00:48.876Z,17.1
2016-05-23T01:00:58.892Z,17.2
2016-05-23T01:01:08.892Z,17.1
2016-05-23T01:01:18.896Z,17.2
2016-05-23T01:01:28.912Z,17.1
2016-05-23T01:01:38.912Z,17.1
2016-05-23T01:01:48.927Z,17
2016-05-23T01:01:58.927Z,17.1
2016-05-23T01:02:08.943Z,17.2
2016-05-23T01:02:18.945Z,17.1
2016-05-23T01:02:28.961Z,17.1
2016-05-23T01:02:38.961Z,17
2016-05-23T01:02:48.961Z,17.1
2016-05-23T01:02:58.976Z,17.1
2016-05-23T01:03:08.976Z,17.2
2016-05-23T01:03:18.994Z,17.1
2016-05-23T01:03:29.025Z,17.2
2016-05-23T01:03:38.994Z,17.2
2016-05-23T01:03:49.009Z,17.2
2016-05-23T01:03:59.009Z,17.1
2016-05-23T01:04:09.025Z,17.2
2016-05-23T01:04:19.029Z,17.2
2016-05-23T01:04:29.029Z,17.2
2016-05-23T01:04:39.045Z,17.2
2016-05-23T01:04:49.045Z,17.2
2016-05-23T01:04:59.045Z,17.1
2016-05-23T01:05:09.076Z,17.1
2016-05-23T01:05:19.078Z,17
2016-05-23T01:05:29.078Z,17.1
2016-05-23T01:05:39.094Z,17.1
2016-05-23T01:05:49.094Z,17
2016-05-23T01:05:59.094Z,17.1
2016-05-23T01:06:09.109Z,17
2016-05-23T01:06:19.112Z,17
2016-05-23T01:06:29.112Z,17
2016-05-23T01:06:39.128Z,17
2016-05-23T01:06:49.128Z,17
2016-05-23T01:06:59.128Z,16.9
2016-05-23T01:07:09.143Z,17.1
2016-05-23T01:07:19.145Z,17.1
2016-05-23T01:07:29.161Z,17.1
2016-05-23T01:07:39.161Z,17
2016-05-23T01:07:49.177Z,17.1
2016-05-23T01:07:59.192Z,17.1
2016-05-23T01:08:09.192Z,17
2016-05-23T01:08:19.195Z,17.1
2016-05-23T01:08:29.211Z,17.1
2016-05-23T01:08:39.227Z,17
2016-05-23T01:08:49.227Z,17
2016-05-23T01:08:59.227Z,17.1
2016-05-23T01:09:09.242Z,17.1
2016-05-23T01:09:19.230Z,17.2
2016-05-23T01:09:29.245Z,17
2016-05-23T01:09:39.245Z,17
2016-05-23T01:09:49.261Z,17.1
2016-05-23T01:09:59.276Z,17
2016-05-23T01:10:09.276Z,17
2016-05-23T01:10:19.278Z,17.1
2016-05-23T01:10:29.294Z,17
2016-05-23T01:10:39.294Z,17.1
2016-05-23T01:10:49.310Z,17
2016-05-23T01:10:59.310Z,17
2016-05-23T01:11:09.310Z,17.1
2016-05-23T01:11:19.313Z,16.9
2016-05-23T01:11:29.328Z,17
2016-05-23T01:11:39.360Z,17
2016-05-23T01:11:49.360Z,17.1
2016-05-23T01:11:59.344Z,17
2016-05-23T01:12:09.360Z,17
2016-05-23T01:12:19.363Z,16.9
2016-05-23T01:12:29.363Z,17
2016-05-23T01:12:39.378Z,17
2016-05-23T01:12:49.378Z,17.1
2016-05-23T01:12:59.394Z,17.1
2016-05-23T01:13:09.394Z,17
2016-05-23T01:13:19.397Z,17.1
2016-05-23T01:13:29.412Z,17
2016-05-23T01:13:39.428Z,17.1
2016-05-23T01:13:49.428Z,17
2016-05-23T01:13:59.428Z,17.1
2016-05-23T01:14:09.444Z,17.1
2016-05-23T01:14:19.446Z,17.1
2016-05-23T01:14:29.914Z,17.1
2016-05-23T01:14:39.493Z,17.1
2016-05-23T01:14:49.461Z,17.1
2016-05-23T01:14:59.477Z,17.1
2016-05-23T01:15:09.477Z,17
2016-05-23T01:15:19.496Z,17
2016-05-23T01:15:29.496Z,17
2016-05-23T01:15:39.496Z,17
2016-05-23T01:15:49.511Z,17
2016-05-23T01:15:59.511Z,17
2016-05-23T01:16:09.511Z,17.1
2016-05-23T01:16:19.545Z,17.1
2016-05-23T01:16:29.530Z,17.1
2016-05-23T01:16:39.545Z,17
2016-05-23T01:16:49.545Z,17
2016-05-23T01:16:59.577Z,17
2016-05-23T01:17:09.561Z,16.8
2016-05-23T01:17:19.563Z,16.9
2016-05-23T01:17:29.579Z,16.9
2016-05-23T01:17:39.579Z,16.9
2016-05-23T01:17:49.594Z,16.9
2016-05-23T01:17:59.610Z,17
2016-05-23T01:18:09.610Z,16.8
2016-05-23T01:18:19.613Z,16.9
2016-05-23T01:18:29.613Z,16.8
2016-05-23T01:18:39.629Z,16.8
2016-05-23T01:18:49.629Z,16.9
2016-05-23T01:18:59.644Z,17.1
2016-05-23T01:19:09.644Z,16.9
2016-05-23T01:19:19.663Z,17
2016-05-23T01:19:29.663Z,16.8
2016-05-23T01:19:39.663Z,17
2016-05-23T01:19:49.710Z,16.9
2016-05-23T01:19:59.678Z,16.9
2016-05-23T01:20:09.694Z,16.9
2016-05-23T01:20:19.713Z,16.9
2016-05-23T01:20:29.713Z,17
2016-05-23T01:20:39.713Z,17
2016-05-23T01:20:49.713Z,17
2016-05-23T01:20:59.806Z,17
2016-05-23T01:21:09.728Z,16.9
2016-05-23T01:21:19.746Z,17
2016-05-23T01:21:29.746Z,17
2016-05-23T01:21:39.762Z,17
2016-05-23T01:21:49.762Z,17
2016-05-23T01:21:59.777Z,16.9
2016-05-23T01:22:09.777Z,16.9
2016-05-23T01:22:19.796Z,16.9
2016-05-23T01:22:29.796Z,16.8
2016-05-23T01:22:39.796Z,17
2016-05-23T01:22:49.796Z,17
2016-05-23T01:22:59.811Z,17
2016-05-23T01:23:09.811Z,17.1
2016-05-23T01:23:19.829Z,17
2016-05-23T01:23:29.829Z,17
2016-05-23T01:23:39.845Z,16.9
2016-05-23T01:23:49.845Z,16.9
2016-05-23T01:23:59.845Z,16.9
2016-05-23T01:24:09.845Z,16.8
2016-05-23T01:24:19.863Z,16.8
2016-05-23T01:24:29.863Z,16.9
2016-05-23T01:24:39.895Z,16.9
2016-05-23T01:24:49.879Z,16.9
2016-05-23T01:25:09.301Z,16.9
2016-05-23T01:25:19.319Z,16.9
2016-05-23T01:25:29.351Z,16.8
2016-05-23T01:25:39.335Z,16.9
2016-05-23T01:25:49.351Z,16.9
2016-05-23T01:25:59.335Z,17
2016-05-23T01:26:09.351Z,16.9
2016-05-23T01:26:19.353Z,17
2016-05-23T01:26:29.368Z,16.9
2016-05-23T01:26:39.368Z,16.8
2016-05-23T01:26:49.368Z,16.8
2016-05-23T01:26:59.384Z,16.9
2016-05-23T01:27:09.384Z,16.9
2016-05-23T01:27:19.404Z,17
2016-05-23T01:27:29.404Z,17
2016-05-23T01:27:39.404Z,17
2016-05-23T01:27:49.419Z,16.9
2016-05-23T01:27:59.450Z,17
2016-05-23T01:28:09.435Z,16.9
2016-05-23T01:28:19.437Z,17
2016-05-23T01:28:29.452Z,17
2016-05-23T01:28:39.452Z,16.9
2016-05-23T01:28:49.468Z,17
2016-05-23T01:28:59.468Z,17
2016-05-23T01:29:09.515Z,16.8
2016-05-23T01:29:19.486Z,16.9
2016-05-23T01:29:29.829Z,17
2016-05-23T01:29:39.501Z,17
2016-05-23T01:29:49.501Z,16.9
2016-05-23T01:29:59.501Z,17
2016-05-23T01:30:09.517Z,16.9
2016-05-23T01:30:19.520Z,16.9
2016-05-23T01:30:29.536Z,16.9
2016-05-23T01:30:39.536Z,16.9
2016-05-23T01:30:49.536Z,16.8
2016-05-23T01:30:59.551Z,16.9
2016-05-23T01:31:09.551Z,17
2016-05-23T01:31:19.570Z,16.8
2016-05-23T01:31:29.601Z,16.8
2016-05-23T01:31:39.585Z,16.9
2016-05-23T01:31:49.585Z,16.9
2016-05-23T01:31:59.617Z,16.9
2016-05-23T01:32:09.601Z,16.9
2016-05-23T01:32:19.604Z,16.9
2016-05-23T01:32:29.620Z,17
2016-05-23T01:32:39.620Z,17
2016-05-23T01:32:49.635Z,17
2016-05-23T01:32:59.651Z,17
2016-05-23T01:33:09.635Z,17
2016-05-23T01:33:19.653Z,17
2016-05-23T01:33:29.653Z,16.9
2016-05-23T01:33:39.669Z,16.9
2016-05-23T01:33:49.669Z,16.9
2016-05-23T01:33:59.684Z,17
2016-05-23T01:34:09.684Z,16.9
2016-05-23T01:34:19.703Z,17
2016-05-23T01:34:29.703Z,16.9
2016-05-23T01:34:39.703Z,16.9
2016-05-23T01:34:49.703Z,17
2016-05-23T01:34:59.718Z,17
2016-05-23T01:35:09.734Z,17
2016-05-23T01:35:19.737Z,17
2016-05-23T01:35:29.737Z,17
2016-05-23T01:35:39.846Z,17
2016-05-23T01:35:49.768Z,17.1
2016-05-23T01:35:59.768Z,17
2016-05-23T01:36:09.768Z,17
2016-05-23T01:36:19.817Z,17
2016-05-23T01:36:29.786Z,16.9
2016-05-23T01:36:39.786Z,16.9
2016-05-23T01:36:49.786Z,17.1
2016-05-23T01:36:59.802Z,17.1
2016-05-23T01:37:09.817Z,17
2016-05-23T01:37:19.820Z,17
2016-05-23T01:37:29.820Z,17.2
2016-05-23T01:37:39.836Z,17
2016-05-23T01:37:49.836Z,17.2
2016-05-23T01:37:59.836Z,17.2
2016-05-23T01:38:09.851Z,17.2
2016-05-23T01:38:19.853Z,17.2
2016-05-23T01:38:29.869Z,17.1
2016-05-23T01:38:39.869Z,17.1
2016-05-23T01:38:49.885Z,17.1
2016-05-23T01:38:59.885Z,17.1
2016-05-23T01:39:09.885Z,17.1
2016-05-23T01:39:19.904Z,17.1
2016-05-23T01:39:29.904Z,17
2016-05-23T01:39:39.920Z,17
2016-05-23T01:39:49.920Z,17
2016-05-23T01:39:59.936Z,17.1
2016-05-23T01:40:09.936Z,16.9
2016-05-23T01:40:19.938Z,16.9
2016-05-23T01:40:29.938Z,16.9
2016-05-23T01:40:39.953Z,16.9
2016-05-23T01:40:50.000Z,16.9
2016-05-23T01:40:59.969Z,16.9
2016-05-23T01:41:09.969Z,16.9
2016-05-23T01:41:19.987Z,16.9
2016-05-23T01:41:30.003Z,16.8
2016-05-23T01:41:40.003Z,16.8
2016-05-23T01:41:50.003Z,16.9
2016-05-23T01:42:00.019Z,16.8
2016-05-23T01:42:10.034Z,16.7
2016-05-23T01:42:20.022Z,16.8
2016-05-23T01:42:30.037Z,16.9
2016-05-23T01:42:40.037Z,16.9
2016-05-23T01:42:50.100Z,17.1
2016-05-23T01:43:00.053Z,17
2016-05-23T01:43:10.069Z,17
2016-05-23T01:43:20.071Z,17
2016-05-23T01:43:30.071Z,16.9
2016-05-23T01:43:40.086Z,16.9
2016-05-23T01:43:50.086Z,16.9
2016-05-23T01:44:00.102Z,16.9
2016-05-23T01:44:10.149Z,16.9
2016-05-23T01:44:20.324Z,16.9
2016-05-23T01:44:30.105Z,16.8
2016-05-23T01:44:40.120Z,16.8
2016-05-23T01:44:50.120Z,16.8
2016-05-23T01:45:00.136Z,16.8
2016-05-23T01:45:10.136Z,16.8
2016-05-23T01:45:20.170Z,16.8
2016-05-23T01:45:30.155Z,16.8
2016-05-23T01:45:40.170Z,16.9
2016-05-23T01:45:50.170Z,16.9
2016-05-23T01:46:00.170Z,16.9
2016-05-23T01:46:10.186Z,16.9
2016-05-23T01:46:20.188Z,16.9
2016-05-23T01:46:30.204Z,16.9
2016-05-23T01:46:40.204Z,16.9
2016-05-23T01:46:50.219Z,16.9
2016-05-23T01:47:00.250Z,16.8
2016-05-23T01:47:10.219Z,16.9
2016-05-23T01:47:20.238Z,16.9
2016-05-23T01:47:30.238Z,16.8
2016-05-23T01:47:40.269Z,16.9
2016-05-23T01:47:50.253Z,16.7
2016-05-23T01:48:00.269Z,16.7
2016-05-23T01:48:10.269Z,16.8
2016-05-23T01:48:20.272Z,16.8
2016-05-23T01:48:30.288Z,16.9
2016-05-23T01:48:40.350Z,16.8
2016-05-23T01:48:50.303Z,16.8
2016-05-23T01:49:00.303Z,16.8
2016-05-23T01:49:10.303Z,16.7
2016-05-23T01:49:20.352Z,16.7
2016-05-23T01:49:30.321Z,16.8
2016-05-23T01:49:40.352Z,16.8
2016-05-23T01:49:50.337Z,16.8
2016-05-23T01:50:00.368Z,16.9
2016-05-23T01:50:10.399Z,16.8
2016-05-23T01:50:20.355Z,16.9
2016-05-23T01:50:30.371Z,16.9
2016-05-23T01:50:40.371Z,16.9
2016-05-23T01:50:50.402Z,17
2016-05-23T01:51:00.386Z,17
2016-05-23T01:51:10.386Z,16.9
2016-05-23T01:51:20.405Z,16.9
2016-05-23T01:51:30.405Z,16.8
2016-05-23T01:51:40.405Z,16.8
2016-05-23T01:51:50.421Z,16.7
2016-05-23T01:52:00.421Z,16.7
2016-05-23T01:52:10.436Z,16.7
2016-05-23T01:52:20.438Z,16.8
2016-05-23T01:52:30.454Z,16.7
2016-05-23T01:52:40.454Z,16.8
2016-05-23T01:52:50.454Z,16.7
2016-05-23T01:53:00.470Z,16.8
2016-05-23T01:53:10.485Z,16.8
2016-05-23T01:53:20.488Z,16.7
2016-05-23T01:53:30.488Z,16.8
2016-05-23T01:53:40.488Z,16.7
2016-05-23T01:53:50.566Z,16.8
2016-05-23T01:54:00.519Z,16.8
2016-05-23T01:54:10.519Z,16.8
2016-05-23T01:54:20.522Z,16.8
2016-05-23T01:54:30.569Z,16.7
2016-05-23T01:54:40.538Z,16.7
2016-05-23T01:54:50.538Z,16.6
2016-05-23T01:55:00.554Z,16.6
2016-05-23T01:55:10.585Z,16.7
2016-05-23T01:55:20.572Z,16.7
2016-05-23T01:55:30.572Z,16.7
2016-05-23T01:55:40.572Z,16.6
2016-05-23T01:55:50.604Z,16.7
2016-05-23T01:56:00.588Z,16.7
2016-05-23T01:56:10.604Z,16.6
2016-05-23T01:56:20.606Z,16.7
2016-05-23T01:56:30.621Z,16.7
2016-05-23T01:56:40.621Z,16.7
2016-05-23T01:56:50.637Z,16.6
2016-05-23T01:57:00.637Z,16.7
2016-05-23T01:57:10.652Z,16.6
2016-05-23T01:57:20.655Z,16.6
2016-05-23T01:57:30.655Z,16.6
2016-05-23T01:57:40.655Z,16.6
2016-05-23T01:57:50.671Z,16.6
2016-05-23T01:58:00.671Z,16.6
2016-05-23T01:58:10.702Z,16.7
2016-05-23T01:58:20.690Z,16.7
2016-05-23T01:58:30.705Z,16.7
2016-05-23T01:58:40.705Z,16.7
2016-05-23T01:58:50.721Z,16.7
2016-05-23T01:59:00.721Z,16.7
2016-05-23T01:59:10.737Z,16.9
2016-05-23T01:59:20.739Z,16.7
2016-05-23T01:59:30.739Z,16.8
2016-05-23T01:59:40.739Z,16.7
2016-05-23T01:59:50.754Z,16.6
2016-05-23T02:00:00.770Z,16.6
2016-05-23T02:00:10.770Z,16.7
2016-05-23T02:00:20.773Z,16.7
2016-05-23T02:00:30.788Z,16.7
2016-05-23T02:00:40.788Z,16.6
2016-05-23T02:00:50.804Z,16.7
2016-05-23T02:01:00.804Z,16.6
2016-05-23T02:01:10.804Z,16.6
2016-05-23T02:01:20.822Z,16.6
2016-05-23T02:01:30.822Z,16.7
2016-05-23T02:01:40.822Z,16.7
2016-05-23T02:01:50.837Z,16.7
2016-05-23T02:02:00.837Z,16.7
2016-05-23T02:02:10.853Z,16.7
2016-05-23T02:02:20.857Z,16.6
2016-05-23T02:02:30.873Z,16.6
2016-05-23T02:02:40.873Z,16.6
2016-05-23T02:02:50.873Z,16.6
2016-05-23T02:03:00.888Z,16.6
2016-05-23T02:03:10.904Z,16.6
2016-05-23T02:03:20.906Z,16.6
2016-05-23T02:03:30.906Z,16.6
2016-05-23T02:03:40.906Z,16.7
2016-05-23T02:03:50.921Z,16.6
2016-05-23T02:04:00.921Z,16.7
2016-05-23T02:04:10.937Z,16.6
2016-05-23T02:04:20.939Z,16.5
2016-05-23T02:04:30.955Z,16.6
2016-05-23T02:04:40.986Z,16.6
2016-05-23T02:04:50.970Z,16.6
2016-05-23T02:05:00.970Z,16.6
2016-05-23T02:05:10.970Z,16.5
2016-05-23T02:05:20.990Z,16.6
2016-05-23T02:05:30.990Z,16.5
2016-05-23T02:05:41.006Z,16.4
2016-05-23T02:05:51.006Z,16.6
2016-05-23T02:06:01.006Z,16.6
2016-05-23T02:06:11.037Z,16.4
2016-05-23T02:06:21.023Z,16.4
2016-05-23T02:06:31.023Z,16.4
2016-05-23T02:06:41.039Z,16.4
2016-05-23T02:06:51.039Z,16.5
2016-05-23T02:07:01.054Z,16.4
2016-05-23T02:07:11.054Z,16.4
2016-05-23T02:07:21.056Z,16.4
2016-05-23T02:07:31.072Z,16.4
2016-05-23T02:07:41.072Z,16.4
2016-05-23T02:07:51.088Z,16.4
2016-05-23T02:08:01.103Z,16.5
2016-05-23T02:08:11.103Z,16.4
2016-05-23T02:08:21.107Z,16.4
2016-05-23T02:08:31.123Z,16.5
2016-05-23T02:08:41.123Z,16.5
2016-05-23T02:08:51.139Z,16.4
2016-05-23T02:09:01.139Z,16.4
2016-05-23T02:09:11.139Z,16.3
2016-05-23T02:09:21.157Z,16.4
2016-05-23T02:09:31.157Z,16.4
2016-05-23T02:09:41.173Z,16.4
2016-05-23T02:09:51.173Z,16.4
2016-05-23T02:10:01.173Z,16.5
2016-05-23T02:10:11.188Z,16.4
2016-05-23T02:10:21.190Z,16.5
2016-05-23T02:10:31.190Z,16.6
2016-05-23T02:10:41.206Z,16.5
2016-05-23T02:10:51.206Z,16.5
2016-05-23T02:11:01.222Z,16.4
2016-05-23T02:11:11.253Z,16.3
2016-05-23T02:11:21.240Z,16.4
2016-05-23T02:11:31.240Z,16.4
2016-05-23T02:11:41.240Z,16.4
2016-05-23T02:11:51.256Z,16.5
2016-05-23T02:12:01.256Z,16.4
2016-05-23T02:12:11.272Z,16.4
2016-05-23T02:12:21.274Z,16.4
2016-05-23T02:12:31.274Z,16.4
2016-05-23T02:12:41.289Z,16.5
2016-05-23T02:12:51.289Z,16.5
2016-05-23T02:13:01.305Z,16.4
2016-05-23T02:13:11.305Z,16.4
2016-05-23T02:13:21.307Z,16.4
2016-05-23T02:13:31.322Z,16.5
2016-05-23T02:13:41.338Z,16.5
2016-05-23T02:13:51.338Z,16.5
2016-05-23T02:14:01.369Z,16.6
2016-05-23T02:14:11.354Z,16.6
2016-05-23T02:14:21.358Z,16.5
2016-05-23T02:14:31.358Z,16.5
2016-05-23T02:14:41.561Z,16.5
2016-05-23T02:14:51.655Z,16.4
2016-05-23T02:15:01.389Z,16.4
2016-05-23T02:15:11.389Z,16.4
2016-05-23T02:15:21.391Z,16.5
2016-05-23T02:15:31.407Z,16.4
2016-05-23T02:15:41.407Z,16.4
2016-05-23T02:15:51.422Z,16.4
2016-05-23T02:16:01.422Z,16.4
2016-05-23T02:16:11.438Z,16.4
2016-05-23T02:16:21.441Z,16.5
2016-05-23T02:16:31.456Z,16.4
2016-05-23T02:16:41.456Z,16.4
2016-05-23T02:16:51.456Z,16.4
2016-05-23T02:17:01.472Z,16.5
2016-05-23T02:17:11.472Z,16.5
2016-05-23T02:17:21.474Z,16.4
2016-05-23T02:17:31.490Z,16.4
2016-05-23T02:17:41.490Z,16.4
2016-05-23T02:17:51.505Z,16.4
2016-05-23T02:18:01.505Z,16.4
2016-05-23T02:18:11.521Z,16.4
2016-05-23T02:18:21.524Z,16.5
2016-05-23T02:18:31.524Z,16.5
2016-05-23T02:18:41.540Z,16.5
2016-05-23T02:18:51.540Z,16.5
2016-05-23T02:19:01.555Z,16.4
2016-05-23T02:19:11.571Z,16.5
2016-05-23T02:19:21.589Z,16.5
2016-05-23T02:19:31.574Z,16.4
2016-05-23T02:19:41.574Z,16.4
2016-05-23T02:19:51.589Z,16.5
2016-05-23T02:20:01.589Z,16.4
2016-05-23T02:20:11.589Z,16.4
2016-05-23T02:20:21.608Z,16.4
2016-05-23T02:20:31.608Z,16.4
2016-05-23T02:20:41.608Z,16.4
2016-05-23T02:20:51.624Z,16.4
2016-05-23T02:21:01.639Z,16.4
2016-05-23T02:21:11.639Z,16.5
2016-05-23T02:21:21.642Z,16.4
2016-05-23T02:21:31.658Z,16.4
2016-05-23T02:21:41.658Z,16.4
2016-05-23T02:21:51.658Z,16.5
2016-05-23T02:22:01.674Z,16.5
2016-05-23T02:22:11.674Z,16.6
2016-05-23T02:22:21.691Z,16.5
2016-05-23T02:22:31.707Z,16.5
2016-05-23T02:22:41.707Z,16.5
2016-05-23T02:22:51.707Z,16.5
2016-05-23T02:23:01.707Z,16.5
2016-05-23T02:23:11.722Z,16.5
2016-05-23T02:23:21.757Z,16.5
2016-05-23T02:23:31.741Z,16.5
2016-05-23T02:23:41.741Z,16.5
2016-05-23T02:23:51.757Z,16.5
2016-05-23T02:24:01.757Z,16.5
2016-05-23T02:24:11.772Z,16.5
2016-05-23T02:24:21.775Z,16.5
2016-05-23T02:24:31.791Z,16.5
2016-05-23T02:24:41.775Z,16.5
2016-05-23T02:24:51.791Z,16.5
2016-05-23T02:25:01.807Z,16.6
2016-05-23T02:25:11.807Z,16.5
2016-05-23T02:25:21.809Z,16.5
2016-05-23T02:25:31.824Z,16.5
2016-05-23T02:25:41.824Z,16.6
2016-05-23T02:25:51.840Z,16.5
2016-05-23T02:26:01.840Z,16.6
2016-05-23T02:26:11.840Z,16.5
2016-05-23T02:26:21.874Z,16.5
2016-05-23T02:26:31.858Z,16.5
2016-05-23T02:26:41.874Z,16.6
2016-05-23T02:26:51.874Z,16.6
2016-05-23T02:27:01.890Z,16.5
2016-05-23T02:27:11.890Z,16.5
2016-05-23T02:27:21.893Z,16.5
2016-05-23T02:27:31.924Z,16.6
2016-05-23T02:27:41.908Z,16.6