createdAt,value
2022-08-17T00:01:20.111Z,11.20
2022-08-17T00:03:58.319Z,12.40
2022-08-17T00:06:33.433Z,10.80
2022-08-17T00:09:10.438Z,12.00
2022-08-17T00:12:40.910Z,13.20
2022-08-17T00:14:49.126Z,13.50
2022-08-17T00:17:22.973Z,10.80
2022-08-17T00:19:56.831Z,11.30
2022-08-17T00:22:35.748Z,10.80
2022-08-17T00:25:19.687Z,11.20
2022-08-17T00:27:53.524Z,11.50
2022-08-17T00:30:28.233Z,10.80
2022-08-17T00:33:15.648Z,12.80
2022-08-17T00:35:52.903Z,9.80
2022-08-17T00:38:27.761Z,12.10
2022-08-17T00:41:05.565Z,9.70
2022-08-17T00:43:46.615Z,11.60
2022-08-17T00:46:24.173Z,11.60
2022-08-17T00:48:58.268Z,11.10
2022-08-17T00:51:39.658Z,16.20
2022-08-17T00:54:20.279Z,11.40
2022-08-17T00:57:01.846Z,11.50
2022-08-17T00:59:43.678Z,13.00
2022-08-17T01:02:20.555Z,8.60
2022-08-17T01:04:56.173Z,13.10
2022-08-17T01:07:30.113Z,10.00
2022-08-17T01:10:07.902Z,10.70
2022-08-17T01:13:03.723Z,12.20
2022-08-17T01:15:46.216Z,9.50
2022-08-17T01:18:21.223Z,11.70
2022-08-17T01:21:00.107Z,11.10
2022-08-17T01:23:34.129Z,10.70
2022-08-17T01:26:08.996Z,11.50
2022-08-17T01:28:54.807Z,9.00
2022-08-17T01:31:37.816Z,10.30
2022-08-17T01:34:15.987Z,9.60
2022-08-17T01:36:52.832Z,11.30
2022-08-17T01:39:32.202Z,11.90
2022-08-17T01:42:14.165Z,9.90
2022-08-17T01:44:48.323Z,10.50
2022-08-17T01:47:22.204Z,10.70
2022-08-17T01:49:56.586Z,9.90
2022-08-17T01:52:30.654Z,11.70
2022-08-17T01:55:05.996Z,13.70
2022-08-17T01:57:40.065Z,11.50
2022-08-17T02:00:15.869Z,13.10
2022-08-17T02:02:49.931Z,10.90
2022-08-17T02:05:24.707Z,9.10
2022-08-17T02:08:00.943Z,9.60
2022-08-17T02:10:35.926Z,10.30
2022-08-17T02:13:21.569Z,9.30
2022-08-17T02:15:55.366Z,8.50
2022-08-17T02:18:30.273Z,11.10
2022-08-17T02:21:04.431Z,10.70
2022-08-17T02:23:44.651Z,10.40
2022-08-17T02:26:25.441Z,10.90
2022-08-17T02:29:00.375Z,10.30
2022-08-17T02:31:35.707Z,10.30
2022-08-17T02:34:09.965Z,9.10
2022-08-17T02:36:44.668Z,10.40
2022-08-17T02:39:18.750Z,10.70
2022-08-17T02:42:00.911Z,17.20
2022-08-17T02:44:38.873Z,10.80
2022-08-17T02:47:14.464Z,9.00
2022-08-17T02:49:55.599Z,8.50
2022-08-17T02:52:42.345Z,11.80
2022-08-17T02:55:22.233Z,8.00
2022-08-17T02:57:57.067Z,9.00
2022-08-17T03:00:36.747Z,7.50
2022-08-17T03:03:13.680Z,7.90
2022-08-17T03:05:49.601Z,7.90
2022-08-17T03:08:25.711Z,10.70
2022-08-17T03:11:00.552Z,9.10
2022-08-17T03:13:34.796Z,11.10
2022-08-17T03:16:10.258Z,8.20
2022-08-17T03:18:44.225Z,9.30
2022-08-17T03:21:18.254Z,9.90
2022-08-17T03:23:54.491Z,11.60
2022-08-17T03:26:29.857Z,10.90
2022-08-17T03:29:03.971Z,8.20
2022-08-17T03:31:38.478Z,7.50
2022-08-17T03:34:12.375Z,8.90
2022-08-17T03:36:46.415Z,8.70
2022-08-17T03:39:20.583Z,11.10
2022-08-17T03:41:54.713Z,11.10
2022-08-17T03:44:28.513Z,8.30
2022-08-17T03:47:20.139Z,7.50
2022-08-17T03:50:11.426Z,9.90
2022-08-17T03:53:06.833Z,10.90
2022-08-17T03:55:58.803Z,8.10
2022-08-17T03:58:32.983Z,8.40
2022-08-17T04:01:08.054Z,7.70
2022-08-17T04:03:42.309Z,7.90
2022-08-17T04:06:16.700Z,9.80
2022-08-17T04:08:50.556Z,11.80
2022-08-17T04:11:24.380Z,13.20
2022-08-17T04:13:58.659Z,10.80
2022-08-17T04:16:33.480Z,13.30
2022-08-17T04:19:09.184Z,10.00
2022-08-17T04:21:43.363Z,9.60
2022-08-17T04:24:17.347Z,12.20
2022-08-17T04:26:54.728Z,11.50
2022-08-17T04:29:48.704Z,11.70
2022-08-17T04:33:03.837Z,10.30
2022-08-17T04:35:23.904Z,10.80
2022-08-17T04:37:58.392Z,11.90
2022-08-17T04:40:50.420Z,9.60
2022-08-17T04:43:28.020Z,10.50
2022-08-17T04:46:05.742Z,12.70
2022-08-17T04:48:42.744Z,13.70
2022-08-17T04:51:20.753Z,15.30
2022-08-17T04:53:59.928Z,16.10
2022-08-17T04:56:34.970Z,17.00
2022-08-17T04:59:12.529Z,12.90
2022-08-17T05:01:49.245Z,12.10
2022-08-17T05:04:35.206Z,16.20
2022-08-17T05:07:09.649Z,14.20
2022-08-17T05:09:43.510Z,15.10
2022-08-17T05:12:18.547Z,17.70
2022-08-17T05:14:54.178Z,18.70
2022-08-17T05:17:28.358Z,17.50
2022-08-17T05:20:02.379Z,17.30
2022-08-17T05:22:37.133Z,15.80
2022-08-17T05:25:13.416Z,15.50
2022-08-17T05:27:49.000Z,16.10
2022-08-17T05:30:24.137Z,17.50
2022-08-17T05:33:01.248Z,16.50
2022-08-17T05:35:39.641Z,22.20
2022-08-17T05:38:14.173Z,16.60
2022-08-17T05:40:49.313Z,18.30
2022-08-17T05:43:30.635Z,15.70
2022-08-17T05:46:14.553Z,16.90
2022-08-17T05:48:52.797Z,12.40
2022-08-17T05:51:46.485Z,17.40
2022-08-17T05:54:40.703Z,19.20
2022-08-17T05:57:53.727Z,16.00
2022-08-17T06:00:38.106Z,16.70
2022-08-17T06:03:39.651Z,13.70
2022-08-17T06:06:32.612Z,13.30
2022-08-17T06:09:30.202Z,16.30
2022-08-17T06:12:38.476Z,16.70
2022-08-17T06:15:46.413Z,14.10
2022-08-17T06:18:23.417Z,17.80
2022-08-17T06:21:03.308Z,14.60
2022-08-17T06:23:45.207Z,16.20
2022-08-17T06:26:30.426Z,19.90
2022-08-17T06:29:40.131Z,20.20
2022-08-17T06:32:17.268Z,12.60
2022-08-17T06:34:53.110Z,11.10
2022-08-17T06:38:00.657Z,13.30
2022-08-17T06:41:01.146Z,16.80
2022-08-17T06:44:04.424Z,15.10
2022-08-17T06:46:48.679Z,12.20
2022-08-17T06:49:32.484Z,13.20
2022-08-17T06:52:37.215Z,16.10
2022-08-17T06:55:18.760Z,11.90
2022-08-17T06:58:05.894Z,12.30
2022-08-17T07:00:58.643Z,13.50
2022-08-17T07:03:49.374Z,12.40
2022-08-17T07:06:34.015Z,15.70
2022-08-17T07:09:19.676Z,11.70
2022-08-17T07:12:00.590Z,12.10
2022-08-17T07:14:46.988Z,12.60
2022-08-17T07:17:46.620Z,13.00
2022-08-17T07:20:22.920Z,11.60
2022-08-17T07:23:07.443Z,9.40
2022-08-17T07:25:43.631Z,11.10
2022-08-17T07:28:26.099Z,13.70
2022-08-17T07:31:02.243Z,10.80
2022-08-17T07:33:39.510Z,11.10
2022-08-17T07:36:33.926Z,9.80
2022-08-17T07:39:12.820Z,9.30
2022-08-17T07:41:58.103Z,10.10
2022-08-17T07:44:35.578Z,11.90
2022-08-17T07:47:38.939Z,9.00
2022-08-17T07:50:31.037Z,11.20
2022-08-17T07:53:23.753Z,10.60
2022-08-17T07:56:00.649Z,9.50
2022-08-17T07:58:37.886Z,9.00
2022-08-17T08:01:19.761Z,8.10
2022-08-17T08:03:54.311Z,10.00
2022-08-17T08:06:29.785Z,10.60
2022-08-17T08:09:04.408Z,7.60
2022-08-17T08:11:44.325Z,13.10
2022-08-17T08:14:33.892Z,8.70
2022-08-17T08:17:12.138Z,7.60
2022-08-17T08:19:46.767Z,10.70
2022-08-17T08:22:35.084Z,8.30
2022-08-17T08:25:28.862Z,9.50
2022-08-17T08:28:23.302Z,8.90
2022-08-17T08:31:24.628Z,8.10
2022-08-17T08:34:49.745Z,8.00
2022-08-17T08:37:34.725Z,8.70
2022-08-17T08:40:35.764Z,8.10
2022-08-17T08:43:28.021Z,9.40
2022-08-17T08:46:13.794Z,8.50
2022-08-17T08:50:03.491Z,9.40
2022-08-17T08:53:01.960Z,9.40
2022-08-17T08:55:54.272Z,8.00
2022-08-17T08:58:48.438Z,8.80
2022-08-17T09:01:36.788Z,9.70
2022-08-17T09:05:12.922Z,9.80
2022-08-17T09:08:00.707Z,8.60
2022-08-17T09:10:56.922Z,7.40
2022-08-17T09:13:45.695Z,7.60
2022-08-17T09:16:36.203Z,7.60
2022-08-17T09:19:20.751Z,7.40
2022-08-17T09:22:12.688Z,10.30
2022-08-17T09:24:58.602Z,9.00
2022-08-17T09:27:50.373Z,7.30
2022-08-17T09:30:26.594Z,9.60
2022-08-17T09:33:05.897Z,7.40
2022-08-17T09:35:47.125Z,6.70
2022-08-17T09:38:32.664Z,8.50
2022-08-17T09:41:21.232Z,8.20
2022-08-17T09:44:09.537Z,6.40
2022-08-17T09:47:07.282Z,6.70
2022-08-17T09:49:49.803Z,9.10
2022-08-17T09:52:28.946Z,10.50
2022-08-17T09:55:07.301Z,18.20
2022-08-17T09:58:05.145Z,17.20
2022-08-17T10:00:47.824Z,14.30
2022-08-17T10:03:41.557Z,8.10
2022-08-17T10:06:27.095Z,12.00
2022-08-17T10:09:09.860Z,9.00
2022-08-17T10:12:11.530Z,6.90
2022-08-17T10:15:09.836Z,7.30
2022-08-17T10:18:14.698Z,17.80
2022-08-17T10:21:24.035Z,10.10
2022-08-17T10:24:29.717Z,8.00
2022-08-17T10:27:10.254Z,8.60
2022-08-17T10:29:51.218Z,8.90
2022-08-17T10:32:36.656Z,8.70
2022-08-17T10:35:34.102Z,9.70
2022-08-17T10:38:38.492Z,6.80
2022-08-17T10:41:28.591Z,7.00
2022-08-17T10:44:38.694Z,6.60
2022-08-17T10:47:16.526Z,7.40
2022-08-17T10:49:56.940Z,11.10
2022-08-17T10:52:52.973Z,8.00
2022-08-17T10:55:28.002Z,12.30
2022-08-17T10:58:24.736Z,6.90
2022-08-17T11:01:04.806Z,15.00
2022-08-17T11:03:48.552Z,12.70
2022-08-17T11:06:42.091Z,14.80
2022-08-17T11:09:39.739Z,8.90
2022-08-17T11:12:30.372Z,8.60
2022-08-17T11:15:36.182Z,8.80
2022-08-17T11:18:40.268Z,7.40
2022-08-17T11:21:52.138Z,14.40
2022-08-17T11:24:38.698Z,10.40
2022-08-17T11:27:31.181Z,15.50
2022-08-17T11:30:12.899Z,14.90
2022-08-17T11:32:54.785Z,32.80
2022-08-17T11:35:52.203Z,6.60
2022-08-17T11:38:42.370Z,9.60
2022-08-17T11:41:30.585Z,9.50
2022-08-17T11:44:37.854Z,7.00
2022-08-17T11:47:52.914Z,5.90
2022-08-17T11:51:09.044Z,5.20
2022-08-17T11:54:42.026Z,5.70
2022-08-17T11:58:05.695Z,6.80
2022-08-17T12:01:03.362Z,7.30
2022-08-17T12:03:58.285Z,9.30
2022-08-17T12:06:46.266Z,5.50
2022-08-17T12:09:30.648Z,5.90
2022-08-17T12:12:18.802Z,5.00
2022-08-17T12:15:09.987Z,4.60
2022-08-17T12:17:56.992Z,5.50
2022-08-17T12:20:40.271Z,4.80
2022-08-17T12:23:27.455Z,4.60
2022-08-17T12:26:12.362Z,5.10
2022-08-17T12:28:56.382Z,6.20
2022-08-17T12:31:48.635Z,5.50
2022-08-17T12:34:27.966Z,5.80
2022-08-17T12:37:07.517Z,5.20
2022-08-17T12:39:52.613Z,4.90
2022-08-17T12:42:37.369Z,5.30
2022-08-17T12:45:30.435Z,5.10
2022-08-17T12:48:13.489Z,6.90
2022-08-17T12:53:27.483Z,5.90
2022-08-17T12:56:08.779Z,14.10
2022-08-17T12:58:54.553Z,6.60
2022-08-17T13:01:42.259Z,4.80
2022-08-17T13:04:26.445Z,6.20
2022-08-17T13:07:05.467Z,7.20
2022-08-17T13:09:40.728Z,5.30
2022-08-17T13:12:15.096Z,7.70
2022-08-17T13:14:51.639Z,6.60
2022-08-17T13:17:35.940Z,8.20
2022-08-17T13:20:18.090Z,5.30
2022-08-17T13:23:01.346Z,5.30
2022-08-17T13:25:36.722Z,6.60
2022-08-17T13:28:35.699Z,5.70
2022-08-17T13:31:48.320Z,6.00
2022-08-17T13:35:07.752Z,5.50
2022-08-17T13:37:41.440Z,6.50
2022-08-17T13:40:42.156Z,8.00
2022-08-17T13:43:45.994Z,4.80
2022-08-17T13:46:28.549Z,4.60
2022-08-17T13:49:07.736Z,6.30
2022-08-17T13:51:49.604Z,6.50
2022-08-17T13:54:32.267Z,5.70
2022-08-17T13:57:18.061Z,5.00
2022-08-17T14:00:07.227Z,4.50
2022-08-17T14:02:42.437Z,5.10
2022-08-17T14:05:16.287Z,6.50
2022-08-17T14:07:55.383Z,4.60
2022-08-17T14:10:30.141Z,6.70
2022-08-17T14:13:05.076Z,5.30
2022-08-17T14:15:53.907Z,10.30
2022-08-17T14:18:50.508Z,13.20
2022-08-17T14:21:24.616Z,4.20
2022-08-17T14:24:01.029Z,13.20
2022-08-17T14:26:35.109Z,6.70
2022-08-17T14:29:14.911Z,9.00
2022-08-17T14:31:54.177Z,7.80
2022-08-17T14:34:29.892Z,11.70
2022-08-17T14:37:04.128Z,12.30
2022-08-17T14:39:38.368Z,4.80
2022-08-17T14:42:12.967Z,7.90
2022-08-17T14:44:47.739Z,6.40
2022-08-17T14:47:22.597Z,7.10
2022-08-17T14:50:04.491Z,5.50
2022-08-17T14:52:44.522Z,5.10
2022-08-17T14:55:20.842Z,7.60
2022-08-17T14:57:55.107Z,6.50
2022-08-17T15:00:29.802Z,5.40
2022-08-17T15:03:05.755Z,5.30
2022-08-17T15:05:44.299Z,8.00
2022-08-17T15:08:19.697Z,6.30
2022-08-17T15:10:54.543Z,6.00
2022-08-17T15:13:31.917Z,5.40
2022-08-17T15:16:08.711Z,5.30
2022-08-17T15:18:46.186Z,4.50
2022-08-17T15:21:24.097Z,12.70
2022-08-17T15:23:58.155Z,9.90
2022-08-17T15:26:33.047Z,5.20
2022-08-17T15:29:07.534Z,4.80
2022-08-17T15:31:41.752Z,5.40
2022-08-17T15:34:17.858Z,5.80
2022-08-17T15:36:53.394Z,5.80
2022-08-17T15:39:27.803Z,11.90
2022-08-17T15:42:07.950Z,5.20
2022-08-17T15:44:45.795Z,8.00
2022-08-17T15:47:20.245Z,5.70
2022-08-17T15:49:59.873Z,5.90
2022-08-17T15:52:40.266Z,6.50
2022-08-17T15:55:22.035Z,6.30
2022-08-17T15:57:58.589Z,5.70
2022-08-17T16:00:49.907Z,4.70
2022-08-17T16:03:58.269Z,8.60
2022-08-17T16:06:23.969Z,7.60
2022-08-17T16:08:59.963Z,7.10
2022-08-17T16:11:33.995Z,6.30
2022-08-17T16:14:08.441Z,5.80
2022-08-17T16:16:47.588Z,4.50
2022-08-17T16:19:21.800Z,5.20
2022-08-17T16:21:55.778Z,10.70
2022-08-17T16:24:31.035Z,7.10
2022-08-17T16:27:11.712Z,11.80
2022-08-17T16:29:46.998Z,29.70
2022-08-17T16:32:31.997Z,17.00
2022-08-17T16:35:12.617Z,10.00
2022-08-17T16:37:46.937Z,5.90
2022-08-17T16:40:22.549Z,7.30
2022-08-17T16:42:58.035Z,5.00
2022-08-17T16:45:40.339Z,6.40
2022-08-17T16:48:15.798Z,5.50
2022-08-17T16:51:03.106Z,6.10
2022-08-17T16:53:38.556Z,5.60
2022-08-17T16:56:12.588Z,6.20
2022-08-17T16:58:46.445Z,7.00
2022-08-17T17:01:25.521Z,4.80
2022-08-17T17:04:04.655Z,8.10
2022-08-17T17:06:48.318Z,6.40
2022-08-17T17:09:30.654Z,5.50
2022-08-17T17:12:09.772Z,5.80
2022-08-17T17:14:48.044Z,8.70
2022-08-17T17:17:31.191Z,7.00
2022-08-17T17:20:13.288Z,6.00
2022-08-17T17:22:55.649Z,8.30
2022-08-17T17:25:37.260Z,8.60
2022-08-17T17:28:25.065Z,7.70
2022-08-17T17:31:11.956Z,8.60
2022-08-17T17:33:51.015Z,9.40
2022-08-17T17:36:38.349Z,6.10
2022-08-17T17:39:21.266Z,7.40
2022-08-17T17:42:00.054Z,6.90
2022-08-17T17:44:39.760Z,6.40
2022-08-17T17:47:16.536Z,6.00
2022-08-17T17:49:51.709Z,8.50
2022-08-17T17:52:39.159Z,8.40
2022-08-17T17:55:30.011Z,8.70
2022-08-17T17:58:23.223Z,8.70
2022-08-17T18:01:19.144Z,7.40
2022-08-17T18:04:14.268Z,8.70
2022-08-17T18:07:24.471Z,9.80
2022-08-17T18:10:29.324Z,9.40
2022-08-17T18:13:18.299Z,7.70
2022-08-17T18:15:54.895Z,9.40
2022-08-17T18:18:50.247Z,7.20
2022-08-17T18:21:30.207Z,6.90
2022-08-17T18:24:08.985Z,9.80
2022-08-17T18:26:58.726Z,8.50
2022-08-17T18:29:51.337Z,7.60
2022-08-17T18:32:38.490Z,9.50
2022-08-17T18:35:36.002Z,7.50
2022-08-17T18:38:33.706Z,8.90
2022-08-17T18:41:23.804Z,9.30
2022-08-17T18:44:17.598Z,9.10
2022-08-17T18:47:13.990Z,9.40
2022-08-17T18:49:57.415Z,10.40
2022-08-17T18:52:35.006Z,8.00
2022-08-17T18:55:21.770Z,11.80
2022-08-17T18:57:59.359Z,11.30
2022-08-17T19:00:42.360Z,9.20
2022-08-17T19:03:27.649Z,9.30
2022-08-17T19:06:27.163Z,9.40
2022-08-17T19:09:02.639Z,9.20
2022-08-17T19:11:40.483Z,10.10
2022-08-17T19:14:18.247Z,7.80
2022-08-17T19:16:59.740Z,12.30
2022-08-17T19:19:43.085Z,9.30
2022-08-17T19:22:29.346Z,9.10
2022-08-17T19:25:18.987Z,13.20
2022-08-17T19:28:21.917Z,13.10
2022-08-17T19:31:05.910Z,11.10
2022-08-17T19:33:40.477Z,9.50
2022-08-17T19:36:34.696Z,10.30
2022-08-17T19:39:26.499Z,10.90
2022-08-17T19:42:15.403Z,9.30
2022-08-17T19:45:04.102Z,9.40
2022-08-17T19:47:55.424Z,9.10
2022-08-17T19:50:41.425Z,8.30
2022-08-17T19:53:47.799Z,10.20
2022-08-17T19:56:39.442Z,10.70
2022-08-17T19:59:24.840Z,10.90
2022-08-17T20:02:05.432Z,10.70
2022-08-17T20:04:48.612Z,10.50
2022-08-17T20:07:28.775Z,10.90
2022-08-17T20:10:11.191Z,10.50
2022-08-17T20:12:51.023Z,11.10
2022-08-17T20:15:35.246Z,9.50
2022-08-17T20:18:21.133Z,11.40
2022-08-17T20:21:02.862Z,10.20
2022-08-17T20:23:52.765Z,9.10
2022-08-17T20:26:34.873Z,9.50
2022-08-17T20:29:40.340Z,11.10
2022-08-17T20:32:30.916Z,11.20
2022-08-17T20:35:28.747Z,12.50
2022-08-17T20:38:12.111Z,12.60
2022-08-17T20:41:17.803Z,12.00
2022-08-17T20:44:08.044Z,10.70
2022-08-17T20:47:04.927Z,13.90
2022-08-17T20:49:57.888Z,12.40
2022-08-17T20:52:55.145Z,11.80
2022-08-17T20:55:58.494Z,12.40
2022-08-17T20:58:48.486Z,11.90
2022-08-17T21:01:41.501Z,14.70
2022-08-17T21:05:00.314Z,12.80
2022-08-17T21:07:54.665Z,13.50
2022-08-17T21:10:47.186Z,12.40
2022-08-17T21:13:48.725Z,13.00
2022-08-17T21:16:48.437Z,15.90
2022-08-17T21:20:07.773Z,12.90
2022-08-17T21:22:53.087Z,15.60
2022-08-17T21:25:54.476Z,13.80
2022-08-17T21:29:00.312Z,12.90
2022-08-17T21:31:41.248Z,13.30
2022-08-17T21:34:39.419Z,13.80
2022-08-17T21:37:41.026Z,17.20
2022-08-17T21:40:31.055Z,13.30
2022-08-17T21:43:24.791Z,13.00
2022-08-17T21:46:05.907Z,16.90
2022-08-17T21:48:49.427Z,15.20
2022-08-17T21:51:32.605Z,16.20
2022-08-17T21:54:24.618Z,11.60
2022-08-17T21:57:00.508Z,14.00
2022-08-17T21:59:40.133Z,12.30
2022-08-17T22:02:25.278Z,15.10
2022-08-17T22:05:06.784Z,13.70
2022-08-17T22:07:46.629Z,12.60
2022-08-17T22:10:37.105Z,12.00
2022-08-17T22:13:22.226Z,13.20
2022-08-17T22:16:28.780Z,14.90
2022-08-17T22:19:05.455Z,15.80
2022-08-17T22:21:39.828Z,13.00
2022-08-17T22:24:25.003Z,16.20
2022-08-17T22:27:13.901Z,15.50
2022-08-17T22:29:59.316Z,14.00
2022-08-17T22:32:45.551Z,14.70
2022-08-17T22:35:40.792Z,16.50
2022-08-17T22:38:33.845Z,14.90
2022-08-17T22:41:44.514Z,13.80
2022-08-17T22:44:32.474Z,11.70
2022-08-17T22:47:25.404Z,12.60
2022-08-17T22:50:03.472Z,15.30
2022-08-17T22:52:59.448Z,15.40
2022-08-17T22:55:52.841Z,13.20
2022-08-17T22:58:59.303Z,15.60
2022-08-17T23:01:36.165Z,15.40
2022-08-17T23:04:25.761Z,14.90
2022-08-17T23:06:59.654Z,16.20
2022-08-17T23:09:34.188Z,14.20
2022-08-17T23:12:15.878Z,14.60
2022-08-17T23:14:51.496Z,13.30
2022-08-17T23:17:25.581Z,14.40
2022-08-17T23:19:59.509Z,14.60
2022-08-17T23:22:37.445Z,15.40
2022-08-17T23:25:32.005Z,15.90
2022-08-17T23:28:09.288Z,15.80
2022-08-17T23:30:48.080Z,12.90
2022-08-17T23:33:29.930Z,11.80
2022-08-17T23:36:04.524Z,13.90
2022-08-17T23:38:40.296Z,17.00
2022-08-17T23:41:19.654Z,15.80
2022-08-17T23:43:55.571Z,15.40
2022-08-17T23:46:29.544Z,16.00
2022-08-17T23:49:03.649Z,13.70
2022-08-17T23:51:42.644Z,13.00
2022-08-17T23:54:22.426Z,13.50
2022-08-17T23:56:56.753Z,17.10
2022-08-17T23:59:30.958Z,14.50
