createdAt,value
2019-05-07T00:00:53.093Z,91.40
2019-05-07T00:03:21.924Z,91.40
2019-05-07T00:05:48.699Z,92.10
2019-05-07T00:08:15.492Z,92.10
2019-05-07T00:10:42.621Z,92.30
2019-05-07T00:13:09.565Z,92.20
2019-05-07T00:15:36.312Z,92.10
2019-05-07T00:18:03.384Z,92.70
2019-05-07T00:20:32.546Z,92.70
2019-05-07T00:22:58.820Z,92.80
2019-05-07T00:25:25.627Z,93.00
2019-05-07T00:27:52.464Z,93.20
2019-05-07T00:30:19.153Z,93.80
2019-05-07T00:32:45.927Z,94.10
2019-05-07T00:35:14.626Z,94.10
2019-05-07T00:37:45.983Z,94.00
2019-05-07T00:40:17.892Z,93.50
2019-05-07T00:43:04.549Z,93.20
2019-05-07T00:45:45.141Z,93.90
2019-05-07T00:48:12.680Z,94.10
2019-05-07T00:50:42.058Z,94.00
2019-05-07T00:53:08.858Z,93.60
2019-05-07T00:55:35.614Z,94.00
2019-05-07T00:58:02.478Z,94.00
2019-05-07T01:00:29.739Z,94.10
2019-05-07T01:02:56.554Z,94.60
2019-05-07T01:05:23.337Z,94.80
2019-05-07T01:07:52.326Z,94.40
2019-05-07T01:10:19.060Z,94.40
2019-05-07T01:12:46.023Z,94.70
2019-05-07T01:15:13.131Z,95.00
2019-05-07T01:17:39.944Z,94.90
2019-05-07T01:20:06.744Z,94.90
2019-05-07T01:22:33.665Z,94.40
2019-05-07T01:25:02.261Z,94.60
2019-05-07T01:27:32.073Z,94.90
2019-05-07T01:29:58.818Z,95.10
2019-05-07T01:32:27.507Z,95.40
2019-05-07T01:34:56.177Z,95.10
2019-05-07T01:37:23.210Z,95.30
2019-05-07T01:39:50.017Z,95.40
2019-05-07T01:42:16.809Z,95.30
2019-05-07T01:44:43.541Z,95.40
2019-05-07T01:47:10.298Z,95.50
2019-05-07T01:49:37.079Z,95.80
2019-05-07T01:52:03.849Z,95.80
2019-05-07T01:54:32.948Z,96.10
2019-05-07T01:56:59.335Z,96.20
2019-05-07T01:59:26.106Z,96.30
2019-05-07T02:01:54.796Z,96.00
2019-05-07T02:04:23.471Z,96.10
2019-05-07T02:07:08.453Z,95.90
2019-05-07T02:09:43.822Z,95.80
2019-05-07T02:12:15.227Z,95.50
2019-05-07T02:14:42.322Z,95.40
2019-05-07T02:17:09.281Z,95.90
2019-05-07T02:19:36.028Z,96.10
2019-05-07T02:22:03.101Z,95.70
2019-05-07T02:24:29.843Z,95.70
2019-05-07T02:26:56.622Z,95.60
2019-05-07T02:29:23.439Z,95.40
2019-05-07T02:31:52.903Z,95.20
2019-05-07T02:34:18.856Z,95.70
2019-05-07T02:36:45.748Z,95.90
2019-05-07T02:39:16.920Z,96.00
2019-05-07T02:41:44.298Z,95.70
2019-05-07T02:44:13.986Z,95.80
2019-05-07T02:46:44.489Z,95.50
2019-05-07T02:49:14.466Z,95.30
2019-05-07T02:51:45.842Z,95.40
2019-05-07T02:54:23.809Z,95.70
2019-05-07T02:56:49.725Z,95.60
2019-05-07T02:59:16.487Z,95.20
2019-05-07T03:01:43.549Z,95.20
2019-05-07T03:04:12.918Z,95.60
2019-05-07T03:06:39.843Z,96.20
2019-05-07T03:09:06.506Z,96.30
2019-05-07T03:11:34.180Z,95.90
2019-05-07T03:14:03.281Z,96.00
2019-05-07T03:16:39.906Z,95.90
2019-05-07T03:19:00.053Z,95.50
2019-05-07T03:21:28.687Z,95.40
2019-05-07T03:24:09.666Z,95.40
2019-05-07T03:26:38.351Z,95.90
2019-05-07T03:29:07.209Z,96.00
2019-05-07T03:31:37.858Z,96.20
2019-05-07T03:34:07.382Z,96.10
2019-05-07T03:36:38.924Z,96.20
2019-05-07T03:39:09.253Z,96.60
2019-05-07T03:41:36.239Z,96.50
2019-05-07T03:44:05.045Z,96.50
2019-05-07T03:46:33.674Z,96.20
2019-05-07T03:49:03.830Z,96.50
2019-05-07T03:51:29.244Z,96.50
2019-05-07T03:53:56.990Z,96.70
2019-05-07T03:56:23.883Z,96.60
2019-05-07T03:58:52.887Z,96.40
2019-05-07T04:01:19.296Z,96.90
2019-05-07T04:03:46.083Z,96.40
2019-05-07T04:06:13.098Z,96.50
2019-05-07T04:08:42.802Z,96.70
2019-05-07T04:11:08.562Z,96.80
2019-05-07T04:13:35.529Z,97.00
2019-05-07T04:16:04.008Z,97.00
2019-05-07T04:18:32.983Z,97.20
2019-05-07T04:20:59.453Z,97.00
2019-05-07T04:23:26.355Z,97.10
2019-05-07T04:26:04.594Z,97.40
2019-05-07T04:28:36.292Z,97.40
2019-05-07T04:31:03.336Z,97.40
2019-05-07T04:33:33.504Z,97.10
2019-05-07T04:36:05.155Z,97.10
2019-05-07T04:38:33.461Z,97.50
2019-05-07T04:41:03.604Z,97.00
2019-05-07T04:43:28.944Z,96.90
2019-05-07T04:45:55.713Z,96.70
2019-05-07T04:48:23.293Z,96.20
2019-05-07T04:50:54.191Z,95.90
2019-05-07T04:53:23.699Z,95.60
2019-05-07T04:55:49.425Z,96.00
2019-05-07T04:58:16.198Z,96.10
2019-05-07T05:00:43.520Z,95.20
2019-05-07T05:03:23.633Z,95.20
2019-05-07T05:05:49.710Z,95.40
2019-05-07T05:08:16.538Z,95.00
2019-05-07T05:10:43.593Z,94.90
2019-05-07T05:13:12.640Z,95.10
2019-05-07T05:15:39.008Z,95.10
2019-05-07T05:18:05.782Z,94.50
2019-05-07T05:20:37.293Z,94.20
2019-05-07T05:23:06.032Z,93.80
2019-05-07T05:25:42.955Z,93.10
2019-05-07T05:28:12.348Z,93.10
2019-05-07T05:30:49.407Z,93.50
2019-05-07T05:33:16.502Z,93.00
2019-05-07T05:35:43.385Z,93.00
2019-05-07T05:38:12.457Z,93.30
2019-05-07T05:40:38.853Z,93.20
2019-05-07T05:43:10.118Z,93.50
2019-05-07T05:45:44.373Z,94.00
2019-05-07T05:48:13.302Z,93.80
2019-05-07T05:50:53.416Z,93.70
2019-05-07T05:53:22.618Z,94.20
2019-05-07T05:55:50.222Z,93.60
2019-05-07T05:58:25.109Z,93.20
2019-05-07T06:01:12.950Z,92.20
2019-05-07T06:03:53.175Z,91.40
2019-05-07T06:06:27.909Z,91.00
2019-05-07T06:09:08.734Z,89.40
2019-05-07T06:11:40.360Z,89.00
2019-05-07T06:14:09.023Z,89.40
2019-05-07T06:16:37.785Z,89.00
2019-05-07T06:19:06.467Z,89.90
2019-05-07T06:21:52.589Z,90.00
2019-05-07T06:24:36.417Z,87.90
2019-05-07T06:27:04.200Z,85.40
2019-05-07T06:29:32.967Z,84.00
2019-05-07T06:32:02.665Z,84.40
2019-05-07T06:34:30.030Z,83.40
2019-05-07T06:36:57.993Z,83.70
2019-05-07T06:39:26.765Z,85.10
2019-05-07T06:42:07.295Z,83.20
2019-05-07T06:44:34.093Z,83.90
2019-05-07T06:47:02.491Z,82.20
2019-05-07T06:49:29.483Z,80.20
2019-05-07T06:51:56.179Z,80.20
2019-05-07T06:54:22.947Z,77.90
2019-05-07T06:56:49.787Z,76.70
2019-05-07T06:59:22.482Z,75.30
2019-05-07T07:01:53.936Z,74.50
2019-05-07T07:04:22.757Z,77.50
2019-05-07T07:06:52.509Z,78.30
2019-05-07T07:09:22.235Z,78.60
2019-05-07T07:12:01.880Z,77.80
2019-05-07T07:14:29.833Z,76.80
2019-05-07T07:16:56.805Z,77.10
2019-05-07T07:19:24.064Z,72.60
2019-05-07T07:21:52.720Z,73.60
2019-05-07T07:24:22.001Z,76.10
2019-05-07T07:26:48.332Z,72.00
2019-05-07T07:29:17.164Z,71.70
2019-05-07T07:31:45.758Z,69.50
2019-05-07T07:34:13.071Z,70.10
2019-05-07T07:36:42.381Z,73.50
2019-05-07T07:39:09.285Z,69.20
2019-05-07T07:41:43.759Z,66.70
2019-05-07T07:44:10.539Z,65.90
2019-05-07T07:46:37.323Z,62.80
2019-05-07T07:49:10.703Z,65.40
2019-05-07T07:51:40.767Z,66.60
2019-05-07T07:54:02.508Z,64.80
2019-05-07T07:56:50.123Z,65.70
2019-05-07T07:59:28.550Z,55.80
2019-05-07T08:01:57.758Z,55.50
2019-05-07T08:04:24.514Z,54.50
2019-05-07T08:07:03.522Z,55.10
2019-05-07T08:09:34.705Z,53.30
2019-05-07T08:12:02.736Z,52.10
2019-05-07T08:14:29.811Z,52.30
2019-05-07T08:16:56.558Z,51.20
2019-05-07T08:19:25.172Z,49.90
2019-05-07T08:21:52.222Z,52.70
2019-05-07T08:24:18.983Z,51.60
2019-05-07T08:26:45.817Z,53.30
2019-05-07T08:29:12.491Z,50.10
2019-05-07T08:31:44.381Z,51.30
2019-05-07T08:34:15.313Z,49.30
2019-05-07T08:36:42.133Z,49.20
2019-05-07T08:39:08.766Z,48.70
2019-05-07T08:41:35.561Z,50.10
2019-05-07T08:44:15.589Z,48.20
2019-05-07T08:46:44.123Z,47.60
2019-05-07T08:49:12.794Z,47.80
2019-05-07T08:51:39.545Z,50.20
2019-05-07T08:54:08.369Z,48.50
2019-05-07T08:56:36.232Z,47.20
2019-05-07T08:59:04.409Z,47.30
2019-05-07T09:01:32.547Z,45.20
2019-05-07T09:03:59.474Z,44.90
2019-05-07T09:06:34.904Z,44.20
2019-05-07T09:09:09.343Z,45.60
2019-05-07T09:11:36.238Z,46.40
2019-05-07T09:14:03.017Z,45.60
2019-05-07T09:16:31.812Z,47.20
2019-05-07T09:18:58.559Z,45.80
2019-05-07T09:21:25.412Z,43.80
2019-05-07T09:23:52.359Z,42.30
2019-05-07T09:26:38.846Z,42.70
2019-05-07T09:29:07.541Z,45.50
2019-05-07T09:31:48.583Z,43.50
2019-05-07T09:34:17.783Z,42.40
2019-05-07T09:36:58.315Z,42.30
2019-05-07T09:39:25.011Z,43.20
2019-05-07T09:41:52.648Z,43.00
2019-05-07T09:44:19.586Z,44.20
2019-05-07T09:46:46.734Z,44.00
2019-05-07T09:49:13.785Z,41.40
2019-05-07T09:51:42.581Z,43.80
2019-05-07T09:54:09.250Z,43.30
2019-05-07T09:56:36.038Z,41.10
2019-05-07T09:59:02.952Z,40.10
2019-05-07T10:01:31.446Z,41.10
2019-05-07T10:03:58.280Z,42.30
2019-05-07T10:06:25.070Z,43.40
2019-05-07T10:08:52.390Z,43.60
2019-05-07T10:11:22.532Z,42.90
2019-05-07T10:14:04.020Z,42.90
2019-05-07T10:16:41.873Z,42.70
2019-05-07T10:19:08.528Z,41.30
2019-05-07T10:21:35.448Z,44.60
2019-05-07T10:24:02.741Z,43.40
2019-05-07T10:26:32.128Z,40.00
2019-05-07T10:28:59.008Z,38.30
2019-05-07T10:31:26.184Z,42.80
2019-05-07T10:33:52.974Z,42.20
2019-05-07T10:36:19.932Z,39.00
2019-05-07T10:38:46.668Z,38.80
2019-05-07T10:41:13.614Z,41.00
2019-05-07T10:43:42.724Z,40.40
2019-05-07T10:46:27.614Z,38.50
2019-05-07T10:49:02.263Z,39.00
2019-05-07T10:51:29.102Z,41.60
2019-05-07T10:53:56.117Z,39.30
2019-05-07T10:56:23.002Z,38.70
2019-05-07T10:58:49.739Z,35.90
2019-05-07T11:01:18.444Z,33.80
2019-05-07T11:03:45.399Z,36.20
2019-05-07T11:06:12.119Z,38.00
2019-05-07T11:08:38.982Z,37.00
2019-05-07T11:11:05.669Z,38.70
2019-05-07T11:13:32.476Z,39.10
2019-05-07T11:16:02.402Z,39.20
2019-05-07T11:18:36.617Z,39.30
2019-05-07T11:21:03.419Z,37.20
2019-05-07T11:23:30.182Z,37.70
2019-05-07T11:25:57.910Z,37.40
2019-05-07T11:28:24.684Z,37.80
2019-05-07T11:30:51.568Z,39.10
2019-05-07T11:33:18.337Z,37.70
2019-05-07T11:35:45.247Z,35.00
2019-05-07T11:38:20.628Z,37.30
2019-05-07T11:40:42.755Z,37.50
2019-05-07T11:43:29.432Z,35.00
2019-05-07T11:45:59.050Z,35.50
2019-05-07T11:48:27.691Z,36.40
2019-05-07T11:51:03.367Z,35.20
2019-05-07T11:53:32.824Z,37.70
2019-05-07T11:55:59.391Z,36.20
2019-05-07T11:58:26.134Z,35.80
2019-05-07T12:01:03.973Z,36.80
2019-05-07T12:03:32.440Z,35.40
2019-05-07T12:05:59.352Z,38.80
2019-05-07T12:08:37.623Z,35.80
2019-05-07T12:10:54.815Z,32.70
2019-05-07T12:13:21.916Z,36.10
2019-05-07T12:15:52.347Z,36.50
2019-05-07T12:18:19.468Z,35.70
2019-05-07T12:20:46.259Z,35.50
2019-05-07T12:23:13.064Z,37.90
2019-05-07T12:25:39.851Z,38.20
2019-05-07T12:28:06.722Z,35.20
2019-05-07T12:30:37.954Z,35.60
2019-05-07T12:33:12.533Z,36.70
2019-05-07T12:35:39.436Z,34.80
2019-05-07T12:38:06.304Z,36.10
2019-05-07T12:40:33.212Z,38.00
2019-05-07T12:43:01.949Z,34.70
2019-05-07T12:45:28.682Z,36.60
2019-05-07T12:47:55.507Z,34.80
2019-05-07T12:50:22.274Z,35.00
2019-05-07T12:52:56.841Z,35.70
2019-05-07T12:55:25.528Z,38.90
2019-05-07T12:57:52.603Z,37.50
2019-05-07T13:00:38.169Z,36.10
2019-05-07T13:03:06.870Z,33.50
2019-05-07T13:05:33.970Z,33.40
2019-05-07T13:08:00.876Z,34.60
2019-05-07T13:10:27.652Z,34.50
2019-05-07T13:12:54.368Z,33.90
2019-05-07T13:15:27.032Z,35.50
2019-05-07T13:17:51.962Z,36.40
2019-05-07T13:20:18.570Z,33.40
2019-05-07T13:22:45.446Z,35.60
2019-05-07T13:25:12.359Z,35.90
2019-05-07T13:27:40.219Z,33.80
2019-05-07T13:30:07.991Z,34.10
2019-05-07T13:32:35.649Z,35.00
2019-05-07T13:35:04.508Z,35.00
2019-05-07T13:37:33.299Z,34.10
2019-05-07T13:40:03.016Z,36.10
2019-05-07T13:42:41.959Z,35.40
2019-05-07T13:45:12.184Z,33.10
2019-05-07T13:47:39.861Z,34.20
2019-05-07T13:50:06.881Z,32.80
2019-05-07T13:52:33.840Z,33.00
2019-05-07T13:55:00.501Z,32.60
2019-05-07T13:57:27.423Z,33.50
2019-05-07T13:59:54.572Z,34.90
2019-05-07T14:02:23.291Z,33.00
2019-05-07T14:04:52.479Z,32.90
2019-05-07T14:07:19.010Z,33.10
2019-05-07T14:09:46.025Z,33.60
2019-05-07T14:12:12.846Z,37.60
2019-05-07T14:14:39.695Z,34.90
2019-05-07T14:17:06.543Z,35.10
2019-05-07T14:19:33.495Z,38.00
2019-05-07T14:22:00.247Z,35.70
2019-05-07T14:24:27.044Z,36.50
2019-05-07T14:26:53.882Z,34.70
2019-05-07T14:29:24.383Z,34.90
2019-05-07T14:31:51.762Z,38.00
2019-05-07T14:34:34.925Z,34.60
2019-05-07T14:37:08.846Z,32.30
2019-05-07T14:39:35.870Z,37.40
2019-05-07T14:42:04.819Z,34.40
2019-05-07T14:44:47.340Z,33.70
2019-05-07T14:47:15.130Z,33.00
2019-05-07T14:49:44.269Z,33.10
2019-05-07T14:52:12.326Z,34.20
2019-05-07T14:54:39.041Z,34.50
2019-05-07T14:57:05.924Z,32.50
2019-05-07T14:59:32.822Z,33.50
2019-05-07T15:01:59.560Z,32.40
2019-05-07T15:04:26.497Z,33.50
2019-05-07T15:06:53.437Z,33.60
2019-05-07T15:09:22.314Z,34.80
2019-05-07T15:11:49.191Z,35.70
2019-05-07T15:14:16.003Z,34.50
2019-05-07T15:16:42.867Z,36.00
2019-05-07T15:19:09.678Z,35.40
2019-05-07T15:21:36.474Z,35.40
2019-05-07T15:24:05.175Z,34.50
2019-05-07T15:26:33.110Z,34.20
2019-05-07T15:29:04.417Z,35.50
2019-05-07T15:31:39.073Z,35.50
2019-05-07T15:34:06.037Z,37.80
2019-05-07T15:36:32.884Z,37.10
2019-05-07T15:39:02.767Z,35.70
2019-05-07T15:41:32.097Z,36.40
2019-05-07T15:43:59.086Z,36.10
2019-05-07T15:46:25.795Z,36.90
2019-05-07T15:48:52.688Z,37.00
2019-05-07T15:51:19.468Z,37.30
2019-05-07T15:53:48.199Z,36.00
2019-05-07T15:56:14.974Z,36.40
2019-05-07T15:58:42.613Z,38.50
2019-05-07T16:01:12.668Z,36.50
2019-05-07T16:03:42.983Z,36.20
2019-05-07T16:06:09.801Z,37.00
2019-05-07T16:08:38.491Z,36.60
2019-05-07T16:11:05.347Z,37.90
2019-05-07T16:13:34.165Z,37.80
2019-05-07T16:16:02.278Z,37.90
2019-05-07T16:18:32.693Z,38.50
2019-05-07T16:20:59.720Z,37.90
2019-05-07T16:23:27.543Z,38.80
2019-05-07T16:25:54.251Z,39.50
2019-05-07T16:28:21.936Z,39.10
2019-05-07T16:30:48.862Z,39.70
2019-05-07T16:33:15.572Z,41.70
2019-05-07T16:35:42.645Z,40.20
2019-05-07T16:38:14.553Z,41.00
2019-05-07T16:40:39.120Z,42.20
2019-05-07T16:43:05.986Z,43.20
2019-05-07T16:45:32.803Z,43.70
2019-05-07T16:48:01.110Z,44.60
2019-05-07T16:50:28.214Z,44.10
2019-05-07T16:52:54.963Z,44.70
2019-05-07T16:55:23.686Z,44.70
2019-05-07T16:58:07.717Z,45.40
2019-05-07T17:00:48.388Z,45.40
2019-05-07T17:03:18.310Z,45.30
2019-05-07T17:05:45.030Z,45.50
2019-05-07T17:08:13.696Z,45.80
2019-05-07T17:10:42.402Z,46.00
2019-05-07T17:13:09.909Z,47.40
2019-05-07T17:15:39.349Z,47.30
2019-05-07T17:18:06.147Z,47.20
2019-05-07T17:20:33.057Z,47.30
2019-05-07T17:23:00.009Z,48.10
2019-05-07T17:25:38.557Z,48.60
2019-05-07T17:28:06.388Z,48.10
2019-05-07T17:30:33.147Z,49.50
2019-05-07T17:33:01.920Z,49.60
2019-05-07T17:35:28.765Z,50.30
2019-05-07T17:38:06.084Z,51.70
2019-05-07T17:40:24.225Z,50.90
2019-05-07T17:42:52.476Z,51.20
2019-05-07T17:45:19.543Z,55.50
2019-05-07T17:47:46.575Z,56.40
2019-05-07T17:50:15.695Z,58.20
2019-05-07T17:52:42.522Z,57.50
2019-05-07T17:55:10.624Z,59.00
2019-05-07T17:57:38.669Z,57.40
2019-05-07T18:00:06.421Z,57.90
2019-05-07T18:02:37.127Z,59.10
2019-05-07T18:05:05.501Z,62.20
2019-05-07T18:07:33.524Z,66.10
2019-05-07T18:10:02.305Z,66.70
2019-05-07T18:12:29.477Z,66.80
2019-05-07T18:14:56.302Z,66.80
2019-05-07T18:17:25.087Z,66.90
2019-05-07T18:19:52.607Z,66.50
2019-05-07T18:22:19.658Z,64.80
2019-05-07T18:24:46.505Z,64.90
2019-05-07T18:27:16.293Z,66.80
2019-05-07T18:29:43.150Z,68.50
2019-05-07T18:32:12.016Z,65.90
2019-05-07T18:34:38.899Z,69.00
2019-05-07T18:37:05.684Z,71.30
2019-05-07T18:39:32.604Z,71.90
2019-05-07T18:41:59.378Z,69.20
2019-05-07T18:44:26.166Z,70.60
2019-05-07T18:46:53.064Z,64.30
2019-05-07T18:49:19.967Z,67.70
2019-05-07T18:51:46.981Z,65.20
2019-05-07T18:54:26.916Z,62.20
2019-05-07T18:56:42.457Z,61.10
2019-05-07T18:59:09.404Z,61.10
2019-05-07T19:01:38.062Z,60.70
2019-05-07T19:04:05.096Z,60.20
2019-05-07T19:06:32.005Z,60.50
2019-05-07T19:08:58.818Z,60.60
2019-05-07T19:11:25.664Z,60.80
2019-05-07T19:13:53.488Z,60.10
2019-05-07T19:16:23.046Z,60.30
2019-05-07T19:18:50.876Z,60.60
2019-05-07T19:21:17.985Z,60.50
2019-05-07T19:23:44.843Z,60.80
2019-05-07T19:26:13.114Z,60.50
2019-05-07T19:28:40.350Z,60.90
2019-05-07T19:31:07.279Z,61.00
2019-05-07T19:33:34.156Z,61.10
2019-05-07T19:36:00.972Z,61.40
2019-05-07T19:38:27.856Z,61.60
2019-05-07T19:40:54.805Z,61.90
2019-05-07T19:43:21.752Z,61.60
2019-05-07T19:45:48.544Z,62.20
2019-05-07T19:48:15.329Z,63.00
2019-05-07T19:50:42.169Z,63.50
2019-05-07T19:53:12.356Z,63.90
2019-05-07T19:55:45.494Z,63.70
2019-05-07T19:58:12.183Z,64.20
2019-05-07T20:00:39.134Z,64.60
2019-05-07T20:03:06.129Z,64.90
2019-05-07T20:05:32.897Z,65.20
2019-05-07T20:08:04.089Z,66.10
2019-05-07T20:10:30.245Z,65.80
2019-05-07T20:12:57.163Z,66.50
2019-05-07T20:15:25.959Z,66.80
2019-05-07T20:17:52.859Z,67.10
2019-05-07T20:20:22.012Z,67.90
2019-05-07T20:22:48.291Z,68.10
2019-05-07T20:25:19.133Z,67.60
2019-05-07T20:27:43.897Z,66.10
2019-05-07T20:30:12.139Z,66.90
2019-05-07T20:32:39.273Z,66.60
2019-05-07T20:35:06.534Z,66.80
2019-05-07T20:37:33.333Z,67.30
2019-05-07T20:40:00.148Z,67.40
2019-05-07T20:42:27.019Z,67.30
2019-05-07T20:44:53.784Z,67.00
2019-05-07T20:47:22.026Z,67.10
2019-05-07T20:49:48.892Z,67.30
2019-05-07T20:52:15.811Z,67.50
2019-05-07T20:54:50.084Z,67.30
2019-05-07T20:57:18.914Z,67.20
2019-05-07T20:59:46.039Z,67.90
2019-05-07T21:02:13.040Z,68.00
2019-05-07T21:04:42.248Z,68.70
2019-05-07T21:07:11.555Z,67.90
2019-05-07T21:09:37.242Z,67.80
2019-05-07T21:12:04.204Z,68.20
2019-05-07T21:14:32.480Z,68.40
2019-05-07T21:16:59.668Z,68.60
2019-05-07T21:19:26.650Z,68.60
2019-05-07T21:21:53.304Z,67.90
2019-05-07T21:24:22.389Z,67.70
2019-05-07T21:26:48.560Z,68.00
2019-05-07T21:29:15.362Z,68.10
2019-05-07T21:31:43.229Z,68.10
2019-05-07T21:34:12.178Z,68.10
2019-05-07T21:36:38.784Z,68.40
2019-05-07T21:39:06.377Z,68.20
2019-05-07T21:41:33.596Z,68.40
2019-05-07T21:44:00.318Z,70.50
2019-05-07T21:46:27.015Z,72.20
2019-05-07T21:48:53.860Z,73.40
2019-05-07T21:51:22.673Z,73.80
2019-05-07T21:53:59.871Z,74.90
2019-05-07T21:56:28.549Z,77.40
2019-05-07T21:58:57.232Z,76.80
2019-05-07T22:01:28.451Z,77.00
2019-05-07T22:03:56.931Z,77.40
2019-05-07T22:06:23.656Z,78.40
2019-05-07T22:08:54.416Z,79.30
2019-05-07T22:11:18.994Z,80.40
2019-05-07T22:13:45.712Z,80.80
2019-05-07T22:16:12.972Z,81.30
2019-05-07T22:18:40.059Z,83.00
2019-05-07T22:21:06.837Z,82.00
2019-05-07T22:23:33.557Z,82.00
2019-05-07T22:26:18.526Z,80.80
2019-05-07T22:28:28.972Z,80.60
2019-05-07T22:31:02.309Z,81.80
2019-05-07T22:33:41.781Z,82.80
2019-05-07T22:36:08.611Z,82.90
2019-05-07T22:38:37.157Z,81.80
2019-05-07T22:41:05.830Z,83.80
2019-05-07T22:43:32.619Z,84.40
2019-05-07T22:46:00.374Z,85.10
2019-05-07T22:48:27.251Z,84.30
2019-05-07T22:50:55.823Z,85.30
2019-05-07T22:53:22.548Z,86.70
2019-05-07T22:55:49.303Z,86.90
2019-05-07T22:58:21.955Z,86.80
2019-05-07T23:00:50.671Z,87.40
2019-05-07T23:03:17.336Z,87.20
2019-05-07T23:05:44.981Z,86.80
2019-05-07T23:08:12.905Z,88.20
2019-05-07T23:10:39.952Z,89.30
2019-05-07T23:13:06.873Z,89.40
2019-05-07T23:15:33.628Z,90.00
2019-05-07T23:18:04.118Z,90.00
2019-05-07T23:20:29.093Z,89.80
2019-05-07T23:22:55.916Z,89.70
2019-05-07T23:25:24.468Z,90.00
2019-05-07T23:27:52.513Z,90.20
2019-05-07T23:30:19.305Z,90.60
2019-05-07T23:32:46.096Z,90.50
2019-05-07T23:35:12.997Z,90.50
2019-05-07T23:37:39.807Z,90.70
2019-05-07T23:40:08.755Z,90.90
2019-05-07T23:42:37.437Z,90.90
2019-05-07T23:45:07.215Z,91.10
2019-05-07T23:47:33.880Z,90.70
2019-05-07T23:50:02.009Z,91.00
2019-05-07T23:52:29.026Z,91.40
2019-05-07T23:54:55.824Z,91.70
2019-05-07T23:57:23.310Z,91.80
2019-05-07T23:59:50.197Z,91.90
