createdAt,value
2023-03-04T00:00:46.757Z,42
2023-03-04T00:20:53.254Z,41
2023-03-04T00:40:51.700Z,42
2023-03-04T01:00:53.415Z,41
2023-03-04T01:20:46.599Z,42
2023-03-04T01:40:47.144Z,41
2023-03-04T02:00:46.631Z,40
2023-03-04T02:20:46.021Z,41
2023-03-04T02:40:46.075Z,41
2023-03-04T03:00:46.631Z,41
2023-03-04T03:20:46.512Z,41
2023-03-04T03:40:46.435Z,40
2023-03-04T04:00:46.558Z,41
2023-03-04T04:20:50.071Z,40
2023-03-04T04:40:56.110Z,40
2023-03-04T05:01:09.120Z,41
2023-03-04T05:20:47.869Z,40
2023-03-04T05:40:46.492Z,40
2023-03-04T06:00:50.061Z,41
2023-03-04T06:21:12.017Z,41
2023-03-04T06:41:15.715Z,42
2023-03-04T07:01:20.057Z,41
2023-03-04T07:21:12.432Z,41
2023-03-04T07:41:12.330Z,42
2023-03-04T08:01:14.313Z,42
2023-03-04T08:21:18.922Z,41
2023-03-04T08:41:12.711Z,41
2023-03-04T09:01:12.127Z,42
2023-03-04T09:21:13.508Z,42
2023-03-04T09:41:10.873Z,42
2023-03-04T10:01:14.465Z,44
2023-03-04T10:21:18.925Z,44
2023-03-04T10:41:16.608Z,44
2023-03-04T11:01:14.139Z,44
2023-03-04T11:21:12.704Z,44
2023-03-04T11:41:17.142Z,45
2023-03-04T12:01:12.811Z,45
2023-03-04T12:21:12.002Z,46
2023-03-04T12:41:13.033Z,46
2023-03-04T13:01:18.578Z,45
2023-03-04T13:21:11.292Z,46
2023-03-04T13:41:14.318Z,46
2023-03-04T14:01:15.143Z,46
2023-03-04T14:21:12.071Z,47
2023-03-04T14:41:12.436Z,46
2023-03-04T15:01:12.974Z,47
2023-03-04T15:21:18.437Z,48
2023-03-04T15:41:11.556Z,48
2023-03-04T16:01:18.125Z,48
2023-03-04T16:21:14.635Z,49
2023-03-04T16:41:17.963Z,50
2023-03-04T17:01:10.776Z,50
2023-03-04T17:21:13.044Z,51
2023-03-04T17:40:47.160Z,50
2023-03-04T18:00:46.789Z,49
2023-03-04T18:20:46.775Z,48
2023-03-04T18:40:46.844Z,50
2023-03-04T19:00:46.574Z,50
2023-03-04T19:20:46.343Z,50
2023-03-04T19:40:46.382Z,50
2023-03-04T20:00:50.815Z,50
2023-03-04T20:20:52.504Z,48
2023-03-04T20:40:46.201Z,49
2023-03-04T21:00:48.550Z,48
2023-03-04T21:20:46.725Z,48
2023-03-04T21:40:45.442Z,48
2023-03-04T22:00:47.298Z,48
2023-03-04T22:20:46.200Z,47
2023-03-04T22:40:46.105Z,47
2023-03-04T23:00:58.822Z,47
2023-03-04T23:20:46.104Z,46
2023-03-04T23:40:46.178Z,46
