createdAt,value
2022-08-09T00:06:23.043Z,17.80
2022-08-09T00:13:23.962Z,17.80
2022-08-09T00:20:24.411Z,17.70
2022-08-09T00:27:24.843Z,17.70
2022-08-09T00:34:28.349Z,17.60
2022-08-09T00:44:13.225Z,17.50
2022-08-09T00:48:56.212Z,17.50
2022-08-09T00:56:04.969Z,17.30
2022-08-09T01:03:21.634Z,17.20
2022-08-09T01:10:32.098Z,17.10
2022-08-09T01:18:01.377Z,17.00
2022-08-09T01:25:21.939Z,16.90
2022-08-09T01:32:33.564Z,16.80
2022-08-09T01:39:38.049Z,16.80
2022-08-09T01:46:42.964Z,16.70
2022-08-09T01:53:49.920Z,16.60
2022-08-09T02:00:56.113Z,16.50
2022-08-09T02:08:41.254Z,16.50
2022-08-09T02:15:23.729Z,16.40
2022-08-09T02:22:37.036Z,16.30
2022-08-09T02:29:41.661Z,16.20
2022-08-09T02:36:46.627Z,16.10
2022-08-09T02:43:57.980Z,16.10
2022-08-09T02:51:02.678Z,16.00
2022-08-09T02:58:35.745Z,16.00
2022-08-09T03:05:25.865Z,15.90
2022-08-09T03:12:27.414Z,15.90
2022-08-09T03:19:52.807Z,15.90
2022-08-09T03:26:53.483Z,15.80
2022-08-09T03:33:56.655Z,15.80
2022-08-09T03:40:59.129Z,15.70
2022-08-09T03:47:59.659Z,15.60
2022-08-09T03:55:07.663Z,15.50
2022-08-09T04:02:10.891Z,15.40
2022-08-09T04:09:41.517Z,15.30
2022-08-09T04:16:32.254Z,15.20
2022-08-09T04:23:33.855Z,15.20
2022-08-09T04:30:34.692Z,15.10
2022-08-09T04:37:42.233Z,15.10
2022-08-09T04:44:49.186Z,15.10
2022-08-09T04:51:49.975Z,15.20
2022-08-09T04:58:51.366Z,15.20
2022-08-09T05:06:06.613Z,15.20
2022-08-09T05:13:07.835Z,15.40
2022-08-09T05:20:11.903Z,15.50
2022-08-09T05:27:13.459Z,15.70
2022-08-09T05:34:18.246Z,15.90
2022-08-09T05:41:18.516Z,16.20
2022-08-09T05:48:19.481Z,16.50
2022-08-09T05:55:28.613Z,16.70
2022-08-09T06:02:35.810Z,17.00
2022-08-09T06:10:01.528Z,17.30
2022-08-09T06:16:57.893Z,17.60
2022-08-09T06:24:02.482Z,17.80
2022-08-09T06:31:03.310Z,18.10
2022-08-09T06:38:05.811Z,18.30
2022-08-09T06:46:04.530Z,18.50
2022-08-09T06:52:27.919Z,18.80
2022-08-09T07:00:55.637Z,19.00
2022-08-09T07:06:53.465Z,19.20
2022-08-09T07:14:05.138Z,19.50
2022-08-09T07:21:08.044Z,19.70
2022-08-09T07:28:12.167Z,19.90
2022-08-09T07:35:20.207Z,20.10
2022-08-09T07:42:32.465Z,20.30
2022-08-09T07:49:33.838Z,20.50
2022-08-09T07:56:54.808Z,20.70
2022-08-09T08:03:55.632Z,21.00
2022-08-09T08:11:15.276Z,21.30
2022-08-09T08:18:20.684Z,21.50
2022-08-09T08:25:21.751Z,21.70
2022-08-09T08:32:53.543Z,22.00
2022-08-09T08:39:54.515Z,22.20
2022-08-09T08:47:02.314Z,22.50
2022-08-09T08:54:10.256Z,22.80
2022-08-09T09:01:24.969Z,23.20
2022-08-09T09:08:42.470Z,23.40
2022-08-09T09:15:49.494Z,23.80
2022-08-09T09:22:51.006Z,24.00
2022-08-09T09:30:11.525Z,24.30
2022-08-09T09:37:31.823Z,24.60
2022-08-09T09:44:34.131Z,24.90
2022-08-09T09:51:38.642Z,25.10
2022-08-09T09:58:45.685Z,25.30
2022-08-09T10:06:00.959Z,25.40
2022-08-09T10:13:05.272Z,25.60
2022-08-09T10:20:32.958Z,25.80
2022-08-09T10:27:38.893Z,25.80
2022-08-09T10:34:57.327Z,25.90
2022-08-09T10:41:58.602Z,26.10
2022-08-09T10:49:50.853Z,26.30
2022-08-09T10:57:10.835Z,26.30
2022-08-09T11:04:28.283Z,26.50
2022-08-09T11:11:54.100Z,26.60
2022-08-09T11:18:54.688Z,26.70
2022-08-09T11:25:57.592Z,26.70
2022-08-09T11:33:19.637Z,26.90
2022-08-09T11:40:32.193Z,27.20
2022-08-09T11:47:49.097Z,27.30
2022-08-09T11:55:35.167Z,27.40
2022-08-09T12:02:52.625Z,27.50
2022-08-09T12:09:59.243Z,27.50
2022-08-09T12:17:27.850Z,27.80
2022-08-09T12:24:28.187Z,27.90
2022-08-09T12:31:58.009Z,28.10
2022-08-09T12:38:54.435Z,28.10
2022-08-09T12:45:59.962Z,28.20
2022-08-09T12:53:17.838Z,28.60
2022-08-09T13:00:32.476Z,28.80
2022-08-09T13:07:50.373Z,29.40
2022-08-09T13:14:55.080Z,29.70
2022-08-09T13:22:36.587Z,29.90
2022-08-09T13:30:02.472Z,29.80
2022-08-09T13:37:00.658Z,29.90
2022-08-09T13:44:05.341Z,30.00
2022-08-09T13:51:06.213Z,30.10
2022-08-09T13:58:11.657Z,30.60
2022-08-09T14:05:56.923Z,31.00
2022-08-09T14:12:34.006Z,31.10
2022-08-09T14:19:36.578Z,31.30
2022-08-09T14:26:39.051Z,31.80
2022-08-09T14:33:39.434Z,31.90
2022-08-09T14:41:00.634Z,32.20
2022-08-09T14:48:02.448Z,32.80
2022-08-09T14:55:04.451Z,33.20
2022-08-09T15:02:04.953Z,33.10
2022-08-09T15:09:06.916Z,32.70
2022-08-09T15:16:10.547Z,32.90
2022-08-09T15:24:01.831Z,33.20
2022-08-09T15:30:58.731Z,33.00
2022-08-09T15:38:04.006Z,32.70
2022-08-09T15:45:14.797Z,32.90
2022-08-09T15:52:22.885Z,32.70
2022-08-09T15:59:25.661Z,32.50
2022-08-09T16:06:37.932Z,32.50
2022-08-09T16:14:06.042Z,32.60
2022-08-09T16:20:58.404Z,32.40
2022-08-09T16:27:58.835Z,32.10
2022-08-09T16:34:59.241Z,31.80
2022-08-09T16:42:03.610Z,31.70
2022-08-09T16:49:17.666Z,31.60
2022-08-09T16:56:30.467Z,31.60
2022-08-09T17:03:31.701Z,31.30
2022-08-09T17:10:31.773Z,31.10
2022-08-09T17:17:50.383Z,31.00
2022-08-09T17:24:55.204Z,30.90
2022-08-09T17:31:58.086Z,30.80
2022-08-09T17:38:58.930Z,30.70
2022-08-09T17:46:03.490Z,30.40
2022-08-09T17:53:10.382Z,30.20
2022-08-09T18:00:35.166Z,30.00
2022-08-09T18:07:48.612Z,29.80
2022-08-09T18:14:54.797Z,29.50
2022-08-09T18:21:56.581Z,29.10
2022-08-09T18:30:39.574Z,28.80
2022-08-09T18:36:25.602Z,28.50
2022-08-09T18:43:35.245Z,28.10
2022-08-09T18:50:36.104Z,27.70
2022-08-09T18:57:38.668Z,27.40
2022-08-09T19:04:48.103Z,27.00
2022-08-09T19:12:04.987Z,26.80
2022-08-09T19:19:25.242Z,26.50
2022-08-09T19:26:32.069Z,26.20
2022-08-09T19:33:33.153Z,25.90
2022-08-09T19:40:34.766Z,25.80
2022-08-09T19:47:38.130Z,25.50
2022-08-09T19:54:39.735Z,25.30
2022-08-09T20:01:53.052Z,25.20
2022-08-09T20:09:00.399Z,25.00
2022-08-09T20:16:37.051Z,24.80
2022-08-09T20:23:23.562Z,24.60
2022-08-09T20:30:24.152Z,24.40
2022-08-09T20:38:18.540Z,24.30
2022-08-09T20:45:00.296Z,24.10
2022-08-09T20:52:09.829Z,24.00
2022-08-09T20:59:16.869Z,23.80
2022-08-09T21:06:18.219Z,23.80
2022-08-09T21:13:23.339Z,23.70
2022-08-09T21:20:26.406Z,23.60
2022-08-09T21:27:51.711Z,23.50
2022-08-09T21:34:54.947Z,23.40
2022-08-09T21:42:05.929Z,23.30
2022-08-09T21:49:11.956Z,23.20
2022-08-09T21:56:28.251Z,23.10
2022-08-09T22:03:34.098Z,23.00
2022-08-09T22:11:01.030Z,22.90
2022-08-09T22:18:12.579Z,22.90
2022-08-09T22:26:06.899Z,22.80
2022-08-09T22:32:34.062Z,22.60
2022-08-09T22:39:57.753Z,22.60
2022-08-09T22:48:12.672Z,22.40
2022-08-09T22:54:16.232Z,22.30
2022-08-09T23:01:22.147Z,22.20
2022-08-09T23:08:42.023Z,22.00
2022-08-09T23:15:43.018Z,22.00
2022-08-09T23:22:43.746Z,21.80
2022-08-09T23:29:44.642Z,21.60
2022-08-09T23:36:45.050Z,21.50
2022-08-09T23:43:46.227Z,21.50
2022-08-09T23:50:47.092Z,21.30
2022-08-09T23:58:07.935Z,21.20
