createdAt,value
2022-08-01T00:00:57.294Z,20.31
2022-08-01T00:03:25.219Z,20.32
2022-08-01T00:05:53.205Z,20.32
2022-08-01T00:08:21.123Z,20.32
2022-08-01T00:10:50.441Z,20.32
2022-08-01T00:13:18.539Z,20.28
2022-08-01T00:15:54.308Z,20.28
2022-08-01T00:18:22.864Z,20.27
2022-08-01T00:20:50.855Z,20.23
2022-08-01T00:23:18.751Z,20.19
2022-08-01T00:25:46.722Z,20.16
2022-08-01T00:28:15.973Z,20.13
2022-08-01T00:30:43.842Z,20.10
2022-08-01T00:33:11.676Z,20.07
2022-08-01T00:35:39.571Z,20.07
2022-08-01T00:38:07.443Z,20.06
2022-08-01T00:40:35.401Z,20.05
2022-08-01T00:43:03.363Z,20.03
2022-08-01T00:45:32.581Z,20.01
2022-08-01T00:48:00.425Z,20.01
2022-08-01T00:50:28.472Z,19.98
2022-08-01T00:52:57.168Z,19.94
2022-08-01T00:55:25.341Z,19.91
2022-08-01T00:58:04.605Z,19.90
2022-08-01T01:00:53.283Z,19.88
2022-08-01T01:03:26.352Z,19.85
2022-08-01T01:06:09.851Z,19.84
2022-08-01T01:08:43.004Z,19.79
2022-08-01T01:11:15.710Z,19.79
2022-08-01T01:13:49.601Z,19.78
2022-08-01T01:16:22.403Z,19.77
2022-08-01T01:18:53.486Z,19.75
2022-08-01T01:21:37.421Z,19.75
2022-08-01T01:24:19.130Z,19.74
2022-08-01T01:26:54.519Z,19.70
2022-08-01T01:29:29.144Z,19.67
2022-08-01T01:32:00.974Z,19.66
2022-08-01T01:34:31.163Z,19.66
2022-08-01T01:37:01.453Z,19.67
2022-08-01T01:39:31.885Z,19.68
2022-08-01T01:42:00.849Z,19.71
2022-08-01T01:44:31.929Z,19.72
2022-08-01T01:47:01.616Z,19.72
2022-08-01T01:49:32.097Z,19.75
2022-08-01T01:52:02.916Z,19.77
2022-08-01T01:54:33.262Z,19.77
2022-08-01T01:57:03.934Z,19.77
2022-08-01T01:59:36.599Z,19.76
2022-08-01T02:02:06.894Z,19.76
2022-08-01T02:04:37.357Z,19.76
2022-08-01T02:07:06.364Z,19.74
2022-08-01T02:09:35.933Z,19.75
2022-08-01T02:12:07.942Z,19.74
2022-08-01T02:14:41.112Z,19.77
2022-08-01T02:17:12.579Z,19.79
2022-08-01T02:19:41.330Z,19.78
2022-08-01T02:22:13.168Z,19.76
2022-08-01T02:24:51.017Z,19.76
2022-08-01T02:27:26.671Z,19.78
2022-08-01T02:30:01.459Z,19.80
2022-08-01T02:32:34.005Z,19.79
2022-08-01T02:35:03.723Z,19.78
2022-08-01T02:37:35.684Z,19.79
2022-08-01T02:40:04.084Z,19.80
2022-08-01T02:42:33.713Z,19.82
2022-08-01T02:45:06.752Z,19.80
2022-08-01T02:47:35.623Z,19.78
2022-08-01T02:50:04.199Z,19.79
2022-08-01T02:52:33.708Z,19.78
2022-08-01T02:55:02.723Z,19.76
2022-08-01T02:57:41.474Z,19.75
2022-08-01T03:00:23.603Z,19.76
2022-08-01T03:02:55.932Z,19.76
2022-08-01T03:05:26.094Z,19.74
2022-08-01T03:07:56.271Z,19.74
2022-08-01T03:10:32.755Z,19.75
2022-08-01T03:13:03.251Z,19.75
2022-08-01T03:15:35.516Z,19.76
2022-08-01T03:18:04.561Z,19.76
2022-08-01T03:20:34.849Z,19.76
2022-08-01T03:23:06.488Z,19.76
2022-08-01T03:25:36.741Z,19.73
2022-08-01T03:28:06.796Z,19.70
2022-08-01T03:30:38.897Z,19.69
2022-08-01T03:33:06.888Z,19.68
2022-08-01T03:35:38.949Z,19.67
2022-08-01T03:38:17.202Z,19.66
2022-08-01T03:40:50.755Z,19.66
2022-08-01T03:43:22.525Z,19.65
2022-08-01T03:45:54.712Z,19.65
2022-08-01T03:48:30.793Z,19.66
2022-08-01T03:51:01.429Z,19.67
2022-08-01T03:53:32.895Z,19.69
2022-08-01T03:56:03.628Z,19.70
2022-08-01T03:58:31.780Z,19.69
2022-08-01T04:01:01.194Z,19.70
2022-08-01T04:03:30.045Z,19.69
2022-08-01T04:05:57.897Z,19.72
2022-08-01T04:08:29.927Z,19.74
2022-08-01T04:10:59.514Z,19.76
2022-08-01T04:13:29.387Z,19.76
2022-08-01T04:16:07.579Z,19.78
2022-08-01T04:18:36.440Z,19.78
2022-08-01T04:21:04.290Z,19.76
2022-08-01T04:23:33.615Z,19.73
2022-08-01T04:26:05.102Z,19.73
2022-08-01T04:28:36.055Z,19.73
2022-08-01T04:31:08.335Z,19.72
2022-08-01T04:33:37.568Z,19.72
2022-08-01T04:36:08.533Z,19.73
2022-08-01T04:38:38.681Z,19.75
2022-08-01T04:41:09.872Z,19.72
2022-08-01T04:43:38.124Z,19.71
2022-08-01T04:46:08.110Z,19.71
2022-08-01T04:48:39.553Z,19.71
2022-08-01T04:51:14.194Z,19.73
2022-08-01T04:53:42.133Z,19.75
2022-08-01T04:56:10.334Z,19.75
2022-08-01T04:58:38.173Z,19.76
2022-08-01T05:01:07.477Z,19.78
2022-08-01T05:03:38.834Z,19.77
2022-08-01T05:06:07.363Z,19.78
2022-08-01T05:08:37.467Z,19.79
2022-08-01T05:11:06.149Z,19.81
2022-08-01T05:13:34.141Z,19.85
2022-08-01T05:16:04.630Z,19.87
2022-08-01T05:18:33.911Z,19.87
2022-08-01T05:21:03.085Z,19.89
2022-08-01T05:23:41.957Z,19.92
2022-08-01T05:26:10.764Z,19.94
2022-08-01T05:28:38.602Z,19.93
2022-08-01T05:31:06.464Z,19.92
2022-08-01T05:33:35.664Z,19.90
2022-08-01T05:36:03.519Z,19.91
2022-08-01T05:38:31.616Z,19.89
2022-08-01T05:40:59.451Z,19.86
2022-08-01T05:43:29.154Z,19.86
2022-08-01T05:45:57.299Z,19.86
2022-08-01T05:48:25.164Z,19.85
2022-08-01T05:50:58.685Z,19.82
2022-08-01T05:53:27.224Z,19.82
2022-08-01T05:55:55.061Z,19.82
2022-08-01T05:58:22.932Z,19.84
2022-08-01T06:00:50.820Z,19.87
2022-08-01T06:03:18.653Z,19.88
2022-08-01T06:05:46.490Z,19.93
2022-08-01T06:08:15.641Z,19.95
2022-08-01T06:10:43.609Z,20.00
2022-08-01T06:13:11.560Z,20.07
2022-08-01T06:15:39.430Z,20.15
2022-08-01T06:18:07.259Z,20.21
2022-08-01T06:20:35.086Z,20.28
2022-08-01T06:23:11.310Z,20.32
2022-08-01T06:25:54.312Z,20.36
2022-08-01T06:28:22.301Z,20.37
2022-08-01T06:30:50.198Z,20.41
2022-08-01T06:33:18.256Z,20.46
2022-08-01T06:35:46.172Z,20.49
2022-08-01T06:38:14.016Z,20.48
2022-08-01T06:40:41.896Z,20.44
2022-08-01T06:43:12.547Z,20.44
2022-08-01T06:45:40.543Z,20.47
2022-08-01T06:48:08.517Z,20.45
2022-08-01T06:50:37.819Z,20.46
2022-08-01T06:53:06.115Z,20.47
2022-08-01T06:55:34.063Z,20.50
2022-08-01T06:58:01.933Z,20.52
2022-08-01T07:00:31.232Z,20.57
2022-08-01T07:03:00.854Z,20.60
2022-08-01T07:05:31.898Z,20.67
2022-08-01T07:08:00.218Z,20.73
2022-08-01T07:10:28.208Z,20.79
2022-08-01T07:12:56.144Z,20.81
2022-08-01T07:15:27.526Z,20.84
2022-08-01T07:17:58.002Z,20.83
2022-08-01T07:20:25.964Z,20.87
2022-08-01T07:22:54.268Z,20.86
2022-08-01T07:25:24.528Z,20.86
2022-08-01T07:27:52.380Z,20.88
2022-08-01T07:30:20.234Z,20.89
2022-08-01T07:32:48.207Z,20.93
2022-08-01T07:35:17.432Z,20.97
2022-08-01T07:37:49.091Z,20.99
2022-08-01T07:40:19.197Z,21.02
2022-08-01T07:42:47.789Z,21.11
2022-08-01T07:45:16.222Z,21.24
2022-08-01T07:47:44.230Z,21.35
2022-08-01T07:50:13.732Z,21.40
2022-08-01T07:52:43.489Z,21.45
2022-08-01T07:55:11.895Z,21.49
2022-08-01T07:57:44.742Z,21.50
2022-08-01T08:00:14.075Z,21.50
2022-08-01T08:02:42.041Z,21.45
2022-08-01T08:05:10.382Z,21.40
2022-08-01T08:07:40.316Z,21.40
2022-08-01T08:10:10.701Z,21.39
2022-08-01T08:12:38.936Z,21.36
2022-08-01T08:15:08.116Z,21.33
2022-08-01T08:17:36.835Z,21.20
2022-08-01T08:20:09.195Z,21.05
2022-08-01T08:22:38.101Z,20.89
2022-08-01T08:25:07.621Z,20.78
2022-08-01T08:27:37.850Z,20.74
2022-08-01T08:30:08.623Z,20.69
2022-08-01T08:32:37.630Z,20.64
2022-08-01T08:35:07.093Z,20.59
2022-08-01T08:37:39.139Z,20.54
2022-08-01T08:40:12.194Z,20.57
2022-08-01T08:42:42.922Z,20.62
2022-08-01T08:45:12.540Z,20.72
2022-08-01T08:47:43.748Z,20.82
2022-08-01T08:50:11.799Z,20.91
2022-08-01T08:52:42.187Z,21.14
2022-08-01T08:55:11.928Z,21.34
2022-08-01T08:57:45.285Z,21.44
2022-08-01T09:00:15.148Z,21.53
2022-08-01T09:02:44.446Z,21.73
2022-08-01T09:05:18.906Z,21.73
2022-08-01T09:07:47.525Z,21.66
2022-08-01T09:10:15.609Z,21.59
2022-08-01T09:13:04.410Z,21.48
2022-08-01T09:15:41.066Z,21.41
2022-08-01T09:18:09.035Z,21.39
2022-08-01T09:20:37.006Z,21.32
2022-08-01T09:23:05.562Z,21.32
2022-08-01T09:25:52.539Z,21.32
2022-08-01T09:28:30.053Z,21.41
2022-08-01T09:30:58.289Z,21.53
2022-08-01T09:33:26.577Z,21.69
2022-08-01T09:35:58.516Z,21.84
2022-08-01T09:38:28.460Z,21.93
2022-08-01T09:40:58.360Z,21.88
2022-08-01T09:43:29.636Z,21.84
2022-08-01T09:45:59.687Z,21.81
2022-08-01T09:48:29.581Z,21.81
2022-08-01T09:51:04.516Z,21.81
2022-08-01T09:53:47.337Z,21.79
2022-08-01T09:56:20.106Z,21.82
2022-08-01T09:58:59.444Z,21.94
2022-08-01T10:01:36.642Z,22.03
2022-08-01T10:04:09.756Z,22.13
2022-08-01T10:06:38.652Z,22.18
2022-08-01T10:09:06.572Z,22.29
2022-08-01T10:11:37.768Z,22.40
2022-08-01T10:14:09.153Z,22.53
2022-08-01T10:16:38.327Z,22.62
2022-08-01T10:19:14.856Z,22.75
2022-08-01T10:21:58.210Z,23.04
2022-08-01T10:24:29.329Z,23.37
2022-08-01T10:27:05.801Z,23.71
2022-08-01T10:29:46.731Z,23.79
2022-08-01T10:32:31.815Z,23.75
2022-08-01T10:35:06.688Z,23.71
2022-08-01T10:37:51.618Z,23.69
2022-08-01T10:40:37.027Z,23.73
2022-08-01T10:43:05.357Z,23.80
2022-08-01T10:45:35.411Z,23.83
2022-08-01T10:48:08.209Z,23.88
2022-08-01T10:50:43.019Z,23.86
2022-08-01T10:53:16.123Z,23.89
2022-08-01T10:55:52.536Z,23.95
2022-08-01T10:58:29.923Z,23.94
2022-08-01T11:01:25.582Z,23.99
2022-08-01T11:04:16.064Z,24.12
2022-08-01T11:07:06.855Z,24.34
2022-08-01T11:09:45.968Z,24.52
2022-08-01T11:12:24.552Z,24.81
2022-08-01T11:15:32.243Z,25.32
2022-08-01T11:18:03.395Z,25.47
2022-08-01T11:20:34.623Z,25.45
2022-08-01T11:23:25.897Z,25.31
2022-08-01T11:26:17.452Z,25.12
2022-08-01T11:29:17.902Z,25.01
2022-08-01T11:31:37.476Z,24.94
2022-08-01T11:34:08.254Z,24.94
2022-08-01T11:36:58.525Z,24.97
2022-08-01T11:39:24.466Z,24.97
2022-08-01T11:41:53.703Z,25.00
2022-08-01T11:44:34.502Z,25.03
2022-08-01T11:47:09.982Z,25.08
2022-08-01T11:50:02.422Z,25.30
2022-08-01T11:52:34.566Z,25.37
2022-08-01T11:55:09.823Z,25.44
2022-08-01T11:57:38.943Z,25.45
2022-08-01T12:00:15.298Z,25.47
2022-08-01T12:02:46.113Z,25.42
2022-08-01T12:05:21.610Z,25.44
2022-08-01T12:07:54.269Z,25.48
2022-08-01T12:10:23.833Z,25.49
2022-08-01T12:12:53.680Z,25.52
2022-08-01T12:15:24.096Z,25.58
2022-08-01T12:17:59.334Z,25.65
2022-08-01T12:20:31.704Z,25.80
2022-08-01T12:23:03.030Z,25.92
2022-08-01T12:25:31.235Z,25.95
2022-08-01T12:28:02.580Z,25.97
2022-08-01T12:30:32.666Z,25.97
2022-08-01T12:33:00.690Z,26.02
2022-08-01T12:35:32.053Z,26.37
2022-08-01T12:38:02.369Z,26.73
2022-08-01T12:40:31.877Z,26.85
2022-08-01T12:43:01.303Z,26.71
2022-08-01T12:45:30.910Z,26.60
2022-08-01T12:48:01.779Z,26.60
2022-08-01T12:50:32.812Z,26.65
2022-08-01T12:53:02.989Z,26.80
2022-08-01T12:55:33.963Z,26.92
2022-08-01T12:58:07.082Z,26.89
2022-08-01T13:00:35.817Z,26.82
2022-08-01T13:03:06.327Z,26.79
2022-08-01T13:05:47.179Z,26.82
2022-08-01T13:08:16.715Z,26.88
2022-08-01T13:10:45.910Z,26.84
2022-08-01T13:13:22.357Z,27.02
2022-08-01T13:16:06.114Z,27.09
2022-08-01T13:18:35.491Z,27.16
2022-08-01T13:21:12.896Z,27.38
2022-08-01T13:24:01.746Z,27.68
2022-08-01T13:26:42.939Z,27.89
2022-08-01T13:29:12.543Z,27.85
2022-08-01T13:31:41.618Z,27.85
2022-08-01T13:34:10.344Z,28.02
2022-08-01T13:36:44.209Z,27.98
2022-08-01T13:39:34.279Z,27.92
2022-08-01T13:42:02.103Z,27.84
2022-08-01T13:44:30.862Z,27.69
2022-08-01T13:46:58.761Z,27.85
2022-08-01T13:49:26.842Z,28.08
2022-08-01T13:52:08.252Z,28.24
2022-08-01T13:54:38.117Z,28.41
2022-08-01T13:57:06.136Z,28.71
2022-08-01T13:59:34.022Z,28.99
2022-08-01T14:02:01.880Z,29.29
2022-08-01T14:04:29.977Z,29.46
2022-08-01T14:06:57.800Z,29.31
2022-08-01T14:09:32.521Z,29.30
2022-08-01T14:12:00.646Z,29.10
2022-08-01T14:14:28.763Z,29.07
2022-08-01T14:16:56.596Z,29.12
2022-08-01T14:19:37.608Z,29.06
2022-08-01T14:22:07.982Z,29.10
2022-08-01T14:24:38.985Z,29.21
2022-08-01T14:27:08.780Z,29.34
2022-08-01T14:30:02.074Z,29.32
2022-08-01T14:32:28.635Z,29.16
2022-08-01T14:34:57.030Z,29.14
2022-08-01T14:37:28.576Z,29.14
2022-08-01T14:39:58.950Z,29.22
2022-08-01T14:42:26.906Z,29.27
2022-08-01T14:44:54.752Z,29.27
2022-08-01T14:47:22.753Z,29.36
2022-08-01T14:49:51.558Z,29.40
2022-08-01T14:52:20.553Z,29.45
2022-08-01T14:54:48.433Z,29.41
2022-08-01T14:57:19.273Z,29.49
2022-08-01T14:59:47.308Z,29.64
2022-08-01T15:02:18.115Z,29.70
2022-08-01T15:04:46.250Z,29.57
2022-08-01T15:07:14.481Z,29.46
2022-08-01T15:09:43.016Z,29.51
2022-08-01T15:12:11.665Z,29.43
2022-08-01T15:14:49.663Z,29.37
2022-08-01T15:17:17.697Z,29.35
2022-08-01T15:19:45.545Z,29.22
2022-08-01T15:22:13.517Z,28.98
2022-08-01T15:24:41.504Z,28.73
2022-08-01T15:27:09.699Z,28.54
2022-08-01T15:29:38.177Z,28.47
2022-08-01T15:32:09.320Z,28.41
2022-08-01T15:34:38.286Z,28.38
2022-08-01T15:37:09.500Z,28.37
2022-08-01T15:39:37.598Z,28.30
2022-08-01T15:42:09.027Z,28.31
2022-08-01T15:44:37.377Z,28.26
2022-08-01T15:47:07.622Z,28.22
2022-08-01T15:49:37.128Z,28.20
2022-08-01T15:52:05.924Z,28.14
2022-08-01T15:54:34.396Z,27.96
2022-08-01T15:57:02.565Z,27.67
2022-08-01T15:59:30.769Z,27.58
2022-08-01T16:01:58.809Z,27.48
2022-08-01T16:04:30.045Z,27.43
2022-08-01T16:06:58.531Z,27.41
2022-08-01T16:09:26.824Z,27.29
2022-08-01T16:11:54.981Z,27.19
2022-08-01T16:14:22.879Z,27.08
2022-08-01T16:16:50.744Z,27.01
2022-08-01T16:19:19.505Z,27.00
2022-08-01T16:21:49.721Z,26.95
2022-08-01T16:24:18.024Z,26.83
2022-08-01T16:26:45.985Z,26.78
2022-08-01T16:29:13.856Z,26.74
2022-08-01T16:31:58.577Z,26.67
2022-08-01T16:34:29.646Z,26.66
2022-08-01T16:36:58.883Z,26.56
2022-08-01T16:39:27.204Z,26.45
2022-08-01T16:42:05.496Z,26.39
2022-08-01T16:44:34.556Z,26.32
2022-08-01T16:47:03.909Z,26.27
2022-08-01T16:49:34.823Z,26.15
2022-08-01T16:52:05.210Z,26.01
2022-08-01T16:54:33.429Z,25.94
2022-08-01T16:57:08.020Z,25.89
2022-08-01T16:59:41.367Z,25.86
2022-08-01T17:02:10.649Z,25.79
2022-08-01T17:04:38.538Z,25.70
2022-08-01T17:07:08.202Z,25.66
2022-08-01T17:09:41.175Z,25.61
2022-08-01T17:12:11.957Z,25.49
2022-08-01T17:14:40.754Z,25.45
2022-08-01T17:17:09.680Z,25.42
2022-08-01T17:19:37.871Z,25.34
2022-08-01T17:22:07.120Z,25.31
2022-08-01T17:24:35.269Z,25.25
2022-08-01T17:27:03.266Z,25.15
2022-08-01T17:29:43.458Z,25.08
2022-08-01T17:32:13.536Z,25.01
2022-08-01T17:34:41.434Z,24.95
2022-08-01T17:37:11.153Z,24.87
2022-08-01T17:39:40.157Z,24.81
2022-08-01T17:42:08.995Z,24.73
2022-08-01T17:44:36.887Z,24.64
2022-08-01T17:47:06.027Z,24.58
2022-08-01T17:49:53.736Z,24.51
2022-08-01T17:52:29.530Z,24.44
2022-08-01T17:54:58.485Z,24.36
2022-08-01T17:57:26.834Z,24.28
2022-08-01T17:59:55.193Z,24.20
2022-08-01T18:02:23.641Z,24.15
2022-08-01T18:04:52.915Z,24.10
2022-08-01T18:08:01.792Z,24.04
2022-08-01T18:10:11.911Z,23.97
2022-08-01T18:12:39.860Z,23.92
2022-08-01T18:15:08.397Z,23.83
2022-08-01T18:17:36.396Z,23.78
2022-08-01T18:20:04.740Z,23.73
2022-08-01T18:22:34.208Z,23.66
2022-08-01T18:25:08.704Z,23.59
2022-08-01T18:28:23.518Z,23.54
2022-08-01T18:30:24.952Z,23.49
2022-08-01T18:32:52.885Z,23.45
2022-08-01T18:35:20.957Z,23.40
2022-08-01T18:37:55.312Z,23.34
2022-08-01T18:40:23.490Z,23.27
2022-08-01T18:42:51.514Z,23.23
2022-08-01T18:45:19.450Z,23.17
2022-08-01T18:47:48.381Z,23.10
2022-08-01T18:50:16.290Z,23.04
2022-08-01T18:52:44.838Z,22.97
2022-08-01T18:55:14.022Z,22.90
2022-08-01T18:57:42.742Z,22.85
2022-08-01T19:00:13.778Z,22.79
2022-08-01T19:02:42.775Z,22.71
2022-08-01T19:05:11.356Z,22.62
2022-08-01T19:08:06.531Z,22.54
2022-08-01T19:10:28.668Z,22.44
2022-08-01T19:12:56.471Z,22.36
2022-08-01T19:15:24.343Z,22.25
2022-08-01T19:17:52.929Z,22.19
2022-08-01T19:20:20.823Z,22.15
2022-08-01T19:22:48.650Z,22.09
2022-08-01T19:25:16.765Z,22.03
2022-08-01T19:27:48.565Z,21.94
2022-08-01T19:30:17.216Z,21.88
2022-08-01T19:32:47.011Z,21.84
2022-08-01T19:35:17.339Z,21.78
2022-08-01T19:37:47.724Z,21.70
2022-08-01T19:40:27.839Z,21.63
2022-08-01T19:42:58.017Z,21.56
2022-08-01T19:45:30.039Z,21.50
2022-08-01T19:47:58.252Z,21.46
2022-08-01T19:50:27.070Z,21.40
2022-08-01T19:52:57.428Z,21.35
2022-08-01T19:55:26.196Z,21.29
2022-08-01T19:58:24.137Z,21.25
2022-08-01T20:00:44.296Z,21.18
2022-08-01T20:03:15.128Z,21.12
2022-08-01T20:05:43.609Z,21.06
2022-08-01T20:08:12.765Z,21.00
2022-08-01T20:10:41.966Z,20.93
2022-08-01T20:13:11.683Z,20.88
2022-08-01T20:15:39.798Z,20.81
2022-08-01T20:18:09.179Z,20.75
2022-08-01T20:20:38.776Z,20.69
2022-08-01T20:23:17.889Z,20.63
2022-08-01T20:25:49.553Z,20.55
2022-08-01T20:28:22.431Z,20.50
2022-08-01T20:30:54.985Z,20.44
2022-08-01T20:33:24.376Z,20.36
2022-08-01T20:35:54.156Z,20.31
2022-08-01T20:38:24.076Z,20.27
2022-08-01T20:40:54.122Z,20.23
2022-08-01T20:43:23.646Z,20.21
2022-08-01T20:45:51.934Z,20.17
2022-08-01T20:48:20.651Z,20.14
2022-08-01T20:51:08.256Z,20.11
2022-08-01T20:53:40.799Z,20.08
2022-08-01T20:56:13.208Z,20.03
2022-08-01T20:58:58.401Z,20.02
2022-08-01T21:01:29.851Z,20.01
2022-08-01T21:04:12.136Z,20.00
2022-08-01T21:06:43.807Z,19.97
2022-08-01T21:09:15.168Z,19.96
2022-08-01T21:11:50.204Z,19.99
2022-08-01T21:14:21.256Z,20.00
2022-08-01T21:17:01.564Z,19.99
2022-08-01T21:19:31.256Z,19.98
2022-08-01T21:22:10.490Z,19.98
2022-08-01T21:24:58.583Z,19.96
2022-08-01T21:27:33.614Z,19.98
2022-08-01T21:30:03.694Z,19.98
2022-08-01T21:32:33.969Z,19.99
2022-08-01T21:35:02.993Z,19.98
2022-08-01T21:37:32.282Z,19.96
2022-08-01T21:40:09.585Z,19.94
2022-08-01T21:42:39.987Z,19.95
2022-08-01T21:45:09.782Z,19.95
2022-08-01T21:47:38.523Z,19.94
2022-08-01T21:50:09.450Z,19.94
2022-08-01T21:52:44.752Z,19.93
2022-08-01T21:55:34.845Z,19.93
2022-08-01T21:58:19.174Z,19.92
2022-08-01T22:00:53.229Z,19.92
2022-08-01T22:03:26.599Z,19.90
2022-08-01T22:05:55.952Z,19.87
2022-08-01T22:08:34.762Z,19.83
2022-08-01T22:11:07.381Z,19.79
2022-08-01T22:13:35.954Z,19.76
2022-08-01T22:16:05.338Z,19.71
2022-08-01T22:18:35.191Z,19.66
2022-08-01T22:21:04.359Z,19.61
2022-08-01T22:23:37.419Z,19.58
2022-08-01T22:26:08.740Z,19.52
2022-08-01T22:28:38.047Z,19.46
2022-08-01T22:31:07.759Z,19.40
2022-08-01T22:33:37.427Z,19.36
2022-08-01T22:36:07.226Z,19.30
2022-08-01T22:38:36.709Z,19.26
2022-08-01T22:41:06.114Z,19.19
2022-08-01T22:43:40.838Z,19.16
2022-08-01T22:46:18.303Z,19.10
2022-08-01T22:48:50.640Z,19.04
2022-08-01T22:51:44.040Z,18.99
2022-08-01T22:54:31.044Z,18.92
2022-08-01T22:57:07.111Z,18.88
2022-08-01T22:59:47.247Z,18.83
2022-08-01T23:02:17.324Z,18.77
2022-08-01T23:04:47.835Z,18.73
2022-08-01T23:07:20.834Z,18.69
2022-08-01T23:09:53.972Z,18.64
2022-08-01T23:12:26.033Z,18.60
2022-08-01T23:14:55.086Z,18.56
2022-08-01T23:17:26.441Z,18.50
2022-08-01T23:19:58.397Z,18.44
2022-08-01T23:22:31.122Z,18.36
2022-08-01T23:25:05.009Z,18.29
2022-08-01T23:27:51.539Z,18.22
2022-08-01T23:30:26.053Z,18.16
2022-08-01T23:32:53.985Z,18.09
2022-08-01T23:35:22.446Z,18.04
2022-08-01T23:37:51.388Z,17.98
2022-08-01T23:40:24.848Z,17.93
2022-08-01T23:42:54.703Z,17.89
2022-08-01T23:45:23.318Z,17.83
2022-08-01T23:47:51.372Z,17.78
2022-08-01T23:50:19.495Z,17.73
2022-08-01T23:52:51.154Z,17.67
2022-08-01T23:55:24.468Z,17.62
2022-08-01T23:58:06.793Z,17.55
