createdAt,value
2022-12-04T00:02:17.104Z,1.98
2022-12-04T00:04:43.536Z,2.07
2022-12-04T00:07:09.938Z,1.97
2022-12-04T00:09:36.504Z,2.03
2022-12-04T00:12:02.953Z,2.03
2022-12-04T00:14:29.374Z,1.78
2022-12-04T00:16:56.839Z,1.95
2022-12-04T00:19:23.396Z,2.02
2022-12-04T00:21:50.794Z,2.01
2022-12-04T00:24:17.167Z,2.01
2022-12-04T00:26:43.507Z,1.95
2022-12-04T00:29:09.984Z,2.00
2022-12-04T00:31:36.350Z,1.94
2022-12-04T00:34:07.749Z,2.09
2022-12-04T00:36:34.740Z,2.13
2022-12-04T00:39:01.204Z,2.15
2022-12-04T00:41:28.561Z,2.04
2022-12-04T00:43:55.013Z,2.10
2022-12-04T00:46:22.092Z,2.27
2022-12-04T00:48:48.493Z,2.05
2022-12-04T00:51:16.214Z,2.02
2022-12-04T00:53:43.005Z,2.13
2022-12-04T00:56:10.970Z,1.97
2022-12-04T00:58:37.382Z,1.98
2022-12-04T01:01:05.220Z,1.83
2022-12-04T01:03:31.916Z,1.89
2022-12-04T01:05:58.894Z,2.06
2022-12-04T01:08:27.671Z,2.12
2022-12-04T01:10:54.075Z,1.92
2022-12-04T01:13:20.570Z,2.13
2022-12-04T01:15:47.490Z,2.13
2022-12-04T01:18:14.448Z,2.21
2022-12-04T01:20:41.022Z,2.16
2022-12-04T01:23:07.340Z,2.19
2022-12-04T01:25:33.673Z,2.18
2022-12-04T01:28:00.089Z,2.10
2022-12-04T01:30:26.450Z,2.19
2022-12-04T01:32:52.750Z,2.19
2022-12-04T01:35:20.127Z,2.20
2022-12-04T01:37:46.518Z,2.04
2022-12-04T01:40:14.013Z,2.02
2022-12-04T01:42:42.377Z,2.14
2022-12-04T01:45:27.480Z,2.11
2022-12-04T01:47:55.903Z,2.19
2022-12-04T01:50:22.465Z,2.34
2022-12-04T01:52:48.966Z,2.16
2022-12-04T01:55:18.519Z,2.40
2022-12-04T01:57:46.059Z,2.21
2022-12-04T02:00:14.025Z,2.15
2022-12-04T02:02:45.872Z,2.27
2022-12-04T02:05:13.656Z,2.24
2022-12-04T02:07:41.040Z,2.09
2022-12-04T02:10:08.901Z,2.16
2022-12-04T02:12:41.620Z,2.18
2022-12-04T02:15:17.054Z,1.99
2022-12-04T02:17:49.608Z,2.17
2022-12-04T02:20:17.920Z,2.24
2022-12-04T02:22:47.015Z,2.28
2022-12-04T02:25:31.908Z,2.23
2022-12-04T02:28:08.007Z,2.19
2022-12-04T02:30:38.964Z,2.21
2022-12-04T02:33:18.516Z,2.27
2022-12-04T02:35:51.868Z,2.14
2022-12-04T02:38:22.623Z,2.15
2022-12-04T02:40:58.884Z,2.19
2022-12-04T02:43:30.201Z,2.37
2022-12-04T02:46:00.444Z,2.28
2022-12-04T02:48:29.461Z,2.25
2022-12-04T02:50:59.500Z,2.34
2022-12-04T02:53:30.905Z,2.41
2022-12-04T02:56:00.164Z,2.28
2022-12-04T02:58:33.939Z,2.31
2022-12-04T03:01:02.602Z,2.74
2022-12-04T03:03:30.832Z,2.57
2022-12-04T03:06:06.049Z,2.40
2022-12-04T03:08:39.269Z,2.63
2022-12-04T03:11:05.995Z,2.28
2022-12-04T03:13:36.046Z,2.24
2022-12-04T03:16:23.960Z,2.36
2022-12-04T03:18:56.355Z,2.41
2022-12-04T03:21:24.964Z,2.42
2022-12-04T03:24:11.516Z,2.34
2022-12-04T03:26:41.863Z,2.40
2022-12-04T03:29:11.942Z,2.60
2022-12-04T03:31:38.284Z,2.26
2022-12-04T03:34:07.172Z,2.19
2022-12-04T03:36:37.637Z,2.34
2022-12-04T03:39:11.704Z,2.43
2022-12-04T03:41:49.977Z,2.49
2022-12-04T03:44:26.243Z,2.37
2022-12-04T03:46:56.106Z,2.35
2022-12-04T03:49:26.274Z,2.25
2022-12-04T03:52:00.449Z,2.31
2022-12-04T03:54:35.178Z,2.30
2022-12-04T03:57:29.928Z,2.55
2022-12-04T04:00:03.512Z,2.48
2022-12-04T04:02:33.341Z,2.45
2022-12-04T04:05:03.083Z,2.44
2022-12-04T04:07:36.073Z,2.42
2022-12-04T04:10:05.889Z,2.41
2022-12-04T04:12:36.062Z,2.45
2022-12-04T04:15:24.822Z,2.39
2022-12-04T04:18:10.252Z,2.35
2022-12-04T04:21:09.823Z,2.38
2022-12-04T04:23:59.319Z,2.45
2022-12-04T04:26:26.876Z,2.40
2022-12-04T04:28:53.228Z,2.43
2022-12-04T04:31:28.612Z,2.45
2022-12-04T04:34:32.600Z,2.45
2022-12-04T04:37:08.112Z,2.38
2022-12-04T04:39:38.425Z,2.51
2022-12-04T04:42:09.308Z,2.34
2022-12-04T04:44:41.604Z,2.36
2022-12-04T04:47:12.170Z,2.51
2022-12-04T04:49:39.795Z,2.65
2022-12-04T04:52:06.544Z,2.55
2022-12-04T04:54:33.912Z,2.53
2022-12-04T04:57:02.320Z,2.39
2022-12-04T04:59:28.657Z,2.21
2022-12-04T05:01:55.158Z,2.56
2022-12-04T05:04:21.608Z,2.49
2022-12-04T05:06:48.959Z,2.60
2022-12-04T05:09:15.311Z,2.44
2022-12-04T05:11:41.743Z,2.49
2022-12-04T05:14:09.770Z,2.47
2022-12-04T05:16:36.374Z,2.46
2022-12-04T05:19:22.670Z,2.56
2022-12-04T05:21:49.000Z,2.47
2022-12-04T05:24:15.331Z,2.79
2022-12-04T05:26:41.669Z,2.71
2022-12-04T05:29:08.284Z,2.59
2022-12-04T05:31:34.676Z,2.62
2022-12-04T05:34:01.144Z,2.59
2022-12-04T05:36:27.458Z,2.58
2022-12-04T05:38:53.904Z,2.60
2022-12-04T05:41:21.390Z,2.71
2022-12-04T05:43:47.781Z,2.73
2022-12-04T05:46:14.241Z,2.71
2022-12-04T05:48:40.654Z,2.59
2022-12-04T05:51:07.891Z,2.62
2022-12-04T05:53:34.328Z,2.56
2022-12-04T05:56:01.601Z,2.47
2022-12-04T05:58:28.284Z,2.60
2022-12-04T06:00:54.706Z,2.92
2022-12-04T06:03:21.590Z,2.62
2022-12-04T06:05:48.055Z,2.93
2022-12-04T06:08:14.719Z,2.78
2022-12-04T06:10:41.311Z,2.68
2022-12-04T06:13:08.044Z,2.78
2022-12-04T06:15:40.594Z,2.59
2022-12-04T06:18:08.251Z,2.55
2022-12-04T06:20:35.077Z,2.58
2022-12-04T06:23:01.454Z,2.75
2022-12-04T06:25:27.775Z,2.58
2022-12-04T06:27:54.127Z,2.84
2022-12-04T06:30:21.549Z,2.65
2022-12-04T06:32:47.919Z,2.68
2022-12-04T06:35:14.294Z,2.91
2022-12-04T06:37:40.656Z,2.93
2022-12-04T06:40:07.285Z,2.74
2022-12-04T06:42:33.696Z,2.71
2022-12-04T06:45:00.045Z,2.70
2022-12-04T06:47:26.428Z,2.95
2022-12-04T06:49:53.252Z,2.81
2022-12-04T06:52:19.808Z,2.70
2022-12-04T06:54:46.158Z,2.68
2022-12-04T06:57:12.514Z,2.80
2022-12-04T06:59:39.189Z,2.79
2022-12-04T07:02:06.745Z,2.74
2022-12-04T07:04:33.158Z,2.89
2022-12-04T07:06:59.487Z,2.92
2022-12-04T07:09:26.092Z,2.92
2022-12-04T07:11:54.868Z,2.83
2022-12-04T07:14:21.211Z,2.76
2022-12-04T07:16:47.626Z,2.77
2022-12-04T07:19:14.370Z,2.85
2022-12-04T07:21:41.263Z,3.04
2022-12-04T07:24:07.710Z,2.84
2022-12-04T07:26:42.095Z,2.96
2022-12-04T07:29:10.332Z,3.09
2022-12-04T07:31:38.020Z,3.10
2022-12-04T07:34:06.576Z,2.98
2022-12-04T07:36:34.022Z,3.02
2022-12-04T07:39:00.423Z,2.97
2022-12-04T07:41:26.732Z,2.90
2022-12-04T07:43:53.683Z,2.99
2022-12-04T07:46:22.275Z,3.07
2022-12-04T07:48:48.808Z,3.16
2022-12-04T07:51:16.930Z,3.11
2022-12-04T07:53:44.583Z,3.05
2022-12-04T07:56:11.764Z,3.05
2022-12-04T07:58:38.610Z,3.23
2022-12-04T08:01:07.225Z,3.28
2022-12-04T08:03:34.734Z,3.18
2022-12-04T08:06:01.926Z,3.20
2022-12-04T08:08:28.512Z,3.19
2022-12-04T08:10:54.855Z,3.36
2022-12-04T08:13:21.710Z,3.30
2022-12-04T08:15:48.101Z,3.36
2022-12-04T08:18:14.604Z,3.71
2022-12-04T08:20:48.987Z,3.47
2022-12-04T08:23:15.323Z,3.46
2022-12-04T08:25:45.722Z,3.50
2022-12-04T08:28:12.038Z,3.43
2022-12-04T08:30:38.402Z,3.40
2022-12-04T08:33:05.850Z,3.66
2022-12-04T08:35:32.152Z,3.43
2022-12-04T08:37:58.493Z,3.28
2022-12-04T08:40:33.245Z,3.55
2022-12-04T08:42:59.758Z,3.68
2022-12-04T08:45:26.363Z,4.09
2022-12-04T08:47:52.827Z,3.72
2022-12-04T08:50:19.166Z,3.98
2022-12-04T08:52:47.551Z,4.04
2022-12-04T08:55:14.947Z,3.92
2022-12-04T08:57:41.387Z,4.02
2022-12-04T09:00:09.950Z,3.74
2022-12-04T09:02:37.311Z,4.00
2022-12-04T09:05:17.856Z,4.02
2022-12-04T09:07:44.314Z,4.13
2022-12-04T09:10:11.019Z,4.09
2022-12-04T09:12:37.396Z,4.17
2022-12-04T09:15:04.992Z,4.25
2022-12-04T09:17:31.322Z,4.13
2022-12-04T09:20:01.003Z,4.19
2022-12-04T09:22:40.675Z,4.19
2022-12-04T09:25:15.423Z,4.08
2022-12-04T09:27:41.858Z,4.43
2022-12-04T09:30:09.442Z,4.16
2022-12-04T09:32:35.915Z,4.36
2022-12-04T09:35:02.300Z,4.30
2022-12-04T09:37:28.612Z,4.33
2022-12-04T09:39:55.245Z,4.52
2022-12-04T09:42:32.045Z,4.39
2022-12-04T09:45:03.374Z,4.57
2022-12-04T09:47:33.218Z,4.54
2022-12-04T09:50:11.699Z,4.61
2022-12-04T09:52:38.118Z,4.73
2022-12-04T09:55:05.233Z,4.63
2022-12-04T09:57:36.627Z,4.80
2022-12-04T10:00:05.960Z,4.77
2022-12-04T10:02:44.508Z,4.67
2022-12-04T10:05:24.508Z,4.68
2022-12-04T10:08:02.202Z,4.63
2022-12-04T10:10:30.502Z,4.67
2022-12-04T10:13:05.298Z,4.69
2022-12-04T10:15:50.828Z,4.57
2022-12-04T10:18:21.427Z,4.55
2022-12-04T10:20:47.780Z,4.88
2022-12-04T10:23:14.369Z,4.91
2022-12-04T10:25:41.683Z,4.85
2022-12-04T10:28:10.989Z,5.08
2022-12-04T10:30:41.499Z,5.17
2022-12-04T10:33:39.069Z,5.04
2022-12-04T10:36:06.096Z,5.21
2022-12-04T10:38:40.077Z,5.23
2022-12-04T10:41:26.703Z,5.23
2022-12-04T10:43:55.202Z,5.20
2022-12-04T10:46:21.659Z,5.15
2022-12-04T10:48:49.486Z,5.11
2022-12-04T10:51:19.972Z,5.15
2022-12-04T10:53:49.269Z,5.19
2022-12-04T10:56:20.346Z,5.34
2022-12-04T10:58:56.955Z,5.44
2022-12-04T11:01:23.618Z,5.09
2022-12-04T11:03:56.464Z,5.11
2022-12-04T11:06:25.201Z,5.19
2022-12-04T11:08:52.950Z,5.15
2022-12-04T11:11:27.287Z,5.22
2022-12-04T11:14:13.372Z,5.13
2022-12-04T11:16:48.231Z,5.17
2022-12-04T11:19:18.977Z,4.88
2022-12-04T11:21:45.585Z,5.19
2022-12-04T11:24:20.136Z,5.20
2022-12-04T11:26:46.775Z,5.24
2022-12-04T11:29:15.198Z,5.37
2022-12-04T11:31:41.715Z,5.35
2022-12-04T11:34:18.198Z,5.54
2022-12-04T11:36:50.333Z,5.41
2022-12-04T11:39:18.899Z,5.50
2022-12-04T11:41:46.233Z,5.59
2022-12-04T11:44:22.466Z,5.52
2022-12-04T11:46:56.701Z,5.65
2022-12-04T11:49:24.374Z,5.64
2022-12-04T11:52:09.651Z,5.42
2022-12-04T11:54:49.412Z,5.58
2022-12-04T11:57:34.655Z,5.52
2022-12-04T12:00:01.032Z,5.59
2022-12-04T12:02:46.013Z,5.28
2022-12-04T12:05:14.528Z,5.50
2022-12-04T12:08:06.964Z,5.31
2022-12-04T12:10:44.681Z,5.33
2022-12-04T12:13:20.689Z,5.34
2022-12-04T12:15:59.521Z,5.31
2022-12-04T12:18:49.665Z,5.48
2022-12-04T12:21:21.217Z,5.45
2022-12-04T12:23:59.634Z,5.50
2022-12-04T12:26:34.178Z,5.46
2022-12-04T12:29:08.845Z,5.33
2022-12-04T12:31:55.059Z,5.15
2022-12-04T12:34:30.390Z,5.35
2022-12-04T12:37:01.035Z,5.66
2022-12-04T12:39:35.356Z,5.52
2022-12-04T12:42:01.719Z,5.37
2022-12-04T12:44:47.036Z,5.33
2022-12-04T12:47:16.446Z,5.32
2022-12-04T12:49:50.123Z,5.61
2022-12-04T12:52:19.293Z,5.49
2022-12-04T12:54:51.965Z,5.38
2022-12-04T12:57:19.997Z,5.36
2022-12-04T12:59:48.572Z,5.46
2022-12-04T13:02:27.005Z,5.42
2022-12-04T13:04:55.446Z,5.24
2022-12-04T13:07:25.145Z,5.38
2022-12-04T13:09:54.399Z,5.60
2022-12-04T13:12:22.579Z,5.38
2022-12-04T13:14:49.382Z,5.19
2022-12-04T13:17:32.803Z,5.27
2022-12-04T13:20:04.164Z,5.43
2022-12-04T13:22:40.358Z,5.37
2022-12-04T13:25:10.531Z,5.52
2022-12-04T13:27:36.820Z,5.40
2022-12-04T13:30:03.135Z,5.39
2022-12-04T13:32:35.246Z,5.42
2022-12-04T13:35:01.716Z,5.51
2022-12-04T13:37:42.373Z,5.51
2022-12-04T13:40:14.609Z,5.54
2022-12-04T13:42:41.214Z,5.42
2022-12-04T13:45:11.047Z,5.37
2022-12-04T13:47:37.612Z,5.35
2022-12-04T13:50:19.217Z,5.40
2022-12-04T13:52:49.331Z,5.34
2022-12-04T13:55:23.845Z,5.47
2022-12-04T13:58:00.742Z,5.42
2022-12-04T14:00:27.237Z,5.40
2022-12-04T14:02:55.273Z,5.42
2022-12-04T14:05:55.133Z,5.43
2022-12-04T14:08:26.106Z,5.29
2022-12-04T14:10:58.856Z,5.30
2022-12-04T14:13:28.492Z,5.43
2022-12-04T14:16:22.193Z,5.32
2022-12-04T14:19:01.876Z,5.48
2022-12-04T14:21:45.114Z,5.36
2022-12-04T14:24:23.685Z,5.31
2022-12-04T14:29:50.735Z,5.59
2022-12-04T14:32:22.086Z,5.67
2022-12-04T14:34:49.245Z,5.40
2022-12-04T14:37:23.024Z,5.09
2022-12-04T14:39:49.676Z,5.22
2022-12-04T14:42:16.020Z,5.20
2022-12-04T14:44:44.397Z,5.28
2022-12-04T14:47:15.276Z,5.21
2022-12-04T14:50:15.140Z,5.39
2022-12-04T14:52:54.721Z,5.42
2022-12-04T14:55:25.813Z,5.39
2022-12-04T14:57:55.169Z,5.20
2022-12-04T15:00:22.775Z,5.15
2022-12-04T15:02:51.222Z,5.33
2022-12-04T15:05:24.494Z,5.24
2022-12-04T15:07:52.553Z,5.23
2022-12-04T15:10:48.800Z,5.21
2022-12-04T15:13:27.718Z,5.16
2022-12-04T15:15:54.077Z,5.29
2022-12-04T15:18:20.524Z,5.32
2022-12-04T15:20:56.246Z,5.23
2022-12-04T15:23:25.674Z,5.07
2022-12-04T15:25:53.281Z,5.07
2022-12-04T15:28:38.168Z,5.22
2022-12-04T15:31:06.353Z,5.34
2022-12-04T15:33:35.726Z,5.41
2022-12-04T15:36:05.486Z,5.33
2022-12-04T15:38:32.387Z,5.29
2022-12-04T15:40:59.617Z,5.57
2022-12-04T15:43:43.371Z,5.23
2022-12-04T15:46:22.088Z,5.12
2022-12-04T15:48:50.545Z,5.23
2022-12-04T15:51:20.194Z,5.22
2022-12-04T15:53:46.881Z,5.16
2022-12-04T15:56:17.827Z,5.27
2022-12-04T15:58:57.426Z,5.04
2022-12-04T16:01:24.011Z,5.11
2022-12-04T16:03:53.815Z,5.13
2022-12-04T16:06:22.020Z,5.25
2022-12-04T16:08:49.910Z,5.20
2022-12-04T16:11:20.112Z,5.38
2022-12-04T16:13:47.529Z,5.24
2022-12-04T16:16:18.225Z,5.31
2022-12-04T16:18:45.560Z,5.34
2022-12-04T16:21:15.436Z,5.39
2022-12-04T16:23:41.795Z,5.34
2022-12-04T16:26:15.546Z,5.50
2022-12-04T16:28:42.212Z,5.30
2022-12-04T16:31:15.565Z,5.43
2022-12-04T16:33:42.058Z,5.37
2022-12-04T16:36:10.361Z,5.14
2022-12-04T16:38:36.876Z,5.28
2022-12-04T16:41:06.799Z,5.47
2022-12-04T16:43:33.192Z,5.32
2022-12-04T16:46:01.289Z,5.30
2022-12-04T16:48:29.647Z,5.34
2022-12-04T16:50:56.003Z,5.35
2022-12-04T16:53:22.757Z,5.31
2022-12-04T16:55:50.010Z,5.27
2022-12-04T16:58:17.088Z,5.39
2022-12-04T17:00:44.646Z,5.24
2022-12-04T17:03:16.900Z,5.40
2022-12-04T17:05:43.219Z,5.39
2022-12-04T17:08:09.592Z,5.58
2022-12-04T17:10:35.973Z,5.47
2022-12-04T17:13:05.386Z,5.33
2022-12-04T17:15:31.707Z,5.46
2022-12-04T17:17:58.031Z,5.54
2022-12-04T17:20:24.396Z,5.43
2022-12-04T17:22:50.847Z,5.37
2022-12-04T17:25:17.610Z,5.58
2022-12-04T17:27:45.014Z,5.37
2022-12-04T17:30:11.852Z,5.33
2022-12-04T17:32:38.347Z,5.26
2022-12-04T17:35:06.084Z,5.36
2022-12-04T17:37:33.160Z,5.30
2022-12-04T17:39:59.780Z,5.57
2022-12-04T17:42:26.109Z,5.28
2022-12-04T17:44:54.779Z,5.44
2022-12-04T17:47:21.428Z,5.45
2022-12-04T17:49:47.743Z,5.27
2022-12-04T17:52:14.177Z,5.20
2022-12-04T17:54:40.564Z,5.23
2022-12-04T17:57:08.871Z,5.25
2022-12-04T17:59:35.254Z,5.48
2022-12-04T18:02:01.671Z,5.35
2022-12-04T18:04:34.135Z,5.45
2022-12-04T18:07:00.589Z,5.55
2022-12-04T18:09:31.903Z,5.37
2022-12-04T18:12:01.409Z,5.49
2022-12-04T18:14:28.630Z,5.70
2022-12-04T18:16:58.048Z,5.36
2022-12-04T18:19:26.198Z,5.51
2022-12-04T18:21:58.848Z,5.77
2022-12-04T18:24:26.067Z,5.45
2022-12-04T18:26:52.956Z,5.40
2022-12-04T18:29:20.741Z,5.55
2022-12-04T18:31:48.312Z,5.44
2022-12-04T18:34:15.161Z,5.50
2022-12-04T18:36:47.646Z,5.51
2022-12-04T18:39:15.816Z,5.64
2022-12-04T18:41:42.788Z,5.56
2022-12-04T18:44:11.574Z,5.53
2022-12-04T18:46:38.040Z,5.50
2022-12-04T18:49:07.903Z,5.37
2022-12-04T18:51:39.453Z,5.42
2022-12-04T18:54:08.721Z,5.51
2022-12-04T18:56:35.479Z,5.57
2022-12-04T18:59:06.211Z,5.64
2022-12-04T19:01:32.801Z,5.51
2022-12-04T19:04:00.569Z,5.38
2022-12-04T19:06:41.663Z,5.57
2022-12-04T19:09:09.788Z,5.51
2022-12-04T19:11:36.553Z,5.55
2022-12-04T19:14:08.973Z,5.55
2022-12-04T19:16:43.631Z,5.30
2022-12-04T19:19:16.681Z,5.44
2022-12-04T19:21:43.016Z,5.38
2022-12-04T19:24:10.417Z,5.49
2022-12-04T19:26:36.801Z,5.29
2022-12-04T19:29:04.521Z,5.32
2022-12-04T19:31:33.023Z,5.28
2022-12-04T19:33:59.603Z,5.55
2022-12-04T19:36:28.158Z,5.44
2022-12-04T19:38:57.199Z,5.38
2022-12-04T19:41:25.690Z,5.48
2022-12-04T19:43:55.933Z,5.36
2022-12-04T19:46:25.956Z,5.30
2022-12-04T19:48:58.197Z,5.41
2022-12-04T19:51:25.044Z,5.38
2022-12-04T19:53:51.864Z,5.51
2022-12-04T19:56:20.451Z,5.43
2022-12-04T19:58:46.999Z,5.62
2022-12-04T20:01:17.808Z,5.51
2022-12-04T20:03:44.433Z,5.39
2022-12-04T20:06:12.631Z,5.39
2022-12-04T20:08:39.462Z,5.47
2022-12-04T20:11:12.174Z,5.47
2022-12-04T20:13:43.254Z,5.57
2022-12-04T20:16:13.040Z,5.51
2022-12-04T20:18:40.046Z,5.47
2022-12-04T20:21:11.015Z,5.55
2022-12-04T20:23:40.441Z,5.47
2022-12-04T20:26:09.456Z,5.41
2022-12-04T20:28:36.967Z,5.40
2022-12-04T20:31:13.900Z,5.70
2022-12-04T20:33:41.187Z,5.47
2022-12-04T20:36:09.441Z,5.35
2022-12-04T20:38:36.062Z,5.25
2022-12-04T20:41:03.588Z,5.34
2022-12-04T20:43:31.006Z,5.29
2022-12-04T20:45:57.474Z,5.55
2022-12-04T20:48:23.991Z,5.32
2022-12-04T20:50:50.396Z,5.39
2022-12-04T20:53:17.062Z,5.25
2022-12-04T20:55:51.809Z,5.34
2022-12-04T20:58:20.296Z,5.29
2022-12-04T21:00:52.758Z,5.39
2022-12-04T21:03:21.264Z,5.48
2022-12-04T21:05:50.852Z,5.33
2022-12-04T21:08:37.138Z,5.39
2022-12-04T21:11:04.546Z,5.28
2022-12-04T21:13:49.774Z,5.13
2022-12-04T21:16:18.755Z,5.40
2022-12-04T21:18:45.098Z,5.45
2022-12-04T21:21:20.411Z,5.23
2022-12-04T21:23:46.882Z,5.20
2022-12-04T21:26:14.336Z,5.30
2022-12-04T21:28:40.652Z,5.16
2022-12-04T21:31:07.565Z,5.16
2022-12-04T21:33:34.118Z,5.17
2022-12-04T21:36:04.230Z,5.33
2022-12-04T21:38:34.509Z,5.20
2022-12-04T21:41:01.395Z,5.27
2022-12-04T21:43:31.355Z,5.27
2022-12-04T21:46:09.623Z,5.17
2022-12-04T21:48:36.432Z,5.05
2022-12-04T21:51:13.243Z,5.14
2022-12-04T21:53:54.526Z,5.11
2022-12-04T21:56:22.435Z,5.11
2022-12-04T21:58:48.767Z,5.12
2022-12-04T22:01:17.048Z,5.03
2022-12-04T22:03:43.919Z,5.11
2022-12-04T22:06:10.334Z,5.38
2022-12-04T22:08:37.348Z,5.24
2022-12-04T22:11:08.126Z,5.09
2022-12-04T22:13:35.423Z,5.31
2022-12-04T22:16:05.193Z,5.20
2022-12-04T22:18:31.949Z,5.34
2022-12-04T22:20:58.314Z,5.15
2022-12-04T22:23:24.689Z,4.82
2022-12-04T22:25:51.095Z,5.13
2022-12-04T22:28:17.594Z,4.95
2022-12-04T22:30:43.952Z,4.91
2022-12-04T22:33:10.284Z,5.01
2022-12-04T22:35:43.607Z,4.92
2022-12-04T22:38:09.975Z,5.29
2022-12-04T22:40:37.321Z,5.00
2022-12-04T22:43:03.660Z,4.86
2022-12-04T22:45:29.990Z,4.90
2022-12-04T22:47:56.424Z,4.96
2022-12-04T22:50:22.781Z,4.90
2022-12-04T22:52:49.192Z,4.90
2022-12-04T22:55:15.526Z,4.98
2022-12-04T22:57:43.069Z,5.01
2022-12-04T23:00:09.714Z,4.92
2022-12-04T23:02:36.230Z,5.03
2022-12-04T23:05:02.783Z,5.07
2022-12-04T23:07:29.259Z,4.92
2022-12-04T23:09:56.152Z,5.14
2022-12-04T23:12:23.636Z,5.05
2022-12-04T23:14:49.994Z,5.01
2022-12-04T23:17:18.025Z,5.07
2022-12-04T23:19:44.345Z,4.90
2022-12-04T23:22:10.797Z,4.87
2022-12-04T23:24:38.558Z,4.96
2022-12-04T23:27:07.134Z,5.04
2022-12-04T23:32:32.171Z,4.98
2022-12-04T23:34:58.550Z,5.07
2022-12-04T23:37:25.014Z,4.96
2022-12-04T23:39:51.387Z,5.05
2022-12-04T23:42:17.699Z,5.16
2022-12-04T23:44:44.151Z,5.09
2022-12-04T23:47:10.549Z,4.93
2022-12-04T23:49:36.906Z,5.13
2022-12-04T23:52:03.238Z,5.01
2022-12-04T23:54:34.800Z,4.97
2022-12-04T23:57:01.388Z,4.93
2022-12-04T23:59:27.810Z,4.78
