createdAt,value
2022-08-27T00:00:39.177Z,17.02
2022-08-27T00:03:10.082Z,17.02
2022-08-27T00:05:40.388Z,17.01
2022-08-27T00:08:13.248Z,17.04
2022-08-27T00:10:43.884Z,17.04
2022-08-27T00:13:13.565Z,17.08
2022-08-27T00:15:43.541Z,17.13
2022-08-27T00:18:14.422Z,17.13
2022-08-27T00:20:44.240Z,17.12
2022-08-27T00:23:13.749Z,17.14
2022-08-27T00:25:43.608Z,17.14
2022-08-27T00:28:15.224Z,17.16
2022-08-27T00:30:44.881Z,17.20
2022-08-27T00:33:15.800Z,17.20
2022-08-27T00:35:45.348Z,17.21
2022-08-27T00:38:15.320Z,17.24
2022-08-27T00:40:45.244Z,17.27
2022-08-27T00:43:15.014Z,17.29
2022-08-27T00:45:47.460Z,17.27
2022-08-27T00:48:20.151Z,17.29
2022-08-27T00:50:54.967Z,17.32
2022-08-27T00:53:32.361Z,17.30
2022-08-27T00:56:09.668Z,17.30
2022-08-27T00:58:47.452Z,17.31
2022-08-27T01:01:21.391Z,17.30
2022-08-27T01:03:59.720Z,17.32
2022-08-27T01:06:37.493Z,17.32
2022-08-27T01:09:14.251Z,17.31
2022-08-27T01:11:44.504Z,17.32
2022-08-27T01:14:14.508Z,17.30
2022-08-27T01:20:20.580Z,17.28
2022-08-27T01:23:03.228Z,17.22
2022-08-27T01:25:34.645Z,17.21
2022-08-27T01:28:06.085Z,17.23
2022-08-27T01:30:36.725Z,17.20
2022-08-27T01:33:14.506Z,17.15
2022-08-27T01:35:47.425Z,17.13
2022-08-27T01:38:18.911Z,17.12
2022-08-27T01:41:03.518Z,17.21
2022-08-27T01:43:32.967Z,17.13
2022-08-27T01:46:02.498Z,17.20
2022-08-27T01:48:32.053Z,17.18
2022-08-27T01:51:01.809Z,17.18
2022-08-27T01:53:31.584Z,17.17
2022-08-27T01:56:02.411Z,17.14
2022-08-27T01:58:33.685Z,17.16
2022-08-27T02:01:09.821Z,17.23
2022-08-27T02:03:40.831Z,17.23
2022-08-27T02:06:13.145Z,17.30
2022-08-27T02:08:43.497Z,17.30
2022-08-27T02:11:14.315Z,17.29
2022-08-27T02:13:43.801Z,17.31
2022-08-27T02:16:14.472Z,17.28
2022-08-27T02:18:44.088Z,17.29
2022-08-27T02:21:15.297Z,17.25
2022-08-27T02:23:45.374Z,17.22
2022-08-27T02:26:16.733Z,17.22
2022-08-27T02:28:46.234Z,17.23
2022-08-27T02:31:18.288Z,17.18
2022-08-27T02:33:48.821Z,17.14
2022-08-27T02:36:19.286Z,17.13
2022-08-27T02:38:48.929Z,17.14
2022-08-27T02:41:20.214Z,17.14
2022-08-27T02:43:50.127Z,17.12
2022-08-27T02:46:19.782Z,17.10
2022-08-27T02:48:49.661Z,17.07
2022-08-27T02:51:19.456Z,17.12
2022-08-27T02:53:49.161Z,17.08
2022-08-27T02:56:21.919Z,17.13
2022-08-27T02:58:51.593Z,17.13
2022-08-27T03:01:21.313Z,17.12
2022-08-27T03:03:50.804Z,17.13
2022-08-27T03:06:20.297Z,17.09
2022-08-27T03:08:52.287Z,17.13
2022-08-27T03:11:24.162Z,17.07
2022-08-27T03:13:54.225Z,17.02
2022-08-27T03:16:25.746Z,17.04
2022-08-27T03:18:54.358Z,17.00
2022-08-27T03:21:27.081Z,16.98
2022-08-27T03:23:56.455Z,16.96
2022-08-27T03:26:28.578Z,16.94
2022-08-27T03:28:58.303Z,16.91
2022-08-27T03:31:29.356Z,16.90
2022-08-27T03:34:06.749Z,16.88
2022-08-27T03:36:36.253Z,16.87
2022-08-27T03:39:06.511Z,16.85
2022-08-27T03:41:45.499Z,16.85
2022-08-27T03:44:25.284Z,16.83
2022-08-27T03:46:55.062Z,16.82
2022-08-27T03:49:25.189Z,16.83
2022-08-27T03:51:55.738Z,16.81
2022-08-27T03:54:26.017Z,16.79
2022-08-27T03:56:56.830Z,16.79
2022-08-27T03:59:26.313Z,16.78
2022-08-27T04:01:55.844Z,16.75
2022-08-27T04:04:25.846Z,16.76
2022-08-27T04:06:56.098Z,16.74
2022-08-27T04:09:28.688Z,16.71
2022-08-27T04:11:59.579Z,16.71
2022-08-27T04:14:29.276Z,16.71
2022-08-27T04:16:59.284Z,16.74
2022-08-27T04:19:32.257Z,16.77
2022-08-27T04:22:04.495Z,16.77
2022-08-27T04:24:36.899Z,16.76
2022-08-27T04:27:08.184Z,16.72
2022-08-27T04:29:38.128Z,16.71
2022-08-27T04:32:09.860Z,16.70
2022-08-27T04:34:39.436Z,16.68
2022-08-27T04:37:09.129Z,16.68
2022-08-27T04:39:39.540Z,16.68
2022-08-27T04:42:10.429Z,16.67
2022-08-27T04:44:40.043Z,16.68
2022-08-27T04:47:09.610Z,16.68
2022-08-27T04:49:39.308Z,16.67
2022-08-27T04:52:10.549Z,16.66
2022-08-27T04:54:41.073Z,16.64
2022-08-27T04:57:11.988Z,16.64
2022-08-27T04:59:41.579Z,16.67
2022-08-27T05:02:11.484Z,16.67
2022-08-27T05:04:42.614Z,16.70
2022-08-27T05:07:12.528Z,16.72
2022-08-27T05:09:42.156Z,16.74
2022-08-27T05:12:13.101Z,16.76
2022-08-27T05:14:42.686Z,16.78
2022-08-27T05:17:12.264Z,16.80
2022-08-27T05:19:41.821Z,16.82
2022-08-27T05:22:11.261Z,16.83
2022-08-27T05:24:40.747Z,16.91
2022-08-27T05:27:10.237Z,16.91
2022-08-27T05:29:44.377Z,16.90
2022-08-27T05:32:14.036Z,16.92
2022-08-27T05:34:43.781Z,16.98
2022-08-27T05:37:13.697Z,17.00
2022-08-27T05:39:43.174Z,17.04
2022-08-27T05:42:12.731Z,17.05
2022-08-27T05:44:43.523Z,17.09
2022-08-27T05:47:13.024Z,17.16
2022-08-27T05:49:42.532Z,17.23
2022-08-27T05:52:13.463Z,17.23
2022-08-27T05:54:42.915Z,17.29
2022-08-27T05:57:12.520Z,17.34
2022-08-27T06:00:01.011Z,17.39
2022-08-27T06:02:30.557Z,17.35
2022-08-27T06:05:00.252Z,17.33
2022-08-27T06:07:29.830Z,17.34
2022-08-27T06:10:00.281Z,17.44
2022-08-27T06:12:30.028Z,17.49
2022-08-27T06:15:01.072Z,17.50
2022-08-27T06:17:30.782Z,17.62
2022-08-27T06:20:00.272Z,17.62
2022-08-27T06:22:29.876Z,17.65
2022-08-27T06:24:59.382Z,17.68
2022-08-27T06:27:28.977Z,17.73
2022-08-27T06:29:59.838Z,17.80
2022-08-27T06:32:29.366Z,17.85
2022-08-27T06:34:59.144Z,17.87
2022-08-27T06:37:29.193Z,17.92
2022-08-27T06:39:58.716Z,17.96
2022-08-27T06:42:28.318Z,18.00
2022-08-27T06:45:00.617Z,18.05
2022-08-27T06:47:32.821Z,18.10
2022-08-27T06:50:02.948Z,18.14
2022-08-27T06:52:32.777Z,18.19
2022-08-27T06:55:02.624Z,18.16
2022-08-27T06:57:32.112Z,18.19
2022-08-27T07:00:03.768Z,18.19
2022-08-27T07:02:33.756Z,18.21
2022-08-27T07:05:03.554Z,18.23
2022-08-27T07:07:36.816Z,18.27
2022-08-27T07:10:12.056Z,18.35
2022-08-27T07:12:41.669Z,18.41
2022-08-27T07:15:13.754Z,18.46
2022-08-27T07:17:44.748Z,18.51
2022-08-27T07:20:16.536Z,18.55
2022-08-27T07:22:48.338Z,18.69
2022-08-27T07:25:20.403Z,18.81
2022-08-27T07:27:50.988Z,18.87
2022-08-27T07:30:21.989Z,18.95
2022-08-27T07:32:51.825Z,19.04
2022-08-27T07:35:21.544Z,19.11
2022-08-27T07:37:51.060Z,19.10
2022-08-27T07:40:20.902Z,19.08
2022-08-27T07:43:08.228Z,19.11
2022-08-27T07:45:50.681Z,18.94
2022-08-27T07:48:20.188Z,18.92
2022-08-27T07:50:49.678Z,18.95
2022-08-27T07:53:19.393Z,18.93
2022-08-27T07:55:49.253Z,18.93
2022-08-27T07:58:18.943Z,18.93
2022-08-27T08:00:49.816Z,18.92
2022-08-27T08:03:19.346Z,19.04
2022-08-27T08:05:49.223Z,18.93
2022-08-27T08:08:18.833Z,18.94
2022-08-27T08:10:49.047Z,18.92
2022-08-27T08:13:20.488Z,18.91
2022-08-27T08:15:52.125Z,18.91
2022-08-27T08:18:23.085Z,18.89
2022-08-27T08:20:58.390Z,18.91
2022-08-27T08:23:29.157Z,18.93
2022-08-27T08:25:58.613Z,18.97
2022-08-27T08:28:30.185Z,18.97
2022-08-27T08:31:01.556Z,19.02
2022-08-27T08:33:31.689Z,19.03
2022-08-27T08:36:07.252Z,19.04
2022-08-27T08:38:37.517Z,19.05
2022-08-27T08:41:25.932Z,19.07
2022-08-27T08:43:57.006Z,19.12
2022-08-27T08:46:39.969Z,19.17
2022-08-27T08:49:19.306Z,19.20
2022-08-27T08:51:54.781Z,19.26
2022-08-27T08:54:30.492Z,19.32
2022-08-27T08:57:07.889Z,19.37
2022-08-27T08:59:41.649Z,19.39
2022-08-27T09:02:16.250Z,19.42
2022-08-27T09:04:46.284Z,19.42
2022-08-27T09:07:24.793Z,19.46
2022-08-27T09:10:06.861Z,19.55
2022-08-27T09:12:36.287Z,19.60
2022-08-27T09:15:16.566Z,19.62
2022-08-27T09:17:48.860Z,19.64
2022-08-27T09:20:25.589Z,19.65
2022-08-27T09:23:06.456Z,19.63
2022-08-27T09:25:40.377Z,19.67
2022-08-27T09:28:28.814Z,19.68
2022-08-27T09:31:05.144Z,19.70
2022-08-27T09:33:44.398Z,19.76
2022-08-27T09:36:26.977Z,19.76
2022-08-27T09:39:02.706Z,19.83
2022-08-27T09:41:46.016Z,19.86
2022-08-27T09:44:22.768Z,19.86
2022-08-27T09:47:00.263Z,19.93
2022-08-27T09:49:34.600Z,20.04
2022-08-27T09:52:05.010Z,20.15
2022-08-27T09:54:43.880Z,20.23
2022-08-27T09:57:32.729Z,20.32
2022-08-27T10:00:03.122Z,20.41
2022-08-27T10:02:53.799Z,20.47
2022-08-27T10:05:32.157Z,20.52
2022-08-27T10:08:07.292Z,20.56
2022-08-27T10:10:52.956Z,20.65
2022-08-27T10:13:29.893Z,20.78
2022-08-27T10:16:37.849Z,20.84
2022-08-27T10:19:26.106Z,20.91
2022-08-27T10:22:09.540Z,20.94
2022-08-27T10:25:12.943Z,21.04
2022-08-27T10:27:55.029Z,21.07
2022-08-27T10:30:35.518Z,21.08
2022-08-27T10:33:16.755Z,21.06
2022-08-27T10:35:54.917Z,21.02
2022-08-27T10:38:42.407Z,21.04
2022-08-27T10:41:27.267Z,21.15
2022-08-27T10:44:36.383Z,21.40
2022-08-27T10:47:39.197Z,21.74
2022-08-27T10:50:17.655Z,21.92
2022-08-27T10:52:54.057Z,22.02
2022-08-27T10:55:33.422Z,22.15
2022-08-27T10:58:37.974Z,22.43
2022-08-27T11:01:22.016Z,22.68
2022-08-27T11:03:56.434Z,22.98
2022-08-27T11:06:33.395Z,23.22
2022-08-27T11:09:12.769Z,23.45
2022-08-27T11:14:52.407Z,23.57
2022-08-27T11:17:33.085Z,23.70
2022-08-27T11:20:11.870Z,23.69
2022-08-27T11:22:49.262Z,23.89
2022-08-27T11:25:47.084Z,24.20
2022-08-27T11:28:20.538Z,24.31
2022-08-27T11:31:08.824Z,24.28
2022-08-27T11:33:49.510Z,24.12
2022-08-27T11:37:04.684Z,23.94
2022-08-27T11:39:57.247Z,23.89
2022-08-27T11:42:42.040Z,23.80
2022-08-27T11:45:24.548Z,23.85
2022-08-27T11:47:56.087Z,23.74
2022-08-27T11:50:29.025Z,23.63
2022-08-27T11:53:05.777Z,23.72
2022-08-27T11:55:39.211Z,23.67
2022-08-27T11:58:26.315Z,23.89
2022-08-27T12:01:02.213Z,24.18
2022-08-27T12:03:37.020Z,24.45
2022-08-27T12:06:26.614Z,24.70
2022-08-27T12:09:07.914Z,25.06
2022-08-27T12:11:55.986Z,25.52
2022-08-27T12:14:44.578Z,25.93
2022-08-27T12:17:28.669Z,26.27
2022-08-27T12:20:20.042Z,26.63
2022-08-27T12:23:32.375Z,26.96
2022-08-27T12:26:22.568Z,27.27
2022-08-27T12:28:52.284Z,27.27
2022-08-27T12:31:24.159Z,27.28
2022-08-27T12:33:56.029Z,27.22
2022-08-27T12:36:29.133Z,27.21
2022-08-27T12:39:02.740Z,27.12
2022-08-27T12:41:44.071Z,27.35
2022-08-27T12:44:24.793Z,27.32
2022-08-27T12:47:02.849Z,27.57
2022-08-27T12:49:42.885Z,27.70
2022-08-27T12:52:39.377Z,27.77
2022-08-27T12:55:24.147Z,27.57
2022-08-27T12:58:14.855Z,27.34
2022-08-27T13:01:19.556Z,27.25
2022-08-27T13:03:54.145Z,27.02
2022-08-27T13:06:33.030Z,26.70
2022-08-27T13:09:07.106Z,26.40
2022-08-27T13:11:47.109Z,26.22
2022-08-27T13:14:21.416Z,25.83
2022-08-27T13:16:55.413Z,25.92
2022-08-27T13:19:32.165Z,26.01
2022-08-27T13:22:07.038Z,26.01
2022-08-27T13:24:47.191Z,26.14
2022-08-27T13:27:17.145Z,26.19
2022-08-27T13:29:46.854Z,26.02
2022-08-27T13:32:17.026Z,26.04
2022-08-27T13:34:48.013Z,26.22
2022-08-27T13:37:29.542Z,26.49
2022-08-27T13:39:59.390Z,26.61
2022-08-27T13:42:31.667Z,26.74
2022-08-27T13:45:07.648Z,27.04
2022-08-27T13:47:47.406Z,26.98
2022-08-27T13:50:25.725Z,26.61
2022-08-27T13:53:25.767Z,26.10
2022-08-27T13:55:59.100Z,25.76
2022-08-27T13:58:33.510Z,25.50
2022-08-27T14:01:13.237Z,25.27
2022-08-27T14:03:52.148Z,25.07
2022-08-27T14:06:31.400Z,25.13
2022-08-27T14:09:18.209Z,25.72
2022-08-27T14:11:49.415Z,26.28
2022-08-27T14:14:19.847Z,26.85
2022-08-27T14:17:01.858Z,26.98
2022-08-27T14:19:36.657Z,26.76
2022-08-27T14:22:06.863Z,26.39
2022-08-27T14:24:37.714Z,26.27
2022-08-27T14:27:17.434Z,26.26
2022-08-27T14:29:48.590Z,26.33
2022-08-27T14:32:19.414Z,26.66
2022-08-27T14:34:49.479Z,27.15
2022-08-27T14:37:19.096Z,26.64
2022-08-27T14:39:50.097Z,25.99
2022-08-27T14:42:20.186Z,25.89
2022-08-27T14:44:49.835Z,25.90
2022-08-27T14:47:19.663Z,26.27
2022-08-27T14:49:49.281Z,26.33
2022-08-27T14:52:18.794Z,26.24
2022-08-27T14:54:49.626Z,26.32
2022-08-27T14:57:19.440Z,26.33
2022-08-27T14:59:48.994Z,26.67
2022-08-27T15:02:20.915Z,26.99
2022-08-27T15:04:50.774Z,27.55
2022-08-27T15:07:20.734Z,27.91
2022-08-27T15:09:55.369Z,28.10
2022-08-27T15:12:26.432Z,28.07
2022-08-27T15:14:56.654Z,28.22
2022-08-27T15:17:34.643Z,27.96
2022-08-27T15:20:13.643Z,27.87
2022-08-27T15:22:52.317Z,27.89
2022-08-27T15:25:23.736Z,27.69
2022-08-27T15:27:54.189Z,27.47
2022-08-27T15:30:28.340Z,27.16
2022-08-27T15:32:58.289Z,27.05
2022-08-27T15:35:29.030Z,26.94
2022-08-27T15:37:59.915Z,26.68
2022-08-27T15:40:36.660Z,26.58
2022-08-27T15:43:08.364Z,26.51
2022-08-27T15:45:37.914Z,26.34
2022-08-27T15:48:07.873Z,26.33
2022-08-27T15:50:37.963Z,26.17
2022-08-27T15:53:10.425Z,25.90
2022-08-27T15:55:45.690Z,25.77
2022-08-27T15:58:15.275Z,25.57
2022-08-27T16:00:46.447Z,25.40
2022-08-27T16:03:17.405Z,25.23
2022-08-27T16:05:48.564Z,25.05
2022-08-27T16:08:18.348Z,24.81
2022-08-27T16:10:49.470Z,24.44
2022-08-27T16:13:19.650Z,24.20
2022-08-27T16:15:49.243Z,24.05
2022-08-27T16:18:22.412Z,23.98
2022-08-27T16:20:52.108Z,23.82
2022-08-27T16:23:22.253Z,23.77
2022-08-27T16:25:53.376Z,23.66
2022-08-27T16:28:23.702Z,23.63
2022-08-27T16:30:55.773Z,23.45
2022-08-27T16:33:26.149Z,23.16
2022-08-27T16:35:55.792Z,23.10
2022-08-27T16:38:25.300Z,23.08
2022-08-27T16:40:57.301Z,22.80
2022-08-27T16:43:29.026Z,22.59
2022-08-27T16:46:01.893Z,22.42
2022-08-27T16:48:49.315Z,22.27
2022-08-27T16:51:33.109Z,22.17
2022-08-27T16:54:07.538Z,22.09
2022-08-27T16:56:40.288Z,22.00
2022-08-27T16:59:12.983Z,21.91
2022-08-27T17:01:43.159Z,21.78
2022-08-27T17:04:21.557Z,21.75
2022-08-27T17:06:58.290Z,21.61
2022-08-27T17:09:28.026Z,21.55
2022-08-27T17:12:05.202Z,21.48
2022-08-27T17:14:37.947Z,21.38
2022-08-27T17:19:38.700Z,21.20
2022-08-27T17:22:09.434Z,21.16
2022-08-27T17:24:39.619Z,21.12
2022-08-27T17:27:10.820Z,21.05
2022-08-27T17:29:40.444Z,21.00
2022-08-27T17:32:10.913Z,20.91
2022-08-27T17:34:40.510Z,20.87
2022-08-27T17:37:11.490Z,20.80
2022-08-27T17:39:41.279Z,20.66
2022-08-27T17:42:12.461Z,20.58
2022-08-27T17:44:41.951Z,20.51
2022-08-27T17:47:11.597Z,20.46
2022-08-27T17:49:41.139Z,20.43
2022-08-27T17:52:16.306Z,20.34
2022-08-27T17:54:50.905Z,20.22
2022-08-27T17:57:27.012Z,20.11
2022-08-27T18:00:02.757Z,20.05
2022-08-27T18:02:39.405Z,20.04
2022-08-27T18:05:13.166Z,20.02
2022-08-27T18:07:43.925Z,19.99
2022-08-27T18:10:18.369Z,19.93
2022-08-27T18:12:49.673Z,19.91
2022-08-27T18:15:24.224Z,19.89
2022-08-27T18:17:54.727Z,19.83
2022-08-27T18:20:29.292Z,19.78
2022-08-27T18:22:59.954Z,19.77
2022-08-27T18:25:35.906Z,19.75
2022-08-27T18:28:11.909Z,19.75
2022-08-27T18:30:44.237Z,19.68
2022-08-27T18:33:14.531Z,19.65
2022-08-27T18:35:44.724Z,19.63
2022-08-27T18:38:14.535Z,19.62
2022-08-27T18:40:50.014Z,19.59
2022-08-27T18:43:26.316Z,19.59
2022-08-27T18:45:55.855Z,19.60
2022-08-27T18:48:25.411Z,19.57
2022-08-27T18:50:58.908Z,19.56
2022-08-27T18:53:32.844Z,19.54
2022-08-27T18:56:04.328Z,19.51
2022-08-27T18:58:38.442Z,19.51
2022-08-27T19:01:13.272Z,19.51
2022-08-27T19:03:48.193Z,19.49
2022-08-27T19:06:20.395Z,19.48
2022-08-27T19:08:51.844Z,19.43
2022-08-27T19:11:21.466Z,19.42
2022-08-27T19:13:52.765Z,19.35
2022-08-27T19:16:32.946Z,19.31
2022-08-27T19:19:04.304Z,19.30
2022-08-27T19:21:34.158Z,19.28
2022-08-27T19:24:04.385Z,19.24
2022-08-27T19:26:34.573Z,19.22
2022-08-27T19:29:06.455Z,19.17
2022-08-27T19:31:37.925Z,19.13
2022-08-27T19:34:10.089Z,19.08
2022-08-27T19:36:44.552Z,19.05
2022-08-27T19:39:14.898Z,19.03
2022-08-27T19:41:44.439Z,19.03
2022-08-27T19:44:15.428Z,19.05
2022-08-27T19:46:44.995Z,19.05
2022-08-27T19:49:14.564Z,19.05
2022-08-27T19:51:44.098Z,19.06
2022-08-27T19:54:13.532Z,19.05
2022-08-27T19:56:43.109Z,19.04
2022-08-27T19:59:21.397Z,19.04
2022-08-27T20:01:52.717Z,19.05
2022-08-27T20:04:22.842Z,19.05
2022-08-27T20:06:53.004Z,19.03
2022-08-27T20:09:25.480Z,19.03
2022-08-27T20:11:55.099Z,18.98
2022-08-27T20:14:26.105Z,18.97
2022-08-27T20:16:55.875Z,18.89
2022-08-27T20:19:25.417Z,18.90
2022-08-27T20:21:55.081Z,18.82
2022-08-27T20:24:24.572Z,18.84
2022-08-27T20:26:56.297Z,18.77
2022-08-27T20:29:32.600Z,18.76
2022-08-27T20:32:04.142Z,18.73
2022-08-27T20:34:34.502Z,18.62
2022-08-27T20:37:05.287Z,18.54
2022-08-27T20:39:35.144Z,18.45
2022-08-27T20:42:06.056Z,18.35
2022-08-27T20:44:36.905Z,18.25
2022-08-27T20:47:07.422Z,18.15
2022-08-27T20:49:39.245Z,18.08
2022-08-27T20:52:11.728Z,18.05
2022-08-27T20:54:41.830Z,18.01
2022-08-27T20:57:11.451Z,17.95
2022-08-27T21:00:03.651Z,17.90
2022-08-27T21:02:33.409Z,17.87
2022-08-27T21:05:11.544Z,17.82
2022-08-27T21:07:42.269Z,17.80
2022-08-27T21:10:11.868Z,17.74
2022-08-27T21:12:41.676Z,17.71
2022-08-27T21:15:14.344Z,17.65
2022-08-27T21:17:43.692Z,17.64
2022-08-27T21:20:17.748Z,17.63
2022-08-27T21:22:47.400Z,17.66
2022-08-27T21:25:16.913Z,17.68
2022-08-27T21:27:46.372Z,17.69
2022-08-27T21:30:17.349Z,17.74
2022-08-27T21:32:46.971Z,17.79
2022-08-27T21:35:16.890Z,17.80
2022-08-27T21:37:47.890Z,17.82
2022-08-27T21:40:19.010Z,17.85
2022-08-27T21:42:50.039Z,17.83
2022-08-27T21:45:21.260Z,17.83
2022-08-27T21:47:51.735Z,17.80
2022-08-27T21:50:24.685Z,17.80
2022-08-27T21:52:54.608Z,17.77
2022-08-27T21:55:24.592Z,17.74
2022-08-27T21:57:54.027Z,17.68
2022-08-27T22:00:43.155Z,17.62
2022-08-27T22:03:18.025Z,17.58
2022-08-27T22:05:48.533Z,17.50
2022-08-27T22:08:21.433Z,17.48
2022-08-27T22:10:57.761Z,17.46
2022-08-27T22:13:27.437Z,17.40
2022-08-27T22:15:58.445Z,17.36
2022-08-27T22:18:28.797Z,17.32
2022-08-27T22:20:59.421Z,17.32
2022-08-27T22:23:29.552Z,17.29
2022-08-27T22:25:59.446Z,17.24
2022-08-27T22:28:29.165Z,17.24
2022-08-27T22:31:00.034Z,17.22
2022-08-27T22:33:29.589Z,17.17
2022-08-27T22:35:59.116Z,17.14
2022-08-27T22:38:28.633Z,17.13
2022-08-27T22:40:58.104Z,17.13
2022-08-27T22:43:27.776Z,17.13
2022-08-27T22:45:57.413Z,17.12
2022-08-27T22:48:28.469Z,17.05
2022-08-27T22:50:58.068Z,17.02
2022-08-27T22:53:27.916Z,16.96
2022-08-27T22:55:57.637Z,16.91
2022-08-27T22:58:28.531Z,16.85
2022-08-27T23:00:58.029Z,16.84
2022-08-27T23:03:29.272Z,16.82
2022-08-27T23:05:58.930Z,16.81
2022-08-27T23:08:28.484Z,16.81
2022-08-27T23:10:58.049Z,16.81
2022-08-27T23:13:28.414Z,16.80
2022-08-27T23:15:58.119Z,16.83
2022-08-27T23:18:29.383Z,16.83
2022-08-27T23:20:59.348Z,16.83
2022-08-27T23:23:30.759Z,16.86
2022-08-27T23:26:19.277Z,16.88
2022-08-27T23:28:49.133Z,16.91
2022-08-27T23:31:19.013Z,16.94
2022-08-27T23:33:53.638Z,16.96
2022-08-27T23:36:23.665Z,16.97
2022-08-27T23:38:53.428Z,16.96
2022-08-27T23:41:23.028Z,16.96
2022-08-27T23:43:52.729Z,16.94
2022-08-27T23:46:22.348Z,16.91
2022-08-27T23:48:53.365Z,16.91
2022-08-27T23:51:23.028Z,16.92
2022-08-27T23:53:52.726Z,16.90
2022-08-27T23:56:22.312Z,16.89
2022-08-27T23:59:00.483Z,16.84
