createdAt,value
2022-10-21T00:00:16.828Z,8
2022-10-21T00:05:19.812Z,6
2022-10-21T00:10:19.855Z,7
2022-10-21T00:15:19.824Z,6
2022-10-21T00:20:19.831Z,7
2022-10-21T00:25:16.853Z,7
2022-10-21T00:30:16.842Z,7
2022-10-21T00:35:19.864Z,7
2022-10-21T00:40:19.932Z,6
2022-10-21T00:45:19.827Z,8
2022-10-21T00:50:19.809Z,9
2022-10-21T00:55:16.878Z,5
2022-10-21T01:00:16.848Z,6
2022-10-21T01:05:16.925Z,7
2022-10-21T01:10:19.834Z,6
2022-10-21T01:15:19.837Z,6
2022-10-21T01:20:19.844Z,5
2022-10-21T01:25:19.838Z,6
2022-10-21T01:30:16.871Z,6
2022-10-21T01:35:16.869Z,6
2022-10-21T01:40:16.870Z,7
2022-10-21T01:45:16.885Z,6
2022-10-21T01:50:19.855Z,5
2022-10-21T01:55:19.830Z,7
2022-10-21T02:00:20.049Z,8
2022-10-21T02:05:16.889Z,5
2022-10-21T02:10:16.888Z,6
2022-10-21T02:15:16.922Z,6
2022-10-21T02:20:19.939Z,7
2022-10-21T02:25:19.924Z,8
2022-10-21T02:30:19.816Z,6
2022-10-21T02:35:19.957Z,6
2022-10-21T02:40:19.865Z,6
2022-10-21T02:45:16.929Z,7
2022-10-21T02:50:16.940Z,6
2022-10-21T02:55:19.920Z,5
2022-10-21T03:00:19.963Z,7
2022-10-21T03:05:19.883Z,8
2022-10-21T03:10:19.963Z,6
2022-10-21T03:15:19.927Z,7
2022-10-21T03:20:16.975Z,7
2022-10-21T03:25:16.905Z,9
2022-10-21T03:30:16.913Z,8
2022-10-21T03:35:16.940Z,7
2022-10-21T03:40:19.922Z,7
2022-10-21T03:45:19.935Z,7
2022-10-21T03:50:23.646Z,7
2022-10-21T03:55:19.950Z,6
2022-10-21T04:00:19.134Z,8
2022-10-21T04:05:19.178Z,6
2022-10-21T04:10:19.160Z,6
2022-10-21T04:15:16.207Z,7
2022-10-21T04:20:16.190Z,6
2022-10-21T04:25:16.251Z,7
2022-10-21T04:30:19.168Z,8
2022-10-21T04:35:16.202Z,7
2022-10-21T04:40:16.202Z,8
2022-10-21T04:45:19.204Z,8
2022-10-21T04:50:19.270Z,5
2022-10-21T04:55:19.192Z,7
2022-10-21T05:00:19.211Z,6
2022-10-21T05:05:19.167Z,5
2022-10-21T05:10:16.096Z,7
2022-10-21T05:15:16.234Z,6
2022-10-21T05:20:16.218Z,6
2022-10-21T05:25:16.216Z,7
2022-10-21T05:30:16.205Z,4
2022-10-21T05:35:16.244Z,6
2022-10-21T05:40:19.239Z,6
2022-10-21T05:45:19.230Z,5
2022-10-21T05:50:19.215Z,5
2022-10-21T05:55:19.188Z,4
2022-10-21T06:00:19.204Z,5
2022-10-21T06:05:19.214Z,5
2022-10-21T06:10:19.190Z,4
2022-10-21T06:15:19.241Z,4
2022-10-21T06:20:19.174Z,4
2022-10-21T06:25:22.743Z,2
2022-10-21T06:30:16.329Z,2
2022-10-21T06:35:16.254Z,2
2022-10-21T06:40:16.245Z,2
2022-10-21T06:45:19.263Z,2
2022-10-21T06:50:19.238Z,2
2022-10-21T06:55:19.239Z,2
2022-10-21T07:00:19.380Z,2
2022-10-21T07:05:16.088Z,1
2022-10-21T07:10:16.265Z,2
2022-10-21T07:15:19.277Z,2
2022-10-21T07:20:19.228Z,2
2022-10-21T07:25:19.222Z,2
2022-10-21T07:30:16.278Z,2
2022-10-21T07:35:16.393Z,1
2022-10-21T07:40:16.286Z,1
2022-10-21T07:45:16.287Z,1
2022-10-21T07:50:16.297Z,1
2022-10-21T07:55:19.279Z,1
2022-10-21T08:00:19.380Z,1
2022-10-21T08:05:19.374Z,2
2022-10-21T08:10:16.065Z,1
2022-10-21T08:15:16.106Z,0
2022-10-21T08:20:19.269Z,0
2022-10-21T08:25:19.294Z,0
2022-10-21T08:30:19.531Z,0
2022-10-21T08:35:19.325Z,0
2022-10-21T08:40:19.316Z,0
2022-10-21T08:45:16.329Z,0
2022-10-21T08:50:16.097Z,0
2022-10-21T08:55:16.308Z,0
2022-10-21T09:00:16.311Z,0
2022-10-21T09:05:16.381Z,0
2022-10-21T09:10:16.307Z,0
2022-10-21T09:15:16.420Z,0
2022-10-21T09:20:16.418Z,0
2022-10-21T09:25:16.340Z,0
2022-10-21T09:30:16.366Z,0
2022-10-21T09:35:16.332Z,0
2022-10-21T09:40:16.152Z,0
2022-10-21T09:45:16.342Z,0
2022-10-21T09:50:16.460Z,0
2022-10-21T09:55:16.324Z,0
2022-10-21T10:00:16.387Z,0
2022-10-21T10:05:16.332Z,0
2022-10-21T10:10:16.346Z,0
2022-10-21T10:15:16.147Z,0
2022-10-21T10:20:16.361Z,0
2022-10-21T10:25:16.487Z,0
2022-10-21T10:30:16.348Z,0
2022-10-21T10:35:16.365Z,0
2022-10-21T10:40:16.352Z,0
2022-10-21T10:45:16.385Z,0
2022-10-21T10:50:16.397Z,0
2022-10-21T10:55:16.381Z,0
2022-10-21T11:00:16.454Z,0
2022-10-21T11:05:16.192Z,0
2022-10-21T11:10:16.539Z,0
2022-10-21T11:15:16.400Z,0
2022-10-21T11:20:16.368Z,0
2022-10-21T11:25:16.370Z,0
2022-10-21T11:30:16.405Z,0
2022-10-21T11:35:16.369Z,0
2022-10-21T11:40:16.196Z,0
2022-10-21T11:45:19.401Z,0
2022-10-21T11:50:25.883Z,0
2022-10-21T11:55:19.364Z,0
2022-10-21T12:00:16.389Z,0
2022-10-21T12:05:16.397Z,0
2022-10-21T12:10:16.503Z,0
2022-10-21T12:15:19.376Z,0
2022-10-21T12:20:22.960Z,0
2022-10-21T12:25:19.361Z,0
2022-10-21T12:30:16.180Z,0
2022-10-21T12:35:16.531Z,0
2022-10-21T12:40:16.411Z,0
2022-10-21T12:45:16.402Z,0
2022-10-21T12:50:19.440Z,0
2022-10-21T12:55:19.379Z,0
2022-10-21T13:00:19.499Z,0
2022-10-21T13:05:16.242Z,0
2022-10-21T13:10:16.389Z,0
2022-10-21T13:15:16.425Z,0
2022-10-21T13:20:16.398Z,0
2022-10-21T13:25:16.421Z,0
2022-10-21T13:30:19.479Z,0
2022-10-21T13:35:19.421Z,0
2022-10-21T13:40:19.413Z,3
2022-10-21T13:45:16.266Z,3
2022-10-21T13:50:19.492Z,3
2022-10-21T13:55:16.446Z,4
2022-10-21T14:00:16.462Z,3
2022-10-21T14:05:19.436Z,2
2022-10-21T14:10:19.412Z,4
2022-10-21T14:15:19.422Z,3
2022-10-21T14:20:19.385Z,3
2022-10-21T14:25:16.628Z,2
2022-10-21T14:30:16.470Z,3
2022-10-21T14:35:16.473Z,4
2022-10-21T14:40:21.908Z,2
2022-10-21T14:45:16.505Z,2
2022-10-21T14:50:16.471Z,3
2022-10-21T14:55:19.574Z,4
2022-10-21T15:00:19.441Z,6
2022-10-21T15:05:16.490Z,3
2022-10-21T15:10:19.428Z,3
2022-10-21T15:15:19.484Z,5
2022-10-21T15:20:19.433Z,3
2022-10-21T15:25:16.513Z,4
2022-10-21T15:30:16.465Z,5
2022-10-21T15:35:16.466Z,4
2022-10-21T15:40:16.427Z,4
2022-10-21T15:45:19.489Z,3
2022-10-21T15:50:19.467Z,5
2022-10-21T15:55:19.482Z,5
2022-10-21T16:00:19.441Z,5
2022-10-21T16:05:19.494Z,5
2022-10-21T16:10:19.488Z,5
2022-10-21T16:15:16.491Z,7
2022-10-21T16:20:19.473Z,7
2022-10-21T16:25:19.539Z,6
2022-10-21T16:30:19.471Z,9
2022-10-21T16:35:19.489Z,5
2022-10-21T16:40:19.535Z,7
2022-10-21T16:45:16.539Z,6
2022-10-21T16:50:16.523Z,3
2022-10-21T16:55:16.517Z,8
2022-10-21T17:00:19.510Z,8
2022-10-21T17:05:19.511Z,4
2022-10-21T17:10:19.610Z,4
2022-10-21T17:15:19.490Z,6
2022-10-21T17:20:19.462Z,6
2022-10-21T17:25:16.525Z,7
2022-10-21T17:30:16.539Z,7
2022-10-21T17:35:19.545Z,8
2022-10-21T17:40:19.504Z,6
2022-10-21T17:45:19.659Z,6
2022-10-21T17:50:19.496Z,6
2022-10-21T17:55:16.551Z,6
2022-10-21T18:00:16.592Z,6
2022-10-21T18:05:19.546Z,13
2022-10-21T18:10:19.539Z,13
2022-10-21T18:15:19.512Z,8
2022-10-21T18:20:16.538Z,8
2022-10-21T18:25:16.545Z,5
2022-10-21T18:30:16.569Z,7
2022-10-21T18:35:16.537Z,9
2022-10-21T18:40:19.551Z,4
2022-10-21T18:45:19.527Z,4
2022-10-21T18:50:19.621Z,14
2022-10-21T18:55:19.575Z,7
2022-10-21T19:00:16.590Z,8
2022-10-21T19:05:16.583Z,7
2022-10-21T19:10:19.567Z,8
2022-10-21T19:15:19.550Z,9
2022-10-21T19:20:19.544Z,12
2022-10-21T19:25:19.504Z,6
2022-10-21T19:30:19.510Z,11
2022-10-21T19:35:16.577Z,11
2022-10-21T19:40:16.599Z,10
2022-10-21T19:45:16.626Z,6
2022-10-21T19:50:19.572Z,11
2022-10-21T19:55:19.594Z,11
2022-10-21T20:00:19.531Z,9
2022-10-21T20:05:19.559Z,5
2022-10-21T20:10:19.564Z,5
2022-10-21T20:15:16.600Z,5
2022-10-21T20:20:16.592Z,6
2022-10-21T20:25:16.576Z,8
2022-10-21T20:30:19.744Z,6
2022-10-21T20:35:19.553Z,7
2022-10-21T20:40:19.604Z,7
2022-10-21T20:45:19.564Z,4
2022-10-21T20:50:16.579Z,7
2022-10-21T20:55:16.566Z,6
2022-10-21T21:00:16.646Z,7
2022-10-21T21:05:16.763Z,7
2022-10-21T21:10:19.705Z,4
2022-10-21T21:15:19.590Z,5
2022-10-21T21:20:19.607Z,7
2022-10-21T21:25:19.595Z,12
2022-10-21T21:30:19.560Z,10
2022-10-21T21:35:16.543Z,9
2022-10-21T21:40:16.624Z,13
2022-10-21T21:45:16.629Z,9
2022-10-21T21:50:16.605Z,6
2022-10-21T21:55:16.650Z,9
2022-10-21T22:00:19.709Z,9
2022-10-21T22:05:22.493Z,12
2022-10-21T22:10:19.590Z,11
2022-10-21T22:15:36.152Z,9
2022-10-21T22:20:19.739Z,8
2022-10-21T22:25:16.629Z,8
2022-10-21T22:30:16.675Z,10
2022-10-21T22:35:16.666Z,11
2022-10-21T22:40:16.663Z,12
2022-10-21T22:45:19.806Z,10
2022-10-21T22:50:19.687Z,8
2022-10-21T22:55:19.753Z,9
2022-10-21T23:00:19.612Z,10
2022-10-21T23:05:16.695Z,11
2022-10-21T23:10:16.707Z,8
2022-10-21T23:15:16.690Z,10
2022-10-21T23:20:16.667Z,9
2022-10-21T23:25:19.653Z,10
2022-10-21T23:30:19.755Z,10
2022-10-21T23:35:19.623Z,10
2022-10-21T23:40:19.670Z,10
2022-10-21T23:45:19.700Z,7
2022-10-21T23:50:16.704Z,9
2022-10-21T23:55:16.849Z,11
