createdAt,value
2018-09-05T00:02:07.864Z,99.90
2018-09-05T00:04:36.517Z,99.90
2018-09-05T00:07:05.062Z,99.90
2018-09-05T00:09:33.601Z,99.90
2018-09-05T00:12:02.318Z,99.90
2018-09-05T00:14:30.853Z,99.90
2018-09-05T00:16:59.345Z,99.90
2018-09-05T00:19:27.845Z,99.90
2018-09-05T00:21:56.342Z,99.90
2018-09-05T00:24:24.881Z,99.90
2018-09-05T00:26:53.408Z,99.90
2018-09-05T00:29:21.897Z,99.90
2018-09-05T00:31:50.434Z,99.90
2018-09-05T00:34:18.986Z,99.90
2018-09-05T00:36:47.511Z,99.90
2018-09-05T00:39:16.014Z,99.90
2018-09-05T00:41:44.554Z,99.90
2018-09-05T00:44:13.158Z,99.90
2018-09-05T00:46:41.628Z,99.90
2018-09-05T00:49:10.143Z,99.90
2018-09-05T00:51:38.638Z,99.90
2018-09-05T00:54:07.166Z,99.90
2018-09-05T00:56:35.648Z,99.90
2018-09-05T00:59:04.177Z,99.90
2018-09-05T01:01:32.657Z,99.90
2018-09-05T01:04:01.168Z,99.90
2018-09-05T01:06:29.697Z,99.90
2018-09-05T01:08:58.291Z,99.90
2018-09-05T01:11:26.837Z,99.90
2018-09-05T01:13:55.382Z,99.90
2018-09-05T01:16:24.448Z,99.90
2018-09-05T01:18:52.977Z,99.90
2018-09-05T01:21:21.516Z,99.90
2018-09-05T01:23:50.056Z,99.90
2018-09-05T01:26:18.709Z,99.90
2018-09-05T01:28:47.251Z,99.90
2018-09-05T01:31:15.840Z,99.90
2018-09-05T01:33:44.381Z,99.90
2018-09-05T01:36:16.457Z,99.90
2018-09-05T01:38:45.234Z,99.90
2018-09-05T01:41:14.728Z,99.90
2018-09-05T01:43:43.825Z,99.90
2018-09-05T01:46:12.407Z,99.90
2018-09-05T01:48:40.937Z,99.90
2018-09-05T01:51:09.556Z,99.90
2018-09-05T01:53:38.095Z,99.90
2018-09-05T01:56:06.668Z,99.90
2018-09-05T01:58:35.174Z,99.90
2018-09-05T02:01:03.757Z,99.90
2018-09-05T02:03:32.538Z,99.90
2018-09-05T02:06:01.128Z,99.90
2018-09-05T02:08:29.624Z,99.90
2018-09-05T02:10:58.141Z,99.90
2018-09-05T02:13:26.625Z,99.90
2018-09-05T02:15:55.720Z,99.90
2018-09-05T02:18:24.206Z,99.90
2018-09-05T02:20:52.765Z,99.90
2018-09-05T02:23:21.257Z,99.90
2018-09-05T02:25:49.761Z,99.90
2018-09-05T02:28:18.246Z,99.90
2018-09-05T02:30:46.779Z,99.90
2018-09-05T02:33:15.268Z,99.90
2018-09-05T02:35:43.789Z,99.90
2018-09-05T02:38:12.269Z,99.90
2018-09-05T02:40:40.837Z,99.90
2018-09-05T02:43:09.289Z,99.90
2018-09-05T02:45:37.859Z,99.90
2018-09-05T02:48:06.378Z,99.90
2018-09-05T02:50:34.903Z,99.90
2018-09-05T02:53:03.406Z,99.90
2018-09-05T02:55:37.113Z,99.90
2018-09-05T02:58:05.917Z,99.90
2018-09-05T03:00:34.438Z,99.90
2018-09-05T03:03:03.078Z,99.90
2018-09-05T03:05:31.631Z,99.90
2018-09-05T03:08:00.166Z,99.90
2018-09-05T03:10:28.733Z,99.90
2018-09-05T03:12:57.252Z,99.90
2018-09-05T03:15:25.822Z,99.90
2018-09-05T03:17:54.330Z,99.90
2018-09-05T03:20:23.509Z,99.90
2018-09-05T03:22:52.053Z,99.90
2018-09-05T03:25:20.590Z,99.90
2018-09-05T03:27:49.118Z,99.90
2018-09-05T03:30:17.653Z,99.90
2018-09-05T03:32:46.318Z,99.90
2018-09-05T03:35:14.765Z,99.90
2018-09-05T03:37:43.275Z,99.90
2018-09-05T03:40:11.821Z,99.90
2018-09-05T03:42:40.331Z,99.90
2018-09-05T03:45:08.865Z,99.90
2018-09-05T03:47:37.386Z,99.90
2018-09-05T03:50:07.083Z,99.90
2018-09-05T03:52:35.590Z,99.90
2018-09-05T03:55:04.168Z,99.90
2018-09-05T03:57:32.721Z,99.90
2018-09-05T04:00:01.244Z,99.90
2018-09-05T04:02:29.785Z,99.90
2018-09-05T04:04:59.054Z,99.90
2018-09-05T04:07:28.246Z,99.90
2018-09-05T04:09:56.814Z,99.90
2018-09-05T04:12:25.514Z,99.90
2018-09-05T04:14:54.034Z,99.90
2018-09-05T04:17:22.845Z,99.90
2018-09-05T04:19:51.602Z,99.90
2018-09-05T04:22:20.142Z,99.90
2018-09-05T04:24:48.656Z,99.90
2018-09-05T04:27:17.189Z,99.90
2018-09-05T04:29:45.748Z,99.90
2018-09-05T04:32:14.279Z,99.90
2018-09-05T04:34:42.786Z,99.90
2018-09-05T04:37:11.330Z,99.90
2018-09-05T04:39:39.909Z,99.90
2018-09-05T04:42:08.524Z,99.90
2018-09-05T04:44:37.057Z,99.90
2018-09-05T04:47:05.651Z,99.90
2018-09-05T04:49:34.202Z,99.90
2018-09-05T04:52:02.761Z,99.90
2018-09-05T04:54:31.261Z,99.90
2018-09-05T04:56:59.809Z,99.90
2018-09-05T04:59:28.320Z,99.90
2018-09-05T05:01:56.862Z,99.90
2018-09-05T05:04:25.373Z,99.90
2018-09-05T05:06:53.937Z,99.90
2018-09-05T05:09:22.456Z,99.90
2018-09-05T05:11:50.974Z,99.90
2018-09-05T05:14:19.467Z,99.90
2018-09-05T05:16:48.000Z,99.90
2018-09-05T05:19:16.501Z,99.90
2018-09-05T05:21:45.103Z,99.90
2018-09-05T05:24:13.611Z,99.90
2018-09-05T05:26:42.165Z,99.90
2018-09-05T05:29:10.678Z,99.90
2018-09-05T05:31:39.509Z,99.90
2018-09-05T05:34:07.989Z,99.90
2018-09-05T05:36:36.535Z,99.90
2018-09-05T05:39:09.041Z,99.90
2018-09-05T05:41:38.132Z,99.90
2018-09-05T05:44:06.861Z,99.90
2018-09-05T05:46:36.374Z,99.90
2018-09-05T05:49:05.056Z,99.90
2018-09-05T05:51:33.670Z,99.90
2018-09-05T05:54:02.429Z,99.90
2018-09-05T05:56:31.056Z,99.90
2018-09-05T05:58:59.906Z,99.90
2018-09-05T06:01:28.594Z,99.90
2018-09-05T06:03:57.125Z,99.90
2018-09-05T06:06:25.723Z,99.90
2018-09-05T06:08:54.229Z,99.90
2018-09-05T06:11:22.972Z,99.90
2018-09-05T06:13:51.527Z,99.90
2018-09-05T06:16:20.073Z,99.90
2018-09-05T06:18:48.668Z,99.90
2018-09-05T06:21:17.215Z,99.90
2018-09-05T06:23:45.766Z,99.90
2018-09-05T06:26:14.335Z,99.90
2018-09-05T06:28:42.848Z,99.90
2018-09-05T06:31:11.624Z,99.90
2018-09-05T06:33:40.123Z,99.90
2018-09-05T06:36:08.613Z,99.90
2018-09-05T06:38:37.202Z,99.90
2018-09-05T06:41:05.971Z,99.90
2018-09-05T06:43:34.546Z,99.90
2018-09-05T06:46:03.098Z,99.90
2018-09-05T06:48:31.722Z,99.90
2018-09-05T06:51:06.444Z,99.90
2018-09-05T06:53:36.050Z,99.90
2018-09-05T06:56:04.711Z,99.90
2018-09-05T06:58:33.683Z,99.90
2018-09-05T07:01:02.201Z,99.90
2018-09-05T07:03:30.909Z,99.90
2018-09-05T07:05:59.498Z,99.90
2018-09-05T07:08:28.050Z,99.90
2018-09-05T07:10:56.591Z,99.90
2018-09-05T07:13:25.151Z,99.90
2018-09-05T07:15:53.694Z,99.90
2018-09-05T07:18:22.255Z,99.90
2018-09-05T07:20:50.778Z,99.90
2018-09-05T07:23:19.319Z,99.90
2018-09-05T07:25:48.043Z,99.90
2018-09-05T07:28:16.602Z,99.90
2018-09-05T07:30:45.132Z,99.90
2018-09-05T07:33:14.321Z,99.90
2018-09-05T07:35:43.036Z,99.90
2018-09-05T07:38:11.522Z,99.90
2018-09-05T07:40:40.485Z,99.90
2018-09-05T07:43:09.022Z,99.90
2018-09-05T07:45:37.582Z,99.90
2018-09-05T07:48:06.145Z,99.90
2018-09-05T07:50:34.669Z,99.90
2018-09-05T07:53:03.249Z,99.90
2018-09-05T07:55:31.753Z,99.90
2018-09-05T07:58:00.380Z,99.90
2018-09-05T08:00:29.023Z,99.90
2018-09-05T08:02:57.678Z,99.90
2018-09-05T08:05:27.498Z,99.90
2018-09-05T08:07:56.134Z,99.90
2018-09-05T08:10:24.645Z,99.90
2018-09-05T08:12:53.227Z,99.90
2018-09-05T08:15:21.877Z,99.90
2018-09-05T08:17:50.617Z,99.90
2018-09-05T08:20:19.824Z,99.90
2018-09-05T08:22:48.925Z,99.90
2018-09-05T08:25:17.465Z,99.90
2018-09-05T08:27:46.009Z,99.90
2018-09-05T08:30:14.566Z,99.90
2018-09-05T08:32:43.121Z,99.90
2018-09-05T08:35:12.248Z,99.90
2018-09-05T08:37:40.823Z,99.90
2018-09-05T08:40:09.245Z,99.90
2018-09-05T08:42:38.134Z,99.90
2018-09-05T08:45:07.447Z,99.90
2018-09-05T08:47:35.812Z,99.90
2018-09-05T08:50:04.393Z,99.90
2018-09-05T08:52:32.873Z,99.90
2018-09-05T08:55:02.308Z,99.90
2018-09-05T08:57:31.353Z,99.90
2018-09-05T08:59:59.885Z,99.90
2018-09-05T09:02:28.456Z,99.90
2018-09-05T09:04:56.983Z,99.90
2018-09-05T09:07:25.542Z,99.90
2018-09-05T09:09:54.645Z,99.90
2018-09-05T09:12:23.297Z,99.90
2018-09-05T09:14:51.780Z,99.90
2018-09-05T09:17:20.334Z,99.90
2018-09-05T09:19:48.855Z,99.90
2018-09-05T09:22:17.433Z,99.90
2018-09-05T09:24:46.070Z,99.90
2018-09-05T09:27:14.625Z,99.90
2018-09-05T09:29:43.179Z,99.90
2018-09-05T09:32:11.728Z,99.90
2018-09-05T09:34:40.274Z,99.90
2018-09-05T09:37:08.931Z,99.90
2018-09-05T09:39:37.552Z,99.90
2018-09-05T09:42:07.318Z,99.90
2018-09-05T09:44:35.858Z,99.90
2018-09-05T09:47:08.804Z,99.90
2018-09-05T09:49:40.919Z,99.90
2018-09-05T09:52:14.884Z,99.90
2018-09-05T09:54:43.642Z,99.90
2018-09-05T09:57:12.295Z,99.90
2018-09-05T09:59:40.934Z,99.90
2018-09-05T10:02:14.737Z,99.90
2018-09-05T10:04:48.531Z,99.90
2018-09-05T10:07:22.567Z,99.90
2018-09-05T10:09:56.618Z,99.90
2018-09-05T10:12:30.318Z,99.90
2018-09-05T10:15:02.935Z,99.90
2018-09-05T10:17:36.096Z,99.90
2018-09-05T10:20:04.841Z,99.90
2018-09-05T10:22:33.596Z,99.90
2018-09-05T10:25:02.733Z,99.90
2018-09-05T10:27:31.246Z,99.90
2018-09-05T10:29:59.796Z,99.90
2018-09-05T10:32:28.303Z,99.90
2018-09-05T10:34:57.318Z,99.90
2018-09-05T10:37:26.097Z,99.90
2018-09-05T10:39:54.778Z,99.90
2018-09-05T10:42:23.294Z,99.90
2018-09-05T10:44:51.858Z,99.90
2018-09-05T10:47:20.356Z,99.90
2018-09-05T10:49:48.894Z,99.90
2018-09-05T10:52:18.043Z,99.90
2018-09-05T10:54:46.606Z,99.90
2018-09-05T10:57:15.360Z,99.90
2018-09-05T10:59:44.087Z,99.90
2018-09-05T11:02:12.600Z,99.90
2018-09-05T11:04:41.406Z,99.90
2018-09-05T11:07:09.963Z,99.90
2018-09-05T11:09:38.517Z,99.90
2018-09-05T11:12:07.142Z,99.90
2018-09-05T11:14:35.716Z,99.90
2018-09-05T11:17:04.265Z,99.90
2018-09-05T11:19:32.821Z,99.90
2018-09-05T11:22:01.365Z,99.90
2018-09-05T11:24:30.134Z,99.90
2018-09-05T11:26:58.739Z,99.90
2018-09-05T11:29:27.469Z,99.90
2018-09-05T11:31:56.048Z,99.90
2018-09-05T11:34:24.581Z,99.90
2018-09-05T11:36:53.230Z,99.90
2018-09-05T11:39:21.831Z,99.90
2018-09-05T11:41:50.421Z,99.90
2018-09-05T11:44:19.185Z,99.90
2018-09-05T11:46:47.843Z,99.90
2018-09-05T11:49:16.387Z,99.90
2018-09-05T11:51:45.036Z,99.90
2018-09-05T11:54:13.617Z,99.90
2018-09-05T11:56:42.224Z,99.90
2018-09-05T11:59:10.759Z,99.90
2018-09-05T12:01:39.350Z,99.80
2018-09-05T12:04:07.889Z,99.80
2018-09-05T12:06:36.549Z,99.90
2018-09-05T12:09:08.623Z,98.50
2018-09-05T12:11:37.333Z,98.60
2018-09-05T12:14:06.008Z,98.70
2018-09-05T12:16:36.094Z,99.30
2018-09-05T12:19:05.988Z,98.30
2018-09-05T12:21:34.636Z,98.20
2018-09-05T12:24:03.431Z,98.00
2018-09-05T12:26:32.141Z,98.30
2018-09-05T12:29:00.898Z,98.00
2018-09-05T12:31:29.545Z,98.00
2018-09-05T12:33:58.140Z,97.40
2018-09-05T12:36:26.726Z,97.30
2018-09-05T12:38:55.594Z,97.40
2018-09-05T12:41:24.234Z,96.50
2018-09-05T12:43:52.757Z,96.50
2018-09-05T12:46:21.337Z,96.00
2018-09-05T12:48:50.361Z,96.30
2018-09-05T12:51:19.026Z,96.00
2018-09-05T12:53:47.702Z,96.20
2018-09-05T12:56:16.253Z,96.30
2018-09-05T12:58:44.781Z,95.90
2018-09-05T13:01:14.042Z,96.00
2018-09-05T13:03:42.631Z,95.70
2018-09-05T13:06:11.345Z,95.80
2018-09-05T13:08:40.053Z,95.30
2018-09-05T13:11:08.626Z,95.50
2018-09-05T13:13:37.209Z,95.50
2018-09-05T13:16:05.813Z,95.00
2018-09-05T13:18:34.420Z,94.70
2018-09-05T13:21:03.077Z,95.00
2018-09-05T13:23:31.773Z,95.00
2018-09-05T13:26:00.330Z,95.60
2018-09-05T13:28:28.904Z,95.00
2018-09-05T13:30:57.568Z,95.00
2018-09-05T13:33:26.114Z,94.60
2018-09-05T13:35:54.722Z,94.40
2018-09-05T13:38:23.290Z,94.80
2018-09-05T13:40:51.889Z,94.90
2018-09-05T13:43:20.458Z,95.00
2018-09-05T13:45:48.995Z,94.20
2018-09-05T13:48:17.555Z,94.50
2018-09-05T13:50:46.330Z,94.30
2018-09-05T13:53:14.934Z,94.40
2018-09-05T13:55:43.577Z,94.50
2018-09-05T13:58:12.135Z,94.70
2018-09-05T14:00:40.703Z,94.60
2018-09-05T14:03:09.265Z,94.20
2018-09-05T14:05:37.831Z,93.90
2018-09-05T14:08:06.501Z,93.60
2018-09-05T14:10:35.048Z,94.00
2018-09-05T14:13:03.743Z,93.30
2018-09-05T14:15:32.353Z,92.60
2018-09-05T14:18:01.025Z,92.40
2018-09-05T14:20:29.739Z,92.50
2018-09-05T14:23:02.483Z,92.50
2018-09-05T14:25:31.401Z,93.20
2018-09-05T14:28:00.530Z,92.70
2018-09-05T14:30:29.166Z,93.30
2018-09-05T14:32:57.734Z,92.80
2018-09-05T14:35:26.256Z,93.00
2018-09-05T14:37:54.846Z,92.70
2018-09-05T14:40:23.436Z,92.90
2018-09-05T14:42:52.097Z,93.00
2018-09-05T14:45:20.654Z,93.30
2018-09-05T14:47:49.193Z,93.20
2018-09-05T14:50:17.694Z,93.20
2018-09-05T14:52:46.230Z,93.90
2018-09-05T14:55:14.910Z,94.00
2018-09-05T14:57:43.534Z,94.70
2018-09-05T15:00:12.097Z,94.90
2018-09-05T15:02:40.642Z,94.60
2018-09-05T15:05:09.199Z,95.20
2018-09-05T15:07:37.826Z,95.80
2018-09-05T15:10:06.641Z,95.90
2018-09-05T15:12:35.167Z,96.50
2018-09-05T15:15:03.810Z,97.20
2018-09-05T15:17:32.360Z,97.20
2018-09-05T15:20:00.858Z,96.60
2018-09-05T15:22:29.378Z,96.70
2018-09-05T15:24:57.894Z,96.00
2018-09-05T15:27:26.415Z,95.50
2018-09-05T15:29:54.913Z,93.20
2018-09-05T15:32:23.495Z,93.00
2018-09-05T15:34:51.970Z,92.50
2018-09-05T15:37:20.511Z,92.50
2018-09-05T15:39:49.025Z,92.40
2018-09-05T15:42:17.557Z,92.40
2018-09-05T15:44:46.058Z,92.10
2018-09-05T15:47:14.601Z,91.90
2018-09-05T15:49:43.417Z,91.90
2018-09-05T15:52:11.920Z,91.90
2018-09-05T15:54:40.446Z,91.60
2018-09-05T15:57:09.005Z,91.40
2018-09-05T15:59:37.547Z,91.50
2018-09-05T16:02:06.439Z,92.20
2018-09-05T16:04:34.985Z,93.00
2018-09-05T16:07:03.541Z,92.70
2018-09-05T16:09:32.109Z,92.90
2018-09-05T16:12:00.623Z,92.50
2018-09-05T16:14:29.149Z,93.00
2018-09-05T16:16:57.751Z,93.40
2018-09-05T16:19:26.284Z,92.90
2018-09-05T16:21:54.858Z,93.20
2018-09-05T16:24:23.348Z,93.50
2018-09-05T16:26:51.864Z,93.30
2018-09-05T16:29:20.381Z,93.40
2018-09-05T16:31:49.810Z,94.00
2018-09-05T16:34:18.354Z,94.00
2018-09-05T16:36:46.879Z,94.40
2018-09-05T16:39:15.398Z,94.20
2018-09-05T16:41:43.902Z,94.30
2018-09-05T16:44:12.443Z,94.40
2018-09-05T16:46:40.953Z,93.90
2018-09-05T16:49:09.496Z,94.60
2018-09-05T16:51:37.995Z,94.70
2018-09-05T16:54:06.530Z,94.90
2018-09-05T16:56:35.634Z,95.10
2018-09-05T16:59:04.234Z,95.40
2018-09-05T17:01:32.775Z,95.10
2018-09-05T17:04:01.332Z,95.60
2018-09-05T17:06:29.897Z,96.10
2018-09-05T17:08:58.445Z,96.80
2018-09-05T17:11:26.950Z,97.40
2018-09-05T17:13:55.494Z,98.30
2018-09-05T17:16:24.045Z,98.90
2018-09-05T17:18:52.595Z,99.60
2018-09-05T17:21:21.115Z,99.90
2018-09-05T17:23:49.661Z,99.90
2018-09-05T17:26:18.226Z,99.90
2018-09-05T17:28:46.786Z,99.90
2018-09-05T17:31:15.405Z,99.90
2018-09-05T17:33:43.923Z,99.90
2018-09-05T17:36:12.481Z,99.90
2018-09-05T17:38:41.005Z,99.90
2018-09-05T17:41:09.582Z,99.90
2018-09-05T17:43:38.117Z,99.90
2018-09-05T17:46:06.694Z,99.90
2018-09-05T17:48:35.220Z,99.90
2018-09-05T17:51:03.777Z,99.90
2018-09-05T17:53:32.310Z,99.90
2018-09-05T17:56:00.871Z,99.90
2018-09-05T17:58:29.418Z,99.90
2018-09-05T18:00:59.370Z,99.90
2018-09-05T18:03:27.886Z,99.90
2018-09-05T18:05:56.438Z,99.90
2018-09-05T18:08:25.972Z,99.90
2018-09-05T18:10:54.490Z,99.90
2018-09-05T18:13:22.984Z,99.90
2018-09-05T18:15:51.541Z,99.90
2018-09-05T18:18:20.090Z,99.90
2018-09-05T18:20:48.622Z,99.90
2018-09-05T18:23:17.129Z,99.90
2018-09-05T18:25:45.695Z,99.90
2018-09-05T18:28:14.210Z,99.90
2018-09-05T18:30:42.797Z,99.90
2018-09-05T18:33:11.404Z,99.90
2018-09-05T18:35:39.930Z,99.90
2018-09-05T18:38:08.465Z,99.90
2018-09-05T18:40:37.000Z,99.90
2018-09-05T18:43:05.513Z,99.90
2018-09-05T18:45:34.122Z,99.90
2018-09-05T18:48:02.781Z,99.90
2018-09-05T18:50:31.860Z,99.90
2018-09-05T18:53:05.825Z,99.90
2018-09-05T18:55:34.362Z,99.90
2018-09-05T18:58:02.901Z,99.90
2018-09-05T19:00:31.467Z,99.90
2018-09-05T19:02:59.963Z,99.90
2018-09-05T19:05:28.515Z,99.90
2018-09-05T19:07:57.104Z,99.90
2018-09-05T19:10:25.622Z,99.90
2018-09-05T19:12:54.824Z,99.90
2018-09-05T19:15:23.367Z,99.90
2018-09-05T19:17:52.285Z,99.90
2018-09-05T19:20:20.864Z,99.90
2018-09-05T19:22:49.449Z,99.90
2018-09-05T19:25:17.970Z,99.90
2018-09-05T19:27:46.524Z,99.90
2018-09-05T19:30:15.046Z,99.90
2018-09-05T19:32:43.617Z,99.90
2018-09-05T19:35:12.135Z,99.90
2018-09-05T19:37:40.691Z,99.90
2018-09-05T19:40:09.226Z,99.90
2018-09-05T19:42:38.050Z,99.90
2018-09-05T19:45:07.118Z,99.90
2018-09-05T19:47:36.448Z,99.90
2018-09-05T19:50:06.335Z,99.90
2018-09-05T19:52:35.266Z,99.90
2018-09-05T19:55:03.852Z,99.90
2018-09-05T19:57:32.621Z,99.90
2018-09-05T20:00:06.803Z,99.90
2018-09-05T20:02:35.515Z,99.90
2018-09-05T20:05:04.061Z,99.90
2018-09-05T20:07:32.646Z,99.90
2018-09-05T20:10:01.188Z,99.90
2018-09-05T20:12:29.742Z,99.90
2018-09-05T20:14:58.304Z,99.90
2018-09-05T20:17:33.229Z,99.90
2018-09-05T20:20:01.791Z,99.90
2018-09-05T20:22:30.376Z,99.90
2018-09-05T20:24:58.958Z,99.90
2018-09-05T20:27:27.493Z,99.90
2018-09-05T20:29:56.317Z,99.90
2018-09-05T20:32:25.199Z,99.90
2018-09-05T20:34:53.862Z,99.90
2018-09-05T20:37:22.409Z,99.90
2018-09-05T20:39:50.927Z,99.90
2018-09-05T20:42:19.521Z,99.90
2018-09-05T20:44:48.096Z,99.90
2018-09-05T20:47:16.610Z,99.90
2018-09-05T20:49:45.154Z,99.90
2018-09-05T20:52:13.693Z,99.90
2018-09-05T20:54:42.236Z,99.90
2018-09-05T20:57:10.798Z,99.90
2018-09-05T20:59:39.381Z,99.90
2018-09-05T21:02:07.921Z,99.90
2018-09-05T21:04:36.487Z,99.90
2018-09-05T21:07:05.189Z,99.90
2018-09-05T21:09:33.704Z,99.90
2018-09-05T21:12:02.198Z,99.90
2018-09-05T21:14:30.721Z,99.90
2018-09-05T21:16:59.213Z,99.90
2018-09-05T21:19:27.752Z,99.90
2018-09-05T21:21:56.252Z,99.90
2018-09-05T21:24:24.777Z,99.90
2018-09-05T21:26:53.270Z,99.90
2018-09-05T21:29:21.793Z,99.90
2018-09-05T21:31:50.301Z,99.90
2018-09-05T21:34:18.821Z,99.90
2018-09-05T21:36:47.324Z,99.90
2018-09-05T21:39:15.861Z,99.90
2018-09-05T21:41:44.358Z,99.90
2018-09-05T21:44:12.929Z,99.90
2018-09-05T21:46:41.443Z,99.90
2018-09-05T21:49:09.964Z,99.90
2018-09-05T21:51:38.461Z,99.90
2018-09-05T21:54:06.985Z,99.90
2018-09-05T21:56:35.614Z,99.90
2018-09-05T21:59:04.158Z,99.90
2018-09-05T22:01:32.909Z,99.90
2018-09-05T22:04:01.488Z,99.90
2018-09-05T22:06:30.070Z,99.90
2018-09-05T22:08:58.588Z,99.90
2018-09-05T22:11:27.770Z,99.90
2018-09-05T22:13:57.078Z,99.90
2018-09-05T22:16:32.121Z,99.90
2018-09-05T22:19:00.651Z,99.90
2018-09-05T22:21:29.170Z,99.90
2018-09-05T22:23:57.697Z,99.90
2018-09-05T22:26:26.208Z,99.90
2018-09-05T22:28:54.734Z,99.90
2018-09-05T22:31:23.249Z,99.90
2018-09-05T22:33:51.785Z,99.90
2018-09-05T22:36:20.294Z,99.90
2018-09-05T22:38:48.861Z,99.90
2018-09-05T22:41:17.404Z,99.90
2018-09-05T22:43:57.085Z,99.90
2018-09-05T22:46:37.002Z,99.90
2018-09-05T22:51:27.254Z,99.90
2018-09-05T22:54:19.994Z,99.90
2018-09-05T22:57:22.154Z,99.90
2018-09-05T23:00:00.755Z,99.90
2018-09-05T23:03:42.267Z,99.90
2018-09-05T23:06:27.239Z,99.90
2018-09-05T23:08:55.776Z,99.90
2018-09-05T23:11:50.119Z,99.90
2018-09-05T23:14:30.534Z,99.90
2018-09-05T23:19:25.355Z,99.90
2018-09-05T23:21:53.914Z,99.90
2018-09-05T23:24:22.526Z,99.90
2018-09-05T23:26:51.115Z,99.90
2018-09-05T23:29:19.634Z,99.90
2018-09-05T23:31:48.178Z,99.90
2018-09-05T23:34:16.679Z,99.90
2018-09-05T23:36:45.223Z,99.90
2018-09-05T23:39:13.718Z,99.90
2018-09-05T23:41:42.242Z,99.90
2018-09-05T23:44:10.734Z,99.90
2018-09-05T23:46:39.275Z,99.90
2018-09-05T23:49:07.783Z,99.90
2018-09-05T23:51:36.330Z,99.90
2018-09-05T23:54:04.842Z,99.90
2018-09-05T23:56:33.446Z,99.90
2018-09-05T23:59:07.015Z,99.90
