createdAt,value
2022-10-05T00:04:33.605Z,24.33
2022-10-05T00:09:36.555Z,23.87
2022-10-05T00:14:40.346Z,28.67
2022-10-05T00:19:44.045Z,30.80
2022-10-05T00:24:49.553Z,29.60
2022-10-05T00:29:58.385Z,26.63
2022-10-05T00:35:01.546Z,24.23
2022-10-05T00:40:34.006Z,25.77
2022-10-05T00:45:43.493Z,25.47
2022-10-05T00:51:04.918Z,18.30
2022-10-05T00:56:34.445Z,17.63
2022-10-05T01:01:40.706Z,20.23
2022-10-05T01:07:04.114Z,18.67
2022-10-05T01:12:18.111Z,23.97
2022-10-05T01:17:45.737Z,15.67
2022-10-05T01:22:48.906Z,17.73
2022-10-05T01:28:00.979Z,21.97
2022-10-05T01:33:13.226Z,25.07
2022-10-05T01:38:44.470Z,20.90
2022-10-05T01:43:56.374Z,25.03
2022-10-05T01:49:22.955Z,23.63
2022-10-05T01:55:03.417Z,28.40
2022-10-05T02:00:06.858Z,22.97
2022-10-05T02:05:25.444Z,14.37
2022-10-05T02:10:37.074Z,25.73
2022-10-05T02:15:46.350Z,25.27
2022-10-05T02:20:51.513Z,16.30
2022-10-05T02:25:57.054Z,16.17
2022-10-05T02:31:10.073Z,12.50
2022-10-05T02:36:30.606Z,11.47
2022-10-05T02:42:06.320Z,16.47
2022-10-05T02:47:30.403Z,12.20
2022-10-05T02:53:00.227Z,15.63
2022-10-05T02:58:15.415Z,13.70
2022-10-05T03:03:44.105Z,11.30
2022-10-05T03:09:00.895Z,13.27
2022-10-05T03:14:16.215Z,15.43
2022-10-05T03:19:22.194Z,13.30
2022-10-05T03:24:41.305Z,18.07
2022-10-05T03:29:56.558Z,13.17
2022-10-05T03:35:39.135Z,16.23
2022-10-05T03:40:47.714Z,21.93
2022-10-05T03:46:06.031Z,28.37
2022-10-05T03:51:35.705Z,22.47
2022-10-05T03:56:47.369Z,23.97
2022-10-05T04:01:58.482Z,23.57
2022-10-05T04:07:02.413Z,26.13
2022-10-05T04:12:28.774Z,22.00
2022-10-05T04:17:36.143Z,20.10
2022-10-05T04:22:44.581Z,21.07
2022-10-05T04:27:58.574Z,23.50
2022-10-05T04:33:02.373Z,22.73
2022-10-05T04:38:30.307Z,25.80
2022-10-05T04:43:54.609Z,23.83
2022-10-05T04:49:04.443Z,20.50
2022-10-05T04:54:25.935Z,25.33
2022-10-05T04:59:36.932Z,34.23
2022-10-05T05:05:28.045Z,28.73
2022-10-05T05:10:55.703Z,31.00
2022-10-05T05:16:25.980Z,32.00
2022-10-05T05:21:29.209Z,32.50
2022-10-05T05:26:52.514Z,27.23
2022-10-05T05:32:00.522Z,27.07
2022-10-05T05:37:22.857Z,26.70
2022-10-05T05:42:38.834Z,28.00
2022-10-05T05:47:52.417Z,27.50
2022-10-05T05:53:34.733Z,30.30
2022-10-05T05:58:50.754Z,29.93
2022-10-05T06:04:07.110Z,30.47
2022-10-05T06:09:35.883Z,27.67
2022-10-05T06:15:00.493Z,32.63
2022-10-05T06:20:10.355Z,26.50
2022-10-05T06:25:13.602Z,25.50
2022-10-05T06:30:18.303Z,24.20
2022-10-05T06:35:24.314Z,22.50
2022-10-05T06:40:54.972Z,21.17
2022-10-05T06:46:17.251Z,18.30
2022-10-05T06:51:41.848Z,22.97
2022-10-05T06:57:13.294Z,27.10
2022-10-05T07:02:34.479Z,18.33
2022-10-05T07:07:52.934Z,16.20
2022-10-05T07:12:59.561Z,14.27
2022-10-05T07:18:21.035Z,15.60
2022-10-05T07:24:01.878Z,13.97
2022-10-05T07:29:07.713Z,11.73
2022-10-05T07:34:34.426Z,13.00
2022-10-05T07:40:04.623Z,12.00
2022-10-05T07:45:28.608Z,13.50
2022-10-05T07:50:43.723Z,9.67
2022-10-05T07:55:55.814Z,8.03
2022-10-05T08:01:12.294Z,11.73
2022-10-05T08:06:41.725Z,9.00
2022-10-05T08:11:50.603Z,10.27
2022-10-05T08:16:58.098Z,9.57
2022-10-05T08:22:09.043Z,9.23
2022-10-05T08:27:12.183Z,8.07
2022-10-05T08:32:29.604Z,10.07
2022-10-05T08:37:37.873Z,8.53
2022-10-05T08:43:02.614Z,7.80
2022-10-05T08:48:11.952Z,7.57
2022-10-05T08:53:26.686Z,5.47
2022-10-05T08:59:04.573Z,6.77
2022-10-05T09:04:22.371Z,10.33
2022-10-05T09:09:53.323Z,8.90
2022-10-05T09:15:27.734Z,9.23
2022-10-05T09:20:38.463Z,11.50
2022-10-05T09:25:44.412Z,10.67
2022-10-05T09:31:07.308Z,8.37
2022-10-05T09:36:48.193Z,6.10
2022-10-05T09:42:15.947Z,7.20
2022-10-05T09:48:13.444Z,8.47
2022-10-05T09:53:44.934Z,9.07
2022-10-05T09:59:07.713Z,8.80
2022-10-05T10:04:35.063Z,9.60
2022-10-05T10:09:47.303Z,5.63
2022-10-05T10:15:10.213Z,8.17
2022-10-05T10:20:31.655Z,5.30
2022-10-05T10:26:12.612Z,5.03
2022-10-05T10:31:35.186Z,7.00
2022-10-05T10:37:17.113Z,6.33
2022-10-05T10:42:46.901Z,7.43
2022-10-05T10:48:06.673Z,4.63
2022-10-05T10:53:18.859Z,4.97
2022-10-05T10:58:49.963Z,4.33
2022-10-05T11:04:11.279Z,7.87
2022-10-05T11:09:44.873Z,5.47
2022-10-05T11:15:00.565Z,7.60
2022-10-05T11:20:52.576Z,4.45
2022-10-05T11:26:24.043Z,6.53
2022-10-05T11:31:52.980Z,4.85
2022-10-05T11:37:30.415Z,7.63
2022-10-05T11:42:56.853Z,6.40
2022-10-05T11:48:15.698Z,6.13
2022-10-05T11:53:51.763Z,8.77
2022-10-05T11:59:19.606Z,7.05
2022-10-05T12:04:42.092Z,6.50
2022-10-05T12:10:23.530Z,5.32
2022-10-05T12:15:44.276Z,7.50
2022-10-05T12:20:59.283Z,8.93
2022-10-05T12:26:37.200Z,5.10
2022-10-05T12:31:55.343Z,4.93
2022-10-05T12:37:05.457Z,4.50
2022-10-05T12:42:41.730Z,5.72
2022-10-05T12:47:59.634Z,7.38
2022-10-05T12:53:48.773Z,6.43
2022-10-05T12:58:57.224Z,5.30
2022-10-05T13:04:19.135Z,13.90
2022-10-05T13:09:53.193Z,8.47
2022-10-05T13:15:16.067Z,7.85
2022-10-05T13:21:06.143Z,7.65
2022-10-05T13:26:19.818Z,7.63
2022-10-05T13:31:29.247Z,6.22
2022-10-05T13:36:38.714Z,6.67
2022-10-05T13:42:09.781Z,10.43
2022-10-05T13:47:56.030Z,9.47
2022-10-05T13:53:25.016Z,7.63
2022-10-05T13:58:46.377Z,15.70
2022-10-05T14:04:22.916Z,11.90
2022-10-05T14:09:34.536Z,17.75
2022-10-05T14:14:57.228Z,12.30
2022-10-05T14:20:03.449Z,8.53
2022-10-05T14:25:09.488Z,11.67
2022-10-05T14:30:12.472Z,11.93
2022-10-05T14:35:18.258Z,6.93
2022-10-05T14:40:26.137Z,7.72
2022-10-05T14:45:30.601Z,10.60
2022-10-05T14:50:34.066Z,7.83
2022-10-05T14:56:03.037Z,6.93
2022-10-05T15:01:15.266Z,7.20
2022-10-05T15:06:34.511Z,12.07
2022-10-05T15:11:51.802Z,14.67
2022-10-05T15:17:00.746Z,11.47
2022-10-05T15:22:29.722Z,14.38
2022-10-05T15:27:43.863Z,10.60
2022-10-05T15:32:52.958Z,6.43
2022-10-05T15:38:05.267Z,5.77
2022-10-05T15:43:16.935Z,8.47
2022-10-05T15:48:29.414Z,11.63
2022-10-05T15:53:48.872Z,12.03
2022-10-05T15:58:58.224Z,10.03
2022-10-05T16:04:20.768Z,11.30
2022-10-05T16:09:30.823Z,17.60
2022-10-05T16:15:03.517Z,18.43
2022-10-05T16:20:22.063Z,19.93
2022-10-05T16:25:29.533Z,22.10
2022-10-05T16:30:53.063Z,23.70
2022-10-05T16:36:07.301Z,21.23
2022-10-05T16:41:16.943Z,19.20
2022-10-05T16:46:50.968Z,21.20
2022-10-05T16:52:02.351Z,18.40
2022-10-05T16:57:29.003Z,54.10
2022-10-05T17:02:42.627Z,48.27
2022-10-05T17:08:27.527Z,52.87
2022-10-05T17:13:51.230Z,36.60
2022-10-05T17:19:33.418Z,22.93
2022-10-05T17:24:49.640Z,22.27
2022-10-05T17:29:55.612Z,19.43
2022-10-05T17:35:01.824Z,20.37
2022-10-05T17:40:31.735Z,22.07
2022-10-05T17:45:35.162Z,29.37
2022-10-05T17:51:04.337Z,37.87
2022-10-05T17:56:08.833Z,42.20
2022-10-05T18:01:31.215Z,48.23
2022-10-05T18:06:38.102Z,43.03
2022-10-05T18:11:43.652Z,37.87
2022-10-05T18:17:13.846Z,43.10
2022-10-05T18:22:17.460Z,29.03
2022-10-05T18:27:34.564Z,28.47
2022-10-05T18:32:53.122Z,24.63
2022-10-05T18:38:24.702Z,55.67
2022-10-05T18:43:49.914Z,34.87
2022-10-05T18:49:11.275Z,27.73
2022-10-05T18:54:40.104Z,30.73
2022-10-05T18:59:55.914Z,24.57
2022-10-05T19:05:23.758Z,20.20
2022-10-05T19:10:51.793Z,23.70
2022-10-05T19:16:18.707Z,24.70
2022-10-05T19:21:29.452Z,17.17
2022-10-05T19:26:43.592Z,18.37
2022-10-05T19:31:57.436Z,24.23
2022-10-05T19:37:16.952Z,28.93
2022-10-05T19:42:33.873Z,19.50
2022-10-05T19:48:19.973Z,20.43
2022-10-05T19:53:33.187Z,24.50
2022-10-05T19:58:40.514Z,23.20
2022-10-05T20:03:49.341Z,27.93
2022-10-05T20:08:54.443Z,29.20
2022-10-05T20:13:57.892Z,24.57
2022-10-05T20:19:19.793Z,25.13
2022-10-05T20:24:26.288Z,22.50
2022-10-05T20:29:35.796Z,20.50
2022-10-05T20:34:43.966Z,22.60
2022-10-05T20:39:48.360Z,26.00
2022-10-05T20:44:56.461Z,22.00
2022-10-05T20:50:00.393Z,24.63
2022-10-05T20:55:09.409Z,23.10
2022-10-05T21:00:13.915Z,23.30
2022-10-05T21:05:18.979Z,18.53
2022-10-05T21:10:22.727Z,22.57
2022-10-05T21:15:26.266Z,20.83
2022-10-05T21:20:30.142Z,20.83
2022-10-05T21:25:34.456Z,21.77
2022-10-05T21:30:37.372Z,24.50
2022-10-05T21:35:40.783Z,26.30
2022-10-05T21:40:46.210Z,24.00
2022-10-05T21:45:49.498Z,25.50
2022-10-05T21:50:53.033Z,27.30
2022-10-05T21:56:00.782Z,17.93
2022-10-05T22:01:06.613Z,17.17
2022-10-05T22:06:10.054Z,19.53
2022-10-05T22:11:16.273Z,21.03
2022-10-05T22:16:22.475Z,22.17
2022-10-05T22:21:26.033Z,19.50
2022-10-05T22:26:29.413Z,22.27
2022-10-05T22:31:33.372Z,21.10
2022-10-05T22:36:39.186Z,19.30
2022-10-05T22:41:43.493Z,21.87
2022-10-05T22:46:46.767Z,18.07
2022-10-05T22:51:49.982Z,20.97
2022-10-05T22:56:53.298Z,24.90
2022-10-05T23:01:56.666Z,19.27
2022-10-05T23:06:59.643Z,21.53
2022-10-05T23:12:03.033Z,19.80
2022-10-05T23:17:06.615Z,20.57
2022-10-05T23:22:09.883Z,18.97
2022-10-05T23:27:13.313Z,18.70
2022-10-05T23:32:16.512Z,17.33
2022-10-05T23:37:23.163Z,19.47
2022-10-05T23:42:26.521Z,17.17
2022-10-05T23:47:30.136Z,17.00
2022-10-05T23:52:34.536Z,16.87
2022-10-05T23:57:38.937Z,14.80
