createdAt,value
2018-12-01T00:00:02.777Z,0
2018-12-01T00:01:12.955Z,0
2018-12-01T00:02:23.141Z,0
2018-12-01T00:03:33.292Z,0
2018-12-01T00:04:43.426Z,0
2018-12-01T00:05:53.318Z,0
2018-12-01T00:07:05.464Z,0
2018-12-01T00:08:15.696Z,0
2018-12-01T00:09:25.575Z,0
2018-12-01T00:10:35.746Z,0
2018-12-01T00:11:45.895Z,0
2018-12-01T00:12:56.046Z,0
2018-12-01T00:14:07.234Z,0
2018-12-01T00:15:17.126Z,0
2018-12-01T00:16:27.067Z,0
2018-12-01T00:17:37.255Z,0
2018-12-01T00:18:47.385Z,0
2018-12-01T00:19:57.574Z,0
2018-12-01T00:21:07.718Z,0
2018-12-01T00:22:17.873Z,0
2018-12-01T00:23:27.692Z,0
2018-12-01T00:24:37.815Z,0
2018-12-01T00:25:48.004Z,0
2018-12-01T00:26:58.138Z,0
2018-12-01T00:28:08.325Z,0
2018-12-01T00:29:18.443Z,0
2018-12-01T00:30:28.623Z,0
2018-12-01T00:31:38.843Z,0
2018-12-01T00:32:49.222Z,0
2018-12-01T00:33:59.094Z,0
2018-12-01T00:35:09.279Z,0
2018-12-01T00:36:19.504Z,0
2018-12-01T00:37:29.668Z,0
2018-12-01T00:38:39.811Z,0
2018-12-01T00:39:49.681Z,0
2018-12-01T00:40:59.799Z,0
2018-12-01T00:42:10.010Z,0
2018-12-01T00:43:20.139Z,0
2018-12-01T00:44:30.274Z,0
2018-12-01T00:45:40.130Z,0
2018-12-01T00:46:50.261Z,0
2018-12-01T00:48:00.089Z,0
2018-12-01T00:49:10.589Z,0
2018-12-01T00:50:20.725Z,0
2018-12-01T00:51:30.618Z,0
2018-12-01T00:52:40.758Z,0
2018-12-01T00:53:50.687Z,0
2018-12-01T00:55:00.374Z,0
2018-12-01T00:56:10.517Z,0
2018-12-01T00:57:20.654Z,0
2018-12-01T00:58:31.058Z,0
2018-12-01T00:59:40.945Z,0
2018-12-01T01:00:51.148Z,0
2018-12-01T01:02:01.283Z,0
2018-12-01T01:03:11.409Z,0
2018-12-01T01:04:21.028Z,0
2018-12-01T01:05:31.009Z,0
2018-12-01T01:06:40.924Z,0
2018-12-01T01:07:51.046Z,0
2018-12-01T01:09:02.441Z,0
2018-12-01T01:10:12.585Z,0
2018-12-01T01:11:22.737Z,0
2018-12-01T01:12:33.123Z,0
2018-12-01T01:13:43.286Z,0
2018-12-01T01:14:53.404Z,0
2018-12-01T01:16:03.547Z,0
2018-12-01T01:17:13.412Z,0
2018-12-01T01:18:23.588Z,0
2018-12-01T01:19:33.712Z,0
2018-12-01T01:20:43.850Z,0
2018-12-01T01:21:53.972Z,0
2018-12-01T01:23:04.100Z,0
2018-12-01T01:24:13.923Z,0
2018-12-01T01:25:24.319Z,0
2018-12-01T01:26:34.439Z,0
2018-12-01T01:27:44.581Z,0
2018-12-01T01:28:54.839Z,0
2018-12-01T01:30:04.722Z,0
2018-12-01T01:31:14.867Z,0
2018-12-01T01:32:24.749Z,0
2018-12-01T01:33:34.364Z,0
2018-12-01T01:34:44.228Z,0
2018-12-01T01:35:54.420Z,0
2018-12-01T01:37:04.525Z,0
2018-12-01T01:38:14.393Z,0
2018-12-01T01:39:24.529Z,0
2018-12-01T01:40:34.661Z,0
2018-12-01T01:41:44.837Z,0
2018-12-01T01:42:54.723Z,0
2018-12-01T01:44:04.598Z,0
2018-12-01T01:45:15.101Z,0
2018-12-01T01:46:25.218Z,0
2018-12-01T01:47:35.354Z,0
2018-12-01T01:48:45.462Z,0
2018-12-01T01:49:55.593Z,0
2018-12-01T01:51:05.726Z,0
2018-12-01T01:52:15.857Z,0
2018-12-01T01:53:26.000Z,0
2018-12-01T01:54:35.854Z,0
2018-12-01T01:55:45.982Z,0
2018-12-01T01:56:56.112Z,0
2018-12-01T01:58:06.010Z,0
2018-12-01T01:59:16.140Z,0
2018-12-01T02:00:26.376Z,0
2018-12-01T02:01:36.542Z,0
2018-12-01T02:02:46.522Z,0
2018-12-01T02:03:56.674Z,0
2018-12-01T02:05:06.866Z,0
2018-12-01T02:06:16.993Z,0
2018-12-01T02:07:26.805Z,0
2018-12-01T02:08:36.941Z,0
2018-12-01T02:09:47.095Z,0
2018-12-01T02:10:57.342Z,0
2018-12-01T02:12:07.887Z,0
2018-12-01T02:13:18.037Z,0
2018-12-01T02:14:27.917Z,0
2018-12-01T02:15:38.066Z,0
2018-12-01T02:16:48.000Z,0
2018-12-01T02:17:58.112Z,0
2018-12-01T02:19:08.286Z,0
2018-12-01T02:20:18.422Z,0
2018-12-01T02:21:28.582Z,0
2018-12-01T02:22:38.711Z,0
2018-12-01T02:23:48.842Z,0
2018-12-01T02:24:58.445Z,0
2018-12-01T02:26:09.418Z,0
2018-12-01T02:27:19.292Z,0
2018-12-01T02:28:29.469Z,0
2018-12-01T02:29:39.375Z,0
2018-12-01T02:30:49.799Z,0
2018-12-01T02:31:59.739Z,0
2018-12-01T02:33:10.624Z,0
2018-12-01T02:34:19.950Z,0
2018-12-01T02:35:30.318Z,0
2018-12-01T02:36:40.185Z,0
2018-12-01T02:37:50.620Z,0
2018-12-01T02:39:02.976Z,0
2018-12-01T02:40:13.238Z,0
2018-12-01T02:41:23.395Z,0
2018-12-01T02:42:33.516Z,0
2018-12-01T02:43:43.344Z,0
2018-12-01T02:44:53.460Z,0
2018-12-01T02:46:05.369Z,4
2018-12-01T02:47:15.242Z,4
2018-12-01T02:48:25.369Z,4
2018-12-01T02:49:35.523Z,4
2018-12-01T02:50:45.652Z,0
2018-12-01T02:51:55.832Z,0
2018-12-01T02:53:06.110Z,0
2018-12-01T02:54:16.228Z,0
2018-12-01T02:55:26.102Z,0
2018-12-01T02:56:36.236Z,0
2018-12-01T02:57:45.806Z,0
2018-12-01T02:58:55.652Z,0
2018-12-01T03:00:05.785Z,0
2018-12-01T03:01:15.956Z,0
2018-12-01T03:02:26.288Z,0
2018-12-01T03:03:36.251Z,0
2018-12-01T03:35:11.761Z,0
2018-12-01T03:36:21.891Z,0
2018-12-01T03:37:32.000Z,0
2018-12-01T03:38:42.104Z,0
2018-12-01T03:39:52.211Z,0
2018-12-01T03:41:02.089Z,0
2018-12-01T03:42:12.233Z,0
2018-12-01T03:43:22.350Z,0
2018-12-01T03:44:32.701Z,0
2018-12-01T03:45:42.828Z,0
2018-12-01T03:46:52.713Z,0
2018-12-01T03:48:05.276Z,0
2018-12-01T03:49:15.508Z,0
2018-12-01T03:50:25.833Z,0
2018-12-01T03:51:35.954Z,0
2018-12-01T03:52:46.592Z,0
2018-12-01T03:53:56.724Z,0
2018-12-01T03:55:06.855Z,0
2018-12-01T03:56:17.027Z,0
2018-12-01T03:57:26.903Z,0
2018-12-01T03:58:37.020Z,0
2018-12-01T03:59:47.089Z,0
2018-12-01T04:00:57.224Z,4
2018-12-01T04:02:07.650Z,4
2018-12-01T04:03:17.525Z,4
2018-12-01T04:04:27.717Z,4
2018-12-01T04:05:37.543Z,4
2018-12-01T04:06:47.669Z,4
2018-12-01T04:07:58.035Z,4
2018-12-01T04:09:08.149Z,4
2018-12-01T04:10:18.335Z,4
2018-12-01T04:11:28.460Z,4
2018-12-01T04:12:38.636Z,4
2018-12-01T04:13:48.828Z,4
2018-12-01T04:14:58.658Z,4
2018-12-01T04:16:08.787Z,4
2018-12-01T04:17:18.910Z,4
2018-12-01T04:18:29.036Z,4
2018-12-01T04:19:39.155Z,4
2018-12-01T04:20:49.289Z,4
2018-12-01T04:21:59.472Z,4
2018-12-01T04:23:09.605Z,4
2018-12-01T04:24:19.732Z,4
2018-12-01T04:25:29.872Z,4
2018-12-01T04:26:40.011Z,4
2018-12-01T04:27:49.923Z,4
2018-12-01T04:29:00.090Z,4
2018-12-01T04:30:10.007Z,4
2018-12-01T04:31:19.922Z,4
2018-12-01T04:32:30.048Z,4
2018-12-01T04:33:40.666Z,4
2018-12-01T04:37:39.285Z,4
2018-12-01T04:38:49.188Z,4
2018-12-01T04:39:59.041Z,4
2018-12-01T04:41:10.230Z,4
2018-12-01T04:42:20.414Z,4
2018-12-01T04:43:30.551Z,4
2018-12-01T04:44:40.776Z,4
2018-12-01T04:45:50.912Z,4
2018-12-01T04:47:01.710Z,4
2018-12-01T04:48:11.585Z,4
2018-12-01T04:49:21.459Z,4
2018-12-01T04:50:31.794Z,4
2018-12-01T04:51:41.928Z,4
2018-12-01T04:52:52.336Z,4
2018-12-01T04:54:02.492Z,4
2018-12-01T04:55:12.354Z,4
2018-12-01T04:56:22.586Z,4
2018-12-01T04:57:32.718Z,4
2018-12-01T04:58:42.896Z,4
2018-12-01T04:59:53.474Z,4
2018-12-01T05:01:03.606Z,4
2018-12-01T05:02:13.728Z,4
2018-12-01T05:03:23.862Z,4
2018-12-01T05:04:33.686Z,4
2018-12-01T05:05:43.582Z,4
2018-12-01T05:06:53.474Z,4
2018-12-01T05:08:03.606Z,4
2018-12-01T05:09:13.740Z,4
2018-12-01T05:10:23.852Z,4
2018-12-01T05:11:33.792Z,4
2018-12-01T05:12:43.983Z,4
2018-12-01T05:13:53.842Z,4
2018-12-01T05:15:05.035Z,4
2018-12-01T05:16:15.181Z,4
2018-12-01T05:17:25.312Z,4
2018-12-01T05:18:35.186Z,4
2018-12-01T05:19:45.310Z,4
2018-12-01T05:20:55.183Z,4
2018-12-01T05:22:05.334Z,4
2018-12-01T05:23:15.446Z,4
2018-12-01T05:24:25.574Z,4
2018-12-01T05:25:35.700Z,4
2018-12-01T05:26:46.097Z,4
2018-12-01T05:27:55.962Z,4
2018-12-01T05:29:06.080Z,4
2018-12-01T05:30:15.638Z,4
2018-12-01T05:31:25.548Z,4
2018-12-01T05:32:35.729Z,4
2018-12-01T05:33:46.160Z,4
2018-12-01T05:34:56.291Z,4
2018-12-01T05:36:06.460Z,4
2018-12-01T05:37:17.336Z,4
2018-12-01T05:38:27.199Z,4
2018-12-01T05:39:37.358Z,4
2018-12-01T05:40:47.478Z,4
2018-12-01T05:41:57.608Z,4
2018-12-01T05:43:09.461Z,4
2018-12-01T05:44:19.329Z,4
2018-12-01T05:45:29.465Z,4
2018-12-01T05:46:39.601Z,0
2018-12-01T05:47:49.956Z,0
2018-12-01T05:49:00.089Z,0
2018-12-01T05:50:11.016Z,0
2018-12-01T05:51:20.890Z,0
2018-12-01T05:52:31.023Z,4
2018-12-01T05:53:41.144Z,4
2018-12-01T05:54:51.021Z,4
2018-12-01T05:56:01.402Z,4
2018-12-01T05:57:11.532Z,0
2018-12-01T05:58:21.722Z,4
2018-12-01T05:59:31.639Z,4
2018-12-01T06:00:41.768Z,4
2018-12-01T06:01:51.648Z,4
2018-12-01T06:03:01.970Z,4
2018-12-01T06:04:12.098Z,8
2018-12-01T06:05:22.295Z,8
2018-12-01T06:06:32.408Z,8
2018-12-01T06:07:42.544Z,8
2018-12-01T06:08:52.693Z,12
2018-12-01T06:10:02.809Z,12
2018-12-01T06:11:12.941Z,16
2018-12-01T06:12:22.818Z,16
2018-12-01T06:13:32.808Z,20
2018-12-01T06:14:43.044Z,24
2018-12-01T06:15:53.180Z,28
2018-12-01T06:17:03.313Z,32
2018-12-01T06:18:13.192Z,32
2018-12-01T06:19:23.342Z,40
2018-12-01T06:20:33.498Z,44
2018-12-01T06:21:43.621Z,52
2018-12-01T06:22:53.816Z,56
2018-12-01T06:24:05.419Z,60
2018-12-01T06:25:15.595Z,64
2018-12-01T06:26:25.726Z,72
2018-12-01T06:27:36.220Z,76
2018-12-01T06:28:46.418Z,84
2018-12-01T06:29:56.534Z,92
2018-12-01T06:31:06.681Z,96
2018-12-01T06:32:16.294Z,104
2018-12-01T06:33:26.423Z,112
2018-12-01T06:34:36.364Z,124
2018-12-01T06:35:46.544Z,128
2018-12-01T06:36:56.664Z,148
2018-12-01T06:38:06.593Z,156
2018-12-01T06:39:16.444Z,168
2018-12-01T06:40:26.688Z,180
2018-12-01T06:41:36.879Z,180
2018-12-01T06:42:47.042Z,184
2018-12-01T06:43:56.919Z,200
2018-12-01T06:45:07.036Z,200
2018-12-01T06:46:17.165Z,212
2018-12-01T06:47:27.047Z,224
2018-12-01T06:48:37.177Z,232
2018-12-01T06:49:47.306Z,240
2018-12-01T06:50:57.432Z,244
2018-12-01T06:52:07.963Z,252
2018-12-01T06:53:17.840Z,260
2018-12-01T06:54:27.962Z,272
2018-12-01T06:55:37.842Z,280
2018-12-01T06:56:47.958Z,292
2018-12-01T06:57:58.108Z,300
2018-12-01T06:59:11.359Z,300
2018-12-01T07:00:21.480Z,308
2018-12-01T07:01:31.618Z,320
2018-12-01T07:02:41.746Z,336
2018-12-01T07:03:51.684Z,356
2018-12-01T07:05:01.595Z,364
2018-12-01T07:06:11.737Z,376
2018-12-01T07:07:21.875Z,392
2018-12-01T07:08:32.172Z,404
2018-12-01T07:09:42.329Z,420
2018-12-01T07:10:52.465Z,428
2018-12-01T07:12:03.708Z,436
2018-12-01T07:13:13.896Z,452
2018-12-01T07:14:24.037Z,480
2018-12-01T07:15:34.545Z,500
2018-12-01T07:16:44.768Z,524
2018-12-01T07:17:54.921Z,552
2018-12-01T07:19:04.462Z,568
2018-12-01T07:20:14.597Z,596
2018-12-01T07:21:24.537Z,624
2018-12-01T07:22:34.689Z,632
2018-12-01T07:23:44.818Z,648
2018-12-01T07:24:54.959Z,684
2018-12-01T07:26:05.149Z,740
2018-12-01T07:27:15.413Z,796
2018-12-01T07:28:26.600Z,856
2018-12-01T07:29:36.476Z,888
2018-12-01T07:30:46.591Z,884
2018-12-01T07:31:56.763Z,872
2018-12-01T07:33:06.948Z,888
2018-12-01T07:34:17.105Z,948
2018-12-01T07:35:27.247Z,1008
2018-12-01T07:36:37.377Z,1052
2018-12-01T07:37:47.528Z,1088
2018-12-01T07:38:58.279Z,1120
2018-12-01T07:40:11.181Z,1128
2018-12-01T07:41:21.032Z,1128
2018-12-01T07:42:31.164Z,1140
2018-12-01T07:43:41.344Z,1164
2018-12-01T07:44:51.877Z,1216
2018-12-01T07:46:02.250Z,1284
2018-12-01T07:47:12.391Z,1384
2018-12-01T07:48:22.516Z,1520
2018-12-01T07:49:32.654Z,1652
2018-12-01T07:50:42.799Z,1744
2018-12-01T07:51:52.975Z,1828
2018-12-01T07:53:02.851Z,1916
2018-12-01T07:54:12.775Z,2020
2018-12-01T07:55:22.932Z,2100
2018-12-01T07:56:32.494Z,2148
2018-12-01T07:57:42.673Z,2188
2018-12-01T07:58:52.851Z,2244
2018-12-01T08:00:03.237Z,2372
2018-12-01T08:01:13.441Z,2460
2018-12-01T08:02:23.694Z,2508
2018-12-01T08:03:34.157Z,2624
2018-12-01T08:04:44.282Z,2700
2018-12-01T08:05:54.686Z,2744
2018-12-01T08:07:05.534Z,2792
2018-12-01T08:08:15.787Z,2820
2018-12-01T08:09:25.975Z,2832
2018-12-01T08:10:36.156Z,2896
2018-12-01T08:11:46.346Z,2968
2018-12-01T08:12:56.513Z,3096
2018-12-01T08:14:06.666Z,3064
2018-12-01T08:15:16.800Z,2936
2018-12-01T08:16:26.948Z,2672
2018-12-01T08:17:37.104Z,2484
2018-12-01T08:18:47.258Z,2304
2018-12-01T08:19:57.394Z,2160
2018-12-01T08:21:07.284Z,2052
2018-12-01T08:22:17.400Z,1940
2018-12-01T08:23:27.277Z,1864
2018-12-01T08:24:37.454Z,1796
2018-12-01T08:25:47.654Z,1724
2018-12-01T08:26:57.793Z,1632
2018-12-01T08:28:08.112Z,1588
2018-12-01T08:29:18.238Z,1636
2018-12-01T08:30:28.376Z,1672
2018-12-01T08:31:38.503Z,1668
2018-12-01T08:32:48.112Z,1676
2018-12-01T08:33:58.254Z,1696
2018-12-01T08:35:08.383Z,1696
2018-12-01T08:36:18.525Z,1768
2018-12-01T08:37:28.706Z,1900
2018-12-01T08:38:38.858Z,2020
2018-12-01T08:39:48.998Z,2092
2018-12-01T08:40:59.130Z,2144
2018-12-01T08:42:09.269Z,2240
2018-12-01T08:43:19.143Z,2344
2018-12-01T08:44:29.293Z,2416
2018-12-01T08:45:39.436Z,2436
2018-12-01T08:46:49.585Z,2500
2018-12-01T08:47:59.748Z,2652
2018-12-01T08:49:10.792Z,2828
2018-12-01T08:50:20.961Z,2984
2018-12-01T08:51:31.133Z,3072
2018-12-01T08:52:41.300Z,3072
2018-12-01T08:53:51.452Z,3016
2018-12-01T08:55:01.600Z,2968
2018-12-01T08:56:11.986Z,2980
2018-12-01T08:57:22.256Z,2972
2018-12-01T08:58:32.164Z,2948
2018-12-01T08:59:42.344Z,3000
2018-12-01T09:00:52.499Z,3136
2018-12-01T09:02:02.750Z,3112
2018-12-01T09:03:12.892Z,2936
2018-12-01T09:04:23.040Z,2740
2018-12-01T09:05:33.216Z,2496
2018-12-01T09:06:43.085Z,2288
2018-12-01T09:07:53.404Z,2144
2018-12-01T09:09:06.238Z,2040
2018-12-01T09:10:16.372Z,1972
2018-12-01T09:11:26.285Z,1948
2018-12-01T09:12:36.260Z,1980
2018-12-01T09:13:46.403Z,2012
2018-12-01T09:14:56.352Z,2068
2018-12-01T09:16:06.235Z,2124
2018-12-01T09:17:16.365Z,2144
2018-12-01T09:18:26.239Z,2148
2018-12-01T09:19:36.400Z,2128
2018-12-01T09:20:46.520Z,2112
2018-12-01T09:21:55.913Z,2056
2018-12-01T09:23:06.085Z,1916
2018-12-01T09:24:16.205Z,1764
2018-12-01T09:25:26.324Z,1716
2018-12-01T09:26:36.452Z,1776
2018-12-01T09:27:46.331Z,1812
2018-12-01T09:28:56.454Z,1816
2018-12-01T09:30:06.563Z,1864
2018-12-01T09:31:16.744Z,1896
2018-12-01T09:32:26.887Z,1940
2018-12-01T09:33:37.015Z,1956
2018-12-01T09:34:46.890Z,1988
2018-12-01T09:35:56.818Z,2024
2018-12-01T09:37:08.014Z,2068
2018-12-01T09:38:17.897Z,2096
2018-12-01T09:39:27.999Z,2112
2018-12-01T09:40:38.132Z,2132
2018-12-01T09:41:47.986Z,2208
2018-12-01T09:42:58.214Z,2288
2018-12-01T09:44:10.175Z,2352
2018-12-01T09:45:19.563Z,2408
2018-12-01T09:46:29.739Z,2512
2018-12-01T09:47:39.902Z,2596
2018-12-01T09:48:49.778Z,2660
2018-12-01T09:49:59.981Z,2852
2018-12-01T09:51:10.103Z,3020
2018-12-01T09:52:21.443Z,3080
2018-12-01T09:53:32.810Z,3084
2018-12-01T09:54:44.021Z,3072
2018-12-01T09:55:55.205Z,3092
2018-12-01T09:57:06.560Z,3012
2018-12-01T09:58:16.962Z,2868
2018-12-01T09:59:27.310Z,2784
2018-12-01T10:00:37.344Z,2676
2018-12-01T10:01:47.288Z,2484
2018-12-01T10:02:57.429Z,2392
2018-12-01T10:04:07.662Z,2416
2018-12-01T10:05:17.869Z,2456
2018-12-01T10:06:27.866Z,2512
2018-12-01T10:07:38.051Z,2700
2018-12-01T10:08:48.225Z,2848
2018-12-01T10:09:58.213Z,2848
2018-12-01T10:11:08.496Z,2744
2018-12-01T10:12:18.728Z,2588
2018-12-01T10:13:28.886Z,2576
2018-12-01T10:14:39.012Z,2492
2018-12-01T10:15:49.149Z,2456
2018-12-01T10:16:59.514Z,2420
2018-12-01T10:18:10.883Z,2320
2018-12-01T10:19:21.017Z,2180
2018-12-01T10:20:31.139Z,2104
2018-12-01T10:21:41.276Z,1988
2018-12-01T10:22:51.421Z,1920
2018-12-01T10:24:01.533Z,1868
2018-12-01T10:25:11.695Z,1816
2018-12-01T10:26:21.837Z,1768
2018-12-01T10:27:31.967Z,1748
2018-12-01T10:28:42.102Z,1808
2018-12-01T10:29:52.255Z,1844
2018-12-01T10:31:02.896Z,1912
2018-12-01T10:32:13.052Z,1952
2018-12-01T10:33:23.193Z,1936
2018-12-01T10:34:33.312Z,1884
2018-12-01T10:35:43.455Z,1912
2018-12-01T10:36:53.339Z,1960
2018-12-01T10:38:03.496Z,1960
2018-12-01T10:39:13.637Z,1848
2018-12-01T10:40:23.790Z,1768
2018-12-01T10:41:33.754Z,1784
2018-12-01T10:42:43.913Z,1800
2018-12-01T10:43:54.045Z,1824
2018-12-01T10:45:04.195Z,1892
2018-12-01T10:46:14.085Z,1872
2018-12-01T10:47:24.083Z,1872
2018-12-01T10:48:34.223Z,1884
2018-12-01T10:49:44.428Z,1864
2018-12-01T10:50:54.552Z,1872
2018-12-01T10:52:04.699Z,1916
2018-12-01T10:53:14.815Z,1864
2018-12-01T10:54:24.671Z,1788
2018-12-01T10:55:34.545Z,1740
2018-12-01T10:56:44.690Z,1716
2018-12-01T10:57:54.849Z,1636
2018-12-01T10:59:05.544Z,1592
2018-12-01T11:00:15.940Z,1580
2018-12-01T11:01:26.108Z,1584
2018-12-01T11:02:35.995Z,1624
2018-12-01T11:03:46.141Z,1756
2018-12-01T11:04:55.788Z,1836
2018-12-01T11:06:06.172Z,1804
2018-12-01T11:07:16.350Z,1756
2018-12-01T11:08:26.486Z,1692
2018-12-01T11:09:36.858Z,1688
2018-12-01T11:10:47.001Z,1600
2018-12-01T11:12:03.240Z,1532
2018-12-01T11:13:13.365Z,1512
2018-12-01T11:14:23.561Z,1528
2018-12-01T11:15:33.448Z,1584
2018-12-01T11:16:43.676Z,1648
2018-12-01T11:17:53.656Z,1680
2018-12-01T11:19:03.792Z,1708
2018-12-01T11:20:13.985Z,1732
2018-12-01T11:21:23.835Z,1800
2018-12-01T11:22:33.969Z,1808
2018-12-01T11:23:44.110Z,1852
2018-12-01T11:24:53.980Z,1860
2018-12-01T11:26:04.673Z,1840
2018-12-01T11:27:14.613Z,1820
2018-12-01T11:28:24.761Z,1800
2018-12-01T11:29:34.912Z,1836
2018-12-01T11:30:44.807Z,1892
2018-12-01T11:31:54.989Z,1892
2018-12-01T11:33:06.229Z,1824
2018-12-01T11:34:16.381Z,1780
2018-12-01T11:35:26.289Z,1744
2018-12-01T11:36:36.440Z,1732
2018-12-01T11:37:46.624Z,1668
2018-12-01T11:38:56.781Z,1612
2018-12-01T11:40:06.926Z,1604
2018-12-01T11:41:17.087Z,1648
2018-12-01T11:42:27.220Z,1732
2018-12-01T11:43:37.407Z,1648
2018-12-01T11:44:47.516Z,1532
2018-12-01T11:45:57.666Z,1520
2018-12-01T11:47:07.827Z,1516
2018-12-01T11:48:18.616Z,1496
2018-12-01T11:49:29.111Z,1464
2018-12-01T11:50:39.068Z,1396
2018-12-01T11:51:48.949Z,1336
2018-12-01T11:52:58.834Z,1336
2018-12-01T11:54:08.976Z,1316
2018-12-01T11:55:19.269Z,1300
2018-12-01T11:56:29.466Z,1292
2018-12-01T11:57:39.616Z,1288
2018-12-01T11:58:49.831Z,1308
2018-12-01T11:59:59.973Z,1308
2018-12-01T12:01:11.035Z,1260
2018-12-01T12:02:21.475Z,1228
2018-12-01T12:03:31.679Z,1200
2018-12-01T12:04:41.846Z,1180
2018-12-01T12:05:52.005Z,1176
2018-12-01T12:07:04.522Z,1160
2018-12-01T12:08:14.640Z,1128
2018-12-01T12:09:24.766Z,1096
2018-12-01T12:10:35.124Z,1096
2018-12-01T12:11:45.309Z,1084
2018-12-01T12:12:55.447Z,1032
2018-12-01T12:14:07.773Z,996
2018-12-01T12:15:17.966Z,976
2018-12-01T12:16:27.856Z,948
2018-12-01T12:17:37.990Z,924
2018-12-01T12:18:48.126Z,932
2018-12-01T12:19:57.751Z,952
2018-12-01T12:21:08.071Z,940
2018-12-01T12:22:18.207Z,916
2018-12-01T12:23:28.344Z,908
2018-12-01T12:24:38.506Z,880
2018-12-01T12:25:48.627Z,880
2018-12-01T12:26:58.796Z,936
2018-12-01T12:28:08.928Z,948
2018-12-01T12:29:19.077Z,932
2018-12-01T12:30:33.073Z,932
2018-12-01T12:31:43.234Z,944
2018-12-01T12:32:53.412Z,956
2018-12-01T12:34:03.775Z,988
2018-12-01T12:35:14.147Z,1020
2018-12-01T12:36:24.289Z,1020
2018-12-01T12:37:34.446Z,996
2018-12-01T12:38:44.650Z,1024
2018-12-01T12:39:54.785Z,1024
2018-12-01T12:41:05.140Z,964
2018-12-01T12:42:15.302Z,964
2018-12-01T12:43:25.454Z,1008
2018-12-01T12:44:35.583Z,1008
2018-12-01T12:45:45.759Z,1004
2018-12-01T12:46:55.910Z,1004
2018-12-01T12:48:06.077Z,980
2018-12-01T12:49:16.221Z,928
2018-12-01T12:50:26.440Z,940
2018-12-01T12:51:36.571Z,924
2018-12-01T12:52:46.678Z,880
2018-12-01T12:53:57.077Z,848
2018-12-01T12:55:07.473Z,828
2018-12-01T12:56:17.625Z,800
2018-12-01T12:57:27.970Z,776
2018-12-01T12:58:38.124Z,800
2018-12-01T12:59:48.513Z,844
2018-12-01T13:00:58.894Z,824
2018-12-01T13:02:09.092Z,764
2018-12-01T13:03:19.220Z,732
2018-12-01T13:04:29.398Z,716
2018-12-01T13:05:39.524Z,708
2018-12-01T13:06:49.426Z,724
2018-12-01T13:07:59.563Z,700
2018-12-01T13:09:09.445Z,668
2018-12-01T13:10:19.596Z,660
2018-12-01T13:11:29.733Z,684
2018-12-01T13:12:39.879Z,684
2018-12-01T13:13:50.254Z,684
2018-12-01T13:15:00.400Z,684
2018-12-01T13:16:10.518Z,660
2018-12-01T13:17:20.667Z,664
2018-12-01T13:18:30.618Z,724
2018-12-01T13:19:40.751Z,744
2018-12-01T13:20:50.945Z,708
2018-12-01T13:22:02.854Z,696
2018-12-01T13:23:12.999Z,632
2018-12-01T13:24:23.148Z,584
2018-12-01T13:25:33.274Z,584
2018-12-01T13:26:43.486Z,608
2018-12-01T13:27:53.614Z,640
2018-12-01T13:29:05.470Z,656
2018-12-01T13:30:15.658Z,648
2018-12-01T13:31:25.843Z,632
2018-12-01T13:32:35.977Z,624
2018-12-01T13:33:45.865Z,592
2018-12-01T13:34:56.121Z,556
2018-12-01T13:36:06.320Z,528
2018-12-01T13:37:18.197Z,516
2018-12-01T13:38:28.770Z,528
2018-12-01T13:39:38.737Z,536
2018-12-01T13:40:48.918Z,536
2018-12-01T13:41:59.122Z,512
2018-12-01T13:43:09.286Z,476
2018-12-01T13:44:19.200Z,456
2018-12-01T13:45:29.342Z,468
2018-12-01T13:46:39.473Z,444
2018-12-01T13:47:49.427Z,424
2018-12-01T13:48:59.583Z,424
2018-12-01T13:50:09.478Z,436
2018-12-01T13:51:19.618Z,444
2018-12-01T13:52:29.754Z,432
2018-12-01T13:53:39.636Z,416
2018-12-01T13:54:49.782Z,416
2018-12-01T13:55:59.939Z,428
2018-12-01T13:57:10.112Z,432
2018-12-01T13:58:20.260Z,456
2018-12-01T13:59:30.726Z,532
2018-12-01T14:00:40.844Z,620
2018-12-01T14:01:51.349Z,624
2018-12-01T14:03:01.721Z,628
2018-12-01T14:04:11.877Z,616
2018-12-01T14:05:22.023Z,568
2018-12-01T14:06:32.158Z,516
2018-12-01T14:07:42.473Z,484
2018-12-01T14:08:52.726Z,468
2018-12-01T14:10:04.128Z,488
2018-12-01T14:11:14.051Z,496
2018-12-01T14:12:24.192Z,476
2018-12-01T14:13:34.356Z,468
2018-12-01T14:14:44.490Z,456
2018-12-01T14:15:54.613Z,452
2018-12-01T14:17:07.314Z,424
2018-12-01T14:18:17.470Z,428
2018-12-01T14:19:27.634Z,448
2018-12-01T14:20:37.517Z,440
2018-12-01T14:21:47.691Z,404
2018-12-01T14:22:57.872Z,404
2018-12-01T14:24:08.044Z,420
2018-12-01T14:25:18.197Z,420
2018-12-01T14:26:28.342Z,428
2018-12-01T14:27:38.537Z,420
2018-12-01T14:28:48.655Z,388
2018-12-01T14:29:58.795Z,368
2018-12-01T14:31:08.685Z,356
2018-12-01T14:32:19.069Z,344
2018-12-01T14:33:29.194Z,324
2018-12-01T14:34:39.327Z,308
2018-12-01T14:35:49.473Z,280
2018-12-01T14:36:59.630Z,252
2018-12-01T14:38:09.784Z,232
2018-12-01T14:39:19.921Z,220
2018-12-01T14:40:31.214Z,220
2018-12-01T14:41:41.483Z,220
2018-12-01T14:42:51.679Z,208
2018-12-01T14:44:01.826Z,188
2018-12-01T14:45:11.656Z,168
2018-12-01T14:46:23.724Z,148
2018-12-01T14:47:33.942Z,144
2018-12-01T14:48:44.079Z,136
2018-12-01T14:49:54.219Z,124
2018-12-01T14:51:04.110Z,120
2018-12-01T14:52:14.263Z,116
2018-12-01T14:53:23.886Z,108
2018-12-01T14:54:34.371Z,100
2018-12-01T14:55:44.523Z,96
2018-12-01T14:56:54.415Z,88
2018-12-01T14:58:04.311Z,84
2018-12-01T14:59:14.452Z,76
2018-12-01T15:00:24.590Z,72
2018-12-01T15:01:34.465Z,68
2018-12-01T15:02:44.622Z,64
2018-12-01T15:03:54.487Z,60
2018-12-01T15:05:04.624Z,52
2018-12-01T15:06:14.818Z,40
2018-12-01T15:07:24.973Z,40
2018-12-01T15:08:34.827Z,36
2018-12-01T15:09:44.973Z,36
2018-12-01T15:10:55.132Z,28
2018-12-01T15:12:05.274Z,24
2018-12-01T15:13:15.443Z,20
2018-12-01T15:14:25.327Z,16
2018-12-01T15:15:35.508Z,16
2018-12-01T15:16:45.646Z,12
2018-12-01T15:17:56.005Z,8
2018-12-01T15:19:06.117Z,8
2018-12-01T15:20:16.267Z,8
2018-12-01T15:21:26.415Z,4
2018-12-01T15:22:36.294Z,4
2018-12-01T15:23:46.424Z,4
2018-12-01T15:24:56.308Z,4
2018-12-01T15:26:06.482Z,4
2018-12-01T15:27:16.637Z,4
2018-12-01T15:28:26.887Z,4
2018-12-01T15:29:37.080Z,0
2018-12-01T15:30:47.234Z,0
2018-12-01T15:31:57.440Z,0
2018-12-01T15:33:07.999Z,4
2018-12-01T15:34:17.907Z,4
2018-12-01T15:35:28.110Z,4
2018-12-01T15:36:38.261Z,4
2018-12-01T15:37:48.418Z,4
2018-12-01T15:38:58.579Z,4
2018-12-01T15:40:10.738Z,4
2018-12-01T15:41:20.660Z,4
2018-12-01T15:42:30.815Z,4
2018-12-01T15:43:40.707Z,4
2018-12-01T15:44:50.850Z,4
2018-12-01T15:46:00.717Z,4
2018-12-01T15:47:10.901Z,4
2018-12-01T15:48:21.034Z,4
2018-12-01T15:49:31.226Z,4
2018-12-01T15:50:41.449Z,4
2018-12-01T15:51:51.582Z,4
2018-12-01T15:53:02.197Z,4
2018-12-01T15:54:12.364Z,4
2018-12-01T15:55:22.512Z,4
2018-12-01T15:56:32.422Z,4
2018-12-01T15:57:42.793Z,4
2018-12-01T15:58:52.968Z,4
2018-12-01T16:00:02.867Z,4
2018-12-01T16:01:13.001Z,4
2018-12-01T16:02:23.129Z,4
2018-12-01T16:03:33.282Z,4
2018-12-01T16:04:43.446Z,4
2018-12-01T16:05:53.573Z,4
2018-12-01T16:07:04.429Z,4
2018-12-01T16:08:14.324Z,4
2018-12-01T16:09:24.467Z,4
2018-12-01T16:10:34.829Z,4
2018-12-01T16:11:44.985Z,4
2018-12-01T16:12:55.111Z,4
2018-12-01T16:14:06.634Z,4
2018-12-01T16:15:16.768Z,0
2018-12-01T16:16:26.626Z,4
2018-12-01T16:17:36.769Z,4
2018-12-01T16:18:46.916Z,4
2018-12-01T16:19:57.056Z,4
2018-12-01T16:21:06.946Z,4
2018-12-01T16:22:17.130Z,4
2018-12-01T16:23:26.809Z,4
2018-12-01T16:24:36.952Z,4
2018-12-01T16:25:47.091Z,4
2018-12-01T16:26:57.229Z,4
2018-12-01T16:28:07.268Z,4
2018-12-01T16:29:17.413Z,4
2018-12-01T16:30:27.298Z,4
2018-12-01T16:31:37.439Z,4
2018-12-01T16:32:47.314Z,4
2018-12-01T16:33:57.368Z,4
2018-12-01T16:35:07.589Z,4
2018-12-01T16:36:17.220Z,4
2018-12-01T16:37:27.340Z,4
2018-12-01T16:38:37.467Z,4
2018-12-01T16:39:47.611Z,4
2018-12-01T16:40:57.763Z,4
2018-12-01T16:42:07.798Z,4
2018-12-01T16:43:17.968Z,4
2018-12-01T16:44:28.121Z,4
2018-12-01T16:45:38.249Z,4
2018-12-01T16:46:48.402Z,4
2018-12-01T16:47:58.868Z,4
2018-12-01T16:49:08.729Z,4
2018-12-01T16:50:18.884Z,4
2018-12-01T16:51:29.016Z,4
2018-12-01T16:52:39.177Z,4
2018-12-01T16:53:49.330Z,4
2018-12-01T16:54:59.599Z,4
2018-12-01T16:56:09.755Z,4
2018-12-01T16:57:20.123Z,4
2018-12-01T16:58:29.717Z,4
2018-12-01T16:59:39.876Z,0
2018-12-01T17:00:50.295Z,4