createdAt,value
2023-01-17T00:01:49.097Z,2.50
2023-01-17T00:04:34.473Z,2.50
2023-01-17T00:07:19.703Z,2.50
2023-01-17T00:09:56.972Z,2.50
2023-01-17T00:12:25.690Z,2.60
2023-01-17T00:14:54.223Z,2.60
2023-01-17T00:17:25.277Z,2.50
2023-01-17T00:20:11.708Z,2.60
2023-01-17T00:22:57.340Z,2.60
2023-01-17T00:25:48.538Z,2.60
2023-01-17T00:28:15.200Z,2.60
2023-01-17T00:30:41.792Z,2.60
2023-01-17T00:33:08.458Z,2.50
2023-01-17T00:35:35.133Z,2.50
2023-01-17T00:38:21.994Z,2.40
2023-01-17T00:40:49.772Z,2.40
2023-01-17T00:43:38.348Z,2.40
2023-01-17T01:00:13.907Z,2.40
2023-01-17T01:02:59.411Z,2.30
2023-01-17T01:05:44.839Z,2.30
2023-01-17T01:08:44.751Z,2.30
2023-01-17T01:22:35.467Z,2.30
2023-01-17T01:25:20.941Z,2.20
2023-01-17T01:28:06.191Z,2.10
2023-01-17T01:30:51.642Z,2.10
2023-01-17T01:33:21.582Z,2.20
2023-01-17T01:35:53.977Z,2.10
2023-01-17T01:38:23.676Z,2.10
2023-01-17T01:40:56.074Z,2.00
2023-01-17T01:43:41.505Z,2.00
2023-01-17T01:46:12.199Z,2.00
2023-01-17T01:48:46.478Z,1.90
2023-01-17T01:51:19.023Z,1.90
2023-01-17T01:53:49.191Z,1.90
2023-01-17T01:56:16.842Z,1.90
2023-01-17T01:58:47.581Z,1.90
2023-01-17T02:01:15.473Z,1.90
2023-01-17T02:03:43.210Z,1.90
2023-01-17T02:06:30.578Z,1.80
2023-01-17T02:09:05.567Z,1.80
2023-01-17T02:11:33.255Z,1.80
2023-01-17T02:13:59.964Z,1.70
2023-01-17T02:16:52.089Z,1.80
2023-01-17T02:19:39.724Z,1.80
2023-01-17T02:22:41.045Z,1.70
2023-01-17T03:36:20.410Z,1.70
2023-01-17T03:38:47.109Z,1.20
2023-01-17T03:41:13.759Z,1.10
2023-01-17T03:43:40.320Z,1.10
2023-01-17T03:46:17.072Z,1.00
2023-01-17T03:48:43.671Z,1.00
2023-01-17T03:51:10.251Z,0.90
2023-01-17T03:53:36.855Z,0.80
2023-01-17T03:56:03.536Z,0.80
2023-01-17T03:58:30.108Z,0.70
2023-01-17T04:00:56.800Z,0.70
2023-01-17T04:03:23.500Z,0.60
2023-01-17T04:05:50.144Z,0.60
2023-01-17T04:08:17.027Z,0.60
2023-01-17T04:15:38.096Z,0.60
2023-01-17T04:20:35.368Z,0.50
2023-01-17T04:23:02.172Z,0.40
2023-01-17T04:25:30.734Z,0.40
2023-01-17T04:27:59.248Z,0.40
2023-01-17T04:30:26.712Z,0.40
2023-01-17T04:32:53.969Z,0.40
2023-01-17T04:35:20.966Z,0.40
2023-01-17T04:37:47.668Z,0.40
2023-01-17T04:40:14.401Z,0.40
2023-01-17T04:42:41.111Z,0.40
2023-01-17T04:45:08.417Z,0.40
2023-01-17T04:47:35.014Z,0.40
2023-01-17T04:50:01.648Z,0.40
2023-01-17T04:52:28.371Z,0.40
2023-01-17T04:54:54.990Z,0.50
2023-01-17T04:57:21.723Z,0.50
2023-01-17T04:59:48.315Z,0.50
2023-01-17T05:02:15.087Z,0.40
2023-01-17T05:04:41.723Z,0.40
2023-01-17T05:07:08.345Z,0.40
2023-01-17T05:09:34.944Z,0.50
2023-01-17T05:12:01.641Z,0.50
2023-01-17T05:14:31.815Z,0.60
2023-01-17T05:16:58.899Z,0.60
2023-01-17T05:19:26.621Z,0.60
2023-01-17T05:21:53.233Z,0.70
2023-01-17T05:24:20.304Z,0.70
2023-01-17T05:26:54.419Z,0.80
2023-01-17T05:29:21.761Z,0.80
2023-01-17T05:31:48.408Z,0.90
2023-01-17T05:34:15.092Z,0.90
2023-01-17T05:36:41.850Z,0.90
2023-01-17T05:39:08.500Z,0.90
2023-01-17T05:41:35.077Z,0.90
2023-01-17T05:44:01.723Z,0.80
2023-01-17T05:46:28.410Z,0.80
2023-01-17T05:48:55.028Z,0.80
2023-01-17T05:51:21.670Z,0.90
2023-01-17T05:53:48.237Z,1.00
2023-01-17T05:56:14.886Z,1.00
2023-01-17T05:58:41.631Z,1.00
2023-01-17T06:01:08.306Z,1.00
2023-01-17T06:03:35.257Z,1.00
2023-01-17T06:06:01.909Z,0.90
2023-01-17T06:08:28.500Z,0.90
2023-01-17T06:10:55.153Z,0.90
2023-01-17T06:13:21.830Z,0.90
2023-01-17T06:15:48.983Z,0.80
2023-01-17T06:18:18.016Z,0.80
2023-01-17T06:20:44.853Z,0.80
2023-01-17T06:23:13.806Z,0.80
2023-01-17T06:25:45.715Z,0.80
2023-01-17T06:28:14.409Z,0.70
2023-01-17T06:30:41.693Z,0.70
2023-01-17T06:33:08.400Z,0.60
2023-01-17T06:35:35.064Z,0.60
2023-01-17T06:38:01.691Z,0.50
2023-01-17T06:40:28.910Z,1.70
2023-01-17T06:43:03.133Z,1.60
2023-01-17T06:45:31.473Z,1.50
2023-01-17T06:47:59.260Z,1.20
2023-01-17T06:50:26.652Z,0.90
2023-01-17T06:52:58.135Z,0.80
2023-01-17T06:55:25.953Z,0.80
2023-01-17T06:57:53.478Z,0.70
2023-01-17T07:00:20.404Z,0.70
2023-01-17T07:02:49.815Z,0.60
2023-01-17T07:05:17.202Z,0.50
2023-01-17T07:07:45.291Z,0.40
2023-01-17T07:10:14.380Z,0.40
2023-01-17T07:12:41.118Z,0.40
2023-01-17T07:15:08.442Z,0.40
2023-01-17T07:17:35.479Z,0.30
2023-01-17T07:20:02.561Z,0.30
2023-01-17T07:22:29.295Z,0.40
2023-01-17T07:24:58.544Z,0.30
2023-01-17T07:27:30.318Z,0.30
2023-01-17T07:29:57.649Z,0.30
2023-01-17T07:32:26.473Z,0.30
2023-01-17T07:34:53.513Z,0.30
2023-01-17T07:37:20.357Z,0.30
2023-01-17T07:39:47.047Z,0.30
2023-01-17T07:42:13.701Z,0.40
2023-01-17T07:44:43.769Z,0.50
2023-01-17T07:47:10.725Z,0.50
2023-01-17T07:49:37.604Z,0.50
2023-01-17T07:52:07.226Z,0.50
2023-01-17T07:54:33.919Z,0.50
2023-01-17T07:57:01.230Z,0.50
2023-01-17T07:59:27.921Z,0.50
2023-01-17T08:01:55.115Z,0.50
2023-01-17T08:04:24.655Z,0.50
2023-01-17T08:06:51.716Z,0.60
2023-01-17T08:09:18.315Z,0.70
2023-01-17T08:11:44.883Z,0.70
2023-01-17T08:14:11.593Z,0.80
2023-01-17T08:16:39.929Z,0.80
2023-01-17T08:19:06.550Z,0.90
2023-01-17T08:21:33.224Z,1.00
2023-01-17T08:23:59.893Z,1.20
2023-01-17T08:26:27.452Z,1.20
2023-01-17T08:29:02.014Z,1.40
2023-01-17T08:48:42.424Z,1.40
2023-01-17T08:51:09.227Z,2.10
2023-01-17T08:53:36.079Z,2.20
2023-01-17T13:51:08.856Z,2.20
2023-01-17T14:09:11.334Z,4.60
2023-01-17T14:25:11.084Z,6.90
2023-01-17T15:10:32.407Z,5.50
2023-01-17T15:31:09.841Z,3.30
2023-01-17T15:33:39.291Z,3.00
2023-01-17T15:36:07.710Z,2.90
2023-01-17T16:08:04.539Z,2.90
2023-01-17T16:10:35.606Z,2.40
2023-01-17T20:41:20.341Z,2.30
2023-01-17T20:43:49.716Z,1.60
2023-01-17T20:46:17.861Z,1.60
2023-01-17T20:48:49.766Z,1.50
2023-01-17T20:51:17.234Z,1.50
2023-01-17T20:53:45.993Z,1.50
2023-01-17T20:56:14.918Z,1.50
2023-01-17T20:58:42.247Z,1.50
2023-01-17T21:01:10.452Z,1.50
2023-01-17T21:03:38.530Z,1.50
2023-01-17T21:06:08.061Z,1.50
2023-01-17T21:08:39.251Z,1.50
2023-01-17T21:11:07.261Z,1.50
2023-01-17T21:13:34.518Z,1.40
2023-01-17T21:16:02.224Z,1.40
2023-01-17T21:18:31.768Z,1.40
2023-01-17T21:21:17.567Z,1.40
2023-01-17T21:23:45.405Z,1.40
2023-01-17T23:32:18.897Z,1.40
2023-01-17T23:34:47.606Z,1.00
2023-01-17T23:37:15.293Z,1.00
2023-01-17T23:39:42.982Z,0.90
2023-01-17T23:42:41.772Z,0.90
2023-01-17T23:45:10.139Z,0.90
2023-01-17T23:47:36.743Z,0.90
2023-01-17T23:50:03.444Z,0.90
2023-01-17T23:52:30.038Z,0.80
2023-01-17T23:54:56.810Z,0.80
2023-01-17T23:57:24.495Z,0.80
2023-01-17T23:59:51.330Z,0.80
