createdAt,value
2023-01-08T00:03:29.749Z,-8.00
2023-01-08T00:08:32.622Z,-8.00
2023-01-08T00:13:34.952Z,-8.00
2023-01-08T00:18:36.787Z,-7.90
2023-01-08T00:23:39.137Z,-7.90
2023-01-08T00:28:41.301Z,-7.80
2023-01-08T00:33:43.216Z,-7.90
2023-01-08T00:38:46.179Z,-7.80
2023-01-08T00:43:47.978Z,-7.90
2023-01-08T00:48:49.681Z,-7.80
2023-01-08T00:53:51.445Z,-7.80
2023-01-08T00:58:53.184Z,-7.80
2023-01-08T01:03:55.018Z,-7.80
2023-01-08T01:08:57.292Z,-7.80
2023-01-08T01:13:59.062Z,-7.70
2023-01-08T01:19:00.910Z,-7.70
2023-01-08T01:24:05.321Z,-7.80
2023-01-08T01:29:07.104Z,-7.70
2023-01-08T01:34:10.090Z,-7.70
2023-01-08T01:39:11.981Z,-7.60
2023-01-08T01:44:35.976Z,-7.50
2023-01-08T01:49:39.164Z,-7.60
2023-01-08T01:54:40.929Z,-7.50
2023-01-08T01:59:43.636Z,-7.50
2023-01-08T02:04:45.518Z,-7.50
2023-01-08T02:10:01.576Z,-7.40
2023-01-08T02:15:12.107Z,-7.40
2023-01-08T02:20:23.493Z,-7.40
2023-01-08T02:25:59.507Z,-7.40
2023-01-08T02:31:02.191Z,-7.40
2023-01-08T02:36:35.713Z,-7.40
2023-01-08T02:41:59.363Z,-7.40
2023-01-08T02:47:03.100Z,-7.40
2023-01-08T02:52:06.685Z,-7.40
2023-01-08T02:57:14.712Z,-7.40
2023-01-08T03:02:17.668Z,-7.50
2023-01-08T03:07:19.726Z,-7.50
2023-01-08T03:12:30.676Z,-7.40
2023-01-08T03:17:35.858Z,-7.40
2023-01-08T03:22:40.410Z,-7.40
2023-01-08T03:27:48.015Z,-7.40
2023-01-08T03:32:51.452Z,-7.30
2023-01-08T03:38:04.945Z,-7.30
2023-01-08T03:43:07.000Z,-7.20
2023-01-08T03:48:09.934Z,-7.30
2023-01-08T03:53:11.906Z,-7.20
2023-01-08T03:58:13.974Z,-7.20
2023-01-08T04:03:15.730Z,-7.20
2023-01-08T04:08:17.486Z,-7.20
2023-01-08T04:13:19.297Z,-7.10
2023-01-08T04:18:21.046Z,-7.10
2023-01-08T04:23:22.906Z,-7.10
2023-01-08T04:28:24.930Z,-7.00
2023-01-08T04:33:26.723Z,-7.00
2023-01-08T04:38:28.507Z,-6.90
2023-01-08T04:43:31.894Z,-6.90
2023-01-08T04:48:33.672Z,-6.90
2023-01-08T04:53:38.084Z,-6.90
2023-01-08T04:58:40.383Z,-6.90
2023-01-08T05:03:42.179Z,-6.90
2023-01-08T05:08:44.006Z,-6.80
2023-01-08T05:13:49.012Z,-6.80
2023-01-08T05:18:51.055Z,-6.80
2023-01-08T05:23:52.827Z,-6.70
2023-01-08T05:28:54.606Z,-6.80
2023-01-08T05:33:58.800Z,-6.80
2023-01-08T05:39:00.510Z,-6.70
2023-01-08T05:44:02.434Z,-6.70
2023-01-08T05:49:04.235Z,-6.70
2023-01-08T05:54:06.000Z,-6.60
2023-01-08T05:59:07.798Z,-6.60
2023-01-08T06:04:09.599Z,-6.60
2023-01-08T06:09:11.449Z,-6.60
2023-01-08T06:14:15.450Z,-6.60
2023-01-08T06:19:19.045Z,-6.50
2023-01-08T06:24:20.837Z,-6.40
2023-01-08T06:29:22.597Z,-6.50
2023-01-08T06:34:24.306Z,-6.50
2023-01-08T06:39:26.172Z,-6.50
2023-01-08T06:44:28.103Z,-6.40
2023-01-08T06:49:29.864Z,-6.50
2023-01-08T06:54:31.615Z,-6.50
2023-01-08T06:59:33.359Z,-6.40
2023-01-08T07:04:35.132Z,-6.40
2023-01-08T07:09:36.904Z,-6.30
2023-01-08T07:14:38.625Z,-6.30
2023-01-08T07:19:40.399Z,-6.30
2023-01-08T07:24:42.330Z,-6.30
2023-01-08T07:29:44.155Z,-6.30
2023-01-08T07:34:45.910Z,-6.20
2023-01-08T07:39:47.732Z,-6.30
2023-01-08T07:44:49.725Z,-6.20
2023-01-08T07:49:51.482Z,-6.10
2023-01-08T07:54:53.227Z,-6.10
2023-01-08T07:59:54.956Z,-6.00
2023-01-08T08:04:56.799Z,-6.00
2023-01-08T08:09:58.554Z,-6.00
2023-01-08T08:15:00.490Z,-6.00
2023-01-08T08:20:02.399Z,-5.90
2023-01-08T08:25:04.412Z,-5.80
2023-01-08T08:30:06.908Z,-5.70
2023-01-08T08:35:09.417Z,-5.70
2023-01-08T08:40:11.856Z,-5.70
2023-01-08T08:45:13.933Z,-5.60
2023-01-08T08:50:15.773Z,-5.50
2023-01-08T08:55:18.007Z,-5.40
2023-01-08T09:00:19.781Z,-5.40
2023-01-08T09:05:21.549Z,-5.30
2023-01-08T09:10:24.000Z,-5.30
2023-01-08T09:15:25.913Z,-5.20
2023-01-08T09:20:27.809Z,-5.10
2023-01-08T09:25:30.500Z,-5.10
2023-01-08T09:30:32.965Z,-5.10
2023-01-08T09:35:34.987Z,-4.90
2023-01-08T09:40:50.713Z,-5.00
2023-01-08T09:45:58.941Z,-4.80
2023-01-08T09:51:00.920Z,-4.80
2023-01-08T09:56:10.080Z,-4.70
2023-01-08T10:01:15.580Z,-4.60
2023-01-08T10:06:18.181Z,-4.60
2023-01-08T10:11:21.313Z,-4.40
2023-01-08T10:16:30.684Z,-4.40
2023-01-08T10:21:40.764Z,-4.30
2023-01-08T10:26:42.588Z,-4.40
2023-01-08T10:31:46.479Z,-4.30
2023-01-08T10:36:48.342Z,-4.20
2023-01-08T10:41:53.730Z,-4.20
2023-01-08T10:47:00.485Z,-4.20
2023-01-08T10:52:02.641Z,-4.10
2023-01-08T10:57:24.067Z,-4.00
2023-01-08T11:02:40.358Z,-4.00
2023-01-08T11:07:42.845Z,-3.90
2023-01-08T11:12:45.128Z,-3.90
2023-01-08T11:17:47.120Z,-3.90
2023-01-08T11:22:48.999Z,-3.80
2023-01-08T11:27:52.504Z,-3.90
2023-01-08T11:33:03.282Z,-3.80
2023-01-08T11:38:06.950Z,-3.70
2023-01-08T11:43:30.728Z,-3.70
2023-01-08T11:48:49.369Z,-3.50
2023-01-08T11:53:53.957Z,-3.50
2023-01-08T11:59:06.975Z,-3.60
2023-01-08T12:04:45.954Z,-3.60
2023-01-08T12:10:12.028Z,-3.70
2023-01-08T12:15:26.541Z,-3.60
2023-01-08T12:20:38.076Z,-3.50
2023-01-08T12:25:53.345Z,-3.50
2023-01-08T12:31:25.690Z,-3.40
2023-01-08T12:36:39.958Z,-3.40
2023-01-08T12:41:45.257Z,-3.40
2023-01-08T12:46:49.401Z,-3.40
2023-01-08T12:52:24.832Z,-3.30
2023-01-08T12:57:32.695Z,-3.40
2023-01-08T13:02:59.249Z,-3.30
2023-01-08T13:08:05.798Z,-3.30
2023-01-08T13:13:23.370Z,-3.30
2023-01-08T13:18:25.114Z,-3.30
2023-01-08T13:23:35.373Z,-3.30
2023-01-08T13:28:37.054Z,-3.30
2023-01-08T13:33:41.338Z,-3.20
2023-01-08T13:38:44.840Z,-3.20
2023-01-08T13:43:49.177Z,-3.20
2023-01-08T13:48:57.571Z,-3.20
2023-01-08T13:54:25.623Z,-3.10
2023-01-08T13:59:36.221Z,-3.10
2023-01-08T14:04:37.985Z,-3.10
2023-01-08T14:09:39.705Z,-3.10
2023-01-08T14:14:47.543Z,-3.10
2023-01-08T14:19:49.596Z,-3.10
2023-01-08T14:24:57.309Z,-3.00
2023-01-08T14:29:59.233Z,-3.00
2023-01-08T14:35:02.076Z,-3.00
2023-01-08T14:40:14.411Z,-3.10
2023-01-08T14:45:29.371Z,-3.10
2023-01-08T14:50:37.071Z,-3.10
2023-01-08T14:55:44.524Z,-3.10
2023-01-08T15:00:52.732Z,-3.10
2023-01-08T15:05:56.024Z,-3.10
2023-01-08T15:11:04.523Z,-3.00
2023-01-08T15:16:12.450Z,-3.00
2023-01-08T15:21:22.975Z,-3.10
2023-01-08T15:26:25.387Z,-3.00
2023-01-08T15:31:53.360Z,-3.00
2023-01-08T15:36:55.076Z,-2.90
2023-01-08T15:42:19.232Z,-2.90
2023-01-08T15:47:21.020Z,-2.90
2023-01-08T15:52:25.309Z,-2.80
2023-01-08T15:57:30.177Z,-2.80
2023-01-08T16:02:41.638Z,-2.80
2023-01-08T16:07:45.905Z,-2.80
2023-01-08T16:12:47.713Z,-2.80
2023-01-08T16:17:49.494Z,-2.80
2023-01-08T16:22:51.307Z,-2.90
2023-01-08T16:27:53.256Z,-3.10
2023-01-08T16:32:55.175Z,-3.10
2023-01-08T16:37:56.964Z,-3.20
2023-01-08T16:43:03.975Z,-3.30
2023-01-08T16:48:05.912Z,-3.30
2023-01-08T16:53:07.932Z,-3.30
2023-01-08T16:58:10.373Z,-3.40
2023-01-08T17:03:12.123Z,-3.30
2023-01-08T17:08:16.235Z,-3.10
2023-01-08T17:13:17.973Z,-3.00
2023-01-08T17:18:20.205Z,-2.90
2023-01-08T17:23:27.137Z,-2.80
2023-01-08T17:28:29.972Z,-2.80
2023-01-08T17:33:32.857Z,-2.80
2023-01-08T17:38:34.675Z,-2.80
2023-01-08T17:43:37.943Z,-3.00
2023-01-08T17:48:44.403Z,-3.00
2023-01-08T17:53:47.263Z,-3.00
2023-01-08T17:58:50.341Z,-3.10
2023-01-08T18:03:52.464Z,-3.10
2023-01-08T18:08:54.233Z,-3.20
2023-01-08T18:13:57.383Z,-3.20
2023-01-08T18:18:59.989Z,-3.20
2023-01-08T18:24:01.702Z,-3.30
2023-01-08T18:29:03.655Z,-3.30
2023-01-08T18:34:05.547Z,-3.30
2023-01-08T18:39:07.335Z,-3.30
2023-01-08T18:44:10.199Z,-3.30
2023-01-08T18:49:11.898Z,-3.30
2023-01-08T18:54:13.879Z,-3.30
2023-01-08T18:59:15.800Z,-3.30
2023-01-08T19:04:18.713Z,-3.20
2023-01-08T19:09:20.468Z,-3.10
2023-01-08T19:14:22.221Z,-3.10
2023-01-08T19:19:24.973Z,-3.10
2023-01-08T19:24:26.799Z,-3.10
2023-01-08T19:29:28.609Z,-3.10
2023-01-08T19:34:30.342Z,-3.10
2023-01-08T19:39:32.285Z,-3.10
2023-01-08T19:44:34.009Z,-3.10
2023-01-08T19:49:35.865Z,-3.10
2023-01-08T19:54:37.818Z,-3.10
2023-01-08T19:59:40.013Z,-3.20
2023-01-08T20:04:45.092Z,-3.20
2023-01-08T20:09:46.854Z,-3.20
2023-01-08T20:14:48.893Z,-3.20
2023-01-08T20:19:51.703Z,-3.20
2023-01-08T20:24:53.866Z,-3.20
2023-01-08T20:29:55.578Z,-3.10
2023-01-08T20:34:57.520Z,-3.20
2023-01-08T20:39:59.415Z,-3.20
2023-01-08T20:45:01.447Z,-3.10
2023-01-08T20:50:09.462Z,-3.10
2023-01-08T20:55:18.572Z,-3.10
2023-01-08T21:00:21.987Z,-3.10
2023-01-08T21:05:24.933Z,-3.10
2023-01-08T21:10:26.716Z,-3.00
2023-01-08T21:15:28.497Z,-3.00
2023-01-08T21:20:30.199Z,-2.90
2023-01-08T21:25:34.882Z,-3.00
2023-01-08T21:30:36.598Z,-3.00
2023-01-08T21:35:38.781Z,-2.90
2023-01-08T21:40:40.532Z,-2.90
2023-01-08T21:45:42.663Z,-2.90
2023-01-08T21:50:44.432Z,-2.90
2023-01-08T21:55:46.480Z,-2.90
2023-01-08T22:00:48.432Z,-2.90
2023-01-08T22:06:05.256Z,-2.90
2023-01-08T22:11:08.881Z,-3.00
2023-01-08T22:16:11.067Z,-2.90
2023-01-08T22:21:13.689Z,-3.00
2023-01-08T22:26:15.624Z,-3.00
2023-01-08T22:31:17.600Z,-3.00
2023-01-08T22:36:19.542Z,-3.00
2023-01-08T22:41:23.865Z,-3.00
2023-01-08T22:46:25.608Z,-3.00
2023-01-08T22:51:27.711Z,-2.90
2023-01-08T22:56:29.563Z,-3.00
2023-01-08T23:01:31.546Z,-3.00
2023-01-08T23:06:33.543Z,-3.00
2023-01-08T23:11:35.308Z,-3.00
2023-01-08T23:16:37.121Z,-3.00
2023-01-08T23:21:38.987Z,-3.00
2023-01-08T23:26:41.055Z,-3.00
2023-01-08T23:31:44.191Z,-3.00
2023-01-08T23:36:46.140Z,-3.00
2023-01-08T23:41:47.869Z,-3.00
2023-01-08T23:46:49.617Z,-3.00
2023-01-08T23:51:51.399Z,-3.00
2023-01-08T23:56:53.521Z,-3.00
