createdAt,value
2023-01-23T00:04:46.361Z,2.20
2023-01-23T00:09:48.088Z,2.30
2023-01-23T00:14:49.791Z,2.30
2023-01-23T00:19:55.013Z,2.20
2023-01-23T00:24:56.673Z,2.20
2023-01-23T00:29:58.659Z,2.20
2023-01-23T00:35:00.657Z,2.20
2023-01-23T00:40:02.481Z,2.20
2023-01-23T00:45:04.442Z,2.20
2023-01-23T00:50:06.479Z,2.20
2023-01-23T00:55:08.872Z,2.20
2023-01-23T01:00:11.148Z,2.20
2023-01-23T01:05:12.845Z,2.30
2023-01-23T01:10:15.360Z,2.30
2023-01-23T01:15:17.154Z,2.30
2023-01-23T01:20:19.207Z,2.20
2023-01-23T01:25:21.475Z,2.20
2023-01-23T01:30:23.243Z,2.20
2023-01-23T01:35:25.247Z,2.20
2023-01-23T01:40:34.340Z,2.20
2023-01-23T01:46:02.144Z,2.20
2023-01-23T01:51:15.524Z,2.20
2023-01-23T01:56:18.547Z,2.20
2023-01-23T02:01:20.820Z,2.20
2023-01-23T02:06:22.655Z,2.20
2023-01-23T02:11:24.717Z,2.20
2023-01-23T02:16:40.018Z,2.20
2023-01-23T02:21:43.523Z,2.20
2023-01-23T02:26:46.423Z,2.20
2023-01-23T02:31:49.585Z,2.20
2023-01-23T02:36:51.330Z,2.20
2023-01-23T02:41:54.258Z,2.20
2023-01-23T02:46:57.989Z,2.20
2023-01-23T02:51:59.793Z,2.10
2023-01-23T02:57:01.979Z,2.10
2023-01-23T03:02:05.402Z,2.10
2023-01-23T03:07:07.269Z,2.10
2023-01-23T03:12:09.213Z,2.10
2023-01-23T03:17:11.106Z,2.10
2023-01-23T03:22:12.890Z,2.10
2023-01-23T03:27:14.664Z,2.10
2023-01-23T03:32:16.564Z,2.10
2023-01-23T03:37:19.595Z,2.10
2023-01-23T03:42:21.585Z,2.10
2023-01-23T03:47:23.252Z,2.10
2023-01-23T03:52:25.523Z,2.10
2023-01-23T03:57:27.149Z,2.00
2023-01-23T04:02:29.264Z,2.00
2023-01-23T04:07:30.973Z,1.90
2023-01-23T04:12:32.685Z,1.90
2023-01-23T04:17:34.318Z,1.80
2023-01-23T04:22:35.986Z,1.80
2023-01-23T04:27:37.625Z,1.80
2023-01-23T04:32:39.357Z,1.80
2023-01-23T04:37:41.118Z,1.80
2023-01-23T04:42:42.852Z,1.80
2023-01-23T04:47:44.571Z,1.90
2023-01-23T04:52:46.194Z,1.90
2023-01-23T04:57:47.850Z,1.80
2023-01-23T05:02:50.363Z,1.80
2023-01-23T05:07:52.641Z,1.80
2023-01-23T05:12:54.306Z,1.70
2023-01-23T05:17:56.016Z,1.60
2023-01-23T05:22:58.593Z,1.60
2023-01-23T05:28:02.300Z,1.50
2023-01-23T05:33:04.047Z,1.50
2023-01-23T05:38:06.421Z,1.60
2023-01-23T05:43:09.877Z,1.50
2023-01-23T05:48:11.562Z,1.60
2023-01-23T05:53:13.219Z,1.60
2023-01-23T05:58:16.037Z,1.70
2023-01-23T06:03:17.958Z,1.70
2023-01-23T06:08:19.626Z,1.80
2023-01-23T06:13:21.268Z,1.70
2023-01-23T06:18:23.481Z,1.70
2023-01-23T06:23:25.217Z,1.80
2023-01-23T06:28:26.880Z,1.80
2023-01-23T06:33:28.530Z,1.80
2023-01-23T06:38:30.580Z,1.80
2023-01-23T06:43:32.254Z,1.80
2023-01-23T06:48:34.179Z,1.90
2023-01-23T06:53:36.376Z,1.80
2023-01-23T06:58:40.963Z,1.90
2023-01-23T07:03:44.861Z,1.90
2023-01-23T07:08:46.875Z,1.90
2023-01-23T07:13:48.584Z,2.00
2023-01-23T07:18:50.248Z,1.90
2023-01-23T07:23:52.055Z,1.90
2023-01-23T07:28:53.855Z,1.90
2023-01-23T07:33:55.649Z,2.00
2023-01-23T07:38:59.049Z,2.00
2023-01-23T07:44:00.738Z,2.00
2023-01-23T07:49:02.409Z,2.00
2023-01-23T07:54:04.483Z,2.00
2023-01-23T07:59:06.253Z,2.00
2023-01-23T08:04:08.179Z,2.00
2023-01-23T08:09:12.942Z,2.00
2023-01-23T08:14:14.620Z,2.00
2023-01-23T08:19:16.868Z,2.10
2023-01-23T08:24:18.579Z,2.10
2023-01-23T08:29:20.222Z,2.10
2023-01-23T08:34:23.941Z,2.10
2023-01-23T08:39:25.819Z,2.10
2023-01-23T08:44:27.642Z,2.10
2023-01-23T08:49:29.420Z,2.20
2023-01-23T08:54:31.228Z,2.20
2023-01-23T08:59:32.935Z,2.20
2023-01-23T09:04:34.686Z,2.30
2023-01-23T09:09:36.591Z,2.30
2023-01-23T09:14:38.335Z,2.30
2023-01-23T09:19:39.994Z,2.30
2023-01-23T09:24:41.678Z,2.40
2023-01-23T09:29:43.403Z,2.40
2023-01-23T09:34:45.155Z,2.50
2023-01-23T09:39:47.254Z,2.50
2023-01-23T09:44:53.982Z,2.50
2023-01-23T09:50:22.115Z,2.60
2023-01-23T09:55:49.016Z,2.70
2023-01-23T10:00:51.611Z,2.80
2023-01-23T10:06:25.311Z,2.90
2023-01-23T10:11:44.984Z,3.00
2023-01-23T10:17:10.081Z,3.00
2023-01-23T10:22:34.813Z,3.10
2023-01-23T10:27:42.210Z,3.20
2023-01-23T10:32:52.350Z,3.20
2023-01-23T10:37:56.675Z,3.30
2023-01-23T10:43:02.552Z,3.30
2023-01-23T10:48:39.757Z,3.30
2023-01-23T10:53:41.546Z,3.30
2023-01-23T10:58:43.386Z,3.30
2023-01-23T11:03:45.784Z,3.40
2023-01-23T11:09:00.419Z,3.40
2023-01-23T11:14:16.661Z,3.50
2023-01-23T11:19:22.496Z,3.50
2023-01-23T11:24:39.690Z,3.50
2023-01-23T11:30:12.977Z,3.50
2023-01-23T11:35:34.164Z,3.60
2023-01-23T11:40:36.689Z,3.70
2023-01-23T11:45:44.262Z,3.80
2023-01-23T11:51:23.149Z,3.80
2023-01-23T11:56:33.666Z,3.90
2023-01-23T12:01:58.428Z,3.90
2023-01-23T12:07:18.103Z,3.90
2023-01-23T12:12:51.302Z,3.80
2023-01-23T12:18:11.440Z,3.80
2023-01-23T12:23:28.058Z,3.90
2023-01-23T12:28:52.755Z,3.90
2023-01-23T12:34:05.361Z,3.90
2023-01-23T12:39:30.116Z,3.90
2023-01-23T12:44:36.883Z,4.00
2023-01-23T12:50:02.617Z,4.10
2023-01-23T12:55:20.716Z,4.10
2023-01-23T13:00:44.363Z,4.10
2023-01-23T13:06:01.194Z,4.10
2023-01-23T13:11:21.361Z,4.20
2023-01-23T13:16:29.536Z,4.20
2023-01-23T13:21:49.932Z,4.20
2023-01-23T13:26:51.587Z,4.20
2023-01-23T13:32:21.224Z,4.20
2023-01-23T13:37:29.124Z,4.20
2023-01-23T13:42:30.749Z,4.20
2023-01-23T14:21:04.793Z,4.00
2023-01-23T14:26:11.391Z,4.10
2023-01-23T14:31:22.803Z,4.00
2023-01-23T14:36:24.621Z,3.90
2023-01-23T14:41:32.816Z,4.00
2023-01-23T14:46:37.805Z,4.00
2023-01-23T14:51:39.616Z,3.90
2023-01-23T14:56:41.635Z,3.90
2023-01-23T15:01:52.617Z,3.90
2023-01-23T15:06:57.978Z,3.90
2023-01-23T15:12:07.725Z,3.80
2023-01-23T15:17:21.096Z,3.90
2023-01-23T15:22:28.744Z,3.90
2023-01-23T15:27:37.907Z,3.90
2023-01-23T15:32:39.804Z,3.90
2023-01-23T15:37:47.840Z,3.90
2023-01-23T15:43:12.052Z,3.90
2023-01-23T15:48:13.719Z,3.80
2023-01-23T15:53:15.798Z,3.80
2023-01-23T15:58:17.505Z,3.80
2023-01-23T16:03:19.226Z,3.80
2023-01-23T16:08:23.032Z,3.80
2023-01-23T16:13:24.877Z,3.80
2023-01-23T16:18:26.577Z,3.80
2023-01-23T16:23:35.819Z,3.80
2023-01-23T16:28:44.204Z,3.70
2023-01-23T16:33:45.922Z,3.80
2023-01-23T16:38:56.231Z,3.70
2023-01-23T16:43:57.950Z,3.70
2023-01-23T16:49:00.295Z,3.70
2023-01-23T16:54:14.185Z,3.60
2023-01-23T16:59:40.032Z,3.70
2023-01-23T17:04:41.701Z,3.70
2023-01-23T17:09:44.788Z,3.60
2023-01-23T17:14:48.438Z,3.70
2023-01-23T17:19:50.143Z,3.60
2023-01-23T17:24:54.712Z,3.70
2023-01-23T17:29:59.492Z,3.70
2023-01-23T17:35:05.846Z,3.60
2023-01-23T17:40:12.837Z,3.60
2023-01-23T17:45:19.606Z,3.60
2023-01-23T17:50:23.201Z,3.60
2023-01-23T17:55:28.727Z,3.60
2023-01-23T18:00:30.388Z,3.50
2023-01-23T18:05:32.071Z,3.60
2023-01-23T18:10:35.113Z,3.60
2023-01-23T18:16:11.121Z,3.50
2023-01-23T18:21:15.375Z,3.50
2023-01-23T18:26:47.823Z,3.60
2023-01-23T18:32:24.192Z,3.60
2023-01-23T18:37:58.378Z,3.60
2023-01-23T18:43:33.436Z,3.60
2023-01-23T18:48:35.484Z,3.50
2023-01-23T18:53:55.229Z,3.60
2023-01-23T18:59:15.467Z,3.60
2023-01-23T19:04:17.938Z,3.60
2023-01-23T19:09:21.072Z,3.50
2023-01-23T19:14:47.255Z,3.50
2023-01-23T19:20:04.525Z,3.50
2023-01-23T19:25:14.053Z,3.50
2023-01-23T19:30:16.339Z,3.50
2023-01-23T19:35:18.139Z,3.50
2023-01-23T19:40:19.952Z,3.50
2023-01-23T19:45:21.959Z,3.50
2023-01-23T19:50:23.930Z,3.50
2023-01-23T19:55:33.493Z,3.50
2023-01-23T20:00:38.447Z,3.50
2023-01-23T20:05:40.203Z,3.50
2023-01-23T20:10:41.877Z,3.50
2023-01-23T20:15:43.524Z,3.50
2023-01-23T20:20:45.191Z,3.50
2023-01-23T20:25:56.909Z,3.50
2023-01-23T20:31:12.710Z,3.50
2023-01-23T20:36:15.947Z,3.50
2023-01-23T20:41:19.506Z,3.50
2023-01-23T20:46:21.458Z,3.50
2023-01-23T20:51:23.181Z,3.50
2023-01-23T20:56:27.726Z,3.50
2023-01-23T21:01:52.703Z,3.50
2023-01-23T21:06:54.523Z,3.50
2023-01-23T21:11:56.536Z,3.50
2023-01-23T21:16:58.414Z,3.50
2023-01-23T21:22:00.134Z,3.50
2023-01-23T21:27:05.277Z,3.50
2023-01-23T21:32:07.009Z,3.50
2023-01-23T21:37:10.826Z,3.50
2023-01-23T21:42:12.536Z,3.50
2023-01-23T21:47:14.291Z,3.50
2023-01-23T21:52:15.898Z,3.50
2023-01-23T21:57:17.548Z,3.50
2023-01-23T22:02:19.195Z,3.50
2023-01-23T22:07:20.904Z,3.50
2023-01-23T22:12:22.545Z,3.50
2023-01-23T22:17:24.314Z,3.50
2023-01-23T22:22:26.075Z,3.50
2023-01-23T22:27:27.995Z,3.50
2023-01-23T22:32:29.630Z,3.50
2023-01-23T22:37:31.320Z,3.50
2023-01-23T22:42:32.972Z,3.50
2023-01-23T22:47:34.650Z,3.50
2023-01-23T22:52:36.409Z,3.50
2023-01-23T22:57:38.235Z,3.50
2023-01-23T23:02:40.066Z,3.60
2023-01-23T23:07:41.768Z,3.50
2023-01-23T23:12:43.361Z,3.50
2023-01-23T23:17:46.167Z,3.50
2023-01-23T23:22:47.896Z,3.50
2023-01-23T23:27:49.536Z,3.50
2023-01-23T23:32:51.179Z,3.50
2023-01-23T23:37:52.811Z,3.50
2023-01-23T23:42:54.482Z,3.50
2023-01-23T23:47:56.217Z,3.50
2023-01-23T23:52:57.947Z,3.50
2023-01-23T23:57:59.658Z,3.50
