createdAt,value
2023-01-17T00:00:04.000Z,968.137896
2023-01-17T00:00:34.000Z,968.137896
2023-01-17T00:01:09.000Z,968.036304
2023-01-17T00:01:39.000Z,968.036304
2023-01-17T00:02:14.000Z,968.239488
2023-01-17T00:02:44.000Z,968.3410799999999
2023-01-17T00:03:14.000Z,968.3410799999999
2023-01-17T00:03:40.000Z,968.239488
2023-01-17T00:04:04.000Z,968.239488
2023-01-17T00:04:34.000Z,968.239488
2023-01-17T00:05:09.000Z,968.137896
2023-01-17T00:05:39.000Z,968.137896
2023-01-17T00:06:14.000Z,968.137896
2023-01-17T00:06:44.000Z,968.137896
2023-01-17T00:07:14.000Z,968.137896
2023-01-17T00:07:41.000Z,968.036304
2023-01-17T00:08:04.000Z,968.036304
2023-01-17T00:08:35.000Z,968.036304
2023-01-17T00:09:09.000Z,968.137896
2023-01-17T00:09:39.000Z,968.137896
2023-01-17T00:10:14.000Z,968.036304
2023-01-17T00:10:39.000Z,968.036304
2023-01-17T00:11:09.000Z,968.036304
2023-01-17T00:11:35.000Z,968.036304
2023-01-17T00:12:01.000Z,968.239488
2023-01-17T00:12:19.000Z,968.239488
2023-01-17T00:12:44.000Z,968.137896
2023-01-17T00:13:09.000Z,968.137896
2023-01-17T00:13:39.000Z,968.137896
2023-01-17T00:14:15.000Z,968.137896
2023-01-17T00:14:44.000Z,968.137896
2023-01-17T00:15:14.000Z,968.137896
2023-01-17T00:15:41.000Z,968.137896
2023-01-17T00:16:04.000Z,968.137896
2023-01-17T00:16:34.000Z,968.137896
2023-01-17T00:17:09.000Z,968.239488
2023-01-17T00:17:39.000Z,968.239488
2023-01-17T00:18:24.000Z,968.036304
2023-01-17T00:18:54.000Z,968.239488
2023-01-17T00:19:17.000Z,968.239488
2023-01-17T00:19:44.000Z,968.137896
2023-01-17T00:20:06.000Z,968.137896
2023-01-17T00:20:34.000Z,968.137896
2023-01-17T00:21:09.000Z,968.137896
2023-01-17T00:21:39.000Z,968.137896
2023-01-17T00:22:14.000Z,968.137896
2023-01-17T00:22:44.000Z,968.239488
2023-01-17T00:23:14.000Z,968.239488
2023-01-17T00:23:40.000Z,968.3410799999999
2023-01-17T00:24:04.000Z,968.3410799999999
2023-01-17T00:24:34.000Z,968.3410799999999
2023-01-17T00:25:09.000Z,968.239488
2023-01-17T00:25:39.000Z,968.239488
2023-01-17T00:26:14.000Z,968.239488
2023-01-17T00:26:54.000Z,968.3410799999999
2023-01-17T00:27:16.000Z,968.3410799999999
2023-01-17T00:27:44.000Z,968.442672
2023-01-17T00:28:06.000Z,968.442672
2023-01-17T00:28:34.000Z,968.442672
2023-01-17T00:29:09.000Z,968.3410799999999
2023-01-17T00:29:49.000Z,968.3410799999999
2023-01-17T00:30:14.000Z,968.3410799999999
2023-01-17T00:30:39.000Z,968.3410799999999
2023-01-17T00:30:59.000Z,968.3410799999999
2023-01-17T00:31:34.000Z,968.3410799999999
2023-01-17T00:32:04.000Z,968.3410799999999
2023-01-17T00:32:34.000Z,968.3410799999999
2023-01-17T00:33:10.000Z,968.442672
2023-01-17T00:33:39.000Z,968.442672
2023-01-17T00:34:14.000Z,968.6119920000001
2023-01-17T00:34:44.000Z,968.239488
2023-01-17T00:35:14.000Z,968.239488
2023-01-17T00:35:41.000Z,968.442672
2023-01-17T00:36:04.000Z,968.442672
2023-01-17T00:36:34.000Z,968.442672
2023-01-17T00:37:09.000Z,968.544264
2023-01-17T00:37:37.000Z,968.544264
2023-01-17T00:38:00.000Z,968.544264
2023-01-17T00:38:25.000Z,968.544264
2023-01-17T00:38:54.000Z,968.442672
2023-01-17T00:39:14.000Z,968.442672
2023-01-17T00:39:41.000Z,968.442672
2023-01-17T00:40:04.000Z,968.442672
2023-01-17T00:40:34.000Z,968.442672
2023-01-17T00:41:09.000Z,968.544264
2023-01-17T00:41:39.000Z,968.544264
2023-01-17T00:42:14.000Z,968.442672
2023-01-17T00:42:44.000Z,968.7135840000001
2023-01-17T00:43:14.000Z,968.7135840000001
2023-01-17T00:43:41.000Z,968.544264
2023-01-17T00:44:04.000Z,968.544264
2023-01-17T00:44:34.000Z,968.544264
2023-01-17T00:45:09.000Z,968.544264
2023-01-17T00:45:37.000Z,968.544264
2023-01-17T00:46:14.000Z,968.6119920000001
2023-01-17T00:46:44.000Z,968.6119920000001
2023-01-17T00:47:14.000Z,968.6119920000001
2023-01-17T00:47:41.000Z,968.6119920000001
2023-01-17T00:48:04.000Z,968.6119920000001
2023-01-17T00:48:34.000Z,968.6119920000001
2023-01-17T00:49:09.000Z,968.442672
2023-01-17T00:49:39.000Z,968.442672
2023-01-17T00:50:14.000Z,968.6119920000001
2023-01-17T00:50:44.000Z,968.8151760000001
2023-01-17T00:51:14.000Z,968.8151760000001
2023-01-17T00:51:40.000Z,968.7135840000001
2023-01-17T00:52:04.000Z,968.7135840000001
2023-01-17T00:52:34.000Z,968.7135840000001
2023-01-17T00:53:09.000Z,968.7135840000001
2023-01-17T00:53:39.000Z,968.7135840000001
2023-01-17T00:54:14.000Z,968.7135840000001
2023-01-17T00:54:44.000Z,968.8151760000001
2023-01-17T00:55:14.000Z,968.8151760000001
2023-01-17T00:55:40.000Z,968.7135840000001
2023-01-17T00:56:04.000Z,968.7135840000001
2023-01-17T00:56:34.000Z,968.7135840000001
2023-01-17T00:57:09.000Z,968.8151760000001
2023-01-17T00:57:39.000Z,968.8151760000001
2023-01-17T00:58:14.000Z,968.8151760000001
2023-01-17T00:58:44.000Z,968.8151760000001
2023-01-17T00:59:14.000Z,968.8151760000001
2023-01-17T00:59:44.000Z,968.7135840000001
2023-01-17T01:00:06.000Z,968.7135840000001
2023-01-17T01:00:34.000Z,968.7135840000001
2023-01-17T01:01:09.000Z,969.01836
2023-01-17T01:01:49.000Z,969.01836
2023-01-17T01:02:14.000Z,969.01836
2023-01-17T01:02:39.000Z,968.7135840000001
2023-01-17T01:03:09.000Z,968.7135840000001
2023-01-17T01:03:35.000Z,968.7135840000001
2023-01-17T01:04:01.000Z,968.8151760000001
2023-01-17T01:04:29.000Z,968.8151760000001
2023-01-17T01:04:55.000Z,968.8151760000001
2023-01-17T01:05:21.000Z,968.8151760000001
2023-01-17T01:05:49.000Z,968.8151760000001
2023-01-17T01:06:14.000Z,968.8151760000001
2023-01-17T01:06:39.000Z,969.01836
2023-01-17T01:07:09.000Z,969.01836
2023-01-17T01:07:35.000Z,969.01836
2023-01-17T01:08:01.000Z,968.6119920000001
2023-01-17T01:08:19.000Z,968.6119920000001
2023-01-17T01:08:44.000Z,968.8151760000001
2023-01-17T01:09:09.000Z,968.8151760000001
2023-01-17T01:09:39.000Z,968.8151760000001
2023-01-17T01:10:14.000Z,968.9167679999999
2023-01-17T01:10:44.000Z,969.01836
2023-01-17T01:11:14.000Z,969.01836
2023-01-17T01:11:40.000Z,969.01836
2023-01-17T01:12:04.000Z,969.01836
2023-01-17T01:12:34.000Z,969.01836
2023-01-17T01:13:09.000Z,968.8151760000001
2023-01-17T01:13:39.000Z,968.8151760000001
2023-01-17T01:14:14.000Z,968.9167679999999
2023-01-17T01:14:54.000Z,968.9167679999999
2023-01-17T01:15:17.000Z,968.9167679999999
2023-01-17T01:15:41.000Z,969.1199519999999
2023-01-17T01:16:04.000Z,969.1199519999999
2023-01-17T01:16:35.000Z,969.1199519999999
2023-01-17T01:17:09.000Z,969.1199519999999
2023-01-17T01:17:39.000Z,969.1199519999999
2023-01-17T01:18:14.000Z,969.1199519999999
2023-01-17T01:18:44.000Z,969.01836
2023-01-17T01:19:14.000Z,969.01836
2023-01-17T01:19:40.000Z,969.1199519999999
2023-01-17T01:20:04.000Z,969.1199519999999
2023-01-17T01:20:34.000Z,969.1199519999999
2023-01-17T01:21:09.000Z,969.01836
2023-01-17T01:21:39.000Z,969.01836
2023-01-17T01:22:24.000Z,968.9167679999999
2023-01-17T01:22:54.000Z,969.01836
2023-01-17T01:23:16.000Z,969.01836
2023-01-17T01:23:44.000Z,969.01836
2023-01-17T01:24:04.000Z,969.01836
2023-01-17T01:24:34.000Z,969.01836
2023-01-17T01:25:09.000Z,969.1199519999999
2023-01-17T01:25:39.000Z,969.1199519999999
2023-01-17T01:26:14.000Z,969.1199519999999
2023-01-17T01:26:44.000Z,968.9167679999999
2023-01-17T01:27:14.000Z,968.9167679999999
2023-01-17T01:27:40.000Z,969.1199519999999
2023-01-17T01:28:04.000Z,969.1199519999999
2023-01-17T01:28:34.000Z,969.1199519999999
2023-01-17T01:29:10.000Z,969.1199519999999
2023-01-17T01:29:39.000Z,969.1199519999999
2023-01-17T01:30:14.000Z,969.1199519999999
2023-01-17T01:30:54.000Z,969.221544
2023-01-17T01:31:14.000Z,969.221544
2023-01-17T01:31:40.000Z,969.1199519999999
2023-01-17T01:32:04.000Z,969.1199519999999
2023-01-17T01:32:34.000Z,969.1199519999999
2023-01-17T01:33:09.000Z,969.1199519999999
2023-01-17T01:33:39.000Z,969.1199519999999
2023-01-17T01:34:14.000Z,969.424728
2023-01-17T01:34:44.000Z,969.424728
2023-01-17T01:35:14.000Z,969.424728
2023-01-17T01:35:44.000Z,969.424728
2023-01-17T01:36:04.000Z,969.424728
2023-01-17T01:36:34.000Z,969.424728
2023-01-17T01:37:09.000Z,969.323136
2023-01-17T01:37:49.000Z,969.424728
2023-01-17T01:38:14.000Z,969.424728
2023-01-17T01:38:39.000Z,969.424728
2023-01-17T01:39:09.000Z,969.424728
2023-01-17T01:39:35.000Z,969.424728
2023-01-17T01:40:01.000Z,969.221544
2023-01-17T01:40:39.000Z,969.221544
2023-01-17T01:41:19.000Z,969.5263199999999
2023-01-17T01:41:49.000Z,969.424728
2023-01-17T01:42:14.000Z,969.424728
2023-01-17T01:42:39.000Z,969.5263199999999
2023-01-17T01:42:59.000Z,969.5263199999999
2023-01-17T01:43:34.000Z,969.5263199999999
2023-01-17T01:44:04.000Z,969.5263199999999
2023-01-17T01:44:34.000Z,969.5263199999999
2023-01-17T01:45:09.000Z,969.323136
2023-01-17T01:45:39.000Z,969.323136
2023-01-17T01:46:14.000Z,969.424728
2023-01-17T01:46:44.000Z,969.627912
2023-01-17T01:47:14.000Z,969.627912
2023-01-17T01:47:40.000Z,969.627912
2023-01-17T01:48:04.000Z,969.627912
2023-01-17T01:48:34.000Z,969.627912
2023-01-17T01:49:19.000Z,969.627912
2023-01-17T01:49:49.000Z,969.831096
2023-01-17T01:50:14.000Z,969.831096
2023-01-17T01:50:39.000Z,969.424728
2023-01-17T01:51:09.000Z,969.424728
2023-01-17T01:51:35.000Z,969.424728
2023-01-17T01:52:01.000Z,969.627912
2023-01-17T01:52:39.000Z,969.627912
2023-01-17T01:53:19.000Z,969.7295039999999
2023-01-17T01:53:49.000Z,969.627912
2023-01-17T01:54:14.000Z,969.627912
2023-01-17T01:54:39.000Z,969.7295039999999
2023-01-17T01:54:59.000Z,969.7295039999999
2023-01-17T01:55:34.000Z,969.7295039999999
2023-01-17T01:56:04.000Z,969.627912
2023-01-17T01:56:34.000Z,969.627912
2023-01-17T01:57:09.000Z,969.831096
2023-01-17T01:57:39.000Z,969.831096
2023-01-17T01:58:14.000Z,969.831096
2023-01-17T01:58:44.000Z,969.831096
2023-01-17T01:59:14.000Z,969.831096
2023-01-17T01:59:41.000Z,969.831096
2023-01-17T02:00:04.000Z,969.831096
2023-01-17T02:00:34.000Z,969.831096
2023-01-17T02:01:09.000Z,969.831096
2023-01-17T02:01:39.000Z,969.831096
2023-01-17T02:02:14.000Z,970.0342800000001
2023-01-17T02:02:44.000Z,969.831096
2023-01-17T02:03:14.000Z,969.831096
2023-01-17T02:03:40.000Z,969.831096
2023-01-17T02:04:04.000Z,969.831096
2023-01-17T02:04:34.000Z,969.831096
2023-01-17T02:05:09.000Z,969.831096
2023-01-17T02:05:39.000Z,969.831096
2023-01-17T02:06:14.000Z,970.237464
2023-01-17T02:06:44.000Z,969.932688
2023-01-17T02:07:14.000Z,969.932688
2023-01-17T02:07:41.000Z,970.0342800000001
2023-01-17T02:08:01.000Z,970.0342800000001
2023-01-17T02:08:29.000Z,970.0342800000001
2023-01-17T02:08:55.000Z,969.831096
2023-01-17T02:09:21.000Z,969.831096
2023-01-17T02:09:49.000Z,969.932688
2023-01-17T02:10:14.000Z,969.932688
2023-01-17T02:10:39.000Z,970.339056
2023-01-17T02:10:59.000Z,970.339056
2023-01-17T02:11:34.000Z,970.339056
2023-01-17T02:12:04.000Z,970.237464
2023-01-17T02:12:34.000Z,970.237464
2023-01-17T02:13:09.000Z,970.135872
2023-01-17T02:13:39.000Z,970.135872
2023-01-17T02:14:14.000Z,970.135872
2023-01-17T02:14:44.000Z,970.237464
2023-01-17T02:15:14.000Z,970.237464
2023-01-17T02:15:40.000Z,970.135872
2023-01-17T02:16:04.000Z,970.135872
2023-01-17T02:16:34.000Z,970.135872
2023-01-17T02:17:09.000Z,970.0342800000001
2023-01-17T02:17:39.000Z,970.0342800000001
2023-01-17T02:18:14.000Z,970.135872
2023-01-17T02:18:44.000Z,970.237464
2023-01-17T02:19:14.000Z,970.237464
2023-01-17T02:19:41.000Z,970.339056
2023-01-17T02:20:04.000Z,970.339056
2023-01-17T02:20:34.000Z,970.339056
2023-01-17T02:21:09.000Z,970.339056
2023-01-17T02:21:39.000Z,970.339056
2023-01-17T02:22:14.000Z,970.237464
2023-01-17T02:22:44.000Z,970.237464
2023-01-17T02:23:14.000Z,970.237464
2023-01-17T02:23:41.000Z,970.440648
2023-01-17T02:24:05.000Z,970.440648
2023-01-17T02:24:39.000Z,970.440648
2023-01-17T02:25:09.000Z,970.237464
2023-01-17T02:25:39.000Z,970.237464
2023-01-17T02:26:14.000Z,970.440648
2023-01-17T02:26:44.000Z,970.237464
2023-01-17T02:27:14.000Z,970.237464
2023-01-17T02:27:41.000Z,970.6438320000001
2023-01-17T02:28:04.000Z,970.6438320000001
2023-01-17T02:28:34.000Z,970.6438320000001
2023-01-17T02:29:09.000Z,970.54224
2023-01-17T02:29:39.000Z,970.54224
2023-01-17T02:30:14.000Z,970.54224
2023-01-17T02:30:44.000Z,970.745424
2023-01-17T02:31:14.000Z,970.745424
2023-01-17T02:31:41.000Z,970.6438320000001
2023-01-17T02:32:04.000Z,970.6438320000001
2023-01-17T02:32:34.000Z,970.6438320000001
2023-01-17T02:33:09.000Z,970.6438320000001
2023-01-17T02:33:39.000Z,970.6438320000001
2023-01-17T02:34:14.000Z,970.440648
2023-01-17T02:34:44.000Z,970.54224
2023-01-17T02:35:14.000Z,970.54224
2023-01-17T02:35:41.000Z,970.745424
2023-01-17T02:36:04.000Z,970.745424
2023-01-17T02:36:34.000Z,970.745424
2023-01-17T02:37:09.000Z,970.813152
2023-01-17T02:37:39.000Z,970.813152
2023-01-17T02:38:24.000Z,970.745424
2023-01-17T02:38:54.000Z,970.745424
2023-01-17T02:39:14.000Z,970.745424
2023-01-17T02:39:41.000Z,970.6438320000001
2023-01-17T02:40:04.000Z,970.6438320000001
2023-01-17T02:40:34.000Z,970.6438320000001
2023-01-17T02:41:09.000Z,970.745424
2023-01-17T02:41:39.000Z,970.745424
2023-01-17T02:42:14.000Z,970.813152
2023-01-17T02:42:44.000Z,970.813152
2023-01-17T02:43:14.000Z,970.813152
2023-01-17T02:43:41.000Z,970.813152
2023-01-17T02:44:04.000Z,970.813152
2023-01-17T02:44:34.000Z,970.813152
2023-01-17T02:45:09.000Z,971.016336
2023-01-17T02:45:37.000Z,971.016336
2023-01-17T02:46:00.000Z,970.9147439999999
2023-01-17T02:46:29.000Z,970.9147439999999
2023-01-17T02:46:59.000Z,970.745424
2023-01-17T02:47:34.000Z,970.745424
2023-01-17T02:48:04.000Z,970.745424
2023-01-17T02:48:34.000Z,970.745424
2023-01-17T02:49:09.000Z,970.813152
2023-01-17T02:49:39.000Z,970.813152
2023-01-17T02:50:14.000Z,970.813152
2023-01-17T02:50:44.000Z,970.9147439999999
2023-01-17T02:51:14.000Z,970.9147439999999
2023-01-17T02:51:41.000Z,970.9147439999999
2023-01-17T02:52:04.000Z,970.9147439999999
2023-01-17T02:52:39.000Z,970.9147439999999
2023-01-17T02:53:19.000Z,970.813152
2023-01-17T02:53:49.000Z,970.813152
2023-01-17T02:54:14.000Z,970.813152
2023-01-17T02:54:39.000Z,970.745424
2023-01-17T02:55:09.000Z,970.745424
2023-01-17T02:55:35.000Z,970.745424
2023-01-17T02:56:01.000Z,970.9147439999999
2023-01-17T02:56:29.000Z,970.9147439999999
2023-01-17T02:56:55.000Z,970.745424
2023-01-17T02:57:21.000Z,970.745424
2023-01-17T02:57:39.000Z,970.745424
2023-01-17T02:58:14.000Z,970.813152
2023-01-17T02:58:44.000Z,971.016336
2023-01-17T02:59:14.000Z,971.016336
2023-01-17T02:59:40.000Z,971.016336
2023-01-17T03:00:04.000Z,971.016336
2023-01-17T03:00:34.000Z,971.016336
2023-01-17T03:01:09.000Z,970.9147439999999
2023-01-17T03:01:39.000Z,970.9147439999999
2023-01-17T03:02:14.000Z,970.9147439999999
2023-01-17T03:02:44.000Z,971.016336
2023-01-17T03:03:14.000Z,971.016336
2023-01-17T03:03:40.000Z,971.117928
2023-01-17T03:04:14.000Z,971.117928
2023-01-17T03:04:44.000Z,971.016336
2023-01-17T03:05:09.000Z,971.016336
2023-01-17T03:05:39.000Z,971.016336
2023-01-17T03:06:14.000Z,971.016336
2023-01-17T03:06:44.000Z,971.21952
2023-01-17T03:07:14.000Z,971.21952
2023-01-17T03:07:40.000Z,971.016336
2023-01-17T03:08:04.000Z,971.016336
2023-01-17T03:08:34.000Z,971.016336
2023-01-17T03:09:09.000Z,971.321112
2023-01-17T03:09:39.000Z,971.321112
2023-01-17T03:10:14.000Z,971.117928
2023-01-17T03:10:44.000Z,971.321112
2023-01-17T03:11:14.000Z,971.321112
2023-01-17T03:11:40.000Z,971.117928
2023-01-17T03:12:04.000Z,971.117928
2023-01-17T03:12:34.000Z,971.117928
2023-01-17T03:13:09.000Z,971.21952
2023-01-17T03:13:39.000Z,971.21952
2023-01-17T03:14:14.000Z,971.21952
2023-01-17T03:14:44.000Z,971.321112
2023-01-17T03:15:14.000Z,971.321112
2023-01-17T03:15:40.000Z,971.21952
2023-01-17T03:16:04.000Z,971.21952
2023-01-17T03:16:34.000Z,971.21952
2023-01-17T03:17:09.000Z,971.21952
2023-01-17T03:17:39.000Z,971.21952
2023-01-17T03:18:14.000Z,971.5242959999999
2023-01-17T03:18:39.000Z,971.4227040000001
2023-01-17T03:19:09.000Z,971.4227040000001
2023-01-17T03:19:34.000Z,971.4227040000001
2023-01-17T03:20:04.000Z,971.321112
2023-01-17T03:20:34.000Z,971.321112
2023-01-17T03:21:09.000Z,971.5242959999999
2023-01-17T03:21:39.000Z,971.5242959999999
2023-01-17T03:22:14.000Z,971.5242959999999
2023-01-17T03:22:44.000Z,971.321112
2023-01-17T03:23:14.000Z,971.321112
2023-01-17T03:23:40.000Z,971.321112
2023-01-17T03:24:04.000Z,971.321112
2023-01-17T03:24:34.000Z,971.321112
2023-01-17T03:25:09.000Z,971.4227040000001
2023-01-17T03:25:49.000Z,971.5242959999999
2023-01-17T03:26:14.000Z,971.5242959999999
2023-01-17T03:26:44.000Z,971.4227040000001
2023-01-17T03:27:14.000Z,971.4227040000001
2023-01-17T03:27:40.000Z,971.321112
2023-01-17T03:28:04.000Z,971.321112
2023-01-17T03:28:34.000Z,971.321112
2023-01-17T03:29:09.000Z,971.5242959999999
2023-01-17T03:29:39.000Z,971.5242959999999
2023-01-17T03:30:14.000Z,971.625888
2023-01-17T03:30:44.000Z,971.625888
2023-01-17T03:31:14.000Z,971.625888
2023-01-17T03:31:40.000Z,971.625888
2023-01-17T03:32:04.000Z,971.625888
2023-01-17T03:32:35.000Z,971.625888
2023-01-17T03:33:09.000Z,971.72748
2023-01-17T03:33:49.000Z,971.72748
2023-01-17T03:34:14.000Z,971.72748
2023-01-17T03:34:39.000Z,971.72748
2023-01-17T03:35:09.000Z,971.72748
2023-01-17T03:35:34.000Z,971.72748
2023-01-17T03:36:04.000Z,971.625888
2023-01-17T03:36:34.000Z,971.625888
2023-01-17T03:37:09.000Z,971.625888
2023-01-17T03:37:39.000Z,971.625888
2023-01-17T03:38:14.000Z,971.625888
2023-01-17T03:38:44.000Z,971.625888
2023-01-17T03:39:14.000Z,971.625888
2023-01-17T03:39:44.000Z,971.625888
2023-01-17T03:40:14.000Z,971.625888
2023-01-17T03:40:34.000Z,971.625888
2023-01-17T03:41:09.000Z,971.72748
2023-01-17T03:41:37.000Z,971.72748
2023-01-17T03:42:00.000Z,971.72748
2023-01-17T03:42:25.000Z,971.72748
2023-01-17T03:42:54.000Z,971.930664
2023-01-17T03:43:16.000Z,971.930664
2023-01-17T03:43:44.000Z,971.72748
2023-01-17T03:44:06.000Z,971.72748
2023-01-17T03:44:34.000Z,971.72748
2023-01-17T03:45:09.000Z,971.829072
2023-01-17T03:45:39.000Z,971.829072
2023-01-17T03:46:14.000Z,971.829072
2023-01-17T03:46:44.000Z,971.930664
2023-01-17T03:47:14.000Z,971.930664
2023-01-17T03:47:40.000Z,971.829072
2023-01-17T03:48:04.000Z,971.829072
2023-01-17T03:48:34.000Z,971.829072
2023-01-17T03:49:09.000Z,971.930664
2023-01-17T03:49:39.000Z,971.930664
2023-01-17T03:50:14.000Z,972.23544
2023-01-17T03:50:44.000Z,971.930664
2023-01-17T03:51:14.000Z,971.930664
2023-01-17T03:51:44.000Z,972.0322560000001
2023-01-17T03:52:04.000Z,972.0322560000001
2023-01-17T03:52:34.000Z,972.0322560000001
2023-01-17T03:53:09.000Z,972.0322560000001
2023-01-17T03:53:39.000Z,972.0322560000001
2023-01-17T03:54:14.000Z,971.930664
2023-01-17T03:54:44.000Z,972.0322560000001
2023-01-17T03:55:14.000Z,972.0322560000001
2023-01-17T03:55:40.000Z,972.0322560000001
2023-01-17T03:56:04.000Z,972.0322560000001
2023-01-17T03:56:34.000Z,972.0322560000001
2023-01-17T03:57:09.000Z,972.0322560000001
2023-01-17T03:57:39.000Z,972.0322560000001
2023-01-17T03:58:24.000Z,972.0322560000001
2023-01-17T03:58:54.000Z,972.23544
2023-01-17T03:59:14.000Z,972.23544
2023-01-17T03:59:41.000Z,972.133848
2023-01-17T04:00:04.000Z,972.133848
2023-01-17T04:00:34.000Z,972.133848
2023-01-17T04:01:09.000Z,972.133848
2023-01-17T04:01:37.000Z,972.133848
2023-01-17T04:01:59.000Z,972.133848
2023-01-17T04:02:29.000Z,972.133848
2023-01-17T04:02:46.000Z,972.133848
2023-01-17T04:03:14.000Z,972.133848
2023-01-17T04:03:41.000Z,972.133848
2023-01-17T04:04:04.000Z,972.133848
2023-01-17T04:04:34.000Z,972.133848
2023-01-17T04:05:09.000Z,972.133848
2023-01-17T04:05:40.000Z,972.133848
2023-01-17T04:06:14.000Z,972.23544
2023-01-17T04:06:44.000Z,972.133848
2023-01-17T04:07:14.000Z,972.133848
2023-01-17T04:07:41.000Z,972.133848
2023-01-17T04:08:04.000Z,972.133848
2023-01-17T04:08:34.000Z,972.133848
2023-01-17T04:09:09.000Z,972.0322560000001
2023-01-17T04:09:39.000Z,972.0322560000001
2023-01-17T04:10:14.000Z,972.337032
2023-01-17T04:10:44.000Z,972.0322560000001
2023-01-17T04:11:14.000Z,972.0322560000001
2023-01-17T04:11:41.000Z,972.133848
2023-01-17T04:12:04.000Z,972.133848
2023-01-17T04:12:39.000Z,972.133848
2023-01-17T04:13:09.000Z,972.337032
2023-01-17T04:13:39.000Z,972.337032
2023-01-17T04:14:14.000Z,972.337032
2023-01-17T04:14:44.000Z,972.133848
2023-01-17T04:15:14.000Z,972.133848
2023-01-17T04:15:41.000Z,972.337032
2023-01-17T04:16:04.000Z,972.337032
2023-01-17T04:16:34.000Z,972.337032
2023-01-17T04:17:09.000Z,972.23544
2023-01-17T04:17:39.000Z,972.23544
2023-01-17T04:18:14.000Z,972.23544
2023-01-17T04:18:44.000Z,972.337032
2023-01-17T04:19:15.000Z,972.337032
2023-01-17T04:19:40.000Z,972.0322560000001
2023-01-17T04:20:04.000Z,972.0322560000001
2023-01-17T04:20:34.000Z,972.0322560000001
2023-01-17T04:21:09.000Z,972.23544
2023-01-17T04:21:39.000Z,972.23544
2023-01-17T04:22:14.000Z,972.0322560000001
2023-01-17T04:22:44.000Z,972.133848
2023-01-17T04:23:14.000Z,972.133848
2023-01-17T04:23:41.000Z,972.337032
2023-01-17T04:24:04.000Z,972.337032
2023-01-17T04:24:34.000Z,972.337032
2023-01-17T04:25:09.000Z,972.23544
2023-01-17T04:25:39.000Z,972.23544
2023-01-17T04:26:24.000Z,972.23544
2023-01-17T04:26:54.000Z,972.23544
2023-01-17T04:27:14.000Z,972.23544
2023-01-17T04:27:41.000Z,972.337032
2023-01-17T04:28:04.000Z,972.337032
2023-01-17T04:28:34.000Z,972.337032
2023-01-17T04:29:09.000Z,972.337032
2023-01-17T04:29:39.000Z,972.337032
2023-01-17T04:30:14.000Z,972.23544
2023-01-17T04:30:44.000Z,972.337032
2023-01-17T04:31:14.000Z,972.337032
2023-01-17T04:31:41.000Z,972.23544
2023-01-17T04:32:04.000Z,972.23544
2023-01-17T04:32:34.000Z,972.23544
2023-01-17T04:33:09.000Z,972.23544
2023-01-17T04:33:49.000Z,972.540216
2023-01-17T04:34:14.000Z,972.540216
2023-01-17T04:34:44.000Z,972.23544
2023-01-17T04:35:14.000Z,972.23544
2023-01-17T04:35:41.000Z,972.4386240000001
2023-01-17T04:36:04.000Z,972.4386240000001
2023-01-17T04:36:34.000Z,972.4386240000001
2023-01-17T04:37:09.000Z,972.337032
2023-01-17T04:37:39.000Z,972.337032
2023-01-17T04:38:14.000Z,972.4386240000001
2023-01-17T04:38:44.000Z,972.6418080000001
2023-01-17T04:39:14.000Z,972.6418080000001
2023-01-17T04:39:40.000Z,972.23544
2023-01-17T04:40:04.000Z,972.23544
2023-01-17T04:40:44.000Z,972.337032
2023-01-17T04:41:09.000Z,972.337032
2023-01-17T04:41:39.000Z,972.337032
2023-01-17T04:42:14.000Z,972.337032
2023-01-17T04:42:44.000Z,972.337032
2023-01-17T04:43:14.000Z,972.337032
2023-01-17T04:43:41.000Z,972.23544
2023-01-17T04:44:04.000Z,972.23544
2023-01-17T04:44:34.000Z,972.23544
2023-01-17T04:45:09.000Z,972.540216
2023-01-17T04:45:39.000Z,972.540216
2023-01-17T04:46:14.000Z,972.540216
2023-01-17T04:46:44.000Z,972.7434000000001
2023-01-17T04:47:19.000Z,972.7434000000001
2023-01-17T04:47:42.000Z,972.6418080000001
2023-01-17T04:48:01.000Z,972.6418080000001
2023-01-17T04:48:29.000Z,972.6418080000001
2023-01-17T04:48:55.000Z,972.6418080000001
2023-01-17T04:49:21.000Z,972.6418080000001
2023-01-17T04:49:49.000Z,972.540216
2023-01-17T04:50:14.000Z,972.540216
2023-01-17T04:50:44.000Z,972.540216
2023-01-17T04:51:14.000Z,972.540216
2023-01-17T04:51:41.000Z,972.4386240000001
2023-01-17T04:52:04.000Z,972.4386240000001
2023-01-17T04:52:34.000Z,972.4386240000001
2023-01-17T04:53:09.000Z,972.4386240000001
2023-01-17T04:53:39.000Z,972.4386240000001
2023-01-17T04:54:14.000Z,972.6418080000001
2023-01-17T04:54:44.000Z,972.6418080000001
2023-01-17T04:55:14.000Z,972.6418080000001
2023-01-17T04:55:41.000Z,972.4386240000001
2023-01-17T04:56:04.000Z,972.4386240000001
2023-01-17T04:56:34.000Z,972.4386240000001
2023-01-17T04:57:09.000Z,972.540216
2023-01-17T04:57:49.000Z,972.6418080000001
2023-01-17T04:58:14.000Z,972.6418080000001
2023-01-17T04:58:39.000Z,972.6418080000001
2023-01-17T04:59:09.000Z,972.6418080000001
2023-01-17T04:59:35.000Z,972.6418080000001
2023-01-17T05:00:04.000Z,972.7434000000001
2023-01-17T05:00:34.000Z,972.7434000000001
2023-01-17T05:01:09.000Z,972.4386240000001
2023-01-17T05:01:39.000Z,972.4386240000001
2023-01-17T05:02:14.000Z,972.4386240000001
2023-01-17T05:02:44.000Z,972.540216
2023-01-17T05:03:14.000Z,972.540216
2023-01-17T05:03:41.000Z,972.6418080000001
2023-01-17T05:04:04.000Z,972.6418080000001
2023-01-17T05:04:34.000Z,972.6418080000001
2023-01-17T05:05:09.000Z,972.540216
2023-01-17T05:05:39.000Z,972.540216
2023-01-17T05:06:24.000Z,972.540216
2023-01-17T05:06:54.000Z,972.4386240000001
2023-01-17T05:07:16.000Z,972.4386240000001
2023-01-17T05:07:44.000Z,972.540216
2023-01-17T05:08:06.000Z,972.540216
2023-01-17T05:08:34.000Z,972.540216
2023-01-17T05:09:09.000Z,972.540216