createdAt,value
2018-06-25T00:02:07.646Z,14.53
2018-06-25T00:04:36.770Z,9.30
2018-06-25T00:07:05.119Z,13.70
2018-06-25T00:09:34.358Z,16.10
2018-06-25T00:12:02.870Z,12.70
2018-06-25T00:14:31.222Z,11.33
2018-06-25T00:16:59.604Z,10.97
2018-06-25T00:19:28.280Z,14.57
2018-06-25T00:21:56.622Z,12.27
2018-06-25T00:24:25.778Z,10.77
2018-06-25T00:26:54.126Z,9.83
2018-06-25T00:29:23.141Z,11.67
2018-06-25T00:31:51.481Z,10.50
2018-06-25T00:34:19.845Z,11.93
2018-06-25T00:36:48.972Z,10.93
2018-06-25T00:39:18.058Z,13.03
2018-06-25T00:41:46.430Z,10.13
2018-06-25T00:44:15.546Z,13.23
2018-06-25T00:46:43.898Z,13.50
2018-06-25T00:49:13.005Z,12.70
2018-06-25T00:51:42.122Z,11.90
2018-06-25T00:54:10.462Z,11.93
2018-06-25T00:56:38.805Z,14.87
2018-06-25T00:59:19.257Z,13.33
2018-06-25T01:01:47.757Z,12.73
2018-06-25T01:04:16.213Z,10.30
2018-06-25T01:06:44.600Z,13.97
2018-06-25T01:09:12.954Z,14.67
2018-06-25T01:11:41.297Z,11.47
2018-06-25T01:14:09.680Z,14.90
2018-06-25T01:16:38.374Z,15.47
2018-06-25T01:19:06.737Z,14.77
2018-06-25T01:21:35.129Z,14.30
2018-06-25T01:24:04.229Z,13.67
2018-06-25T01:26:33.370Z,16.40
2018-06-25T01:29:01.724Z,12.97
2018-06-25T01:31:30.833Z,14.90
2018-06-25T01:33:59.183Z,16.73
2018-06-25T01:36:28.344Z,20.17
2018-06-25T01:38:56.697Z,14.63
2018-06-25T01:41:25.084Z,15.50
2018-06-25T01:43:53.428Z,17.40
2018-06-25T01:46:23.031Z,12.23
2018-06-25T01:48:52.262Z,18.77
2018-06-25T01:51:20.617Z,19.20
2018-06-25T01:53:49.715Z,16.70
2018-06-25T01:56:18.078Z,16.17
2018-06-25T01:58:47.197Z,13.37
2018-06-25T02:01:16.419Z,14.50
2018-06-25T02:03:44.833Z,14.00
2018-06-25T02:06:13.182Z,16.23
2018-06-25T02:08:41.541Z,14.80
2018-06-25T02:11:09.886Z,12.57
2018-06-25T02:13:39.014Z,14.57
2018-06-25T02:16:07.486Z,14.93
2018-06-25T02:18:36.086Z,15.77
2018-06-25T02:21:04.421Z,15.27
2018-06-25T02:23:32.763Z,17.53
2018-06-25T02:26:01.138Z,15.03
2018-06-25T02:28:29.526Z,18.90
2018-06-25T02:30:57.873Z,14.80
2018-06-25T02:33:26.433Z,17.90
2018-06-25T02:35:54.816Z,18.90
2018-06-25T02:38:24.046Z,18.03
2018-06-25T02:40:52.410Z,16.37
2018-06-25T02:43:20.773Z,19.03
2018-06-25T02:45:49.889Z,17.57
2018-06-25T02:48:18.251Z,18.63
2018-06-25T02:50:47.378Z,20.10
2018-06-25T02:53:15.738Z,20.67
2018-06-25T02:55:44.109Z,22.53
2018-06-25T02:58:12.454Z,15.73
2018-06-25T03:00:40.824Z,19.43
2018-06-25T03:03:09.308Z,19.30
2018-06-25T03:05:37.660Z,21.77
2018-06-25T03:08:06.039Z,21.83
2018-06-25T03:10:34.422Z,22.70
2018-06-25T03:13:02.782Z,21.13
2018-06-25T03:15:31.177Z,23.23
2018-06-25T03:17:59.530Z,20.90
2018-06-25T03:20:27.939Z,22.10
2018-06-25T03:22:56.318Z,17.47
2018-06-25T03:25:24.793Z,19.73
2018-06-25T03:27:53.170Z,22.97
2018-06-25T03:30:22.243Z,21.20
2018-06-25T03:32:50.602Z,25.40
2018-06-25T03:35:18.943Z,20.10
2018-06-25T03:37:47.291Z,24.87
2018-06-25T03:40:15.855Z,21.10
2018-06-25T03:42:44.982Z,26.37
2018-06-25T03:45:13.459Z,22.80
2018-06-25T03:47:41.815Z,25.63
2018-06-25T03:50:10.951Z,28.80
2018-06-25T03:52:39.302Z,23.03
2018-06-25T03:55:07.661Z,30.77
2018-06-25T03:57:36.802Z,23.03
2018-06-25T04:00:05.171Z,34.27
2018-06-25T04:02:33.618Z,28.17
2018-06-25T04:05:02.734Z,26.67
2018-06-25T04:07:31.086Z,28.80
2018-06-25T04:09:59.440Z,24.83
2018-06-25T04:12:27.903Z,26.77
2018-06-25T04:14:56.483Z,33.90
2018-06-25T04:17:24.833Z,29.37
2018-06-25T04:19:53.244Z,29.73
2018-06-25T04:22:21.600Z,26.07
2018-06-25T04:24:49.950Z,24.00
2018-06-25T04:27:19.073Z,23.50
2018-06-25T04:29:47.486Z,27.87
2018-06-25T04:32:15.953Z,25.27
2018-06-25T04:34:44.325Z,26.40
2018-06-25T04:37:12.714Z,24.17
2018-06-25T04:39:41.065Z,26.93
2018-06-25T04:42:09.421Z,21.70
2018-06-25T04:44:38.414Z,26.67
2018-06-25T04:47:06.777Z,24.00
2018-06-25T04:49:35.141Z,22.90
2018-06-25T04:52:03.538Z,21.97
2018-06-25T04:54:31.898Z,22.97
2018-06-25T04:57:00.424Z,25.07
2018-06-25T04:59:28.786Z,24.13
2018-06-25T05:02:01.427Z,23.47
2018-06-25T05:04:29.829Z,22.80
2018-06-25T05:06:58.271Z,25.00
2018-06-25T05:09:26.638Z,24.47
2018-06-25T05:11:54.990Z,26.47
2018-06-25T05:14:23.349Z,27.97
2018-06-25T05:16:51.902Z,22.53
2018-06-25T05:19:20.277Z,26.27
2018-06-25T05:21:48.623Z,24.93
2018-06-25T05:24:17.761Z,25.03
2018-06-25T05:26:46.133Z,27.60
2018-06-25T05:29:15.436Z,25.53
2018-06-25T05:31:43.782Z,26.90
2018-06-25T05:34:12.894Z,23.10
2018-06-25T05:36:41.261Z,26.67
2018-06-25T05:39:09.620Z,23.33
2018-06-25T05:41:38.042Z,23.63
2018-06-25T05:44:06.399Z,28.33
2018-06-25T05:46:35.537Z,22.17
2018-06-25T05:49:03.865Z,24.70
2018-06-25T05:51:32.990Z,25.80
2018-06-25T05:54:01.351Z,21.13
2018-06-25T05:56:30.478Z,19.60
2018-06-25T05:58:58.999Z,25.37
2018-06-25T06:01:27.322Z,21.90
2018-06-25T06:03:55.668Z,18.07
2018-06-25T06:06:25.006Z,16.43
2018-06-25T06:08:53.382Z,19.33
2018-06-25T06:11:21.863Z,17.47
2018-06-25T06:13:50.274Z,19.83
2018-06-25T06:16:18.592Z,21.97
2018-06-25T06:18:47.152Z,20.20
2018-06-25T06:21:15.510Z,18.17
2018-06-25T06:23:43.866Z,18.90
2018-06-25T06:26:12.238Z,19.47
2018-06-25T06:28:40.582Z,18.00
2018-06-25T06:31:08.954Z,18.97
2018-06-25T06:33:37.290Z,20.67
2018-06-25T06:36:05.654Z,17.87
2018-06-25T06:38:34.002Z,18.43
2018-06-25T06:41:02.447Z,18.70
2018-06-25T06:43:30.802Z,21.57
2018-06-25T06:45:59.165Z,14.07
2018-06-25T06:48:27.516Z,20.43
2018-06-25T06:50:55.954Z,17.77
2018-06-25T06:53:24.305Z,17.47
2018-06-25T06:55:52.687Z,18.60
2018-06-25T06:58:21.026Z,16.23
2018-06-25T07:00:49.383Z,17.13
2018-06-25T07:03:17.770Z,20.87
2018-06-25T07:05:46.125Z,21.27
2018-06-25T07:08:14.471Z,21.57
2018-06-25T07:10:43.609Z,20.73
2018-06-25T07:13:11.953Z,17.53
2018-06-25T07:15:40.406Z,17.20
2018-06-25T07:18:08.929Z,16.80
2018-06-25T07:20:37.270Z,14.83
2018-06-25T07:23:05.642Z,15.00
2018-06-25T07:25:33.996Z,18.10
2018-06-25T07:28:02.359Z,15.63
2018-06-25T07:30:30.705Z,17.23
2018-06-25T07:32:59.842Z,13.10
2018-06-25T07:35:28.185Z,13.30
2018-06-25T07:37:56.618Z,17.00
2018-06-25T07:40:24.987Z,17.27
2018-06-25T07:42:53.382Z,16.37
2018-06-25T07:45:21.709Z,15.83
2018-06-25T07:47:50.049Z,16.07
2018-06-25T07:50:18.408Z,14.80
2018-06-25T07:52:46.762Z,16.90
2018-06-25T07:55:15.113Z,16.40
2018-06-25T07:57:44.230Z,13.83
2018-06-25T08:00:12.618Z,13.43
2018-06-25T08:02:40.960Z,13.87
2018-06-25T08:05:10.088Z,14.07
2018-06-25T08:07:38.439Z,13.23
2018-06-25T08:10:08.335Z,11.93
2018-06-25T08:12:36.664Z,14.03
2018-06-25T08:15:05.151Z,12.53
2018-06-25T08:17:33.533Z,16.40
2018-06-25T08:20:01.887Z,10.93
2018-06-25T08:22:30.240Z,12.17
2018-06-25T08:24:58.666Z,11.77
2018-06-25T08:27:27.029Z,10.87
2018-06-25T08:29:55.407Z,12.17
2018-06-25T08:32:24.523Z,11.27
2018-06-25T08:34:52.865Z,10.53
2018-06-25T08:37:22.101Z,7.87
2018-06-25T08:39:50.496Z,9.70
2018-06-25T08:42:18.896Z,6.83
2018-06-25T08:44:47.321Z,5.60
2018-06-25T08:47:16.434Z,8.23
2018-06-25T08:49:44.763Z,10.47
2018-06-25T08:52:13.162Z,7.87
2018-06-25T08:54:42.385Z,10.07
2018-06-25T08:57:10.756Z,9.37
2018-06-25T08:59:39.847Z,7.70
2018-06-25T09:02:08.194Z,9.13
2018-06-25T09:04:36.547Z,11.93
2018-06-25T09:07:04.892Z,8.53
2018-06-25T09:09:34.021Z,12.07
2018-06-25T09:12:02.445Z,12.93
2018-06-25T09:14:31.566Z,13.37
2018-06-25T09:16:59.912Z,12.40
2018-06-25T09:19:29.051Z,9.63
2018-06-25T09:21:57.405Z,7.97
2018-06-25T09:24:26.605Z,11.90
2018-06-25T09:26:56.461Z,10.37
2018-06-25T09:29:24.813Z,10.87
2018-06-25T09:31:53.162Z,16.00
2018-06-25T09:34:22.283Z,11.40
2018-06-25T09:36:50.630Z,13.33
2018-06-25T09:39:19.044Z,12.13
2018-06-25T09:41:48.335Z,13.90
2018-06-25T09:44:16.617Z,15.77
2018-06-25T09:46:44.980Z,14.77
2018-06-25T09:49:14.333Z,18.40
2018-06-25T09:51:42.664Z,20.00
2018-06-25T09:54:11.803Z,19.50
2018-06-25T09:56:40.346Z,22.17
2018-06-25T09:59:08.655Z,23.97
2018-06-25T10:01:37.021Z,24.27
2018-06-25T10:04:05.374Z,25.47
2018-06-25T10:06:34.512Z,17.03
2018-06-25T10:09:02.857Z,21.73
2018-06-25T10:11:31.974Z,23.30
2018-06-25T10:14:00.377Z,25.97
2018-06-25T10:16:28.732Z,18.10
2018-06-25T10:18:57.119Z,21.63
2018-06-25T10:21:25.810Z,18.50
2018-06-25T10:23:54.071Z,24.37
2018-06-25T10:26:22.481Z,24.07
2018-06-25T10:28:50.846Z,24.93
2018-06-25T10:31:19.201Z,22.17
2018-06-25T10:33:47.601Z,23.83
2018-06-25T10:36:16.067Z,30.27
2018-06-25T10:38:44.411Z,24.43
2018-06-25T10:41:12.782Z,19.83
2018-06-25T10:43:41.166Z,17.77
2018-06-25T10:46:09.796Z,15.93
2018-06-25T10:48:39.623Z,16.03
2018-06-25T10:51:08.758Z,16.00
2018-06-25T10:53:37.211Z,17.97
2018-06-25T10:56:05.591Z,17.27
2018-06-25T10:58:33.956Z,13.70
2018-06-25T11:01:02.466Z,16.73
2018-06-25T11:03:30.814Z,13.57
2018-06-25T11:05:59.472Z,13.87
2018-06-25T11:08:27.583Z,13.93
2018-06-25T11:10:56.063Z,15.50
2018-06-25T11:13:24.420Z,13.63
2018-06-25T11:15:53.517Z,14.90
2018-06-25T11:18:22.117Z,15.47
2018-06-25T11:20:50.456Z,15.83
2018-06-25T11:23:18.809Z,12.20
2018-06-25T11:25:47.173Z,13.23
2018-06-25T11:28:15.629Z,14.77
2018-06-25T11:30:44.171Z,13.20
2018-06-25T11:33:12.619Z,13.60
2018-06-25T11:35:40.970Z,18.80
2018-06-25T11:38:09.313Z,12.47
2018-06-25T11:40:37.667Z,13.67
2018-06-25T11:43:06.025Z,15.07
2018-06-25T11:45:34.398Z,17.03
2018-06-25T11:48:02.877Z,14.33
2018-06-25T11:50:31.297Z,19.03
2018-06-25T11:52:59.652Z,16.30
2018-06-25T11:55:28.033Z,16.53
2018-06-25T11:57:57.200Z,16.17
2018-06-25T12:00:25.553Z,14.40
2018-06-25T12:02:54.159Z,13.50
2018-06-25T12:05:22.509Z,17.67
2018-06-25T12:07:50.880Z,13.10
2018-06-25T12:10:19.273Z,15.33
2018-06-25T12:12:48.390Z,14.73
2018-06-25T12:15:17.494Z,15.37
2018-06-25T12:17:46.103Z,12.10
2018-06-25T12:20:14.565Z,12.77
2018-06-25T12:22:42.935Z,9.23
2018-06-25T12:25:12.127Z,13.20
2018-06-25T12:27:40.551Z,13.30
2018-06-25T12:30:08.902Z,13.63
2018-06-25T12:32:37.255Z,13.47
2018-06-25T12:35:06.510Z,11.38
2018-06-25T12:37:34.906Z,14.57
2018-06-25T12:40:03.347Z,14.87
2018-06-25T12:42:31.702Z,16.23
2018-06-25T12:45:00.825Z,11.07
2018-06-25T12:47:29.211Z,14.50
2018-06-25T12:49:57.569Z,10.57
2018-06-25T12:52:26.677Z,13.33
2018-06-25T12:54:55.126Z,14.23
2018-06-25T12:57:24.442Z,13.43
2018-06-25T12:59:52.828Z,9.97
2018-06-25T13:02:21.248Z,14.23
2018-06-25T13:04:49.599Z,11.27
2018-06-25T13:07:17.951Z,8.77
2018-06-25T13:09:47.074Z,12.90
2018-06-25T13:12:15.421Z,12.57
2018-06-25T13:14:44.560Z,12.47
2018-06-25T13:17:12.955Z,12.57
2018-06-25T13:19:41.482Z,13.33
2018-06-25T13:22:09.878Z,12.47
2018-06-25T13:24:38.417Z,18.63
2018-06-25T13:27:06.779Z,12.13
2018-06-25T13:29:35.869Z,8.43
2018-06-25T13:32:05.071Z,13.70
2018-06-25T13:34:33.424Z,16.63
2018-06-25T13:37:01.890Z,14.03
2018-06-25T13:39:31.130Z,10.43
2018-06-25T13:41:59.481Z,15.07
2018-06-25T13:44:27.964Z,11.40
2018-06-25T13:46:56.403Z,11.40
2018-06-25T13:49:24.770Z,13.23
2018-06-25T13:51:53.127Z,15.23
2018-06-25T13:54:21.489Z,13.30
2018-06-25T13:56:50.720Z,14.90
2018-06-25T13:59:19.119Z,17.00
2018-06-25T14:01:47.497Z,15.50
2018-06-25T14:04:16.023Z,17.10
2018-06-25T14:06:44.389Z,13.37
2018-06-25T14:09:12.746Z,11.17
2018-06-25T14:11:41.094Z,11.83
2018-06-25T14:14:09.553Z,10.30
2018-06-25T14:16:37.985Z,11.60
2018-06-25T14:19:06.421Z,10.47
2018-06-25T14:21:34.871Z,10.97
2018-06-25T14:24:03.220Z,13.37
2018-06-25T14:26:31.551Z,10.67
2018-06-25T14:28:59.939Z,12.10
2018-06-25T14:31:28.283Z,13.40
2018-06-25T14:33:57.409Z,12.37
2018-06-25T14:36:25.830Z,11.00
2018-06-25T14:38:54.198Z,12.02
2018-06-25T14:41:22.576Z,10.97
2018-06-25T14:43:51.018Z,11.43
2018-06-25T14:46:19.376Z,12.45
2018-06-25T14:48:47.723Z,9.90
2018-06-25T14:51:16.983Z,13.30
2018-06-25T14:53:45.342Z,12.70
2018-06-25T14:56:14.317Z,13.47
2018-06-25T14:58:43.421Z,12.87
2018-06-25T15:01:11.790Z,15.07
2018-06-25T15:03:40.156Z,11.43
2018-06-25T15:06:08.572Z,14.97
2018-06-25T15:08:36.935Z,10.30
2018-06-25T15:11:06.074Z,13.50
2018-06-25T15:13:34.417Z,14.87
2018-06-25T15:16:06.568Z,10.10
2018-06-25T15:18:35.027Z,14.10
2018-06-25T15:21:03.429Z,13.93
2018-06-25T15:23:31.860Z,9.90
2018-06-25T15:26:00.295Z,9.63
2018-06-25T15:28:28.744Z,10.50
2018-06-25T15:30:57.258Z,13.00
2018-06-25T15:33:26.487Z,13.33
2018-06-25T15:35:55.708Z,13.87
2018-06-25T15:38:24.995Z,17.10
2018-06-25T15:40:53.477Z,14.40
2018-06-25T15:43:21.813Z,13.03
2018-06-25T15:45:50.173Z,12.17
2018-06-25T15:48:18.621Z,28.23
2018-06-25T15:50:47.315Z,10.63
2018-06-25T15:53:15.649Z,20.43
2018-06-25T15:55:44.792Z,11.80
2018-06-25T15:58:13.190Z,14.80
2018-06-25T16:00:41.554Z,12.73
2018-06-25T16:03:09.934Z,9.60
2018-06-25T16:05:38.280Z,10.68
2018-06-25T16:08:06.694Z,11.30
2018-06-25T16:10:35.265Z,13.53
2018-06-25T16:13:03.620Z,9.53
2018-06-25T16:15:32.046Z,10.45
2018-06-25T16:18:00.401Z,12.33
2018-06-25T16:20:28.757Z,14.00
2018-06-25T16:22:57.320Z,10.55
2018-06-25T16:25:26.618Z,10.60
2018-06-25T16:27:55.867Z,13.02
2018-06-25T16:30:24.285Z,13.87
2018-06-25T16:32:52.802Z,11.73
2018-06-25T16:35:21.307Z,12.82
2018-06-25T16:37:50.107Z,14.18
2018-06-25T16:40:18.562Z,10.65
2018-06-25T16:42:47.106Z,12.40
2018-06-25T16:45:15.461Z,7.97
2018-06-25T16:47:43.884Z,13.20
2018-06-25T16:50:13.190Z,10.93
2018-06-25T16:52:42.358Z,9.27
2018-06-25T16:55:10.802Z,11.75
2018-06-25T16:57:39.673Z,9.27
2018-06-25T17:00:08.040Z,12.82
2018-06-25T17:02:37.345Z,10.52
2018-06-25T17:05:07.361Z,12.68
2018-06-25T17:07:36.605Z,7.50
2018-06-25T17:10:04.999Z,12.03
2018-06-25T17:12:33.489Z,12.07
2018-06-25T17:15:01.928Z,9.83
2018-06-25T17:17:30.411Z,14.73
2018-06-25T17:19:58.774Z,15.43
2018-06-25T17:22:27.171Z,10.53
2018-06-25T17:24:55.526Z,11.43
2018-06-25T17:27:24.526Z,10.33
2018-06-25T17:29:52.917Z,10.73
2018-06-25T17:32:21.589Z,10.37
2018-06-25T17:34:50.080Z,13.37
2018-06-25T17:37:18.551Z,11.37
2018-06-25T17:39:46.920Z,12.37
2018-06-25T17:42:16.040Z,11.67
2018-06-25T17:44:44.390Z,10.37
2018-06-25T17:47:13.542Z,10.50
2018-06-25T17:49:41.891Z,10.63
2018-06-25T17:52:10.271Z,13.80
2018-06-25T17:54:39.131Z,15.13
2018-06-25T17:57:08.348Z,14.53
2018-06-25T17:59:36.808Z,9.40
2018-06-25T18:02:05.169Z,13.37
2018-06-25T18:04:33.688Z,12.27
2018-06-25T18:07:02.050Z,11.00
2018-06-25T18:09:30.403Z,12.40
2018-06-25T18:11:58.857Z,12.67
2018-06-25T18:14:27.251Z,12.57
2018-06-25T18:16:55.594Z,12.80
2018-06-25T18:19:23.965Z,12.27
2018-06-25T18:21:52.290Z,11.90
2018-06-25T18:24:20.659Z,16.07
2018-06-25T18:26:49.046Z,11.83
2018-06-25T18:29:17.412Z,10.60
2018-06-25T18:31:45.869Z,10.43
2018-06-25T18:34:14.354Z,10.00
2018-06-25T18:36:43.570Z,13.07
2018-06-25T18:39:12.022Z,17.77
2018-06-25T18:41:40.591Z,11.40
2018-06-25T18:44:09.021Z,11.20
2018-06-25T18:46:37.376Z,17.97
2018-06-25T18:49:05.734Z,13.03
2018-06-25T18:51:34.848Z,16.90
2018-06-25T18:54:03.330Z,13.70
2018-06-25T18:56:31.686Z,13.13
2018-06-25T18:59:00.803Z,20.43
2018-06-25T19:01:29.178Z,15.83
2018-06-25T19:03:58.310Z,21.17
2018-06-25T19:06:26.692Z,16.97
2018-06-25T19:08:55.089Z,23.07
2018-06-25T19:11:23.450Z,21.87
2018-06-25T19:13:51.838Z,14.57
2018-06-25T19:16:20.219Z,17.47
2018-06-25T19:18:48.626Z,20.17
2018-06-25T19:21:17.517Z,18.03
2018-06-25T19:23:45.895Z,16.27
2018-06-25T19:26:14.276Z,19.60
2018-06-25T19:28:42.703Z,19.67
2018-06-25T19:31:11.072Z,21.17
2018-06-25T19:33:39.593Z,28.87
2018-06-25T19:36:08.905Z,38.80
2018-06-25T19:38:37.367Z,31.20
2018-06-25T19:41:05.780Z,25.40
2018-06-25T19:43:34.260Z,20.60
2018-06-25T19:46:02.809Z,33.90
2018-06-25T19:48:31.265Z,29.93
2018-06-25T19:50:59.640Z,29.87
2018-06-25T19:53:28.150Z,24.73
2018-06-25T19:55:56.550Z,26.27
2018-06-25T19:58:24.906Z,22.77
2018-06-25T20:00:53.304Z,20.57
2018-06-25T20:03:21.800Z,18.87
2018-06-25T20:05:50.197Z,15.03
2018-06-25T20:08:18.554Z,17.17
2018-06-25T20:10:46.852Z,19.40
2018-06-25T20:13:15.318Z,22.23
2018-06-25T20:15:43.775Z,20.97
2018-06-25T20:18:12.075Z,22.27
2018-06-25T20:20:40.419Z,21.43
2018-06-25T20:23:08.796Z,21.23
2018-06-25T20:25:37.146Z,18.63
2018-06-25T20:28:06.308Z,21.73
2018-06-25T20:30:35.411Z,18.00
2018-06-25T20:33:03.856Z,17.87
2018-06-25T20:35:36.309Z,23.07
2018-06-25T20:38:05.713Z,16.47
2018-06-25T20:40:34.079Z,21.33
2018-06-25T20:43:03.199Z,18.03
2018-06-25T20:45:32.475Z,16.60
2018-06-25T20:48:00.882Z,15.73
2018-06-25T20:50:29.233Z,17.47
2018-06-25T20:52:58.350Z,18.10
2018-06-25T20:55:26.712Z,19.33
2018-06-25T20:57:55.887Z,18.70
2018-06-25T21:00:24.235Z,18.37
2018-06-25T21:02:52.587Z,17.80
2018-06-25T21:05:21.037Z,17.63
2018-06-25T21:07:50.191Z,16.53
2018-06-25T21:10:18.542Z,16.43
2018-06-25T21:12:46.961Z,15.83
2018-06-25T21:15:15.358Z,19.57
2018-06-25T21:17:43.811Z,23.13
2018-06-25T21:20:12.165Z,17.93
2018-06-25T21:22:41.125Z,20.63
2018-06-25T21:25:09.561Z,15.73
2018-06-25T21:27:38.798Z,16.60
2018-06-25T21:30:07.407Z,19.77
2018-06-25T21:32:35.774Z,15.70
2018-06-25T21:35:04.297Z,18.77
2018-06-25T21:37:32.659Z,24.57
2018-06-25T21:40:01.001Z,20.20
2018-06-25T21:42:29.360Z,22.63
2018-06-25T21:44:57.739Z,18.50
2018-06-25T21:47:26.103Z,21.63
2018-06-25T21:49:54.539Z,22.67
2018-06-25T21:52:22.889Z,20.97
2018-06-25T21:54:51.664Z,21.83
2018-06-25T21:57:20.335Z,24.30
2018-06-25T21:59:48.690Z,22.13
2018-06-25T22:02:17.153Z,21.30
2018-06-25T22:04:46.315Z,20.50
2018-06-25T22:07:14.692Z,19.33
2018-06-25T22:09:43.134Z,24.13
2018-06-25T22:12:11.839Z,30.37
2018-06-25T22:14:41.115Z,25.53
2018-06-25T22:17:09.512Z,26.80
2018-06-25T22:19:37.962Z,24.77
2018-06-25T22:22:07.122Z,32.43
2018-06-25T22:24:35.673Z,25.23
2018-06-25T22:27:04.045Z,24.03
2018-06-25T22:29:32.638Z,24.23
2018-06-25T22:32:00.986Z,27.63
2018-06-25T22:34:29.405Z,24.13
2018-06-25T22:36:57.941Z,26.27
2018-06-25T22:39:27.102Z,23.40
2018-06-25T22:41:55.554Z,23.00
2018-06-25T22:44:23.936Z,24.27
2018-06-25T22:46:52.294Z,27.20
2018-06-25T22:49:20.650Z,21.97
2018-06-25T22:51:49.791Z,22.40
2018-06-25T22:54:18.154Z,20.73
2018-06-25T22:56:46.659Z,26.90
2018-06-25T22:59:15.013Z,30.03
2018-06-25T23:01:43.508Z,27.80
2018-06-25T23:04:12.005Z,24.77
2018-06-25T23:06:40.452Z,29.50
2018-06-25T23:09:08.926Z,25.60
2018-06-25T23:11:38.795Z,26.07
2018-06-25T23:14:07.236Z,33.03
2018-06-25T23:16:36.459Z,34.00
2018-06-25T23:19:05.050Z,27.10
2018-06-25T23:21:33.601Z,26.77
2018-06-25T23:24:02.019Z,25.03
2018-06-25T23:26:30.392Z,29.80
2018-06-25T23:28:58.783Z,25.77
2018-06-25T23:31:27.216Z,26.63
2018-06-25T23:33:56.506Z,26.93
2018-06-25T23:36:25.049Z,27.23
2018-06-25T23:38:53.397Z,35.60
2018-06-25T23:41:21.951Z,24.37
2018-06-25T23:43:50.323Z,22.53
2018-06-25T23:46:19.541Z,30.90
2018-06-25T23:48:47.999Z,22.00
2018-06-25T23:51:16.638Z,20.57
2018-06-25T23:53:45.185Z,22.83
2018-06-25T23:56:13.623Z,21.37
2018-06-25T23:58:42.012Z,19.27
